createdAt,value
2023-03-22T00:01:28.984Z,100.00
2023-03-22T00:03:58.430Z,100.00
2023-03-22T00:06:27.356Z,100.00
2023-03-22T00:08:56.138Z,100.00
2023-03-22T00:11:29.860Z,100.00
2023-03-22T00:13:59.236Z,100.00
2023-03-22T00:16:27.998Z,100.00
2023-03-22T00:19:03.233Z,100.00
2023-03-22T00:21:32.173Z,100.00
2023-03-22T00:24:01.892Z,100.00
2023-03-22T00:26:30.919Z,100.00
2023-03-22T00:28:59.667Z,100.00
2023-03-22T00:31:32.832Z,100.00
2023-03-22T00:34:01.625Z,100.00
2023-03-22T00:36:30.718Z,100.00
2023-03-22T00:38:59.799Z,100.00
2023-03-22T00:41:28.674Z,100.00
2023-03-22T00:43:57.461Z,100.00
2023-03-22T00:46:27.642Z,100.00
2023-03-22T00:48:56.906Z,100.00
2023-03-22T00:51:26.573Z,100.00
2023-03-22T00:53:56.565Z,100.00
2023-03-22T00:56:29.160Z,100.00
2023-03-22T00:59:14.555Z,100.00
2023-03-22T01:01:47.708Z,100.00
2023-03-22T01:04:18.432Z,100.00
2023-03-22T01:06:47.877Z,100.00
2023-03-22T01:09:16.730Z,100.00
2023-03-22T01:11:46.453Z,100.00
2023-03-22T01:14:15.464Z,100.00
2023-03-22T01:16:44.379Z,100.00
2023-03-22T01:19:13.824Z,100.00
2023-03-22T01:21:42.783Z,100.00
2023-03-22T01:24:11.944Z,100.00
2023-03-22T01:26:41.106Z,100.00
2023-03-22T01:29:10.314Z,100.00
2023-03-22T01:31:39.408Z,100.00
2023-03-22T01:34:08.194Z,100.00
2023-03-22T01:36:37.703Z,100.00
2023-03-22T01:39:07.305Z,100.00
2023-03-22T01:41:37.811Z,100.00
2023-03-22T01:44:16.752Z,100.00
2023-03-22T01:46:47.145Z,100.00
2023-03-22T01:49:24.167Z,100.00
2023-03-22T01:51:56.832Z,100.00
2023-03-22T01:54:44.715Z,100.00
2023-03-22T01:57:37.920Z,100.00
2023-03-22T02:00:11.279Z,100.00
2023-03-22T02:02:48.448Z,100.00
2023-03-22T02:05:23.991Z,100.00
2023-03-22T02:07:53.226Z,100.00
2023-03-22T02:10:26.034Z,100.00
2023-03-22T02:13:08.104Z,100.00
2023-03-22T02:16:16.931Z,100.00
2023-03-22T02:18:59.948Z,100.00
2023-03-22T02:21:47.555Z,100.00
2023-03-22T02:24:56.101Z,100.00
2023-03-22T02:27:46.776Z,100.00
2023-03-22T02:30:18.542Z,100.00
2023-03-22T02:33:05.977Z,100.00
2023-03-22T02:35:43.663Z,100.00
2023-03-22T02:38:52.956Z,100.00
2023-03-22T02:41:47.258Z,100.00
2023-03-22T02:44:35.091Z,100.00
2023-03-22T02:47:06.772Z,100.00
2023-03-22T02:49:52.003Z,100.00
2023-03-22T02:52:30.317Z,100.00
2023-03-22T02:55:11.680Z,100.00
2023-03-22T02:57:52.145Z,100.00
2023-03-22T03:00:21.365Z,100.00
2023-03-22T03:02:54.010Z,100.00
2023-03-22T03:05:23.476Z,100.00
2023-03-22T03:07:59.747Z,100.00
2023-03-22T03:10:32.897Z,100.00
2023-03-22T03:13:02.254Z,100.00
2023-03-22T03:15:31.558Z,100.00
2023-03-22T03:18:30.093Z,100.00
2023-03-22T03:21:18.385Z,100.00
2023-03-22T03:24:01.264Z,100.00
2023-03-22T03:26:51.799Z,100.00
2023-03-22T03:29:28.715Z,100.00
2023-03-22T03:31:57.687Z,100.00
2023-03-22T03:34:33.318Z,100.00
2023-03-22T03:37:06.049Z,100.00
2023-03-22T03:39:36.937Z,100.00
2023-03-22T03:42:05.909Z,100.00
2023-03-22T03:44:34.604Z,100.00
2023-03-22T03:47:03.459Z,100.00
2023-03-22T03:49:32.264Z,100.00
2023-03-22T03:52:01.138Z,100.00
2023-03-22T03:54:30.378Z,100.00
2023-03-22T03:57:00.185Z,100.00
2023-03-22T03:59:30.522Z,100.00
2023-03-22T04:02:00.768Z,100.00
2023-03-22T04:04:37.575Z,100.00
2023-03-22T04:07:07.524Z,100.00
2023-03-22T04:09:38.815Z,100.00
2023-03-22T04:12:37.904Z,100.00
2023-03-22T04:15:18.267Z,100.00
2023-03-22T04:17:50.020Z,100.00
2023-03-22T04:20:19.882Z,100.00
2023-03-22T04:22:49.437Z,100.00
2023-03-22T04:25:19.142Z,100.00
2023-03-22T04:28:01.214Z,100.00
2023-03-22T04:30:31.271Z,100.00
2023-03-22T04:33:07.401Z,100.00
2023-03-22T04:36:06.087Z,100.00
2023-03-22T04:38:40.654Z,100.00
2023-03-22T04:41:11.103Z,100.00
2023-03-22T04:43:51.423Z,100.00
2023-03-22T04:46:21.669Z,100.00
2023-03-22T04:49:01.829Z,100.00
2023-03-22T04:51:32.500Z,100.00
2023-03-22T04:54:19.533Z,100.00
2023-03-22T04:56:48.889Z,100.00
2023-03-22T04:59:20.546Z,100.00
2023-03-22T05:01:57.061Z,100.00
2023-03-22T05:04:27.764Z,100.00
2023-03-22T05:07:03.605Z,100.00
2023-03-22T05:09:45.030Z,100.00
2023-03-22T05:12:15.471Z,100.00
2023-03-22T05:15:03.960Z,100.00
2023-03-22T05:17:36.029Z,100.00
2023-03-22T05:20:10.643Z,100.00
2023-03-22T05:22:41.508Z,100.00
2023-03-22T05:25:12.317Z,100.00
2023-03-22T05:27:44.394Z,100.00
2023-03-22T05:30:44.117Z,100.00
2023-03-22T05:33:24.097Z,100.00
2023-03-22T05:35:56.373Z,100.00
2023-03-22T05:38:25.270Z,100.00
2023-03-22T05:40:57.519Z,100.00
2023-03-22T05:43:26.495Z,100.00
2023-03-22T05:45:56.085Z,100.00
2023-03-22T05:48:44.392Z,100.00
2023-03-22T05:51:18.114Z,100.00
2023-03-22T05:53:53.865Z,100.00
2023-03-22T05:56:31.494Z,100.00
2023-03-22T05:59:08.062Z,100.00
2023-03-22T06:01:37.555Z,100.00
2023-03-22T06:04:11.995Z,100.00
2023-03-22T06:07:06.768Z,100.00
2023-03-22T06:09:50.675Z,100.00
2023-03-22T06:12:33.380Z,100.00
2023-03-22T06:15:11.353Z,100.00
2023-03-22T06:18:04.765Z,100.00
2023-03-22T06:20:39.631Z,100.00
2023-03-22T06:23:16.171Z,100.00
2023-03-22T06:25:46.561Z,100.00
2023-03-22T06:28:17.204Z,100.00
2023-03-22T06:30:53.687Z,100.00
2023-03-22T06:33:45.836Z,100.00
2023-03-22T06:36:30.696Z,100.00
2023-03-22T06:39:06.671Z,100.00
2023-03-22T06:41:37.145Z,100.00
2023-03-22T06:44:06.061Z,100.00
2023-03-22T06:46:53.326Z,100.00
2023-03-22T06:49:47.542Z,100.00
2023-03-22T06:52:23.925Z,100.00
2023-03-22T06:54:52.682Z,100.00
2023-03-22T06:57:27.969Z,100.00
2023-03-22T06:59:56.765Z,100.00
2023-03-22T07:02:25.660Z,100.00
2023-03-22T07:05:19.189Z,100.00
2023-03-22T07:07:48.335Z,100.00
2023-03-22T07:10:18.612Z,100.00
2023-03-22T07:12:49.000Z,100.00
2023-03-22T07:15:20.512Z,100.00
2023-03-22T07:17:57.459Z,100.00
2023-03-22T07:20:26.869Z,100.00
2023-03-22T07:22:56.685Z,100.00
2023-03-22T07:25:26.542Z,100.00
2023-03-22T07:28:01.772Z,100.00
2023-03-22T07:30:38.282Z,100.00
2023-03-22T07:33:08.787Z,100.00
2023-03-22T07:35:38.107Z,100.00
2023-03-22T07:38:09.222Z,99.91
2023-03-22T07:40:39.481Z,99.63
2023-03-22T07:43:12.396Z,97.24
2023-03-22T07:46:02.094Z,96.09
2023-03-22T07:48:57.775Z,95.29
2023-03-22T07:51:46.737Z,93.68
2023-03-22T07:54:32.231Z,93.77
2023-03-22T07:57:02.557Z,93.88
2023-03-22T07:59:32.862Z,93.18
2023-03-22T08:02:07.000Z,92.74
2023-03-22T08:04:39.361Z,93.07
2023-03-22T08:07:20.523Z,93.32
2023-03-22T08:09:58.368Z,92.88
2023-03-22T08:12:28.895Z,92.83
2023-03-22T08:15:06.520Z,92.07
2023-03-22T08:17:37.019Z,92.46
2023-03-22T08:20:09.307Z,92.00
2023-03-22T08:22:47.948Z,90.34
2023-03-22T08:25:24.473Z,89.93
2023-03-22T08:27:53.741Z,89.26
2023-03-22T08:30:23.671Z,89.02
2023-03-22T08:32:52.848Z,88.75
2023-03-22T08:35:22.505Z,87.82
2023-03-22T08:37:58.805Z,87.27
2023-03-22T08:40:34.198Z,86.75
2023-03-22T08:43:04.894Z,85.59
2023-03-22T08:45:33.618Z,85.38
2023-03-22T08:48:12.874Z,85.32
2023-03-22T08:50:55.805Z,85.11
2023-03-22T08:53:37.142Z,84.82
2023-03-22T08:56:27.506Z,84.29
2023-03-22T08:59:09.358Z,84.12
2023-03-22T09:01:58.556Z,83.32
2023-03-22T09:04:27.816Z,82.90
2023-03-22T09:06:58.826Z,82.31
2023-03-22T09:09:27.476Z,82.00
2023-03-22T09:11:58.593Z,82.16
2023-03-22T09:14:27.214Z,81.99
2023-03-22T09:16:56.392Z,83.40
2023-03-22T09:19:26.926Z,83.90
2023-03-22T09:21:55.973Z,82.97
2023-03-22T09:24:36.577Z,81.69
2023-03-22T09:27:05.284Z,80.64
2023-03-22T09:29:33.887Z,79.64
2023-03-22T09:32:05.129Z,79.55
2023-03-22T09:34:35.672Z,80.57
2023-03-22T09:37:06.848Z,80.81
2023-03-22T09:39:45.158Z,78.78
2023-03-22T09:42:39.214Z,78.38
2023-03-22T09:45:14.510Z,77.34
2023-03-22T09:47:47.032Z,78.33
2023-03-22T09:50:21.427Z,78.08
2023-03-22T09:52:51.278Z,77.15
2023-03-22T09:55:28.958Z,76.96
2023-03-22T09:58:23.594Z,76.36
2023-03-22T10:01:01.571Z,74.64
2023-03-22T10:03:58.030Z,75.32
2023-03-22T10:06:29.293Z,76.36
2023-03-22T10:09:15.684Z,76.78
2023-03-22T10:11:46.493Z,76.23
2023-03-22T10:14:24.526Z,75.51
2023-03-22T10:16:55.314Z,75.47
2023-03-22T10:19:28.845Z,75.98
2023-03-22T10:21:59.450Z,74.64
2023-03-22T10:24:33.490Z,74.12
2023-03-22T10:27:02.380Z,73.08
2023-03-22T10:29:39.969Z,72.18
2023-03-22T10:32:16.028Z,72.42
2023-03-22T10:34:45.744Z,71.77
2023-03-22T10:37:17.114Z,72.47
2023-03-22T10:39:47.714Z,72.35
2023-03-22T10:42:20.573Z,72.19
2023-03-22T10:44:56.771Z,72.44
2023-03-22T10:47:34.230Z,72.53
2023-03-22T10:50:05.316Z,71.88
2023-03-22T10:52:39.797Z,71.68
2023-03-22T10:55:13.456Z,71.60
2023-03-22T10:57:43.511Z,71.93
2023-03-22T11:00:16.018Z,71.60
2023-03-22T11:02:58.768Z,71.29
2023-03-22T11:05:29.566Z,71.03
2023-03-22T11:07:59.466Z,70.65
2023-03-22T11:10:33.081Z,71.31
2023-03-22T11:13:12.070Z,72.26
2023-03-22T11:15:42.740Z,71.53
2023-03-22T11:18:16.225Z,69.94
2023-03-22T11:20:56.134Z,69.74
2023-03-22T11:23:25.562Z,69.16
2023-03-22T11:25:56.771Z,68.79
2023-03-22T11:28:55.385Z,68.41
2023-03-22T11:31:26.254Z,68.49
2023-03-22T11:33:57.902Z,68.55
2023-03-22T11:36:27.318Z,68.52
2023-03-22T11:39:03.493Z,67.94
2023-03-22T11:41:38.029Z,68.29
2023-03-22T11:44:10.133Z,68.30
2023-03-22T11:46:39.696Z,69.71
2023-03-22T11:49:09.838Z,69.52
2023-03-22T11:51:45.726Z,68.93
2023-03-22T11:54:21.194Z,69.86
2023-03-22T11:56:50.736Z,70.44
2023-03-22T11:59:30.715Z,69.97
2023-03-22T12:02:17.833Z,69.82
2023-03-22T12:04:48.183Z,69.32
2023-03-22T12:07:18.271Z,67.87
2023-03-22T12:09:53.710Z,67.24
2023-03-22T12:12:30.272Z,67.05
2023-03-22T12:15:15.856Z,67.94
2023-03-22T12:17:49.890Z,67.94
2023-03-22T12:20:32.729Z,67.82
2023-03-22T12:23:01.942Z,67.12
2023-03-22T12:25:32.937Z,65.51
2023-03-22T12:28:07.442Z,65.03
2023-03-22T12:30:47.852Z,64.76
2023-03-22T12:33:26.929Z,65.56
2023-03-22T12:36:01.040Z,64.45
2023-03-22T12:38:48.643Z,64.06
2023-03-22T12:41:32.701Z,63.88
2023-03-22T12:44:10.032Z,63.51
2023-03-22T12:46:51.916Z,63.50
2023-03-22T12:49:26.749Z,63.75
2023-03-22T12:51:59.823Z,63.86
2023-03-22T12:54:28.527Z,63.24
2023-03-22T12:56:57.225Z,63.08
2023-03-22T12:59:29.599Z,62.84
2023-03-22T13:02:01.447Z,62.06
2023-03-22T13:04:36.078Z,61.43
2023-03-22T13:07:34.610Z,60.98
2023-03-22T13:10:36.696Z,61.00
2023-03-22T13:13:11.144Z,61.21
2023-03-22T13:16:01.993Z,60.88
2023-03-22T13:18:38.351Z,61.11
2023-03-22T13:21:21.782Z,61.17
2023-03-22T13:24:01.046Z,60.34
2023-03-22T13:26:37.872Z,60.21
2023-03-22T13:29:18.914Z,59.52
2023-03-22T13:31:57.891Z,59.23
2023-03-22T13:34:39.806Z,58.58
2023-03-22T13:37:31.934Z,59.50
2023-03-22T13:40:22.205Z,59.99
2023-03-22T13:42:51.922Z,59.13
2023-03-22T13:45:32.305Z,58.61
2023-03-22T13:48:29.151Z,58.17
2023-03-22T13:50:58.985Z,57.50
2023-03-22T13:53:30.851Z,57.45
2023-03-22T13:56:03.951Z,58.03
2023-03-22T13:58:52.669Z,58.66
2023-03-22T14:01:29.457Z,58.03
2023-03-22T14:04:01.598Z,57.99
2023-03-22T14:06:39.538Z,58.01
2023-03-22T14:09:15.477Z,57.70
2023-03-22T14:11:47.244Z,58.05
2023-03-22T14:14:30.493Z,58.18
2023-03-22T14:17:12.138Z,57.87
2023-03-22T14:19:40.949Z,58.04
