createdAt,value
2022-10-05T00:00:52.877Z,7.57
2022-10-05T00:03:37.192Z,7.52
2022-10-05T00:06:13.330Z,7.56
2022-10-05T00:08:45.897Z,7.60
2022-10-05T00:11:19.653Z,7.63
2022-10-05T00:13:53.038Z,7.68
2022-10-05T00:16:25.409Z,7.70
2022-10-05T00:19:00.530Z,7.72
2022-10-05T00:21:34.629Z,7.73
2022-10-05T00:24:15.890Z,7.75
2022-10-05T00:26:52.660Z,7.75
2022-10-05T00:29:29.330Z,7.77
2022-10-05T00:32:02.888Z,7.77
2022-10-05T00:34:36.001Z,7.75
2022-10-05T00:37:08.789Z,7.75
2022-10-05T00:39:42.000Z,7.71
2022-10-05T00:42:37.660Z,7.70
2022-10-05T00:45:14.703Z,7.70
2022-10-05T00:48:02.046Z,7.70
2022-10-05T00:51:02.496Z,7.73
2022-10-05T00:53:44.700Z,7.75
2022-10-05T00:56:40.728Z,7.78
2022-10-05T00:59:23.808Z,7.75
2022-10-05T01:02:04.034Z,7.72
2022-10-05T01:04:44.153Z,7.70
2022-10-05T01:07:24.985Z,7.66
2022-10-05T01:10:04.531Z,7.62
2022-10-05T01:12:44.528Z,7.57
2022-10-05T01:15:28.193Z,7.54
2022-10-05T01:18:09.880Z,7.55
2022-10-05T01:20:51.632Z,7.60
2022-10-05T01:23:55.747Z,7.64
2022-10-05T01:26:45.186Z,7.66
2022-10-05T01:29:23.483Z,7.62
2022-10-05T01:32:01.437Z,7.61
2022-10-05T01:34:40.885Z,7.63
2022-10-05T01:37:22.972Z,7.65
2022-10-05T01:40:03.949Z,7.65
2022-10-05T01:42:43.509Z,7.67
2022-10-05T01:45:24.885Z,7.69
2022-10-05T01:48:05.042Z,7.69
2022-10-05T01:50:48.594Z,7.69
2022-10-05T01:53:32.787Z,7.68
2022-10-05T01:56:13.033Z,7.68
2022-10-05T01:58:57.181Z,7.69
2022-10-05T02:01:37.062Z,7.69
2022-10-05T02:04:35.661Z,7.68
2022-10-05T02:07:15.182Z,7.64
2022-10-05T02:09:54.121Z,7.65
2022-10-05T02:12:31.082Z,7.66
2022-10-05T02:15:10.432Z,7.64
2022-10-05T02:17:47.196Z,7.65
2022-10-05T02:20:25.882Z,7.67
2022-10-05T02:23:03.625Z,7.68
2022-10-05T02:25:38.587Z,7.68
2022-10-05T02:28:14.392Z,7.69
2022-10-05T02:30:52.494Z,7.69
2022-10-05T02:33:30.437Z,7.70
2022-10-05T02:36:09.366Z,7.73
2022-10-05T02:38:57.174Z,7.71
2022-10-05T02:41:40.614Z,7.69
2022-10-05T02:44:20.052Z,7.67
2022-10-05T02:47:04.493Z,7.65
2022-10-05T02:49:45.641Z,7.63
2022-10-05T02:52:26.375Z,7.62
2022-10-05T02:55:02.206Z,7.64
2022-10-05T02:57:40.294Z,7.62
2022-10-05T03:00:17.563Z,7.63
2022-10-05T03:03:02.462Z,7.63
2022-10-05T03:05:40.636Z,7.64
2022-10-05T03:08:23.277Z,7.62
2022-10-05T03:11:05.624Z,7.58
2022-10-05T03:13:49.442Z,7.55
2022-10-05T03:16:37.130Z,7.51
2022-10-05T03:19:23.209Z,7.49
2022-10-05T03:22:02.860Z,7.42
2022-10-05T03:25:00.433Z,7.39
2022-10-05T03:27:42.569Z,7.38
2022-10-05T03:30:20.070Z,7.39
2022-10-05T03:33:04.251Z,7.39
2022-10-05T03:35:46.809Z,7.37
2022-10-05T03:38:27.893Z,7.38
2022-10-05T03:41:10.000Z,7.36
2022-10-05T03:44:12.065Z,7.38
2022-10-05T03:46:56.204Z,7.40
2022-10-05T03:49:42.204Z,7.42
2022-10-05T03:52:27.075Z,7.43
2022-10-05T03:55:05.105Z,7.45
2022-10-05T03:57:40.102Z,7.47
2022-10-05T04:00:18.420Z,7.50
2022-10-05T04:03:01.098Z,7.50
2022-10-05T04:05:39.649Z,7.53
2022-10-05T04:08:22.121Z,7.57
2022-10-05T04:10:57.260Z,7.59
2022-10-05T04:13:35.582Z,7.60
2022-10-05T04:16:14.151Z,7.59
2022-10-05T04:18:51.468Z,7.58
2022-10-05T04:21:34.329Z,7.54
2022-10-05T04:24:12.550Z,7.50
2022-10-05T04:26:51.961Z,7.49
2022-10-05T04:29:40.742Z,7.47
2022-10-05T04:32:30.001Z,7.45
2022-10-05T04:35:25.361Z,7.42
2022-10-05T04:38:04.909Z,7.40
2022-10-05T04:40:49.567Z,7.39
2022-10-05T04:43:33.722Z,7.40
2022-10-05T04:46:19.645Z,7.43
2022-10-05T04:49:15.311Z,7.43
2022-10-05T04:51:57.690Z,7.44
2022-10-05T04:54:44.754Z,7.47
2022-10-05T04:57:23.277Z,7.50
2022-10-05T05:00:06.349Z,7.52
2022-10-05T05:03:23.819Z,7.55
2022-10-05T05:06:17.259Z,7.55
2022-10-05T05:09:30.801Z,7.61
2022-10-05T05:12:30.167Z,7.61
2022-10-05T05:15:23.919Z,7.62
2022-10-05T05:18:20.728Z,7.67
2022-10-05T05:21:03.453Z,7.73
2022-10-05T05:23:43.375Z,7.78
2022-10-05T05:26:25.073Z,7.81
2022-10-05T05:29:06.652Z,7.85
2022-10-05T05:31:46.899Z,7.87
2022-10-05T05:34:26.749Z,7.90
2022-10-05T05:37:06.319Z,7.93
2022-10-05T05:39:50.595Z,7.96
2022-10-05T05:42:39.222Z,7.97
2022-10-05T05:45:23.893Z,8.00
2022-10-05T05:48:00.025Z,8.02
2022-10-05T05:50:49.967Z,8.05
2022-10-05T05:53:26.805Z,8.11
2022-10-05T05:56:09.598Z,8.16
2022-10-05T05:58:50.154Z,8.23
2022-10-05T06:01:33.172Z,8.27
2022-10-05T06:04:15.334Z,8.32
2022-10-05T06:06:52.337Z,8.39
2022-10-05T06:09:32.043Z,8.48
2022-10-05T06:12:22.235Z,8.59
2022-10-05T06:14:59.513Z,8.71
2022-10-05T06:18:40.081Z,8.89
2022-10-05T06:21:44.598Z,9.12
2022-10-05T06:25:06.851Z,9.44
2022-10-05T06:27:59.844Z,9.90
2022-10-05T06:30:42.905Z,10.03
2022-10-05T06:33:26.329Z,10.22
2022-10-05T06:36:13.230Z,10.50
2022-10-05T06:39:04.226Z,10.75
2022-10-05T06:41:50.856Z,11.02
2022-10-05T06:44:28.004Z,11.26
2022-10-05T06:47:35.943Z,11.44
2022-10-05T06:50:38.009Z,11.61
2022-10-05T06:53:34.896Z,11.80
2022-10-05T06:56:16.337Z,12.22
2022-10-05T06:58:57.476Z,13.17
2022-10-05T07:01:45.174Z,14.06
2022-10-05T07:04:36.747Z,14.85
2022-10-05T07:07:21.767Z,14.93
2022-10-05T07:10:12.328Z,14.82
2022-10-05T07:12:55.616Z,14.82
2022-10-05T07:15:53.483Z,15.50
2022-10-05T07:18:37.657Z,16.40
2022-10-05T07:21:18.229Z,16.82
2022-10-05T07:24:00.599Z,16.88
2022-10-05T07:26:39.597Z,16.27
2022-10-05T07:29:29.265Z,15.61
2022-10-05T07:32:13.003Z,15.29
2022-10-05T07:34:54.981Z,15.71
2022-10-05T07:37:54.484Z,16.69
2022-10-05T07:40:33.890Z,18.37
2022-10-05T07:43:23.271Z,19.70
2022-10-05T07:46:06.014Z,20.85
2022-10-05T07:48:53.315Z,21.42
2022-10-05T07:51:34.751Z,21.64
2022-10-05T07:54:25.491Z,21.49
2022-10-05T07:57:06.375Z,21.05
2022-10-05T07:59:46.562Z,20.36
2022-10-05T08:02:28.406Z,20.12
2022-10-05T08:05:10.875Z,20.18
2022-10-05T08:07:43.315Z,19.49
2022-10-05T08:10:31.865Z,18.66
2022-10-05T08:13:13.596Z,18.14
2022-10-05T08:15:48.529Z,17.70
2022-10-05T08:18:27.816Z,17.27
2022-10-05T08:21:00.767Z,16.96
2022-10-05T08:23:43.858Z,16.76
2022-10-05T08:26:23.674Z,16.56
2022-10-05T08:29:08.208Z,16.28
2022-10-05T08:31:46.322Z,16.00
2022-10-05T08:34:27.346Z,15.82
2022-10-05T08:37:05.289Z,15.72
2022-10-05T08:39:42.732Z,15.73
2022-10-05T08:42:45.066Z,16.55
2022-10-05T08:45:45.924Z,18.87
2022-10-05T08:48:35.998Z,20.03
2022-10-05T08:51:44.166Z,20.19
2022-10-05T08:54:36.825Z,19.38
2022-10-05T08:57:43.838Z,19.21
2022-10-05T09:00:19.911Z,19.31
2022-10-05T09:03:29.862Z,19.43
2022-10-05T09:06:24.337Z,20.08
2022-10-05T09:09:15.503Z,21.22
2022-10-05T09:12:04.367Z,21.56
2022-10-05T09:15:01.328Z,21.62
2022-10-05T09:18:25.483Z,21.31
2022-10-05T09:21:02.725Z,20.59
2022-10-05T09:23:42.980Z,19.94
2022-10-05T09:26:46.187Z,19.62
2022-10-05T09:29:55.180Z,19.22
2022-10-05T09:33:09.343Z,18.99
2022-10-05T09:36:15.684Z,18.73
2022-10-05T09:39:10.682Z,18.47
2022-10-05T09:42:09.185Z,18.14
2022-10-05T09:45:21.130Z,17.90
2022-10-05T09:48:15.837Z,17.74
2022-10-05T09:51:09.678Z,17.62
2022-10-05T09:54:13.895Z,17.47
2022-10-05T09:57:12.051Z,17.40
2022-10-05T10:00:21.828Z,17.30
2022-10-05T10:03:21.414Z,17.21
2022-10-05T10:06:15.159Z,17.12
2022-10-05T10:08:59.740Z,17.01
2022-10-05T10:11:52.151Z,16.93
2022-10-05T10:14:54.204Z,16.86
2022-10-05T10:17:45.028Z,16.79
2022-10-05T10:20:27.870Z,16.74
2022-10-05T10:23:25.360Z,16.63
2022-10-05T10:26:19.687Z,16.56
2022-10-05T10:29:30.327Z,16.57
2022-10-05T10:32:19.903Z,16.56
2022-10-05T10:35:20.151Z,16.55
2022-10-05T10:38:24.881Z,16.51
2022-10-05T10:41:36.503Z,16.53
2022-10-05T10:44:47.674Z,16.59
2022-10-05T10:47:51.988Z,16.65
2022-10-05T10:51:02.102Z,16.61
2022-10-05T10:53:52.946Z,16.64
2022-10-05T10:56:55.294Z,16.71
2022-10-05T11:00:04.841Z,16.82
2022-10-05T11:02:59.564Z,16.92
2022-10-05T11:06:08.470Z,16.92
2022-10-05T11:09:02.754Z,16.95
2022-10-05T11:11:58.786Z,16.96
2022-10-05T11:15:06.576Z,16.87
2022-10-05T11:17:58.209Z,16.76
2022-10-05T11:21:06.860Z,16.75
2022-10-05T11:24:01.274Z,16.77
2022-10-05T11:26:59.815Z,16.80
2022-10-05T11:30:07.041Z,16.83
2022-10-05T11:33:04.006Z,16.87
2022-10-05T11:35:52.122Z,16.90
2022-10-05T11:38:48.318Z,16.92
2022-10-05T11:42:04.025Z,16.86
2022-10-05T11:45:14.000Z,16.80
2022-10-05T11:48:04.294Z,16.83
2022-10-05T11:50:40.897Z,16.90
2022-10-05T11:53:21.041Z,16.95
2022-10-05T11:56:04.305Z,16.96
2022-10-05T11:58:43.076Z,16.94
2022-10-05T12:01:27.187Z,16.97
2022-10-05T12:04:07.415Z,16.99
2022-10-05T12:06:54.846Z,17.02
2022-10-05T12:10:03.290Z,17.04
2022-10-05T12:12:44.375Z,17.01
2022-10-05T12:15:26.564Z,16.96
2022-10-05T12:18:08.355Z,16.91
2022-10-05T12:20:47.541Z,16.84
2022-10-05T12:23:28.954Z,16.85
2022-10-05T12:26:04.960Z,16.83
2022-10-05T12:28:42.390Z,16.81
2022-10-05T12:31:31.783Z,16.78
2022-10-05T12:34:14.140Z,16.73
2022-10-05T12:37:04.220Z,16.63
2022-10-05T12:39:48.935Z,16.58
2022-10-05T12:42:31.324Z,16.53
2022-10-05T12:45:17.668Z,16.50
2022-10-05T12:48:06.510Z,16.48
2022-10-05T12:50:43.162Z,16.45
2022-10-05T12:53:30.001Z,16.44
2022-10-05T12:56:10.650Z,16.41
2022-10-05T12:58:52.883Z,16.39
2022-10-05T13:01:35.133Z,16.40
2022-10-05T13:04:19.912Z,16.44
2022-10-05T13:07:11.664Z,16.52
2022-10-05T13:09:53.152Z,16.82
2022-10-05T13:12:36.285Z,17.09
2022-10-05T13:15:16.541Z,17.54
2022-10-05T13:17:58.662Z,17.69
2022-10-05T13:20:35.349Z,17.81
2022-10-05T13:23:14.040Z,17.94
2022-10-05T13:25:53.524Z,18.20
2022-10-05T13:28:32.688Z,18.53
2022-10-05T13:31:14.062Z,18.61
2022-10-05T13:34:02.592Z,18.91
2022-10-05T13:36:45.076Z,19.15
2022-10-05T13:39:39.441Z,18.98
2022-10-05T13:42:16.564Z,18.63
2022-10-05T13:44:54.825Z,18.30
2022-10-05T13:47:35.914Z,18.14
2022-10-05T13:50:18.357Z,18.09
2022-10-05T13:52:57.471Z,18.12
2022-10-05T13:55:42.013Z,17.97
2022-10-05T13:58:25.009Z,17.82
2022-10-05T14:00:59.760Z,17.70
2022-10-05T14:03:35.052Z,17.65
2022-10-05T14:06:14.478Z,17.58
2022-10-05T14:08:53.080Z,17.57
2022-10-05T14:11:31.376Z,17.56
2022-10-05T14:14:14.853Z,17.56
2022-10-05T14:16:55.262Z,17.47
2022-10-05T14:19:28.054Z,17.39
2022-10-05T14:22:12.733Z,17.30
2022-10-05T14:24:55.528Z,17.24
2022-10-05T14:27:30.320Z,17.15
2022-10-05T14:30:18.792Z,17.05
2022-10-05T14:32:56.958Z,16.97
2022-10-05T14:35:31.930Z,16.88
2022-10-05T14:38:18.562Z,16.80
2022-10-05T14:41:05.618Z,16.73
2022-10-05T14:43:38.360Z,16.67
2022-10-05T14:46:29.188Z,16.59
2022-10-05T14:49:25.823Z,16.49
2022-10-05T14:51:58.888Z,16.41
2022-10-05T14:54:36.780Z,16.34
2022-10-05T14:57:19.576Z,16.30
2022-10-05T15:00:10.486Z,16.25
2022-10-05T15:03:18.812Z,16.23
2022-10-05T15:05:54.841Z,16.16
2022-10-05T15:08:41.811Z,16.08
2022-10-05T15:11:25.377Z,16.04
2022-10-05T15:13:59.141Z,16.01
2022-10-05T15:16:41.139Z,15.99
2022-10-05T15:19:20.992Z,15.96
2022-10-05T15:22:06.170Z,15.91
2022-10-05T15:24:45.500Z,15.88
2022-10-05T15:27:34.195Z,15.86
2022-10-05T15:30:12.677Z,15.84
2022-10-05T15:33:00.859Z,15.79
2022-10-05T15:35:40.539Z,15.72
2022-10-05T15:38:26.543Z,15.67
2022-10-05T15:41:11.362Z,15.61
2022-10-05T15:43:53.797Z,15.55
2022-10-05T15:46:35.466Z,15.52
2022-10-05T15:49:19.362Z,15.47
2022-10-05T15:52:02.632Z,15.43
2022-10-05T15:55:06.489Z,15.41
2022-10-05T15:57:45.760Z,15.36
2022-10-05T16:00:23.268Z,15.31
2022-10-05T16:03:06.287Z,15.25
2022-10-05T16:06:04.558Z,15.23
2022-10-05T16:08:56.350Z,15.20
2022-10-05T16:11:48.071Z,15.18
2022-10-05T16:14:33.476Z,15.16
2022-10-05T16:17:25.455Z,15.11
2022-10-05T16:20:12.515Z,15.08
2022-10-05T16:22:55.396Z,15.02
2022-10-05T16:25:35.376Z,14.97
2022-10-05T16:28:18.495Z,14.96
2022-10-05T16:30:59.812Z,14.92
2022-10-05T16:33:46.887Z,14.89
2022-10-05T16:36:36.818Z,14.85
2022-10-05T16:39:16.885Z,14.81
2022-10-05T16:41:57.323Z,14.77
2022-10-05T16:44:39.772Z,14.74
2022-10-05T16:47:38.883Z,14.72
2022-10-05T16:50:29.095Z,14.69
2022-10-05T16:53:04.846Z,14.69
2022-10-05T16:55:42.072Z,14.68
2022-10-05T16:58:21.667Z,14.66
2022-10-05T17:01:06.803Z,14.65
2022-10-05T17:03:50.913Z,14.61
2022-10-05T17:06:41.378Z,14.60
2022-10-05T17:09:23.797Z,14.54
2022-10-05T17:12:13.418Z,14.47
2022-10-05T17:15:01.879Z,14.47
2022-10-05T17:17:49.183Z,14.46
2022-10-05T17:20:42.931Z,14.45
2022-10-05T17:23:32.771Z,14.46
2022-10-05T17:26:34.275Z,14.46
2022-10-05T17:29:18.325Z,14.47
2022-10-05T17:32:33.534Z,14.46
2022-10-05T17:35:19.328Z,14.43
2022-10-05T17:38:24.732Z,14.42
2022-10-05T17:41:26.199Z,14.39
2022-10-05T17:44:20.652Z,14.38
2022-10-05T17:46:54.957Z,14.35
2022-10-05T17:49:48.031Z,14.33
2022-10-05T17:52:45.210Z,14.32
2022-10-05T17:55:36.033Z,14.33
2022-10-05T17:59:01.933Z,14.31
2022-10-05T18:01:36.195Z,14.29
2022-10-05T18:04:34.507Z,14.27
2022-10-05T18:07:19.053Z,14.28
2022-10-05T18:10:02.079Z,14.27
2022-10-05T18:12:48.464Z,14.28
2022-10-05T18:15:48.658Z,14.28
2022-10-05T18:18:57.371Z,14.28
2022-10-05T18:21:36.048Z,14.25
2022-10-05T18:24:28.181Z,14.25
2022-10-05T18:27:16.922Z,14.26
2022-10-05T18:30:05.704Z,14.26
2022-10-05T18:33:16.971Z,14.25
2022-10-05T18:36:01.980Z,14.24
2022-10-05T18:38:57.205Z,14.22
2022-10-05T18:41:41.474Z,14.22
2022-10-05T18:44:31.242Z,14.20
2022-10-05T18:47:13.445Z,14.20
2022-10-05T18:49:57.429Z,14.19
2022-10-05T18:52:43.819Z,14.18
2022-10-05T18:55:24.899Z,14.15
2022-10-05T18:58:21.414Z,14.12
2022-10-05T19:01:10.730Z,14.12
2022-10-05T19:03:55.086Z,14.13
2022-10-05T19:06:31.051Z,14.15
2022-10-05T19:09:16.212Z,14.15
2022-10-05T19:11:56.098Z,14.15
2022-10-05T19:14:38.697Z,14.12
2022-10-05T19:17:24.876Z,14.09
2022-10-05T19:20:10.893Z,14.06
2022-10-05T19:22:54.090Z,14.07
2022-10-05T19:25:37.837Z,14.06
2022-10-05T19:28:27.781Z,14.04
2022-10-05T19:31:21.446Z,13.97
2022-10-05T19:34:07.057Z,13.94
2022-10-05T19:36:54.790Z,13.91
2022-10-05T19:39:39.606Z,13.88
2022-10-05T19:42:32.191Z,13.83
2022-10-05T19:45:18.922Z,13.82
2022-10-05T19:48:01.933Z,13.78
2022-10-05T19:50:35.678Z,13.75
2022-10-05T19:53:17.269Z,13.70
2022-10-05T19:56:20.680Z,13.68
2022-10-05T19:58:57.438Z,13.67
2022-10-05T20:01:35.565Z,13.65
2022-10-05T20:04:09.527Z,13.64
2022-10-05T20:06:42.353Z,13.62
2022-10-05T20:09:24.703Z,13.59
2022-10-05T20:12:01.348Z,13.58
2022-10-05T20:14:58.552Z,13.56
2022-10-05T20:17:49.593Z,13.54
2022-10-05T20:20:26.449Z,13.53
2022-10-05T20:23:25.161Z,13.49
2022-10-05T20:26:14.309Z,13.48
2022-10-05T20:28:47.826Z,13.45
2022-10-05T20:31:20.499Z,13.44
2022-10-05T20:33:52.773Z,13.46
2022-10-05T20:36:24.808Z,13.49
2022-10-05T20:38:56.937Z,13.50
2022-10-05T20:41:29.060Z,13.50
2022-10-05T20:44:01.137Z,13.51
2022-10-05T20:46:34.087Z,13.52
2022-10-05T20:49:09.683Z,13.52
2022-10-05T20:51:44.375Z,13.52
2022-10-05T20:54:19.133Z,13.49
2022-10-05T20:56:51.508Z,13.51
2022-10-05T20:59:27.202Z,13.52
2022-10-05T21:01:59.619Z,13.53
2022-10-05T21:04:40.872Z,13.55
2022-10-05T21:07:15.539Z,13.55
2022-10-05T21:09:47.826Z,13.55
2022-10-05T21:12:19.881Z,13.53
2022-10-05T21:14:52.901Z,13.52
2022-10-05T21:17:28.112Z,13.53
2022-10-05T21:20:00.286Z,13.52
2022-10-05T21:22:32.730Z,13.52
2022-10-05T21:25:09.150Z,13.52
2022-10-05T21:27:44.409Z,13.54
2022-10-05T21:30:17.061Z,13.54
2022-10-05T21:32:49.259Z,13.55
2022-10-05T21:35:21.639Z,13.56
2022-10-05T21:37:56.295Z,13.58
2022-10-05T21:40:28.633Z,13.61
2022-10-05T21:43:00.883Z,13.60
2022-10-05T21:45:33.587Z,13.57
2022-10-05T21:48:06.509Z,13.55
2022-10-05T21:50:40.023Z,13.57
2022-10-05T21:53:14.430Z,13.55
2022-10-05T21:55:50.142Z,13.55
2022-10-05T21:58:23.999Z,13.58
2022-10-05T22:00:56.127Z,13.60
2022-10-05T22:03:28.881Z,13.60
2022-10-05T22:06:01.046Z,13.62
2022-10-05T22:08:35.116Z,13.62
2022-10-05T22:11:15.166Z,13.62
2022-10-05T22:13:49.418Z,13.61
2022-10-05T22:16:24.647Z,13.59
2022-10-05T22:18:57.401Z,13.60
2022-10-05T22:21:32.135Z,13.61
2022-10-05T22:24:06.152Z,13.63
2022-10-05T22:26:38.616Z,13.66
2022-10-05T22:29:10.840Z,13.63
2022-10-05T22:31:43.178Z,13.64
2022-10-05T22:34:19.584Z,13.65
2022-10-05T22:36:52.094Z,13.64
2022-10-05T22:39:24.243Z,13.59
2022-10-05T22:41:58.105Z,13.57
2022-10-05T22:44:33.392Z,13.54
2022-10-05T22:47:06.380Z,13.49
2022-10-05T22:49:38.447Z,13.47
2022-10-05T22:52:10.501Z,13.45
2022-10-05T22:54:42.752Z,13.43
2022-10-05T22:57:17.277Z,13.42
2022-10-05T22:59:49.714Z,13.41
2022-10-05T23:02:22.115Z,13.38
2022-10-05T23:04:54.245Z,13.35
2022-10-05T23:07:26.416Z,13.34
2022-10-05T23:09:59.274Z,13.31
2022-10-05T23:12:34.766Z,13.29
2022-10-05T23:15:09.499Z,13.26
2022-10-05T23:17:41.833Z,13.23
2022-10-05T23:20:14.278Z,13.22
2022-10-05T23:22:46.294Z,13.21
2022-10-05T23:25:19.178Z,13.18
2022-10-05T23:27:51.921Z,13.17
2022-10-05T23:30:24.329Z,13.13
2022-10-05T23:32:57.657Z,13.13
2022-10-05T23:35:29.843Z,13.13
2022-10-05T23:38:02.163Z,13.11
2022-10-05T23:40:34.270Z,13.10
2022-10-05T23:43:06.911Z,13.12
2022-10-05T23:45:39.240Z,13.12
2022-10-05T23:48:11.903Z,13.10
2022-10-05T23:50:44.126Z,13.09
2022-10-05T23:53:17.678Z,13.09
2022-10-05T23:55:52.611Z,13.07
2022-10-05T23:58:27.699Z,13.06
