createdAt,value
2018-07-13T00:01:36.271Z,18.48
2018-07-13T00:04:07.911Z,18.43
2018-07-13T00:06:40.205Z,18.41
2018-07-13T00:09:10.881Z,18.39
2018-07-13T00:11:40.349Z,18.34
2018-07-13T00:14:16.250Z,18.33
2018-07-13T00:16:48.226Z,18.32
2018-07-13T00:19:23.780Z,18.29
2018-07-13T00:21:59.930Z,18.25
2018-07-13T01:24:41.346Z,17.97
2018-07-13T01:27:13.971Z,17.99
2018-07-13T01:29:45.371Z,18.03
2018-07-13T01:32:19.026Z,18.07
2018-07-13T01:34:50.357Z,18.10
2018-07-13T01:37:19.362Z,18.12
2018-07-13T01:39:48.166Z,18.15
2018-07-13T01:42:17.125Z,18.17
2018-07-13T01:44:50.188Z,18.18
2018-07-13T01:47:22.415Z,18.17
2018-07-13T01:49:54.220Z,18.17
2018-07-13T01:52:24.362Z,18.18
2018-07-13T01:54:53.126Z,18.15
2018-07-13T01:57:21.923Z,18.13
2018-07-13T01:59:50.898Z,18.10
2018-07-13T02:02:21.643Z,18.05
2018-07-13T02:04:56.608Z,18.07
2018-07-13T02:07:28.565Z,18.07
2018-07-13T02:09:58.615Z,18.05
2018-07-13T02:12:27.350Z,18.05
2018-07-13T02:14:56.131Z,18.06
2018-07-13T02:17:25.051Z,18.05
2018-07-13T02:19:55.290Z,18.05
2018-07-13T02:22:26.447Z,18.04
2018-07-13T02:24:57.338Z,18.07
2018-07-13T02:27:30.088Z,18.13
2018-07-13T02:29:58.840Z,18.15
2018-07-13T02:32:27.644Z,18.19
2018-07-13T02:34:56.486Z,18.21
2018-07-13T02:37:29.675Z,18.22
2018-07-13T02:40:01.677Z,18.22
2018-07-13T02:42:36.390Z,18.26
2018-07-13T02:45:10.143Z,18.29
2018-07-13T02:47:38.891Z,18.31
2018-07-13T02:50:08.776Z,18.33
2018-07-13T02:52:37.570Z,18.34
2018-07-13T02:55:09.546Z,18.34
2018-07-13T02:57:41.883Z,18.37
2018-07-13T03:00:14.022Z,18.36
2018-07-13T03:02:46.674Z,18.32
2018-07-13T03:05:15.490Z,18.33
2018-07-13T03:07:44.280Z,18.31
2018-07-13T03:10:13.319Z,18.32
2018-07-13T03:12:46.327Z,18.33
2018-07-13T03:15:18.071Z,18.35
2018-07-13T03:17:52.183Z,18.31
2018-07-13T03:20:22.620Z,18.31
2018-07-13T03:22:51.495Z,18.32
2018-07-13T03:25:20.266Z,18.32
2018-07-13T03:27:49.278Z,18.32
2018-07-13T03:30:21.085Z,18.31
2018-07-13T03:32:53.850Z,18.29
2018-07-13T03:35:25.174Z,18.24
2018-07-13T03:37:55.195Z,18.22
2018-07-13T03:40:23.992Z,18.19
2018-07-13T03:42:52.802Z,18.17
2018-07-13T03:45:21.682Z,18.16
2018-07-13T03:47:53.099Z,18.13
2018-07-13T03:50:25.096Z,18.10
2018-07-13T03:52:57.242Z,18.07
2018-07-13T03:55:29.258Z,18.04
2018-07-13T03:57:58.067Z,18.06
2018-07-13T04:00:26.967Z,18.07
2018-07-13T04:02:55.887Z,18.11
2018-07-13T04:05:26.128Z,18.13
2018-07-13T04:07:57.236Z,18.18
2018-07-13T04:10:27.437Z,18.19
2018-07-13T04:12:58.138Z,18.15
2018-07-13T04:15:26.926Z,18.14
2018-07-13T04:17:55.729Z,18.13
2018-07-13T04:20:24.674Z,18.12
2018-07-13T04:22:55.462Z,18.10
2018-07-13T04:25:29.032Z,18.10
2018-07-13T04:28:01.095Z,18.11
2018-07-13T04:30:30.076Z,18.10
2018-07-13T04:32:58.978Z,18.09
2018-07-13T04:35:27.829Z,18.07
2018-07-13T04:37:56.663Z,18.05
2018-07-13T04:40:30.015Z,18.02
2018-07-13T04:43:01.122Z,18.00
2018-07-13T04:45:33.889Z,18.01
2018-07-13T04:48:03.043Z,18.02
2018-07-13T04:50:31.901Z,18.03
2018-07-13T04:53:01.253Z,18.04
2018-07-13T04:55:30.567Z,18.05
2018-07-13T04:58:01.821Z,18.06
2018-07-13T05:00:34.315Z,18.06
2018-07-13T05:03:06.127Z,18.07
2018-07-13T05:05:35.070Z,18.08
2018-07-13T05:08:03.942Z,18.10
2018-07-13T05:10:32.811Z,18.08
2018-07-13T05:13:02.020Z,18.03
2018-07-13T05:15:33.123Z,18.01
2018-07-13T05:18:09.114Z,17.97
2018-07-13T05:20:39.159Z,17.98
2018-07-13T05:23:09.102Z,18.02
2018-07-13T05:25:38.040Z,18.03
2018-07-13T05:28:07.274Z,18.00
2018-07-13T05:30:36.560Z,17.97
2018-07-13T05:33:09.183Z,18.00
2018-07-13T05:35:39.176Z,18.01
2018-07-13T05:38:10.303Z,18.02
2018-07-13T05:40:39.256Z,18.03
2018-07-13T05:43:08.286Z,18.07
2018-07-13T05:45:37.240Z,18.09
2018-07-13T05:48:10.291Z,18.12
2018-07-13T05:50:45.095Z,18.14
2018-07-13T05:53:17.066Z,18.15
2018-07-13T05:55:50.152Z,18.14
2018-07-13T05:58:19.080Z,18.11
2018-07-13T06:00:48.068Z,18.12
2018-07-13T06:03:17.103Z,18.12
2018-07-13T06:05:47.019Z,18.09
2018-07-13T06:08:21.449Z,18.10
2018-07-13T06:10:54.806Z,18.05
2018-07-13T06:13:25.738Z,18.02
2018-07-13T06:15:54.511Z,18.03
2018-07-13T06:18:23.346Z,18.04
2018-07-13T06:20:52.190Z,18.05
2018-07-13T06:23:22.296Z,18.08
2018-07-13T06:25:54.942Z,18.11
2018-07-13T06:28:25.433Z,18.12
2018-07-13T06:30:54.286Z,18.16
2018-07-13T06:33:23.096Z,18.20
2018-07-13T06:35:51.954Z,18.13
2018-07-13T06:38:20.966Z,18.11
2018-07-13T06:40:53.608Z,18.09
2018-07-13T06:43:26.415Z,18.10
2018-07-13T06:46:02.123Z,18.15
2018-07-13T06:48:30.914Z,18.17
2018-07-13T06:50:59.727Z,18.20
2018-07-13T06:53:28.594Z,18.26
2018-07-13T06:55:58.054Z,18.28
2018-07-13T06:58:38.959Z,18.34
2018-07-13T07:01:13.285Z,18.36
2018-07-13T07:06:13.002Z,18.37
2018-07-13T07:08:45.519Z,18.36
2018-07-13T07:11:14.442Z,18.40
2018-07-13T07:13:45.013Z,18.43
2018-07-13T07:16:21.402Z,18.39
2018-07-13T07:18:54.701Z,18.39
2018-07-13T07:21:28.870Z,18.44
2018-07-13T07:23:57.748Z,18.48
2018-07-13T07:26:26.667Z,18.46
2018-07-13T07:28:55.458Z,18.46
2018-07-13T07:31:25.010Z,18.43
2018-07-13T07:33:58.071Z,18.44
2018-07-13T07:36:32.943Z,18.45
2018-07-13T07:39:06.331Z,18.49
2018-07-13T07:41:35.196Z,18.53
2018-07-13T07:44:05.888Z,18.56
2018-07-13T07:46:37.518Z,18.60
2018-07-13T07:49:06.419Z,18.63
2018-07-13T07:51:39.018Z,18.66
2018-07-13T07:54:10.912Z,18.67
2018-07-13T07:56:42.871Z,18.68
2018-07-13T07:59:11.691Z,18.72
2018-07-13T08:01:40.550Z,18.68
2018-07-13T08:04:09.334Z,18.69
2018-07-13T08:06:38.747Z,18.71
2018-07-13T08:09:10.834Z,18.71
2018-07-13T08:14:15.005Z,18.68
2018-07-13T08:16:43.625Z,18.66
2018-07-13T08:19:12.493Z,18.60
2018-07-13T08:21:43.065Z,18.59
2018-07-13T08:36:23.162Z,18.91
2018-07-13T08:38:52.272Z,18.94
2018-07-13T08:41:21.395Z,18.89
2018-07-13T08:52:59.534Z,19.27
2018-07-13T08:55:28.717Z,19.28
2018-07-13T08:57:57.824Z,19.37
2018-07-13T09:09:36.100Z,19.69
2018-07-13T09:12:05.083Z,19.77
2018-07-13T09:14:34.083Z,19.86
2018-07-13T09:26:11.932Z,20.12
2018-07-13T09:28:40.942Z,20.24
2018-07-13T09:31:10.958Z,20.36
2018-07-13T09:43:08.059Z,20.80
2018-07-13T09:45:37.081Z,20.90
2018-07-13T09:48:05.992Z,21.06
2018-07-13T09:50:35.389Z,21.19
2018-07-13T10:02:12.035Z,22.04
2018-07-13T10:04:41.073Z,21.98
2018-07-13T10:07:10.070Z,21.91
2018-07-13T10:18:47.467Z,21.74
2018-07-13T10:21:16.759Z,21.77
2018-07-13T10:23:46.219Z,21.85
2018-07-13T10:35:22.907Z,21.91
2018-07-13T10:37:51.870Z,21.99
2018-07-13T10:40:20.758Z,22.02
2018-07-13T10:51:58.588Z,21.92
2018-07-13T10:54:27.606Z,21.98
2018-07-13T10:56:56.719Z,21.93
2018-07-13T10:59:26.865Z,21.91
2018-07-13T11:11:04.279Z,21.96
2018-07-13T11:13:33.296Z,22.00
2018-07-13T11:16:02.591Z,22.02
2018-07-13T11:27:40.899Z,22.18
2018-07-13T11:30:09.909Z,22.28
2018-07-13T11:32:39.004Z,22.34
2018-07-13T11:44:16.492Z,22.61
2018-07-13T11:46:45.398Z,22.70
2018-07-13T11:49:14.462Z,22.73
2018-07-13T12:00:51.939Z,23.02
2018-07-13T12:03:21.256Z,23.10
2018-07-13T12:05:50.222Z,23.13
2018-07-13T12:19:56.648Z,23.23
2018-07-13T12:22:25.590Z,23.15
2018-07-13T12:34:19.195Z,23.33
2018-07-13T12:36:48.335Z,23.39
2018-07-13T12:39:17.430Z,23.47
2018-07-13T12:41:47.507Z,23.49
2018-07-13T12:53:25.011Z,23.20
2018-07-13T12:55:54.010Z,23.11
2018-07-13T12:58:23.286Z,23.07
2018-07-13T13:09:53.203Z,23.25
2018-07-13T13:12:22.123Z,23.36
2018-07-13T13:14:51.108Z,23.38
2018-07-13T13:26:28.747Z,23.19
2018-07-13T13:28:57.978Z,23.16
2018-07-13T13:31:27.897Z,23.13
2018-07-13T13:43:04.954Z,22.88
2018-07-13T13:45:34.587Z,22.93
2018-07-13T13:48:03.667Z,22.98
2018-07-13T13:59:50.509Z,23.13
2018-07-13T14:02:19.587Z,23.01
2018-07-13T14:04:48.706Z,23.03
2018-07-13T14:07:21.973Z,23.04
2018-07-13T14:18:58.898Z,23.33
2018-07-13T14:21:28.095Z,23.33
2018-07-13T14:23:57.318Z,23.23
2018-07-13T14:35:34.233Z,23.49
2018-07-13T14:38:03.112Z,23.63
2018-07-13T14:40:33.066Z,23.76
2018-07-13T14:52:10.638Z,24.41
2018-07-13T14:54:39.552Z,24.59
2018-07-13T14:57:08.519Z,24.66
2018-07-13T15:11:44.188Z,24.91
2018-07-13T15:14:12.983Z,24.85
2018-07-13T15:16:41.874Z,24.83
2018-07-13T15:19:17.971Z,24.84
2018-07-13T15:21:51.234Z,24.95
2018-07-13T15:24:22.204Z,24.93
2018-07-13T15:26:54.600Z,24.96
2018-07-13T15:29:23.355Z,24.87
2018-07-13T15:31:52.129Z,24.83
2018-07-13T15:34:21.010Z,24.72
2018-07-13T15:37:02.634Z,24.75
2018-07-13T15:45:42.858Z,24.97
2018-07-13T15:48:11.611Z,25.10
2018-07-13T15:50:40.558Z,25.15
2018-07-13T15:53:09.483Z,25.35
2018-07-13T16:06:45.268Z,25.53
2018-07-13T16:09:14.123Z,25.59
2018-07-13T16:11:43.001Z,25.70
2018-07-13T16:14:13.227Z,25.75
2018-07-13T16:16:46.065Z,25.97
2018-07-13T16:19:21.432Z,26.15
2018-07-13T16:21:51.319Z,26.03
2018-07-13T16:24:21.542Z,25.93
2018-07-13T16:26:50.402Z,26.06
2018-07-13T16:29:19.251Z,26.28
2018-07-13T16:31:50.107Z,26.31
2018-07-13T16:34:25.987Z,26.38
2018-07-13T16:36:57.455Z,26.47
2018-07-13T16:39:33.080Z,26.59
2018-07-13T16:42:02.059Z,26.73
2018-07-13T16:44:31.226Z,26.91
2018-07-13T16:47:01.087Z,27.12
2018-07-13T16:58:38.506Z,27.80
2018-07-13T17:01:07.767Z,27.74
2018-07-13T17:03:36.886Z,27.42
2018-07-13T17:06:06.236Z,27.03
2018-07-13T17:18:00.854Z,26.89
2018-07-13T17:20:29.984Z,26.94
2018-07-13T17:22:58.887Z,27.08
2018-07-13T17:25:28.234Z,27.30
2018-07-13T17:43:11.048Z,27.66
2018-07-13T17:45:39.999Z,27.61
2018-07-13T17:48:08.992Z,27.86
2018-07-13T18:05:51.747Z,27.31
2018-07-13T18:08:21.631Z,26.97
2018-07-13T18:10:51.156Z,26.42
2018-07-13T18:25:46.892Z,27.06
2018-07-13T18:28:16.098Z,27.24
2018-07-13T18:30:44.940Z,27.49
2018-07-13T18:33:14.803Z,27.73
2018-07-13T18:44:52.065Z,27.69
2018-07-13T18:47:21.180Z,27.94
2018-07-13T18:49:50.063Z,28.00
2018-07-13T19:01:34.807Z,27.66
2018-07-13T19:04:03.798Z,27.42
2018-07-13T19:06:33.433Z,26.83
2018-07-13T19:21:35.223Z,24.12
2018-07-13T19:24:04.300Z,23.82
2018-07-13T19:38:53.073Z,22.34
2018-07-13T19:41:22.113Z,22.14
2018-07-13T19:43:51.189Z,21.95
2018-07-13T19:55:28.750Z,21.41
2018-07-13T19:57:57.768Z,21.28
2018-07-13T20:00:26.786Z,21.19
2018-07-13T20:15:03.144Z,20.58
2018-07-13T20:17:32.126Z,20.50
2018-07-13T20:20:01.158Z,20.38
2018-07-13T20:37:56.879Z,19.80
2018-07-13T20:40:33.416Z,19.75
2018-07-13T20:43:02.580Z,19.68
2018-07-13T20:54:40.960Z,19.26
2018-07-13T20:57:10.055Z,19.19
2018-07-13T20:59:39.444Z,19.13
2018-07-13T21:14:38.211Z,18.87
2018-07-13T21:17:07.402Z,18.83
2018-07-13T21:19:36.643Z,18.83
2018-07-13T21:31:13.744Z,18.78
2018-07-13T21:33:42.938Z,18.78
2018-07-13T21:36:11.835Z,18.76
2018-07-13T21:50:48.277Z,18.52
2018-07-13T21:53:17.301Z,18.48
2018-07-13T21:55:48.419Z,18.44
2018-07-13T22:07:26.363Z,18.31
2018-07-13T22:09:55.186Z,18.30
2018-07-13T22:12:24.135Z,18.29
2018-07-13T22:24:00.947Z,18.20
2018-07-13T22:26:30.837Z,18.18
2018-07-13T22:28:59.750Z,18.18
2018-07-13T22:40:36.783Z,18.10
2018-07-13T22:43:05.765Z,18.06
2018-07-13T22:45:34.679Z,18.02
2018-07-13T22:48:03.988Z,18.00
2018-07-13T22:59:41.067Z,17.95
2018-07-13T23:02:10.003Z,17.97
2018-07-13T23:04:38.952Z,17.96
2018-07-13T23:16:16.475Z,17.85
2018-07-13T23:18:45.423Z,17.83
2018-07-13T23:21:14.454Z,17.80
2018-07-13T23:32:36.982Z,17.60
2018-07-13T23:35:06.254Z,17.60
2018-07-13T23:37:35.679Z,17.60
2018-07-13T23:40:12.083Z,17.58
2018-07-13T23:51:49.552Z,17.44
2018-07-13T23:54:18.576Z,17.40
2018-07-13T23:56:47.519Z,17.36
