createdAt,value
2022-09-01T00:01:41.615Z,16.73
2022-09-01T00:05:46.285Z,16.71
2022-09-01T00:09:52.633Z,16.66
2022-09-01T00:13:57.193Z,16.63
2022-09-01T00:18:03.554Z,16.56
2022-09-01T00:22:08.689Z,16.49
2022-09-01T00:26:13.589Z,16.53
2022-09-01T00:30:17.414Z,16.52
2022-09-01T00:34:21.510Z,16.54
2022-09-01T00:38:24.979Z,16.62
2022-09-01T00:42:30.276Z,16.56
2022-09-01T00:46:40.625Z,16.75
2022-09-01T00:50:54.525Z,16.70
2022-09-01T00:55:03.038Z,16.59
2022-09-01T00:59:08.978Z,16.46
2022-09-01T01:03:14.406Z,16.26
2022-09-01T01:07:18.551Z,16.25
2022-09-01T01:11:21.773Z,16.31
2022-09-01T01:15:26.300Z,16.30
2022-09-01T01:19:58.428Z,16.21
2022-09-01T01:24:10.926Z,16.28
2022-09-01T01:28:19.798Z,16.28
2022-09-01T01:32:27.531Z,16.23
2022-09-01T01:36:36.073Z,16.07
2022-09-01T01:40:41.566Z,16.08
2022-09-01T01:44:46.536Z,15.90
2022-09-01T01:48:51.533Z,15.89
2022-09-01T01:53:02.948Z,15.82
2022-09-01T01:57:17.262Z,15.70
2022-09-01T02:01:24.480Z,15.68
2022-09-01T02:05:30.406Z,15.81
2022-09-01T02:09:34.278Z,15.84
2022-09-01T02:13:37.786Z,15.74
2022-09-01T02:17:43.222Z,15.76
2022-09-01T02:21:49.181Z,15.70
2022-09-01T02:26:15.216Z,15.46
2022-09-01T02:30:18.389Z,15.30
2022-09-01T02:34:25.951Z,15.53
2022-09-01T02:38:31.391Z,15.41
2022-09-01T02:42:35.132Z,15.21
2022-09-01T02:46:41.961Z,15.13
2022-09-01T02:50:46.668Z,14.90
2022-09-01T02:54:50.920Z,14.83
2022-09-01T03:04:54.277Z,14.51
2022-09-01T03:09:00.687Z,14.61
2022-09-01T03:13:09.526Z,14.85
2022-09-01T03:17:15.237Z,15.07
2022-09-01T03:21:19.250Z,14.96
2022-09-01T03:25:25.282Z,14.96
2022-09-01T03:29:29.007Z,14.90
2022-09-01T03:33:33.797Z,14.89
2022-09-01T03:37:41.112Z,14.91
2022-09-01T03:41:46.367Z,14.79
2022-09-01T03:45:49.565Z,14.83
2022-09-01T03:49:55.111Z,14.77
2022-09-01T03:53:59.064Z,14.76
2022-09-01T03:58:10.063Z,14.66
2022-09-01T04:02:15.504Z,14.62
2022-09-01T04:06:24.391Z,14.58
2022-09-01T04:10:28.384Z,14.43
2022-09-01T04:14:33.326Z,14.30
2022-09-01T04:18:36.706Z,14.31
2022-09-01T04:22:41.705Z,14.34
2022-09-01T04:26:50.020Z,14.46
2022-09-01T04:30:58.088Z,14.34
2022-09-01T04:35:02.386Z,14.33
2022-09-01T04:39:08.889Z,14.24
2022-09-01T04:43:16.878Z,14.15
2022-09-01T04:47:35.312Z,14.10
2022-09-01T04:51:40.868Z,13.94
2022-09-01T04:55:46.477Z,13.87
2022-09-01T04:59:59.928Z,13.98
2022-09-01T05:04:05.495Z,13.89
2022-09-01T05:08:17.491Z,14.05
2022-09-01T05:12:29.597Z,13.98
2022-09-01T05:16:33.818Z,14.03
2022-09-01T05:20:42.908Z,14.11
2022-09-01T05:24:46.943Z,14.17
2022-09-01T05:28:54.031Z,14.13
2022-09-01T05:33:00.250Z,14.24
2022-09-01T05:37:08.751Z,14.44
2022-09-01T05:41:16.138Z,14.56
2022-09-01T05:45:23.376Z,14.62
2022-09-01T05:49:28.822Z,14.69
2022-09-01T05:53:38.254Z,14.94
2022-09-01T05:57:42.058Z,15.17
2022-09-01T06:01:50.251Z,15.25
2022-09-01T06:05:56.169Z,15.40
2022-09-01T06:10:02.967Z,15.56
2022-09-01T06:14:08.814Z,15.70
2022-09-01T06:18:13.326Z,15.87
2022-09-01T06:22:28.073Z,15.97
2022-09-01T06:26:37.180Z,16.14
2022-09-01T06:30:44.450Z,16.34
2022-09-01T06:34:49.657Z,16.54
2022-09-01T06:38:55.224Z,16.74
2022-09-01T06:43:02.353Z,16.97
2022-09-01T06:47:06.128Z,17.30
2022-09-01T06:51:20.141Z,17.37
2022-09-01T06:55:27.864Z,17.67
2022-09-01T06:59:34.867Z,17.81
2022-09-01T07:03:41.603Z,18.00
2022-09-01T07:08:08.529Z,18.42
2022-09-01T07:13:05.011Z,18.58
2022-09-01T07:17:23.631Z,18.92
2022-09-01T07:21:40.825Z,19.09
2022-09-01T07:26:01.300Z,18.94
2022-09-01T07:30:12.071Z,19.28
2022-09-01T07:39:48.766Z,19.64
2022-09-01T07:43:09.590Z,19.83
2022-09-01T07:47:53.284Z,20.11
2022-09-01T07:52:04.086Z,20.41
2022-09-01T07:56:10.347Z,21.07
2022-09-01T08:00:19.002Z,21.38
2022-09-01T08:04:26.705Z,22.43
2022-09-01T08:08:32.160Z,22.97
2022-09-01T08:12:36.902Z,22.15
2022-09-01T08:16:51.568Z,23.02
2022-09-01T08:20:57.238Z,23.73
2022-09-01T08:25:13.972Z,24.17
2022-09-01T08:29:17.322Z,23.92
2022-09-01T08:33:20.988Z,23.94
2022-09-01T08:37:25.950Z,24.10
2022-09-01T08:41:46.769Z,25.15
2022-09-01T08:45:53.741Z,24.92
2022-09-01T08:50:01.284Z,25.05
2022-09-01T08:54:34.449Z,24.27
2022-09-01T08:58:40.278Z,24.42
2022-09-01T09:03:18.922Z,24.35
2022-09-01T09:07:36.246Z,25.37
2022-09-01T09:12:03.593Z,25.94
2022-09-01T09:16:13.399Z,24.55
2022-09-01T09:20:16.844Z,24.72
2022-09-01T09:24:29.039Z,25.00
2022-09-01T09:28:43.112Z,25.87
2022-09-01T09:37:26.658Z,25.53
2022-09-01T09:41:29.735Z,25.12
2022-09-01T09:45:36.141Z,25.22
2022-09-01T09:49:44.253Z,26.13
2022-09-01T09:53:50.486Z,25.91
2022-09-01T09:57:57.950Z,24.93
2022-09-01T10:02:14.908Z,25.69
2022-09-01T10:06:33.332Z,25.54
2022-09-01T10:10:44.766Z,24.50
2022-09-01T10:14:55.432Z,23.96
2022-09-01T10:19:07.143Z,25.32
2022-09-01T10:23:17.960Z,24.81
2022-09-01T10:27:24.686Z,24.23
2022-09-01T10:31:32.843Z,23.78
2022-09-01T10:35:39.720Z,26.00
2022-09-01T10:40:20.634Z,26.14
2022-09-01T10:44:31.610Z,27.88
2022-09-01T10:48:48.586Z,26.56
2022-09-01T10:53:01.122Z,26.15
2022-09-01T10:57:12.016Z,26.45
2022-09-01T11:01:25.818Z,26.49
2022-09-01T11:06:11.973Z,27.14
2022-09-01T11:10:43.137Z,29.09
2022-09-01T11:14:52.963Z,27.41
2022-09-01T11:18:56.821Z,26.49
2022-09-01T11:23:03.518Z,26.57
2022-09-01T11:27:07.890Z,26.94
2022-09-01T11:31:26.536Z,27.66
2022-09-01T11:35:30.890Z,27.42
2022-09-01T11:39:47.666Z,27.25
2022-09-01T11:43:52.933Z,28.36
2022-09-01T11:48:01.651Z,27.84
2022-09-01T11:52:06.586Z,29.62
2022-09-01T11:56:18.271Z,28.77
2022-09-01T12:00:29.289Z,27.54
2022-09-01T12:04:38.070Z,28.45
2022-09-01T12:08:43.964Z,27.63
2022-09-01T12:12:47.183Z,28.48
2022-09-01T12:16:59.843Z,28.11
2022-09-01T12:21:09.569Z,26.55
2022-09-01T12:25:21.593Z,26.28
2022-09-01T12:29:25.412Z,28.31
2022-09-01T12:33:32.546Z,27.78
2022-09-01T12:37:38.115Z,29.94
2022-09-01T12:41:41.581Z,29.47
2022-09-01T12:45:47.055Z,30.95
2022-09-01T12:49:52.062Z,29.25
2022-09-01T12:54:00.651Z,28.54
2022-09-01T12:58:12.863Z,29.25
2022-09-01T13:02:29.817Z,28.93
2022-09-01T13:06:33.493Z,27.92
2022-09-01T13:10:43.144Z,28.71
2022-09-01T13:14:46.724Z,29.04
2022-09-01T13:23:13.928Z,27.07
2022-09-01T13:27:22.085Z,26.56
2022-09-01T13:31:29.467Z,27.05
2022-09-01T13:35:33.017Z,27.14
2022-09-01T13:39:37.809Z,29.82
2022-09-01T13:43:45.356Z,29.97
2022-09-01T13:52:14.263Z,27.57
2022-09-01T13:56:18.018Z,27.81
2022-09-01T14:00:26.599Z,28.00
2022-09-01T14:04:31.088Z,26.58
2022-09-01T14:08:34.698Z,26.22
2022-09-01T14:12:39.613Z,26.18
2022-09-01T14:16:46.395Z,26.34
2022-09-01T14:20:52.553Z,25.95
2022-09-01T14:24:56.144Z,26.23
2022-09-01T14:29:02.139Z,27.57
2022-09-01T14:33:07.909Z,28.46
2022-09-01T14:37:11.104Z,27.98
2022-09-01T14:41:15.124Z,28.33
2022-09-01T14:45:19.667Z,28.80
2022-09-01T14:49:24.171Z,28.79
2022-09-01T14:53:28.842Z,28.34
2022-09-01T14:57:37.604Z,28.58
2022-09-01T15:01:42.298Z,27.92
2022-09-01T15:05:46.695Z,27.07
2022-09-01T15:09:49.909Z,28.84
2022-09-01T15:13:53.316Z,29.59
2022-09-01T15:17:57.566Z,29.12
2022-09-01T15:22:02.351Z,28.89
2022-09-01T15:26:05.941Z,28.45
2022-09-01T15:30:14.559Z,27.84
2022-09-01T15:34:19.011Z,27.99
2022-09-01T15:38:27.185Z,28.38
2022-09-01T15:42:34.385Z,28.03
2022-09-01T15:46:40.655Z,27.31
2022-09-01T15:50:43.707Z,27.19
2022-09-01T15:54:48.150Z,26.89
2022-09-01T15:59:07.493Z,26.84
2022-09-01T16:03:11.634Z,26.89
2022-09-01T16:07:14.766Z,27.38
2022-09-01T16:11:19.196Z,27.82
2022-09-01T16:15:25.195Z,28.00
2022-09-01T16:19:43.147Z,28.38
2022-09-01T16:23:49.184Z,28.07
2022-09-01T16:27:56.269Z,27.03
2022-09-01T16:32:01.697Z,26.12
2022-09-01T16:36:17.837Z,25.81
2022-09-01T16:40:39.669Z,25.63
2022-09-01T16:44:54.727Z,25.49
2022-09-01T16:49:09.502Z,25.46
2022-09-01T16:53:24.055Z,26.04
2022-09-01T16:57:35.151Z,27.45
2022-09-01T17:01:47.553Z,28.45
2022-09-01T17:05:57.341Z,28.34
2022-09-01T17:10:06.974Z,27.77
2022-09-01T17:14:16.026Z,26.59
2022-09-01T17:18:29.670Z,26.11
2022-09-01T17:22:35.112Z,26.02
2022-09-01T17:26:40.883Z,25.48
2022-09-01T17:30:54.727Z,25.21
2022-09-01T17:35:15.084Z,24.95
2022-09-01T17:39:33.081Z,24.70
2022-09-01T17:43:51.029Z,24.74
2022-09-01T17:48:03.308Z,24.27
2022-09-01T17:52:16.085Z,23.82
2022-09-01T17:56:37.323Z,23.29
2022-09-01T18:00:45.341Z,22.87
2022-09-01T18:05:06.068Z,22.72
2022-09-01T18:09:13.410Z,22.59
2022-09-01T18:13:42.513Z,22.53
2022-09-01T18:17:50.483Z,22.30
2022-09-01T18:21:57.358Z,22.24
2022-09-01T18:26:09.325Z,22.15
2022-09-01T18:30:16.607Z,22.09
2022-09-01T18:34:37.426Z,22.00
2022-09-01T18:38:47.459Z,21.80
2022-09-01T18:43:01.887Z,21.72
2022-09-01T18:47:08.678Z,21.63
2022-09-01T18:51:21.077Z,21.45
2022-09-01T18:55:29.129Z,21.44
2022-09-01T18:59:54.956Z,21.27
2022-09-01T19:04:09.938Z,21.34
2022-09-01T19:08:22.830Z,21.33
2022-09-01T19:12:36.075Z,21.28
2022-09-01T19:17:00.122Z,21.11
2022-09-01T19:21:09.429Z,20.94
2022-09-01T19:25:33.362Z,20.85
2022-09-01T19:29:42.356Z,20.81
2022-09-01T19:33:50.046Z,20.68
2022-09-01T19:37:53.170Z,20.47
2022-09-01T19:42:03.221Z,20.28
2022-09-01T19:46:23.087Z,20.28
2022-09-01T19:50:32.770Z,20.15
2022-09-01T19:54:45.970Z,20.10
2022-09-01T19:58:57.634Z,20.09
2022-09-01T20:03:08.860Z,19.95
2022-09-01T20:07:20.719Z,19.82
2022-09-01T20:11:39.819Z,19.85
2022-09-01T20:15:50.371Z,19.47
2022-09-01T20:20:01.363Z,19.47
2022-09-01T20:24:14.823Z,19.27
2022-09-01T20:28:27.583Z,19.12
2022-09-01T20:32:40.423Z,19.17
2022-09-01T20:36:51.869Z,19.06
2022-09-01T20:41:00.395Z,19.11
2022-09-01T20:45:10.973Z,19.08
2022-09-01T20:49:17.002Z,19.02
2022-09-01T20:53:37.391Z,18.83
2022-09-01T20:57:53.271Z,18.79
2022-09-01T21:02:05.925Z,18.72
2022-09-01T21:06:17.189Z,18.64
2022-09-01T21:10:29.336Z,18.44
2022-09-01T21:14:47.502Z,18.46
2022-09-01T21:19:00.557Z,18.38
2022-09-01T21:23:06.570Z,18.20
2022-09-01T21:27:16.076Z,18.18
2022-09-01T21:31:21.210Z,18.25
2022-09-01T21:35:25.217Z,18.16
2022-09-01T21:39:28.306Z,18.31
2022-09-01T21:43:37.825Z,18.27
2022-09-01T21:47:42.981Z,18.06
2022-09-01T21:51:46.425Z,17.85
2022-09-01T21:55:49.843Z,17.89
2022-09-01T21:59:52.921Z,17.84
2022-09-01T22:03:57.451Z,17.59
2022-09-01T22:08:01.608Z,17.58
2022-09-01T22:12:05.321Z,17.59
2022-09-01T22:16:10.028Z,17.49
2022-09-01T22:20:18.563Z,17.56
2022-09-01T22:24:22.515Z,17.70
2022-09-01T22:28:29.453Z,17.52
2022-09-01T22:32:42.016Z,17.65
2022-09-01T22:36:49.176Z,17.68
2022-09-01T22:40:55.167Z,17.64
2022-09-01T22:44:58.820Z,17.69
2022-09-01T22:49:02.131Z,17.67
2022-09-01T22:53:07.152Z,17.70
2022-09-01T22:57:10.463Z,17.68
2022-09-01T23:01:16.407Z,17.58
2022-09-01T23:05:22.499Z,17.45
2022-09-01T23:09:27.119Z,17.39
2022-09-01T23:13:31.051Z,17.33
2022-09-01T23:17:37.997Z,17.21
2022-09-01T23:21:41.189Z,17.09
2022-09-01T23:25:47.058Z,16.97
2022-09-01T23:29:55.497Z,17.06
2022-09-01T23:33:59.226Z,16.99
2022-09-01T23:38:02.939Z,17.07
2022-09-01T23:42:07.972Z,17.05
2022-09-01T23:46:18.908Z,17.13
2022-09-01T23:50:25.276Z,17.25
2022-09-01T23:54:29.083Z,17.19
2022-09-01T23:58:33.923Z,17.24
