createdAt,value
2022-10-31T00:01:30.729Z,100.00
2022-10-31T00:03:59.031Z,100.00
2022-10-31T00:06:27.640Z,100.00
2022-10-31T00:08:57.635Z,100.00
2022-10-31T00:11:26.621Z,100.00
2022-10-31T00:13:55.319Z,100.00
2022-10-31T00:16:25.788Z,100.00
2022-10-31T00:18:57.252Z,100.00
2022-10-31T00:21:26.949Z,100.00
2022-10-31T00:23:55.261Z,100.00
2022-10-31T00:26:23.502Z,100.00
2022-10-31T00:28:52.186Z,100.00
2022-10-31T00:31:20.648Z,100.00
2022-10-31T00:33:49.069Z,100.00
2022-10-31T00:36:20.711Z,100.00
2022-10-31T00:38:50.248Z,100.00
2022-10-31T00:41:19.722Z,100.00
2022-10-31T00:43:47.961Z,100.00
2022-10-31T00:46:16.372Z,100.00
2022-10-31T00:48:44.828Z,100.00
2022-10-31T00:51:13.318Z,100.00
2022-10-31T00:53:42.981Z,100.00
2022-10-31T00:56:11.407Z,100.00
2022-10-31T00:58:39.694Z,100.00
2022-10-31T01:01:08.213Z,100.00
2022-10-31T01:03:36.835Z,100.00
2022-10-31T01:06:07.787Z,100.00
2022-10-31T01:08:36.472Z,100.00
2022-10-31T01:11:08.879Z,100.00
2022-10-31T01:13:37.905Z,100.00
2022-10-31T01:16:08.599Z,100.00
2022-10-31T01:18:37.587Z,100.00
2022-10-31T01:21:10.110Z,100.00
2022-10-31T01:23:39.171Z,100.00
2022-10-31T01:26:12.049Z,100.00
2022-10-31T01:28:45.270Z,100.00
2022-10-31T01:31:13.600Z,100.00
2022-10-31T01:33:41.849Z,100.00
2022-10-31T01:36:18.586Z,100.00
2022-10-31T01:38:47.208Z,100.00
2022-10-31T01:41:20.051Z,100.00
2022-10-31T01:43:55.496Z,100.00
2022-10-31T01:46:27.307Z,100.00
2022-10-31T01:48:57.580Z,100.00
2022-10-31T01:51:30.290Z,100.00
2022-10-31T01:54:03.587Z,100.00
2022-10-31T01:56:33.947Z,100.00
2022-10-31T01:59:03.530Z,100.00
2022-10-31T02:01:32.191Z,100.00
2022-10-31T02:04:00.639Z,100.00
2022-10-31T02:06:38.860Z,100.00
2022-10-31T02:09:08.369Z,100.00
2022-10-31T02:11:39.228Z,100.00
2022-10-31T02:14:07.469Z,100.00
2022-10-31T02:16:35.809Z,100.00
2022-10-31T02:19:07.400Z,100.00
2022-10-31T02:21:43.760Z,100.00
2022-10-31T02:24:46.924Z,100.00
2022-10-31T02:27:35.193Z,100.00
2022-10-31T02:30:08.649Z,100.00
2022-10-31T02:33:11.257Z,100.00
2022-10-31T02:35:47.210Z,100.00
2022-10-31T02:38:25.671Z,100.00
2022-10-31T02:41:02.209Z,100.00
2022-10-31T02:43:37.949Z,100.00
2022-10-31T02:46:13.384Z,100.00
2022-10-31T02:48:46.726Z,100.00
2022-10-31T02:51:15.707Z,100.00
2022-10-31T02:53:43.939Z,100.00
2022-10-31T02:56:16.252Z,100.00
2022-10-31T02:58:50.059Z,100.00
2022-10-31T03:01:49.358Z,100.00
2022-10-31T03:04:44.849Z,100.00
2022-10-31T03:07:23.268Z,100.00
2022-10-31T03:09:58.854Z,100.00
2022-10-31T03:12:32.028Z,100.00
2022-10-31T03:15:12.436Z,100.00
2022-10-31T03:17:50.348Z,100.00
2022-10-31T03:20:26.599Z,100.00
2022-10-31T03:22:57.559Z,100.00
2022-10-31T03:25:26.250Z,100.00
2022-10-31T03:27:55.996Z,100.00
2022-10-31T03:30:24.373Z,100.00
2022-10-31T03:32:56.062Z,100.00
2022-10-31T03:35:28.267Z,100.00
2022-10-31T03:37:58.229Z,100.00
2022-10-31T03:40:29.290Z,100.00
2022-10-31T03:43:03.382Z,100.00
2022-10-31T03:45:33.434Z,100.00
2022-10-31T03:48:02.629Z,100.00
2022-10-31T03:50:42.511Z,100.00
2022-10-31T03:53:17.089Z,100.00
2022-10-31T03:55:51.817Z,100.00
2022-10-31T03:58:24.952Z,100.00
2022-10-31T04:00:56.852Z,100.00
2022-10-31T04:03:28.403Z,100.00
2022-10-31T04:06:04.802Z,100.00
2022-10-31T04:08:35.870Z,100.00
2022-10-31T04:11:07.139Z,100.00
2022-10-31T04:13:39.708Z,100.00
2022-10-31T04:16:12.624Z,100.00
2022-10-31T04:18:44.562Z,100.00
2022-10-31T04:21:14.249Z,100.00
2022-10-31T04:23:42.461Z,100.00
2022-10-31T04:26:12.859Z,100.00
2022-10-31T04:28:41.197Z,100.00
2022-10-31T04:31:11.259Z,100.00
2022-10-31T04:33:39.647Z,100.00
2022-10-31T04:36:08.169Z,100.00
2022-10-31T04:38:37.889Z,100.00
2022-10-31T04:41:06.270Z,100.00
2022-10-31T04:43:34.669Z,100.00
2022-10-31T04:46:03.069Z,100.00
2022-10-31T04:48:31.362Z,100.00
2022-10-31T04:51:03.371Z,100.00
2022-10-31T04:53:31.729Z,100.00
2022-10-31T04:56:01.913Z,100.00
2022-10-31T04:58:30.645Z,100.00
2022-10-31T05:00:59.221Z,100.00
2022-10-31T05:03:27.539Z,100.00
2022-10-31T05:05:55.749Z,100.00
2022-10-31T05:08:24.039Z,100.00
2022-10-31T05:10:53.071Z,100.00
2022-10-31T05:13:22.745Z,100.00
2022-10-31T05:15:51.968Z,100.00
2022-10-31T05:18:20.212Z,100.00
2022-10-31T05:20:48.445Z,100.00
2022-10-31T05:23:16.695Z,100.00
2022-10-31T05:25:44.930Z,100.00
2022-10-31T05:28:13.169Z,100.00
2022-10-31T05:30:42.869Z,100.00
2022-10-31T05:33:11.070Z,100.00
2022-10-31T05:35:39.327Z,100.00
2022-10-31T05:38:07.574Z,100.00
2022-10-31T05:40:35.874Z,100.00
2022-10-31T05:43:04.235Z,100.00
2022-10-31T05:45:32.681Z,100.00
2022-10-31T05:48:03.807Z,100.00
2022-10-31T05:50:33.658Z,100.00
2022-10-31T05:53:03.655Z,100.00
2022-10-31T05:55:33.058Z,100.00
2022-10-31T05:58:01.509Z,100.00
2022-10-31T06:00:30.839Z,100.00
2022-10-31T06:03:05.358Z,100.00
2022-10-31T06:05:34.085Z,100.00
2022-10-31T06:08:03.294Z,100.00
2022-10-31T06:10:31.847Z,100.00
2022-10-31T06:13:00.188Z,100.00
2022-10-31T06:15:28.548Z,100.00
2022-10-31T06:18:01.593Z,100.00
2022-10-31T06:20:31.580Z,100.00
2022-10-31T06:23:00.502Z,100.00
2022-10-31T06:25:29.229Z,100.00
2022-10-31T06:27:58.187Z,100.00
2022-10-31T06:30:26.445Z,100.00
2022-10-31T06:32:55.079Z,100.00
2022-10-31T06:35:23.592Z,100.00
2022-10-31T06:37:56.661Z,100.00
2022-10-31T06:40:25.266Z,100.00
2022-10-31T06:42:59.683Z,100.00
2022-10-31T06:45:28.353Z,100.00
2022-10-31T06:48:16.230Z,100.00
2022-10-31T06:50:45.242Z,100.00
2022-10-31T06:53:15.589Z,100.00
2022-10-31T06:55:44.364Z,100.00
2022-10-31T06:58:13.544Z,100.00
2022-10-31T07:00:41.951Z,100.00
2022-10-31T07:03:13.832Z,100.00
2022-10-31T07:05:42.618Z,100.00
2022-10-31T07:08:12.960Z,100.00
2022-10-31T07:10:45.005Z,100.00
2022-10-31T07:13:15.160Z,100.00
2022-10-31T07:15:44.851Z,100.00
2022-10-31T07:18:14.560Z,100.00
2022-10-31T07:20:42.889Z,100.00
2022-10-31T07:23:12.348Z,100.00
2022-10-31T07:25:42.409Z,100.00
2022-10-31T07:28:11.279Z,100.00
2022-10-31T07:30:40.435Z,100.00
2022-10-31T07:33:08.939Z,100.00
2022-10-31T07:35:37.219Z,100.00
2022-10-31T07:38:12.564Z,100.00
2022-10-31T07:40:43.081Z,100.00
2022-10-31T07:43:14.606Z,100.00
2022-10-31T07:45:43.625Z,100.00
2022-10-31T07:48:11.919Z,100.00
2022-10-31T07:50:40.392Z,100.00
2022-10-31T07:53:10.401Z,100.00
2022-10-31T07:55:39.468Z,100.00
2022-10-31T07:58:10.668Z,100.00
2022-10-31T08:00:41.017Z,100.00
2022-10-31T08:03:10.988Z,100.00
2022-10-31T08:05:41.100Z,100.00
2022-10-31T08:08:09.970Z,100.00
2022-10-31T08:10:38.921Z,100.00
2022-10-31T08:13:10.338Z,100.00
2022-10-31T08:15:40.656Z,100.00
2022-10-31T08:18:12.888Z,100.00
2022-10-31T08:20:41.239Z,100.00
2022-10-31T08:23:09.550Z,100.00
2022-10-31T08:25:38.864Z,100.00
2022-10-31T08:28:10.899Z,100.00
2022-10-31T08:30:39.881Z,100.00
2022-10-31T08:33:11.530Z,100.00
2022-10-31T08:35:39.964Z,100.00
2022-10-31T08:38:08.859Z,100.00
2022-10-31T08:40:38.063Z,100.00
2022-10-31T08:43:09.200Z,100.00
2022-10-31T08:45:37.494Z,100.00
2022-10-31T08:48:07.720Z,100.00
2022-10-31T08:50:37.964Z,100.00
2022-10-31T08:53:07.361Z,100.00
2022-10-31T08:55:37.611Z,100.00
2022-10-31T08:58:09.289Z,100.00
2022-10-31T09:00:38.281Z,100.00
2022-10-31T09:03:09.061Z,100.00
2022-10-31T09:05:37.775Z,100.00
2022-10-31T09:08:11.699Z,100.00
2022-10-31T09:10:43.910Z,100.00
2022-10-31T09:13:15.271Z,100.00
2022-10-31T09:15:46.164Z,100.00
2022-10-31T09:18:15.038Z,100.00
2022-10-31T09:20:44.531Z,100.00
2022-10-31T09:23:14.475Z,100.00
2022-10-31T09:25:47.698Z,100.00
2022-10-31T09:28:22.658Z,100.00
2022-10-31T09:30:52.760Z,100.00
2022-10-31T09:33:21.719Z,100.00
2022-10-31T09:35:50.013Z,100.00
2022-10-31T09:38:20.318Z,100.00
2022-10-31T09:40:51.570Z,100.00
2022-10-31T09:43:31.659Z,100.00
2022-10-31T09:46:07.538Z,100.00
2022-10-31T09:48:52.973Z,100.00
2022-10-31T09:51:25.699Z,100.00
2022-10-31T09:54:01.363Z,100.00
2022-10-31T09:56:31.100Z,100.00
2022-10-31T09:59:03.029Z,100.00
2022-10-31T10:01:48.605Z,100.00
2022-10-31T10:04:33.367Z,100.00
2022-10-31T10:07:05.157Z,100.00
2022-10-31T10:09:33.671Z,100.00
2022-10-31T10:12:17.239Z,100.00
2022-10-31T10:15:00.839Z,100.00
2022-10-31T10:17:39.719Z,100.00
2022-10-31T10:20:24.495Z,100.00
2022-10-31T10:23:02.563Z,100.00
2022-10-31T10:25:37.140Z,100.00
2022-10-31T10:28:15.898Z,100.00
2022-10-31T10:30:49.528Z,100.00
2022-10-31T10:33:21.999Z,100.00
2022-10-31T10:35:54.949Z,100.00
2022-10-31T10:38:29.840Z,100.00
2022-10-31T10:41:01.120Z,100.00
2022-10-31T10:43:35.143Z,100.00
2022-10-31T10:46:39.138Z,100.00
2022-10-31T10:49:17.280Z,100.00
2022-10-31T10:52:02.660Z,100.00
2022-10-31T10:55:02.740Z,100.00
2022-10-31T10:57:50.229Z,100.00
2022-10-31T11:00:22.014Z,100.00
2022-10-31T11:02:52.337Z,100.00
2022-10-31T11:05:26.947Z,100.00
2022-10-31T11:07:55.279Z,100.00
2022-10-31T11:10:23.617Z,100.00
2022-10-31T11:13:08.688Z,100.00
2022-10-31T11:15:42.680Z,100.00
2022-10-31T11:20:58.049Z,100.00
2022-10-31T11:23:27.899Z,100.00
2022-10-31T11:25:58.942Z,100.00
2022-10-31T11:28:28.218Z,100.00
2022-10-31T11:30:58.935Z,100.00
2022-10-31T11:33:35.319Z,100.00
2022-10-31T11:36:06.432Z,100.00
2022-10-31T11:38:41.958Z,100.00
2022-10-31T11:41:15.720Z,100.00
2022-10-31T11:43:51.040Z,100.00
2022-10-31T11:46:23.710Z,100.00
2022-10-31T11:48:56.480Z,71.36
2022-10-31T11:51:29.050Z,71.62
2022-10-31T11:54:02.699Z,72.15
2022-10-31T11:56:41.103Z,71.05
2022-10-31T11:59:20.801Z,71.16
2022-10-31T12:01:51.514Z,70.63
2022-10-31T12:04:27.484Z,70.68
2022-10-31T12:06:56.185Z,70.99
2022-10-31T12:09:27.038Z,69.25
2022-10-31T12:12:21.768Z,69.81
2022-10-31T12:15:03.998Z,68.04
2022-10-31T12:17:38.760Z,67.28
2022-10-31T12:20:23.588Z,67.77
2022-10-31T12:22:59.957Z,68.65
2022-10-31T12:25:37.079Z,68.24
2022-10-31T12:28:24.898Z,67.15
2022-10-31T12:31:05.600Z,68.41
2022-10-31T12:33:49.548Z,67.06
2022-10-31T12:36:32.189Z,65.94
2022-10-31T12:39:27.060Z,65.12
2022-10-31T12:42:02.779Z,64.99
2022-10-31T12:44:56.423Z,63.09
2022-10-31T12:47:42.654Z,63.37
2022-10-31T12:50:37.535Z,61.17
2022-10-31T12:53:23.040Z,62.18
2022-10-31T12:56:04.488Z,62.66
2022-10-31T12:58:37.476Z,61.99
2022-10-31T13:01:13.666Z,62.02
2022-10-31T13:03:49.614Z,60.48
2022-10-31T13:06:24.059Z,60.71
2022-10-31T13:08:57.554Z,61.67
2022-10-31T13:11:32.197Z,62.20
2022-10-31T13:14:07.799Z,62.60
2022-10-31T13:16:39.020Z,64.46
2022-10-31T13:19:12.999Z,65.18
2022-10-31T13:22:00.528Z,64.42
2022-10-31T13:24:36.872Z,62.35
2022-10-31T13:27:13.799Z,59.13
2022-10-31T13:29:50.853Z,56.04
2022-10-31T13:32:19.191Z,54.28
2022-10-31T13:34:54.299Z,54.61
2022-10-31T13:37:32.159Z,53.04
2022-10-31T13:40:16.300Z,52.50
2022-10-31T13:42:56.979Z,50.54
2022-10-31T13:45:27.458Z,50.94
2022-10-31T13:48:01.859Z,49.63
2022-10-31T13:50:31.959Z,50.28
2022-10-31T13:53:14.662Z,50.75
2022-10-31T13:55:46.240Z,51.82
2022-10-31T13:58:26.013Z,52.16
2022-10-31T14:01:15.737Z,52.50
2022-10-31T14:04:11.099Z,54.58
2022-10-31T14:06:43.819Z,58.29
2022-10-31T14:09:34.427Z,61.87
2022-10-31T14:12:08.333Z,63.72
2022-10-31T14:14:46.228Z,66.09
2022-10-31T14:17:23.898Z,67.34
2022-10-31T14:20:33.565Z,68.92
2022-10-31T14:23:12.542Z,70.76
2022-10-31T14:25:41.324Z,72.56
2022-10-31T14:28:24.434Z,74.38
2022-10-31T14:30:57.789Z,75.09
2022-10-31T14:33:29.369Z,76.57
2022-10-31T14:36:03.566Z,78.23
2022-10-31T14:38:41.220Z,77.95
2022-10-31T14:41:26.958Z,79.56
2022-10-31T14:44:32.754Z,81.09
2022-10-31T14:47:12.047Z,82.60
2022-10-31T14:49:59.179Z,83.09
2022-10-31T14:52:27.611Z,83.42
2022-10-31T14:54:57.839Z,83.19
2022-10-31T14:57:29.475Z,84.02
2022-10-31T15:00:05.375Z,85.42
2022-10-31T15:02:38.894Z,86.77
2022-10-31T15:05:11.014Z,88.66
2022-10-31T15:07:41.191Z,91.19
2022-10-31T15:10:23.288Z,91.92
2022-10-31T15:12:51.660Z,91.80
2022-10-31T15:15:23.508Z,92.46
2022-10-31T15:17:54.630Z,94.67
2022-10-31T15:20:27.320Z,96.91
2022-10-31T15:22:59.319Z,97.82
2022-10-31T15:25:32.601Z,100.00
2022-10-31T15:28:01.358Z,100.00
2022-10-31T15:30:31.961Z,100.00
2022-10-31T15:33:00.282Z,100.00
2022-10-31T15:35:30.393Z,100.00
2022-10-31T15:38:01.766Z,100.00
2022-10-31T15:40:30.420Z,100.00
2022-10-31T15:43:02.648Z,100.00
2022-10-31T15:45:33.541Z,100.00
2022-10-31T15:48:04.339Z,100.00
2022-10-31T15:50:38.308Z,100.00
2022-10-31T15:53:08.181Z,100.00
2022-10-31T15:55:47.601Z,100.00
2022-10-31T15:58:18.425Z,100.00
2022-10-31T16:00:59.768Z,100.00
2022-10-31T16:03:30.362Z,100.00
2022-10-31T16:06:00.781Z,100.00
2022-10-31T16:08:35.753Z,100.00
2022-10-31T16:11:19.219Z,100.00
2022-10-31T16:13:57.289Z,100.00
2022-10-31T16:16:36.215Z,100.00
2022-10-31T16:19:07.617Z,100.00
2022-10-31T16:21:38.998Z,100.00
2022-10-31T16:24:18.709Z,100.00
2022-10-31T16:26:50.892Z,100.00
2022-10-31T16:29:28.738Z,100.00
2022-10-31T16:31:58.554Z,100.00
2022-10-31T16:34:27.252Z,100.00
2022-10-31T16:36:55.639Z,100.00
2022-10-31T16:39:24.293Z,100.00
2022-10-31T16:41:54.694Z,100.00
2022-10-31T16:44:25.616Z,100.00
2022-10-31T16:47:14.434Z,100.00
2022-10-31T16:49:44.363Z,100.00
2022-10-31T16:52:12.681Z,100.00
2022-10-31T16:54:40.995Z,100.00
2022-10-31T16:57:13.627Z,100.00
2022-10-31T16:59:42.318Z,100.00
2022-10-31T17:02:17.001Z,100.00
2022-10-31T17:04:45.485Z,100.00
2022-10-31T17:07:13.794Z,100.00
2022-10-31T17:09:42.089Z,100.00
2022-10-31T17:12:18.955Z,100.00
2022-10-31T17:14:50.688Z,100.00
2022-10-31T17:17:20.929Z,100.00
2022-10-31T17:19:49.519Z,100.00
2022-10-31T17:22:18.189Z,100.00
2022-10-31T17:24:46.600Z,100.00
2022-10-31T17:27:15.335Z,100.00
2022-10-31T17:29:44.194Z,100.00
2022-10-31T17:32:12.475Z,100.00
2022-10-31T17:34:42.729Z,100.00
2022-10-31T17:37:12.576Z,100.00
2022-10-31T17:39:41.110Z,100.00
2022-10-31T17:42:09.799Z,100.00
2022-10-31T17:44:38.512Z,100.00
2022-10-31T17:47:06.874Z,100.00
2022-10-31T17:49:35.185Z,100.00
2022-10-31T17:52:05.429Z,100.00
2022-10-31T17:54:34.677Z,100.00
2022-10-31T17:57:03.329Z,100.00
2022-10-31T17:59:31.564Z,100.00
2022-10-31T18:02:00.858Z,100.00
2022-10-31T18:04:29.515Z,100.00
2022-10-31T18:06:58.374Z,100.00
2022-10-31T18:09:28.375Z,100.00
2022-10-31T18:11:56.994Z,100.00
2022-10-31T18:14:26.234Z,100.00
2022-10-31T18:16:56.495Z,100.00
2022-10-31T18:19:25.294Z,100.00
2022-10-31T18:21:53.618Z,100.00
2022-10-31T18:24:23.408Z,100.00
2022-10-31T18:26:53.205Z,100.00
2022-10-31T18:29:21.598Z,100.00
2022-10-31T18:31:51.570Z,100.00
2022-10-31T18:34:20.089Z,100.00
2022-10-31T18:36:49.793Z,100.00
2022-10-31T18:39:19.243Z,100.00
2022-10-31T18:41:47.595Z,100.00
2022-10-31T18:44:17.514Z,100.00
2022-10-31T18:46:46.459Z,100.00
2022-10-31T18:49:15.746Z,100.00
2022-10-31T18:51:45.115Z,100.00
2022-10-31T18:54:13.774Z,100.00
2022-10-31T18:56:42.584Z,100.00
2022-10-31T18:59:12.733Z,100.00
2022-10-31T19:01:43.293Z,100.00
2022-10-31T19:04:13.024Z,100.00
2022-10-31T19:06:42.023Z,100.00
2022-10-31T19:09:10.683Z,100.00
2022-10-31T19:11:41.224Z,100.00
2022-10-31T19:14:11.226Z,100.00
2022-10-31T19:16:45.736Z,100.00
2022-10-31T19:19:17.254Z,100.00
2022-10-31T19:21:46.433Z,100.00
2022-10-31T19:24:15.586Z,100.00
2022-10-31T19:26:44.913Z,100.00
2022-10-31T19:29:13.936Z,100.00
2022-10-31T19:31:44.264Z,100.00
2022-10-31T19:34:15.413Z,100.00
2022-10-31T19:36:44.479Z,100.00
2022-10-31T19:39:14.623Z,100.00
2022-10-31T19:41:43.511Z,100.00
2022-10-31T19:44:15.098Z,100.00
2022-10-31T19:46:54.277Z,100.00
2022-10-31T19:49:23.263Z,100.00
2022-10-31T19:51:53.225Z,100.00
2022-10-31T19:54:23.415Z,100.00
2022-10-31T19:56:52.033Z,100.00
2022-10-31T19:59:21.344Z,100.00
2022-10-31T20:01:51.466Z,100.00
2022-10-31T20:04:20.026Z,100.00
2022-10-31T20:06:48.425Z,100.00
2022-10-31T20:09:17.259Z,100.00
2022-10-31T20:11:47.275Z,100.00
2022-10-31T20:14:18.877Z,100.00
2022-10-31T20:16:49.423Z,100.00
2022-10-31T20:19:19.300Z,100.00
2022-10-31T20:21:48.150Z,100.00
2022-10-31T20:24:17.145Z,100.00
2022-10-31T20:26:46.228Z,100.00
2022-10-31T20:29:16.447Z,100.00
2022-10-31T20:31:47.819Z,100.00
2022-10-31T20:34:17.460Z,100.00
2022-10-31T20:36:48.482Z,100.00
2022-10-31T20:39:17.144Z,100.00
2022-10-31T20:41:46.998Z,100.00
2022-10-31T20:44:19.604Z,100.00
2022-10-31T20:46:48.855Z,100.00
2022-10-31T20:49:17.996Z,100.00
2022-10-31T20:51:47.787Z,100.00
2022-10-31T20:54:17.550Z,100.00
2022-10-31T20:56:46.341Z,100.00
2022-10-31T20:59:15.657Z,100.00
2022-10-31T21:01:44.485Z,100.00
2022-10-31T21:04:13.754Z,100.00
2022-10-31T21:06:48.161Z,100.00
2022-10-31T21:09:19.446Z,100.00
2022-10-31T21:11:47.757Z,100.00
2022-10-31T21:14:16.070Z,100.00
2022-10-31T21:16:44.411Z,100.00
2022-10-31T21:19:13.106Z,100.00
2022-10-31T21:21:41.755Z,100.00
2022-10-31T21:24:14.054Z,100.00
2022-10-31T21:26:47.730Z,100.00
2022-10-31T21:29:16.842Z,100.00
2022-10-31T21:31:45.821Z,100.00
2022-10-31T21:34:14.677Z,100.00
2022-10-31T21:36:42.965Z,100.00
2022-10-31T21:39:11.609Z,100.00
2022-10-31T21:41:41.203Z,100.00
2022-10-31T21:44:10.868Z,100.00
2022-10-31T21:46:40.099Z,100.00
2022-10-31T21:49:08.373Z,100.00
2022-10-31T21:51:37.393Z,100.00
2022-10-31T21:54:23.615Z,100.00
2022-10-31T21:56:52.283Z,100.00
2022-10-31T21:59:22.388Z,100.00
2022-10-31T22:01:51.040Z,100.00
2022-10-31T22:04:19.845Z,100.00
2022-10-31T22:06:48.051Z,100.00
2022-10-31T22:09:16.703Z,100.00
2022-10-31T22:11:44.907Z,100.00
2022-10-31T22:14:13.986Z,100.00
2022-10-31T22:16:44.236Z,100.00
2022-10-31T22:19:13.684Z,100.00
2022-10-31T22:21:43.669Z,100.00
2022-10-31T22:24:12.377Z,100.00
2022-10-31T22:26:41.486Z,100.00
2022-10-31T22:29:14.173Z,100.00
2022-10-31T22:31:45.408Z,100.00
2022-10-31T22:34:14.867Z,100.00
2022-10-31T22:36:43.888Z,100.00
2022-10-31T22:39:13.832Z,100.00
2022-10-31T22:41:42.623Z,100.00
2022-10-31T22:44:10.915Z,100.00
2022-10-31T22:46:40.617Z,100.00
2022-10-31T22:49:14.074Z,100.00
2022-10-31T22:51:43.573Z,100.00
2022-10-31T22:54:17.724Z,100.00
2022-10-31T22:56:46.924Z,100.00
2022-10-31T22:59:16.695Z,100.00
2022-10-31T23:01:46.220Z,100.00
2022-10-31T23:04:17.330Z,100.00
2022-10-31T23:06:45.709Z,100.00
2022-10-31T23:09:17.193Z,100.00
2022-10-31T23:11:45.774Z,100.00
2022-10-31T23:14:18.689Z,100.00
2022-10-31T23:16:49.408Z,100.00
2022-10-31T23:19:22.154Z,100.00
2022-10-31T23:21:56.346Z,100.00
2022-10-31T23:24:27.152Z,100.00
2022-10-31T23:27:11.086Z,100.00
2022-10-31T23:29:43.398Z,100.00
2022-10-31T23:32:14.616Z,100.00
2022-10-31T23:34:44.345Z,100.00
2022-10-31T23:37:13.013Z,100.00
2022-10-31T23:39:41.327Z,100.00
2022-10-31T23:42:09.857Z,100.00
2022-10-31T23:44:38.105Z,100.00
2022-10-31T23:47:06.947Z,100.00
2022-10-31T23:49:35.644Z,100.00
2022-10-31T23:52:06.328Z,100.00
2022-10-31T23:54:34.938Z,100.00
2022-10-31T23:57:03.874Z,100.00
2022-10-31T23:59:32.448Z,100.00
