createdAt,value
2023-04-23T10:01:11.472Z,100453.47
2023-04-23T10:03:44.165Z,100445.56
2023-04-23T10:06:25.757Z,100445.25
2023-04-23T10:08:59.487Z,100435.88
2023-04-23T10:11:28.326Z,100440.94
2023-04-23T10:13:56.761Z,100433.59
2023-04-23T10:16:30.609Z,100433.38
2023-04-23T10:19:05.997Z,100433.31
2023-04-23T10:21:50.143Z,100434.25
2023-04-23T10:24:25.059Z,100433.47
2023-04-23T10:26:55.084Z,100426.38
2023-04-23T10:29:30.432Z,100430.84
2023-04-23T10:32:01.355Z,100436.25
2023-04-23T10:34:31.390Z,100438.94
2023-04-23T10:37:01.540Z,100425.56
2023-04-23T10:39:34.040Z,100416.59
2023-04-23T10:42:03.110Z,100422.81
2023-04-23T10:44:56.636Z,100419.28
2023-04-23T10:47:24.718Z,100405.00
2023-04-23T10:49:53.449Z,100406.84
2023-04-23T10:52:25.183Z,100403.31
2023-04-23T10:54:58.077Z,100395.47
2023-04-23T10:57:26.366Z,100397.41
2023-04-23T10:59:56.128Z,100395.69
2023-04-23T11:02:26.855Z,100387.66
2023-04-23T11:04:58.091Z,100395.69
2023-04-23T11:07:28.478Z,100388.38
2023-04-23T11:09:57.688Z,100385.63
2023-04-23T11:12:34.950Z,100381.22
2023-04-23T11:15:12.478Z,100378.63
2023-04-23T11:18:03.506Z,100382.22
2023-04-23T11:20:31.920Z,100375.13
2023-04-23T11:22:59.883Z,100378.75
2023-04-23T11:25:29.920Z,100367.19
2023-04-23T11:27:59.731Z,100363.66
2023-04-23T11:30:29.426Z,100358.31
2023-04-23T11:32:59.973Z,100357.34
2023-04-23T11:35:30.779Z,100361.84
2023-04-23T11:37:58.468Z,100358.31
2023-04-23T11:40:30.673Z,100352.97
2023-04-23T11:42:59.734Z,100345.88
2023-04-23T11:45:29.883Z,100351.22
2023-04-23T11:47:59.967Z,100341.47
2023-04-23T11:50:33.067Z,100346.88
2023-04-23T11:53:07.499Z,100340.66
2023-04-23T11:55:35.130Z,100332.75
2023-04-23T11:58:04.042Z,100337.25
2023-04-23T12:00:31.794Z,100339.97
2023-04-23T12:03:02.548Z,100332.88
2023-04-23T12:05:33.675Z,100333.88
2023-04-23T12:08:09.040Z,100340.16
2023-04-23T12:10:43.494Z,100325.03
2023-04-23T12:13:15.487Z,100330.41
2023-04-23T12:15:47.790Z,100332.13
2023-04-23T12:18:15.668Z,100322.38
2023-04-23T12:20:45.025Z,100321.50
2023-04-23T12:23:12.926Z,100318.75
2023-04-23T12:25:41.609Z,100321.44
2023-04-23T12:28:09.452Z,100319.63
2023-04-23T12:30:44.699Z,100322.28
2023-04-23T12:33:12.920Z,100317.84
2023-04-23T12:35:41.901Z,100308.94
2023-04-23T12:38:23.876Z,100311.59
2023-04-23T12:40:52.155Z,100312.59
2023-04-23T12:43:20.236Z,100311.03
2023-04-23T12:45:48.177Z,100307.41
2023-04-23T12:48:16.291Z,100310.09
2023-04-23T12:50:44.749Z,100303.84
2023-04-23T12:53:14.755Z,100302.13
2023-04-23T12:55:45.722Z,100301.25
2023-04-23T12:58:13.844Z,100297.69
2023-04-23T13:00:41.961Z,100296.84
2023-04-23T13:03:09.772Z,100290.63
2023-04-23T13:05:38.253Z,100285.28
2023-04-23T13:08:06.240Z,100278.22
2023-04-23T13:10:35.280Z,100285.28
2023-04-23T13:13:03.323Z,100280.94
2023-04-23T13:15:31.787Z,100281.00
2023-04-23T13:17:59.885Z,100276.59
2023-04-23T13:20:28.628Z,100278.34
2023-04-23T13:22:56.925Z,100266.78
2023-04-23T13:25:25.586Z,100265.03
2023-04-23T13:27:54.909Z,100265.03
2023-04-23T13:30:23.322Z,100258.88
2023-04-23T13:32:51.627Z,100251.72
2023-04-23T13:35:20.273Z,100261.47
2023-04-23T13:37:48.229Z,100249.06
2023-04-23T13:40:16.245Z,100239.31
2023-04-23T13:42:44.183Z,100240.09
2023-04-23T13:45:14.868Z,100231.31
2023-04-23T13:47:43.669Z,100225.97
2023-04-23T13:50:12.456Z,100229.59
2023-04-23T13:52:41.128Z,100216.31
2023-04-23T13:55:10.686Z,100220.81
2023-04-23T13:57:39.806Z,100227.09
2023-04-23T14:00:10.323Z,100227.16
2023-04-23T14:02:40.036Z,100246.81
2023-04-23T14:05:08.999Z,100268.19
2023-04-23T14:07:36.993Z,100258.03
2023-04-23T14:10:05.293Z,100258.41
2023-04-23T14:12:33.393Z,100266.78
2023-04-23T14:15:01.206Z,100270.53
2023-04-23T14:17:29.214Z,100262.69
2023-04-23T14:19:58.682Z,100271.09
2023-04-23T14:22:26.458Z,100264.38
2023-04-23T14:24:58.237Z,100256.75
2023-04-23T14:27:25.963Z,100250.16
2023-04-23T14:29:59.988Z,100239.91
2023-04-23T14:32:27.650Z,100240.44
2023-04-23T14:34:55.350Z,100234.72
2023-04-23T14:37:24.429Z,100236.19
2023-04-23T14:39:52.071Z,100252.81
2023-04-23T14:42:19.688Z,100258.03
2023-04-23T14:44:47.561Z,100268.72
2023-04-23T14:47:16.004Z,100269.59
2023-04-23T14:49:44.907Z,100267.78
2023-04-23T14:52:12.733Z,100264.22
2023-04-23T14:54:41.779Z,100270.47
2023-04-23T14:57:09.594Z,100264.19
2023-04-23T14:59:37.435Z,100264.22
2023-04-23T15:02:05.708Z,100249.03
2023-04-23T15:04:33.632Z,100259.75
2023-04-23T15:07:01.399Z,100253.47
2023-04-23T15:09:29.146Z,100249.91
2023-04-23T15:11:58.518Z,100237.44
2023-04-23T15:14:31.523Z,100232.97
2023-04-23T15:16:59.207Z,100225.56
2023-04-23T15:19:26.879Z,100228.88
2023-04-23T15:21:54.657Z,100225.94
2023-04-23T15:24:22.417Z,100220.31
2023-04-23T15:26:53.159Z,100213.81
2023-04-23T15:29:24.368Z,100206.34
2023-04-23T15:31:57.880Z,100206.25
2023-04-23T15:34:25.748Z,100201.69
2023-04-23T15:36:53.374Z,100190.88
2023-04-23T15:39:21.403Z,100188.06
2023-04-23T15:41:49.095Z,100193.22
2023-04-23T15:44:18.241Z,100185.19
2023-04-23T15:46:47.179Z,100181.56
2023-04-23T15:49:14.956Z,100183.31
2023-04-23T15:51:42.752Z,100182.34
2023-04-23T15:54:10.738Z,100180.06
2023-04-23T15:56:38.480Z,100174.81
2023-04-23T15:59:06.462Z,100179.03
2023-04-23T16:01:34.534Z,100174.47
2023-04-23T16:06:34.294Z,100172.66
2023-04-23T16:09:03.252Z,100165.47
2023-04-23T16:11:31.142Z,100170.84
2023-04-23T16:13:58.961Z,100168.97
2023-04-23T16:16:26.875Z,100172.34
2023-04-23T16:18:56.310Z,100166.88
2023-04-23T16:21:27.940Z,100163.25
2023-04-23T16:23:55.830Z,100161.63
2023-04-23T16:26:23.593Z,100157.19
2023-04-23T16:29:05.834Z,100158.00
2023-04-23T16:31:39.428Z,100154.34
2023-04-23T16:34:07.344Z,100160.56
2023-04-23T16:36:36.747Z,100156.16
2023-04-23T16:39:05.309Z,100153.31
2023-04-23T16:41:33.617Z,100159.53
2023-04-23T16:44:01.390Z,100155.06
2023-04-23T16:46:30.961Z,100155.81
2023-04-23T16:48:58.942Z,100154.97
2023-04-23T16:51:28.392Z,100150.41
2023-04-23T16:53:57.672Z,100137.84
2023-04-23T16:56:25.953Z,100141.38
2023-04-23T16:58:53.836Z,100134.13
2023-04-23T17:01:21.590Z,100135.00
2023-04-23T17:03:49.569Z,100135.16
2023-04-23T17:06:25.730Z,100136.81
2023-04-23T17:08:53.556Z,100124.28
2023-04-23T17:11:22.972Z,100117.00
2023-04-23T17:13:50.926Z,100117.88
2023-04-23T17:16:18.651Z,100116.06
2023-04-23T17:18:46.480Z,100115.09
2023-04-23T17:21:14.260Z,100110.59
2023-04-23T17:23:42.173Z,100103.44
2023-04-23T17:26:09.891Z,100099.81
2023-04-23T17:28:40.702Z,100092.63
2023-04-23T17:31:08.571Z,100097.03
2023-04-23T17:33:36.367Z,100090.88
2023-04-23T17:36:04.227Z,100089.09
2023-04-23T17:38:31.930Z,100086.41
2023-04-23T17:41:00.295Z,100083.72
2023-04-23T17:43:28.521Z,100079.31
2023-04-23T17:45:57.581Z,100073.94
2023-04-23T17:48:25.350Z,100071.25
2023-04-23T17:50:54.535Z,100073.00
2023-04-23T17:53:22.381Z,100059.59
2023-04-23T17:55:50.166Z,100059.41
2023-04-23T17:58:19.226Z,100052.13
2023-04-23T18:00:46.992Z,100049.38
2023-04-23T18:03:18.712Z,100043.00
2023-04-23T18:05:46.432Z,100031.38
2023-04-23T18:08:16.245Z,100033.09
2023-04-23T18:10:45.330Z,100030.31
2023-04-23T18:13:13.576Z,100025.75
2023-04-23T18:15:42.087Z,100039.31
2023-04-23T18:18:10.083Z,100019.78
2023-04-23T18:20:40.149Z,100019.97
2023-04-23T18:23:07.983Z,100018.59
2023-04-23T18:25:36.000Z,100010.38
2023-04-23T18:28:03.781Z,100008.38
2023-04-23T18:30:31.903Z,100006.44
2023-04-23T18:33:03.827Z,99996.59
2023-04-23T18:35:31.564Z,100004.56
2023-04-23T18:38:06.912Z,99997.41
2023-04-23T18:40:34.754Z,99998.25
2023-04-23T18:43:02.779Z,100003.50
2023-04-23T18:45:30.455Z,100001.78
2023-04-23T18:48:03.674Z,99999.88
2023-04-23T18:50:37.920Z,99992.78
2023-04-23T18:53:07.307Z,99989.25
2023-04-23T18:55:35.006Z,99983.88
2023-04-23T18:58:02.786Z,99984.75
2023-04-23T19:00:30.716Z,99982.06
2023-04-23T19:02:58.913Z,99984.84
2023-04-23T19:05:26.835Z,99980.69
2023-04-23T19:07:54.579Z,99978.88
2023-04-23T19:10:23.764Z,99981.47
2023-04-23T19:12:51.379Z,99979.63
2023-04-23T19:15:19.327Z,99971.59
2023-04-23T19:17:47.256Z,99979.63
2023-04-23T19:20:15.697Z,99974.28
2023-04-23T19:22:43.501Z,99969.88
2023-04-23T19:25:11.398Z,99964.09
2023-04-23T19:27:40.634Z,99963.69
2023-04-23T19:30:10.337Z,99963.41
2023-04-23T19:32:38.031Z,99964.09
2023-04-23T19:35:06.762Z,99960.44
2023-04-23T19:37:35.875Z,99954.13
2023-04-23T19:40:04.910Z,99955.88
2023-04-23T19:42:32.655Z,99955.75
2023-04-23T19:45:01.559Z,99954.81
2023-04-23T19:47:29.266Z,99952.13
2023-04-23T19:49:56.919Z,99952.13
2023-04-23T19:52:27.281Z,99953.00
2023-04-23T19:54:54.855Z,99953.88
2023-04-23T19:57:22.748Z,99939.59
2023-04-23T19:59:50.284Z,99946.59
2023-04-23T20:02:19.309Z,99948.34
2023-04-23T20:04:47.154Z,99931.38
2023-04-23T20:07:14.962Z,99927.72
2023-04-23T20:09:42.754Z,99929.56
2023-04-23T20:12:10.497Z,99929.56
2023-04-23T20:14:38.105Z,99927.72
2023-04-23T20:17:05.735Z,99926.88
2023-04-23T20:19:34.775Z,99932.25
2023-04-23T20:22:02.498Z,99917.97
2023-04-23T20:24:30.517Z,99916.16
2023-04-23T20:26:58.525Z,99908.13
2023-04-23T20:29:27.474Z,99908.00
2023-04-23T20:31:55.229Z,99904.47
2023-04-23T20:34:23.045Z,99898.22
2023-04-23T20:36:52.077Z,99902.75
2023-04-23T20:39:23.934Z,99897.91
2023-04-23T20:41:52.449Z,99892.13
2023-04-23T20:44:22.560Z,99891.19
2023-04-23T20:46:51.416Z,99894.56
2023-04-23T20:49:19.403Z,99900.59
2023-04-23T20:51:47.258Z,99897.75
2023-04-23T20:54:16.478Z,99900.44
2023-04-23T20:56:44.292Z,99896.78
2023-04-23T20:59:12.276Z,99902.13
2023-04-23T21:01:39.931Z,99897.75
2023-04-23T21:04:07.799Z,99885.09
2023-04-23T21:06:35.923Z,99887.78
2023-04-23T21:09:04.545Z,99880.50
2023-04-23T21:11:33.664Z,99877.84
2023-04-23T21:14:01.520Z,99879.56
2023-04-23T21:16:29.343Z,99875.16
2023-04-23T21:18:56.983Z,99857.34
2023-04-23T21:21:27.865Z,99851.13
2023-04-23T21:23:55.774Z,99857.53
2023-04-23T21:26:23.692Z,99851.28
2023-04-23T21:28:52.577Z,99845.75
2023-04-23T21:31:38.648Z,99847.38
2023-04-23T21:34:06.428Z,99851.81
2023-04-23T21:36:33.986Z,99849.97
2023-04-23T21:39:01.885Z,99849.97
2023-04-23T21:41:29.418Z,99839.66
2023-04-23T21:43:58.386Z,99854.84
2023-04-23T21:46:26.140Z,99841.66
2023-04-23T21:48:54.046Z,99830.03
2023-04-23T21:51:22.544Z,99834.72
2023-04-23T21:53:50.422Z,99826.97
2023-04-23T21:56:18.823Z,99824.75
2023-04-23T21:58:46.555Z,99827.03
2023-04-23T22:01:16.454Z,99824.78
2023-04-23T22:03:46.665Z,99818.94
2023-04-23T22:06:15.581Z,99814.03
2023-04-23T22:08:44.573Z,99810.88
2023-04-23T22:11:12.532Z,99809.41
2023-04-23T22:13:40.456Z,99812.47
2023-04-23T22:16:20.398Z,99811.84
2023-04-23T22:18:56.594Z,99814.03
2023-04-23T22:21:24.269Z,99818.88
2023-04-23T22:23:51.941Z,99812.84
2023-04-23T22:26:19.790Z,99820.19
2023-04-23T22:28:47.611Z,99812.50
2023-04-23T22:31:15.889Z,99817.19
2023-04-23T22:33:43.599Z,99811.13
2023-04-23T22:36:12.536Z,99813.97
2023-04-23T22:38:40.132Z,99799.06
2023-04-23T22:41:07.757Z,99804.56
2023-04-23T22:43:35.345Z,99800.34
2023-04-23T22:46:03.289Z,99798.72
2023-04-23T22:48:31.175Z,99798.84
2023-04-23T22:50:59.141Z,99799.00
2023-04-23T22:53:28.103Z,99800.94
2023-04-23T22:55:55.771Z,99802.94
2023-04-23T22:58:23.412Z,99793.31
2023-04-23T23:00:51.480Z,99790.84
2023-04-23T23:03:19.286Z,99793.50
2023-04-23T23:05:46.982Z,99792.81
2023-04-23T23:08:14.679Z,99792.97
2023-04-23T23:10:43.691Z,99789.50
2023-04-23T23:13:11.406Z,99784.34
2023-04-23T23:15:39.031Z,99786.25
2023-04-23T23:18:07.786Z,99791.69
2023-04-23T23:20:35.649Z,99789.16
2023-04-23T23:23:03.416Z,99788.38
2023-04-23T23:25:31.061Z,99787.63
2023-04-23T23:27:59.975Z,99791.25
2023-04-23T23:30:27.595Z,99788.63
2023-04-23T23:32:55.376Z,99793.22
2023-04-23T23:35:23.015Z,99790.63
2023-04-23T23:37:50.866Z,99790.72
2023-04-23T23:40:18.703Z,99793.47
2023-04-23T23:42:46.271Z,99790.03
2023-04-23T23:45:15.363Z,99790.97
2023-04-23T23:47:43.237Z,99784.81
2023-04-23T23:50:11.899Z,99789.31
2023-04-23T23:52:39.572Z,99788.63
2023-04-23T23:55:08.145Z,99779.75
2023-04-23T23:57:36.211Z,99786.09
