createdAt,value
2022-08-24T00:02:06.738Z,99.90
2022-08-24T00:04:35.492Z,99.90
2022-08-24T00:07:07.144Z,99.90
2022-08-24T00:09:50.740Z,99.90
2022-08-24T00:12:19.976Z,99.90
2022-08-24T00:14:49.364Z,99.90
2022-08-24T00:17:20.670Z,99.90
2022-08-24T00:19:49.394Z,99.90
2022-08-24T00:22:19.450Z,99.90
2022-08-24T00:24:48.137Z,99.90
2022-08-24T00:27:16.734Z,99.90
2022-08-24T00:29:46.028Z,99.90
2022-08-24T00:32:14.680Z,99.90
2022-08-24T00:34:44.776Z,99.90
2022-08-24T00:37:30.033Z,99.90
2022-08-24T00:39:59.596Z,99.90
2022-08-24T00:42:28.348Z,99.90
2022-08-24T00:44:56.975Z,99.90
2022-08-24T00:47:29.018Z,99.90
2022-08-24T00:50:02.344Z,99.90
2022-08-24T00:52:34.902Z,99.90
2022-08-24T00:55:08.463Z,99.90
2022-08-24T00:57:41.310Z,99.90
2022-08-24T01:00:16.299Z,99.90
2022-08-24T01:02:49.150Z,99.90
2022-08-24T01:05:19.498Z,99.90
2022-08-24T01:07:50.904Z,99.90
2022-08-24T01:10:24.716Z,99.90
2022-08-24T01:13:00.803Z,99.90
2022-08-24T01:15:31.219Z,99.90
2022-08-24T01:18:17.025Z,99.90
2022-08-24T01:20:50.848Z,99.90
2022-08-24T01:23:36.501Z,99.90
2022-08-24T01:26:06.252Z,99.90
2022-08-24T01:28:37.077Z,99.90
2022-08-24T01:31:06.040Z,99.90
2022-08-24T01:33:35.555Z,99.90
2022-08-24T01:36:10.970Z,99.90
2022-08-24T01:38:41.699Z,99.90
2022-08-24T01:41:10.317Z,99.90
2022-08-24T01:43:41.295Z,99.90
2022-08-24T01:46:10.818Z,99.90
2022-08-24T01:48:39.505Z,99.90
2022-08-24T01:51:08.233Z,99.90
2022-08-24T01:53:37.114Z,99.90
2022-08-24T01:56:07.757Z,99.90
2022-08-24T01:58:36.395Z,99.90
2022-08-24T02:01:05.083Z,99.90
2022-08-24T02:03:34.232Z,99.90
2022-08-24T02:06:03.374Z,99.90
2022-08-24T02:08:36.586Z,99.90
2022-08-24T02:11:10.013Z,99.90
2022-08-24T02:13:39.934Z,99.90
2022-08-24T02:16:09.638Z,99.90
2022-08-24T02:18:40.688Z,99.90
2022-08-24T02:21:10.415Z,99.90
2022-08-24T02:23:39.650Z,99.90
2022-08-24T02:26:12.054Z,99.90
2022-08-24T02:28:40.987Z,99.90
2022-08-24T02:31:12.855Z,99.90
2022-08-24T02:33:41.996Z,99.90
2022-08-24T02:36:25.519Z,99.90
2022-08-24T02:38:55.415Z,99.90
2022-08-24T02:41:26.219Z,99.90
2022-08-24T02:43:55.671Z,99.90
2022-08-24T02:46:28.446Z,99.90
2022-08-24T02:49:10.553Z,99.90
2022-08-24T02:51:44.425Z,99.90
2022-08-24T02:54:18.650Z,99.90
2022-08-24T02:56:49.594Z,99.90
2022-08-24T02:59:19.324Z,99.90
2022-08-24T03:01:49.156Z,99.90
2022-08-24T03:04:18.982Z,99.90
2022-08-24T03:06:47.875Z,99.90
2022-08-24T03:09:17.223Z,99.90
2022-08-24T03:11:45.954Z,99.90
2022-08-24T03:14:18.758Z,99.90
2022-08-24T03:16:47.585Z,99.90
2022-08-24T03:19:16.592Z,99.90
2022-08-24T03:21:45.257Z,99.90
2022-08-24T03:24:13.964Z,99.90
2022-08-24T03:26:44.212Z,99.90
2022-08-24T03:29:13.656Z,99.90
2022-08-24T03:31:46.338Z,99.90
2022-08-24T03:34:15.006Z,99.90
2022-08-24T03:36:46.711Z,99.90
2022-08-24T03:39:16.070Z,99.90
2022-08-24T03:41:44.880Z,99.90
2022-08-24T03:44:13.761Z,99.90
2022-08-24T03:46:42.611Z,99.90
2022-08-24T03:49:13.478Z,99.90
2022-08-24T03:51:42.323Z,99.90
2022-08-24T03:54:12.278Z,99.90
2022-08-24T03:56:41.588Z,99.90
2022-08-24T03:59:11.623Z,99.90
2022-08-24T04:01:40.589Z,99.90
2022-08-24T04:04:09.298Z,99.90
2022-08-24T04:06:44.512Z,99.90
2022-08-24T04:09:13.227Z,99.90
2022-08-24T04:11:46.296Z,99.90
2022-08-24T04:14:27.349Z,99.90
2022-08-24T04:16:57.904Z,99.90
2022-08-24T04:19:27.143Z,99.90
2022-08-24T04:21:57.597Z,99.90
2022-08-24T04:24:26.701Z,99.90
2022-08-24T04:26:55.330Z,99.90
2022-08-24T04:29:24.056Z,99.90
2022-08-24T04:31:52.760Z,99.90
2022-08-24T04:34:21.401Z,99.90
2022-08-24T04:36:50.089Z,99.90
2022-08-24T04:39:20.074Z,99.90
2022-08-24T04:41:50.529Z,99.90
2022-08-24T04:44:19.581Z,99.90
2022-08-24T04:46:48.195Z,99.90
2022-08-24T04:49:16.834Z,99.90
2022-08-24T04:51:45.439Z,99.90
2022-08-24T04:54:14.090Z,99.90
2022-08-24T04:56:44.160Z,99.90
2022-08-24T04:59:12.772Z,99.90
2022-08-24T05:01:44.616Z,99.90
2022-08-24T05:04:13.806Z,99.90
2022-08-24T05:06:43.169Z,99.90
2022-08-24T05:09:12.450Z,99.90
2022-08-24T05:11:41.702Z,99.90
2022-08-24T05:14:20.860Z,99.90
2022-08-24T05:16:52.966Z,99.90
2022-08-24T05:19:23.592Z,99.90
2022-08-24T05:21:52.414Z,99.90
2022-08-24T05:24:21.241Z,99.90
2022-08-24T05:26:51.544Z,99.90
2022-08-24T05:29:23.651Z,99.90
2022-08-24T05:31:52.241Z,99.90
2022-08-24T05:34:20.874Z,99.90
2022-08-24T05:36:50.404Z,99.90
2022-08-24T05:39:19.246Z,99.90
2022-08-24T05:41:48.945Z,99.90
2022-08-24T05:44:19.608Z,99.90
2022-08-24T05:46:49.776Z,99.90
2022-08-24T05:49:19.057Z,99.90
2022-08-24T05:51:47.781Z,99.90
2022-08-24T05:54:16.333Z,99.90
2022-08-24T05:56:45.090Z,99.90
2022-08-24T05:59:14.071Z,99.90
2022-08-24T06:01:45.465Z,99.90
2022-08-24T06:04:16.038Z,99.90
2022-08-24T06:06:44.656Z,99.90
2022-08-24T06:09:17.807Z,99.90
2022-08-24T06:11:47.136Z,99.90
2022-08-24T06:14:18.680Z,99.90
2022-08-24T06:16:49.001Z,99.90
2022-08-24T06:19:21.044Z,99.90
2022-08-24T06:21:52.565Z,99.90
2022-08-24T06:24:42.645Z,99.90
2022-08-24T06:27:22.600Z,99.90
2022-08-24T06:29:53.047Z,99.90
2022-08-24T06:32:21.812Z,99.90
2022-08-24T06:34:52.155Z,99.90
2022-08-24T06:37:20.887Z,99.90
2022-08-24T06:39:49.509Z,99.90
2022-08-24T06:42:25.930Z,99.90
2022-08-24T06:44:54.880Z,99.90
2022-08-24T06:47:23.664Z,99.90
2022-08-24T06:49:53.787Z,99.90
2022-08-24T06:52:22.562Z,99.90
2022-08-24T06:54:53.381Z,99.90
2022-08-24T06:57:21.963Z,99.90
2022-08-24T06:59:50.534Z,99.90
2022-08-24T07:02:19.559Z,99.90
2022-08-24T07:04:48.494Z,99.90
2022-08-24T07:07:18.757Z,99.90
2022-08-24T07:09:47.451Z,99.90
2022-08-24T07:12:16.309Z,99.90
2022-08-24T07:14:44.989Z,99.90
2022-08-24T07:17:13.560Z,99.90
2022-08-24T07:19:42.451Z,99.90
2022-08-24T07:22:11.073Z,99.90
2022-08-24T07:24:41.170Z,99.90
2022-08-24T07:27:09.776Z,99.90
2022-08-24T07:29:56.301Z,99.90
2022-08-24T07:32:29.098Z,99.90
2022-08-24T07:34:57.749Z,99.90
2022-08-24T07:37:33.442Z,99.90
2022-08-24T07:40:11.710Z,99.90
2022-08-24T07:42:41.189Z,99.90
2022-08-24T07:45:10.585Z,99.90
2022-08-24T07:47:44.611Z,99.90
2022-08-24T07:50:19.769Z,99.90
2022-08-24T07:52:49.018Z,99.90
2022-08-24T07:55:19.236Z,99.90
2022-08-24T07:57:48.161Z,99.90
2022-08-24T08:00:19.841Z,99.90
2022-08-24T08:02:49.318Z,99.90
2022-08-24T08:05:19.909Z,99.90
2022-08-24T08:07:51.611Z,99.90
2022-08-24T08:10:23.723Z,99.90
2022-08-24T08:12:52.356Z,99.90
2022-08-24T08:15:21.893Z,99.90
2022-08-24T08:17:55.610Z,99.90
2022-08-24T08:20:25.524Z,99.90
2022-08-24T08:23:11.797Z,99.90
2022-08-24T08:25:46.846Z,99.90
2022-08-24T08:28:25.366Z,99.90
2022-08-24T08:30:55.138Z,99.90
2022-08-24T08:36:06.844Z,99.90
2022-08-24T08:38:36.254Z,99.90
2022-08-24T08:41:26.699Z,99.90
2022-08-24T08:44:01.371Z,99.90
2022-08-24T08:46:44.750Z,99.90
2022-08-24T08:49:35.580Z,99.90
2022-08-24T08:52:32.634Z,99.90
2022-08-24T08:55:15.230Z,99.90
2022-08-24T08:57:58.145Z,99.90
2022-08-24T09:00:33.514Z,99.90
2022-08-24T09:03:30.122Z,99.90
2022-08-24T09:06:19.081Z,99.90
2022-08-24T09:09:08.222Z,99.90
2022-08-24T09:11:49.837Z,99.90
2022-08-24T09:14:55.170Z,99.90
2022-08-24T09:17:46.581Z,99.90
2022-08-24T09:20:27.057Z,99.90
2022-08-24T09:23:09.035Z,99.90
2022-08-24T09:25:47.634Z,99.90
2022-08-24T09:28:29.705Z,99.90
2022-08-24T09:31:16.524Z,99.90
2022-08-24T09:33:55.303Z,99.90
2022-08-24T09:36:37.958Z,99.90
2022-08-24T09:39:24.820Z,99.90
2022-08-24T09:42:25.800Z,99.90
2022-08-24T09:45:18.704Z,99.90
2022-08-24T09:48:18.331Z,99.90
2022-08-24T09:51:05.460Z,99.90
2022-08-24T09:54:11.031Z,99.90
2022-08-24T09:56:53.793Z,99.90
2022-08-24T10:00:03.880Z,99.90
2022-08-24T10:02:50.384Z,99.90
2022-08-24T10:05:32.353Z,99.90
2022-08-24T10:08:16.851Z,99.90
2022-08-24T10:10:53.508Z,99.90
2022-08-24T10:13:32.842Z,99.90
2022-08-24T10:16:21.886Z,99.90
2022-08-24T10:19:03.561Z,99.90
2022-08-24T10:21:48.133Z,99.90
2022-08-24T10:24:38.649Z,99.90
2022-08-24T10:27:40.096Z,99.90
2022-08-24T10:30:42.441Z,99.90
2022-08-24T10:33:20.477Z,99.90
2022-08-24T10:36:37.572Z,99.90
2022-08-24T10:39:43.521Z,99.90
2022-08-24T10:42:52.541Z,99.90
2022-08-24T10:45:55.407Z,99.90
2022-08-24T10:48:50.560Z,99.90
2022-08-24T10:51:36.333Z,99.70
2022-08-24T10:54:06.821Z,99.30
2022-08-24T10:56:42.954Z,99.80
2022-08-24T10:59:22.375Z,98.60
2022-08-24T11:02:12.406Z,99.40
2022-08-24T11:04:41.794Z,98.70
2022-08-24T11:07:18.607Z,99.90
2022-08-24T11:09:51.877Z,99.90
2022-08-24T11:12:26.528Z,99.90
2022-08-24T11:14:59.552Z,99.90
2022-08-24T11:17:30.690Z,99.90
2022-08-24T11:19:59.641Z,99.90
2022-08-24T11:22:43.274Z,99.90
2022-08-24T11:25:17.556Z,99.90
2022-08-24T11:27:50.307Z,99.90
2022-08-24T11:30:27.167Z,99.90
2022-08-24T11:32:59.177Z,99.90
2022-08-24T11:35:36.495Z,99.90
2022-08-24T11:38:09.178Z,99.90
2022-08-24T11:40:42.971Z,99.90
2022-08-24T11:43:29.872Z,99.90
2022-08-24T11:46:09.183Z,99.90
2022-08-24T11:48:45.768Z,99.90
2022-08-24T11:51:23.214Z,99.90
2022-08-24T11:54:01.955Z,99.90
2022-08-24T11:56:38.808Z,99.90
2022-08-24T11:59:19.880Z,99.90
2022-08-24T12:01:52.886Z,99.90
2022-08-24T12:04:45.922Z,99.90
2022-08-24T12:07:25.457Z,99.90
2022-08-24T12:10:13.195Z,99.90
2022-08-24T12:12:46.959Z,99.90
2022-08-24T12:15:28.207Z,99.90
2022-08-24T12:18:05.397Z,99.90
2022-08-24T12:20:38.462Z,99.90
2022-08-24T12:23:12.831Z,99.90
2022-08-24T12:25:59.197Z,99.90
2022-08-24T12:28:32.203Z,99.90
2022-08-24T12:31:09.499Z,99.90
2022-08-24T12:33:41.169Z,99.90
2022-08-24T12:36:19.890Z,99.90
2022-08-24T12:38:56.338Z,98.80
2022-08-24T12:41:31.046Z,99.50
2022-08-24T12:44:05.190Z,99.40
2022-08-24T12:46:44.865Z,98.90
2022-08-24T12:49:21.408Z,98.50
2022-08-24T12:52:11.378Z,97.10
2022-08-24T12:54:55.796Z,95.60
2022-08-24T12:57:51.745Z,96.60
2022-08-24T13:00:27.661Z,97.30
2022-08-24T13:03:00.355Z,95.90
2022-08-24T13:05:41.945Z,95.40
2022-08-24T13:08:19.214Z,95.90
2022-08-24T13:11:01.033Z,95.20
2022-08-24T13:13:47.073Z,95.10
2022-08-24T13:16:49.013Z,94.70
2022-08-24T13:19:41.042Z,94.60
2022-08-24T13:22:49.118Z,94.00
2022-08-24T13:25:54.285Z,93.90
2022-08-24T13:28:40.522Z,94.50
2022-08-24T13:31:26.675Z,94.00
2022-08-24T13:34:00.288Z,93.40
2022-08-24T13:36:47.420Z,93.00
2022-08-24T13:39:37.354Z,93.10
2022-08-24T13:42:14.678Z,93.10
2022-08-24T13:45:09.693Z,92.80
2022-08-24T13:47:54.414Z,93.00
2022-08-24T13:50:34.319Z,92.70
2022-08-24T13:53:46.937Z,92.50
2022-08-24T13:56:42.151Z,92.10
2022-08-24T13:59:18.745Z,92.60
2022-08-24T14:02:02.936Z,93.80
2022-08-24T14:04:44.160Z,98.30
2022-08-24T14:07:18.186Z,99.90
2022-08-24T14:10:06.013Z,99.90
2022-08-24T14:12:48.668Z,99.90
2022-08-24T14:15:26.194Z,99.90
2022-08-24T14:18:08.231Z,99.90
2022-08-24T14:21:08.321Z,99.90
2022-08-24T14:23:50.916Z,99.90
2022-08-24T14:26:56.798Z,99.90
2022-08-24T14:29:34.410Z,99.90
2022-08-24T14:32:36.337Z,99.90
2022-08-24T14:35:26.721Z,99.90
2022-08-24T14:38:13.670Z,99.90
2022-08-24T14:40:56.484Z,99.90
2022-08-24T14:43:31.894Z,99.90
2022-08-24T14:46:12.505Z,99.90
2022-08-24T14:48:55.114Z,99.90
2022-08-24T14:51:43.847Z,99.90
2022-08-24T14:54:25.676Z,99.90
2022-08-24T14:57:06.653Z,99.90
2022-08-24T14:59:47.195Z,99.90
2022-08-24T15:02:44.649Z,99.90
2022-08-24T15:05:23.344Z,99.90
2022-08-24T15:07:59.065Z,99.90
2022-08-24T15:10:40.135Z,99.90
2022-08-24T15:13:14.707Z,99.90
2022-08-24T15:15:51.674Z,99.90
2022-08-24T15:18:36.222Z,99.90
2022-08-24T15:21:14.148Z,99.90
2022-08-24T15:23:54.422Z,99.90
2022-08-24T15:26:34.366Z,99.90
2022-08-24T15:29:15.304Z,99.90
2022-08-24T15:31:45.101Z,99.90
2022-08-24T15:34:15.129Z,99.90
2022-08-24T15:36:43.839Z,99.90
2022-08-24T15:39:27.827Z,99.90
2022-08-24T15:41:57.344Z,99.90
2022-08-24T15:44:29.397Z,99.90
2022-08-24T15:47:01.310Z,99.90
2022-08-24T15:49:38.122Z,99.90
2022-08-24T15:52:09.389Z,99.90
2022-08-24T15:54:42.871Z,99.90
2022-08-24T15:57:27.592Z,99.90
2022-08-24T16:00:09.995Z,99.90
2022-08-24T16:02:38.945Z,99.90
2022-08-24T16:05:21.867Z,99.90
2022-08-24T16:08:12.128Z,99.90
2022-08-24T16:10:43.365Z,99.90
2022-08-24T16:13:22.694Z,99.90
2022-08-24T16:15:59.470Z,99.90
2022-08-24T16:18:45.203Z,99.90
2022-08-24T16:21:21.009Z,99.90
2022-08-24T16:24:00.340Z,99.90
2022-08-24T16:26:31.374Z,99.90
2022-08-24T16:29:00.666Z,99.90
2022-08-24T16:31:48.950Z,99.90
2022-08-24T16:34:30.013Z,99.90
2022-08-24T16:37:00.442Z,99.90
2022-08-24T16:39:29.475Z,99.90
2022-08-24T16:42:00.915Z,99.90
2022-08-24T16:44:37.095Z,99.90
2022-08-24T16:47:06.851Z,99.90
2022-08-24T16:49:35.990Z,99.90
2022-08-24T16:52:06.550Z,99.90
2022-08-24T16:54:35.340Z,99.90
2022-08-24T16:57:11.766Z,99.90
2022-08-24T16:59:40.841Z,99.90
2022-08-24T17:02:09.686Z,99.90
2022-08-24T17:04:38.846Z,99.90
2022-08-24T17:07:13.625Z,99.90
2022-08-24T17:09:44.618Z,99.90
2022-08-24T17:12:13.658Z,99.90
2022-08-24T17:14:43.710Z,99.90
2022-08-24T17:17:15.218Z,99.90
2022-08-24T17:19:45.589Z,99.90
2022-08-24T17:22:16.597Z,99.90
2022-08-24T17:24:45.963Z,99.90
2022-08-24T17:27:15.827Z,99.90
2022-08-24T17:29:45.837Z,99.90
2022-08-24T17:32:14.657Z,99.90
2022-08-24T17:34:43.429Z,99.90
2022-08-24T17:37:12.463Z,99.90
2022-08-24T17:39:42.477Z,99.90
2022-08-24T17:42:33.757Z,99.90
2022-08-24T17:45:01.126Z,99.90
2022-08-24T17:47:29.882Z,99.90
2022-08-24T17:50:01.728Z,99.90
2022-08-24T17:52:32.689Z,99.90
2022-08-24T17:55:02.779Z,99.90
2022-08-24T17:57:31.737Z,99.90
2022-08-24T18:00:00.351Z,99.90
2022-08-24T18:02:29.675Z,99.90
2022-08-24T18:04:58.670Z,99.90
2022-08-24T18:07:42.710Z,99.90
2022-08-24T18:10:22.564Z,99.90
2022-08-24T18:12:51.766Z,99.90
2022-08-24T18:15:20.910Z,99.90
2022-08-24T18:17:52.901Z,99.90
2022-08-24T18:20:24.305Z,99.90
2022-08-24T18:23:11.990Z,99.90
2022-08-24T18:25:47.525Z,99.90
2022-08-24T18:28:17.873Z,99.90
2022-08-24T18:30:47.102Z,99.90
2022-08-24T18:33:15.778Z,99.90
2022-08-24T18:35:44.610Z,99.90
2022-08-24T18:38:13.450Z,99.90
2022-08-24T18:40:52.248Z,99.90
2022-08-24T18:43:23.947Z,99.90
2022-08-24T18:45:54.275Z,99.90
2022-08-24T18:48:23.369Z,99.90
2022-08-24T18:50:52.814Z,99.90
2022-08-24T18:53:23.432Z,99.90
2022-08-24T18:55:53.891Z,99.90
2022-08-24T18:58:22.736Z,99.90
2022-08-24T19:00:51.780Z,99.90
2022-08-24T19:03:22.968Z,99.90
2022-08-24T19:05:51.528Z,99.90
2022-08-24T19:08:20.150Z,99.90
2022-08-24T19:10:49.487Z,99.90
2022-08-24T19:13:20.310Z,99.90
2022-08-24T19:15:50.503Z,99.90
2022-08-24T19:18:21.749Z,99.90
2022-08-24T19:20:53.163Z,99.90
2022-08-24T19:23:26.213Z,99.90
2022-08-24T19:25:55.926Z,99.90
2022-08-24T19:28:26.558Z,99.90
2022-08-24T19:30:56.880Z,99.90
2022-08-24T19:33:28.604Z,99.90
2022-08-24T19:35:57.438Z,99.90
2022-08-24T19:38:26.608Z,99.90
2022-08-24T19:40:57.364Z,99.90
2022-08-24T19:43:29.038Z,99.90
2022-08-24T19:46:05.655Z,99.90
2022-08-24T19:48:36.884Z,99.90
2022-08-24T19:51:07.319Z,99.90
2022-08-24T19:53:38.072Z,99.90
2022-08-24T19:56:07.933Z,99.90
2022-08-24T19:58:47.440Z,99.90
2022-08-24T20:01:21.339Z,99.90
2022-08-24T20:03:50.748Z,99.90
2022-08-24T20:06:21.308Z,99.90
2022-08-24T20:08:50.142Z,99.90
2022-08-24T20:11:19.752Z,99.90
2022-08-24T20:13:49.973Z,99.90
2022-08-24T20:16:20.951Z,99.90
2022-08-24T20:18:50.062Z,99.90
2022-08-24T20:21:21.414Z,99.90
2022-08-24T20:23:50.263Z,99.90
2022-08-24T20:26:18.995Z,99.90
2022-08-24T20:28:52.706Z,99.90
2022-08-24T20:31:28.103Z,99.90
2022-08-24T20:33:57.672Z,99.90
2022-08-24T20:36:29.370Z,99.90
2022-08-24T20:38:59.917Z,99.90
2022-08-24T20:41:28.987Z,99.90
2022-08-24T20:43:59.548Z,99.90
2022-08-24T20:46:29.206Z,99.90
2022-08-24T20:48:59.206Z,99.90
2022-08-24T20:51:28.068Z,99.90
2022-08-24T20:53:56.935Z,99.90
2022-08-24T20:56:31.299Z,99.90
2022-08-24T20:59:02.979Z,99.90
2022-08-24T21:01:32.387Z,99.90
2022-08-24T21:04:05.112Z,99.90
2022-08-24T21:06:35.692Z,99.90
2022-08-24T21:09:05.677Z,99.90
2022-08-24T21:11:34.648Z,99.90
2022-08-24T21:14:06.249Z,99.90
2022-08-24T21:16:36.393Z,99.90
2022-08-24T21:19:05.176Z,99.90
2022-08-24T21:21:34.190Z,99.90
2022-08-24T21:24:04.904Z,99.90
2022-08-24T21:26:34.765Z,99.90
2022-08-24T21:29:07.647Z,99.90
2022-08-24T21:31:37.102Z,99.90
2022-08-24T21:34:24.337Z,99.90
2022-08-24T21:36:53.726Z,99.90
2022-08-24T21:39:23.209Z,99.90
2022-08-24T21:41:52.350Z,99.90
2022-08-24T21:44:22.380Z,99.90
2022-08-24T21:46:52.360Z,99.90
2022-08-24T21:49:21.470Z,99.90
2022-08-24T21:51:50.179Z,99.90
2022-08-24T21:54:18.877Z,99.90
2022-08-24T21:56:47.547Z,99.90
2022-08-24T21:59:16.499Z,99.90
2022-08-24T22:01:47.104Z,99.90
2022-08-24T22:04:15.821Z,99.90
2022-08-24T22:06:44.483Z,99.90
2022-08-24T22:09:13.187Z,99.90
2022-08-24T22:11:43.480Z,99.90
2022-08-24T22:14:12.433Z,99.90
2022-08-24T22:16:41.116Z,99.90
2022-08-24T22:19:17.144Z,99.90
2022-08-24T22:21:48.086Z,99.90
2022-08-24T22:24:17.741Z,99.90
2022-08-24T22:26:46.552Z,99.90
2022-08-24T22:29:15.251Z,99.90
2022-08-24T22:31:45.163Z,99.90
2022-08-24T22:34:19.605Z,99.90
2022-08-24T22:36:50.533Z,99.90
2022-08-24T22:39:19.438Z,99.90
2022-08-24T22:41:48.081Z,99.90
2022-08-24T22:44:22.957Z,99.90
2022-08-24T22:46:53.979Z,99.90
2022-08-24T22:49:26.717Z,99.90
2022-08-24T22:51:55.569Z,99.90
2022-08-24T22:54:25.757Z,99.90
2022-08-24T22:56:58.148Z,99.90
2022-08-24T22:59:28.944Z,99.90
2022-08-24T23:01:59.137Z,99.90
2022-08-24T23:04:33.344Z,99.90
2022-08-24T23:07:02.761Z,99.90
2022-08-24T23:09:44.146Z,99.90
2022-08-24T23:12:14.950Z,99.90
2022-08-24T23:14:43.683Z,99.90
2022-08-24T23:17:13.078Z,99.90
2022-08-24T23:20:00.911Z,99.90
2022-08-24T23:22:31.893Z,99.90
2022-08-24T23:25:01.611Z,99.90
2022-08-24T23:27:37.818Z,99.90
2022-08-24T23:30:10.472Z,99.90
2022-08-24T23:32:39.511Z,99.90
2022-08-24T23:35:10.632Z,99.90
2022-08-24T23:37:39.270Z,99.90
2022-08-24T23:40:08.586Z,99.90
2022-08-24T23:42:37.289Z,99.90
2022-08-24T23:45:08.266Z,99.90
2022-08-24T23:47:40.541Z,99.90
2022-08-24T23:50:11.909Z,99.90
2022-08-24T23:52:41.640Z,99.90
2022-08-24T23:55:20.910Z,99.90
2022-08-24T23:57:51.017Z,99.90
