createdAt,value
2022-08-31T00:00:39.397Z,44.08
2022-08-31T00:03:25.390Z,45.17
2022-08-31T00:05:57.482Z,44.67
2022-08-31T00:08:24.415Z,45.16
2022-08-31T00:10:50.993Z,46.36
2022-08-31T00:13:18.156Z,45.85
2022-08-31T00:15:44.978Z,46.25
2022-08-31T00:18:11.673Z,46.36
2022-08-31T00:20:38.872Z,47.07
2022-08-31T00:23:07.384Z,47.10
2022-08-31T00:25:35.061Z,47.07
2022-08-31T00:28:02.278Z,47.28
2022-08-31T00:30:29.422Z,47.45
2022-08-31T00:32:57.078Z,47.74
2022-08-31T00:35:31.066Z,48.01
2022-08-31T00:37:57.742Z,48.01
2022-08-31T00:40:25.651Z,48.23
2022-08-31T00:42:53.126Z,49.23
2022-08-31T00:45:20.161Z,49.22
2022-08-31T00:47:46.913Z,49.66
2022-08-31T00:50:16.490Z,49.89
2022-08-31T00:52:48.279Z,50.33
2022-08-31T00:55:33.807Z,51.43
2022-08-31T00:58:07.152Z,52.33
2022-08-31T01:00:34.381Z,53.41
2022-08-31T01:03:09.667Z,53.90
2022-08-31T01:05:38.074Z,54.69
2022-08-31T01:08:06.013Z,53.88
2022-08-31T01:10:36.459Z,54.97
2022-08-31T01:13:03.579Z,55.29
2022-08-31T01:15:31.183Z,55.86
2022-08-31T01:18:01.645Z,56.41
2022-08-31T01:20:37.066Z,57.39
2022-08-31T01:23:22.010Z,59.13
2022-08-31T01:25:49.769Z,60.65
2022-08-31T01:28:16.552Z,63.21
2022-08-31T01:30:44.351Z,65.57
2022-08-31T01:33:13.235Z,64.91
2022-08-31T01:35:44.941Z,68.40
2022-08-31T01:38:13.170Z,69.06
2022-08-31T01:40:49.574Z,71.01
2022-08-31T01:43:18.691Z,70.24
2022-08-31T01:45:45.237Z,71.14
2022-08-31T01:48:14.263Z,72.59
2022-08-31T01:50:40.796Z,73.36
2022-08-31T01:53:07.855Z,73.66
2022-08-31T01:55:36.734Z,75.35
2022-08-31T01:58:03.863Z,75.05
2022-08-31T02:00:31.148Z,76.52
2022-08-31T02:03:00.419Z,77.48
2022-08-31T02:05:28.221Z,77.24
2022-08-31T02:07:56.048Z,77.70
2022-08-31T02:10:23.896Z,77.56
2022-08-31T02:12:50.343Z,78.97
2022-08-31T02:15:17.079Z,79.97
2022-08-31T02:17:45.912Z,77.78
2022-08-31T02:20:13.884Z,81.12
2022-08-31T02:22:40.648Z,81.71
2022-08-31T02:25:09.391Z,82.26
2022-08-31T02:27:37.041Z,81.93
2022-08-31T02:30:10.761Z,82.93
2022-08-31T02:32:37.278Z,82.83
2022-08-31T02:35:07.290Z,82.58
2022-08-31T02:37:33.913Z,82.56
2022-08-31T02:40:01.959Z,82.52
2022-08-31T02:42:37.927Z,82.96
2022-08-31T02:45:16.612Z,83.75
2022-08-31T02:47:47.626Z,83.42
2022-08-31T02:50:14.203Z,83.21
2022-08-31T02:52:40.696Z,83.09
2022-08-31T02:55:08.009Z,83.28
2022-08-31T02:57:34.400Z,82.66
2022-08-31T03:00:00.852Z,83.93
2022-08-31T03:02:32.080Z,83.31
2022-08-31T03:05:01.524Z,81.45
2022-08-31T03:07:27.972Z,82.74
2022-08-31T03:09:54.424Z,83.66
2022-08-31T03:12:23.443Z,84.92
2022-08-31T03:14:49.930Z,84.57
2022-08-31T03:17:16.334Z,84.29
2022-08-31T03:19:42.767Z,85.48
2022-08-31T03:22:09.234Z,85.82
2022-08-31T03:24:35.652Z,83.65
2022-08-31T03:27:02.198Z,83.34
2022-08-31T03:29:31.286Z,80.83
2022-08-31T03:31:57.794Z,84.25
2022-08-31T03:34:24.386Z,83.45
2022-08-31T03:36:50.866Z,83.16
2022-08-31T03:39:17.279Z,81.13
2022-08-31T03:41:43.826Z,81.54
2022-08-31T03:44:10.250Z,83.45
2022-08-31T03:46:44.362Z,82.25
2022-08-31T03:49:12.342Z,79.97
2022-08-31T03:51:38.734Z,81.32
2022-08-31T03:54:05.232Z,82.11
2022-08-31T03:56:31.634Z,83.97
2022-08-31T03:58:58.027Z,81.84
2022-08-31T04:01:27.180Z,82.75
2022-08-31T04:03:53.690Z,82.84
2022-08-31T04:06:22.372Z,81.21
2022-08-31T04:08:48.761Z,80.98
2022-08-31T04:11:20.115Z,82.78
2022-08-31T04:13:59.828Z,84.07
2022-08-31T04:16:26.557Z,79.95
2022-08-31T04:18:53.112Z,81.83
2022-08-31T04:21:24.270Z,82.25
2022-08-31T04:23:52.312Z,80.44
2022-08-31T04:26:30.859Z,82.00
2022-08-31T04:29:03.909Z,82.91
2022-08-31T04:31:30.526Z,82.03
2022-08-31T04:34:00.413Z,81.68
2022-08-31T04:36:29.699Z,81.36
2022-08-31T04:38:59.213Z,81.32
2022-08-31T04:41:27.589Z,81.94
2022-08-31T04:43:58.618Z,82.10
2022-08-31T04:46:25.790Z,81.87
2022-08-31T04:48:53.204Z,81.98
2022-08-31T04:51:26.789Z,82.53
2022-08-31T04:53:54.270Z,82.58
2022-08-31T04:56:28.142Z,82.93
2022-08-31T04:59:01.623Z,81.66
2022-08-31T05:01:36.236Z,83.20
2022-08-31T05:04:12.675Z,82.66
2022-08-31T05:06:42.079Z,83.73
2022-08-31T05:09:11.770Z,84.09
2022-08-31T05:11:39.740Z,83.56
2022-08-31T05:14:07.233Z,83.80
2022-08-31T05:16:34.399Z,82.98
2022-08-31T05:19:01.801Z,83.28
2022-08-31T05:21:31.805Z,84.43
2022-08-31T05:24:05.557Z,83.52
2022-08-31T05:26:41.918Z,84.01
2022-08-31T05:29:15.894Z,83.68
2022-08-31T05:31:44.983Z,83.38
2022-08-31T05:34:17.618Z,82.86
2022-08-31T05:36:48.830Z,82.99
2022-08-31T05:39:17.932Z,82.60
2022-08-31T05:41:48.858Z,82.30
2022-08-31T05:44:16.387Z,82.31
2022-08-31T05:46:43.028Z,82.16
2022-08-31T05:49:10.229Z,82.88
2022-08-31T05:51:38.689Z,81.60
2022-08-31T05:54:10.671Z,80.77
2022-08-31T05:56:40.082Z,79.75
2022-08-31T05:59:06.739Z,81.29
2022-08-31T06:01:39.123Z,78.85
2022-08-31T06:04:07.061Z,81.02
2022-08-31T06:06:33.966Z,83.08
2022-08-31T06:09:00.600Z,83.41
2022-08-31T06:11:30.285Z,84.26
2022-08-31T06:14:01.581Z,86.06
2022-08-31T06:16:30.230Z,87.40
2022-08-31T06:18:58.298Z,86.93
2022-08-31T06:21:30.841Z,87.43
2022-08-31T06:23:59.954Z,87.59
2022-08-31T06:26:31.294Z,88.58
2022-08-31T06:29:00.436Z,89.41
2022-08-31T06:31:41.681Z,90.74
2022-08-31T06:34:08.236Z,90.89
2022-08-31T06:36:35.369Z,91.60
2022-08-31T06:39:03.254Z,90.48
2022-08-31T06:41:36.943Z,93.81
2022-08-31T06:44:07.497Z,91.59
2022-08-31T06:46:39.009Z,89.55
2022-08-31T06:49:05.991Z,89.49
2022-08-31T06:51:37.819Z,88.58
2022-08-31T06:54:28.652Z,88.24
2022-08-31T06:56:59.592Z,87.14
2022-08-31T06:59:29.279Z,88.22
2022-08-31T07:02:00.506Z,88.59
2022-08-31T07:04:32.490Z,89.96
2022-08-31T07:06:59.081Z,89.22
2022-08-31T07:09:25.582Z,88.61
2022-08-31T07:11:53.673Z,88.67
2022-08-31T07:14:25.465Z,87.31
2022-08-31T07:16:54.767Z,88.76
2022-08-31T07:19:22.233Z,88.47
2022-08-31T07:21:52.832Z,88.13
2022-08-31T07:24:24.230Z,90.31
2022-08-31T07:26:54.378Z,88.99
2022-08-31T07:29:25.648Z,88.59
2022-08-31T07:31:52.369Z,87.00
2022-08-31T07:34:31.117Z,86.97
2022-08-31T07:37:17.353Z,87.83
2022-08-31T07:40:07.173Z,87.42
2022-08-31T07:42:44.337Z,90.11
2022-08-31T07:45:22.614Z,86.57
2022-08-31T07:47:51.693Z,86.53
2022-08-31T07:50:19.546Z,88.90
2022-08-31T07:52:54.082Z,89.84
2022-08-31T07:55:23.028Z,89.92
2022-08-31T07:57:54.700Z,95.35
2022-08-31T08:00:28.339Z,99.76
2022-08-31T08:02:56.005Z,98.96
2022-08-31T08:05:27.644Z,99.03
2022-08-31T08:07:57.614Z,99.17
2022-08-31T08:10:27.582Z,96.02
2022-08-31T08:13:00.695Z,98.39
2022-08-31T08:15:35.516Z,99.42
2022-08-31T08:18:06.565Z,99.56
2022-08-31T08:20:38.403Z,100.00
2022-08-31T08:23:14.546Z,100.00
2022-08-31T08:25:43.138Z,100.00
2022-08-31T08:31:08.708Z,100.00
2022-08-31T08:33:37.842Z,100.00
2022-08-31T08:36:07.914Z,100.00
2022-08-31T08:38:38.888Z,100.00
2022-08-31T08:41:13.768Z,100.00
2022-08-31T08:43:44.467Z,100.00
2022-08-31T08:46:36.601Z,100.00
2022-08-31T08:49:22.424Z,100.00
2022-08-31T08:51:57.111Z,100.00
2022-08-31T08:54:31.926Z,100.00
2022-08-31T08:57:01.945Z,100.00
2022-08-31T08:59:29.169Z,100.00
2022-08-31T09:02:04.956Z,100.00
2022-08-31T09:05:03.520Z,100.00
2022-08-31T09:07:56.275Z,100.00
2022-08-31T09:10:28.229Z,100.00
2022-08-31T09:12:58.164Z,100.00
2022-08-31T09:15:41.902Z,100.00
2022-08-31T09:18:40.812Z,100.00
2022-08-31T09:21:22.417Z,100.00
2022-08-31T09:23:54.990Z,100.00
2022-08-31T09:26:27.737Z,100.00
2022-08-31T09:28:54.673Z,100.00
2022-08-31T09:31:42.450Z,100.00
2022-08-31T09:34:28.942Z,100.00
2022-08-31T09:37:25.862Z,100.00
2022-08-31T09:39:54.390Z,100.00
2022-08-31T09:42:32.161Z,100.00
2022-08-31T09:45:08.748Z,100.00
2022-08-31T09:47:52.314Z,100.00
2022-08-31T09:50:32.262Z,100.00
2022-08-31T09:53:31.640Z,100.00
2022-08-31T09:56:15.403Z,100.00
2022-08-31T09:58:46.394Z,100.00
2022-08-31T10:01:19.012Z,100.00
2022-08-31T10:03:49.127Z,100.00
2022-08-31T10:06:26.274Z,100.00
2022-08-31T10:09:03.491Z,100.00
2022-08-31T10:11:32.651Z,100.00
2022-08-31T10:14:20.060Z,100.00
2022-08-31T10:16:52.407Z,100.00
2022-08-31T10:19:30.345Z,100.00
2022-08-31T10:22:00.049Z,100.00
2022-08-31T10:24:44.676Z,100.00
2022-08-31T10:27:40.315Z,100.00
2022-08-31T10:30:10.025Z,100.00
2022-08-31T10:32:42.077Z,100.00
2022-08-31T10:35:19.758Z,100.00
2022-08-31T10:38:08.326Z,100.00
2022-08-31T10:41:02.842Z,100.00
2022-08-31T10:43:38.875Z,100.00
2022-08-31T10:46:06.267Z,100.00
2022-08-31T10:48:53.035Z,100.00
2022-08-31T10:51:30.270Z,100.00
2022-08-31T10:54:24.651Z,100.00
2022-08-31T10:57:21.731Z,100.00
2022-08-31T11:00:07.500Z,100.00
2022-08-31T11:02:40.146Z,100.00
2022-08-31T11:05:14.693Z,100.00
2022-08-31T11:07:49.484Z,100.00
2022-08-31T11:10:51.674Z,100.00
2022-08-31T11:13:20.704Z,100.00
2022-08-31T11:16:18.963Z,100.00
2022-08-31T11:19:00.270Z,98.68
2022-08-31T11:21:45.245Z,97.98
2022-08-31T11:24:42.731Z,98.62
2022-08-31T11:27:23.540Z,98.91
2022-08-31T11:29:59.130Z,97.34
2022-08-31T11:32:34.824Z,99.27
2022-08-31T11:35:10.016Z,98.40
2022-08-31T11:37:55.687Z,97.57
2022-08-31T11:40:44.974Z,94.09
2022-08-31T11:43:37.023Z,96.08
2022-08-31T11:46:28.560Z,93.59
2022-08-31T11:48:55.335Z,93.20
2022-08-31T11:51:42.146Z,93.75
2022-08-31T11:54:42.936Z,95.36
2022-08-31T11:57:15.419Z,93.43
2022-08-31T11:59:45.931Z,92.20
2022-08-31T12:02:25.419Z,91.86
2022-08-31T12:05:03.185Z,94.73
2022-08-31T12:07:39.059Z,96.18
2022-08-31T12:10:34.181Z,93.76
2022-08-31T12:13:25.844Z,93.44
2022-08-31T12:16:14.892Z,93.23
2022-08-31T12:18:44.275Z,91.77
2022-08-31T12:22:15.685Z,95.02
2022-08-31T12:25:04.355Z,94.59
2022-08-31T12:27:49.284Z,91.95
2022-08-31T12:30:25.718Z,90.12
2022-08-31T12:33:04.485Z,89.96
2022-08-31T12:35:32.863Z,88.39
2022-08-31T12:38:16.277Z,84.75
2022-08-31T12:40:50.596Z,84.62
2022-08-31T12:43:39.848Z,82.67
2022-08-31T12:46:16.619Z,83.97
2022-08-31T12:49:16.744Z,81.74
2022-08-31T12:51:46.044Z,83.84
2022-08-31T12:54:46.690Z,85.02
2022-08-31T12:57:30.657Z,83.60
2022-08-31T13:00:17.773Z,84.13
2022-08-31T13:02:51.493Z,83.47
2022-08-31T13:05:29.876Z,84.81
2022-08-31T13:07:57.393Z,83.23
2022-08-31T13:10:29.104Z,82.35
2022-08-31T13:13:02.795Z,80.32
2022-08-31T13:15:39.658Z,83.08
2022-08-31T13:18:13.021Z,77.31
2022-08-31T13:20:42.855Z,78.34
2022-08-31T13:23:22.131Z,78.33
2022-08-31T13:26:01.510Z,76.92
2022-08-31T13:28:35.130Z,77.12
2022-08-31T13:31:05.581Z,80.39
2022-08-31T13:33:35.130Z,80.58
2022-08-31T13:36:34.617Z,79.48
2022-08-31T13:39:11.536Z,78.49
2022-08-31T13:41:54.753Z,77.86
2022-08-31T13:44:23.062Z,78.05
2022-08-31T13:47:00.151Z,76.74
2022-08-31T13:49:36.494Z,79.17
2022-08-31T13:52:14.649Z,77.92
2022-08-31T13:54:41.393Z,77.91
2022-08-31T13:57:10.615Z,80.55
2022-08-31T13:59:41.123Z,79.52
2022-08-31T14:02:16.579Z,78.45
2022-08-31T14:04:49.071Z,80.10
2022-08-31T14:07:21.647Z,78.46
2022-08-31T14:10:04.368Z,78.12
2022-08-31T14:12:37.184Z,77.24
2022-08-31T14:15:33.278Z,78.43
2022-08-31T14:18:24.454Z,77.17
2022-08-31T14:21:23.803Z,76.21
2022-08-31T14:24:00.958Z,75.68
2022-08-31T14:26:33.599Z,75.84
2022-08-31T14:29:10.184Z,78.19
2022-08-31T14:31:37.582Z,77.67
2022-08-31T14:34:22.339Z,76.40
2022-08-31T14:37:06.845Z,74.99
2022-08-31T14:39:47.608Z,75.52
2022-08-31T14:42:21.495Z,73.93
2022-08-31T14:44:59.969Z,75.09
2022-08-31T14:47:29.117Z,74.36
2022-08-31T14:52:28.495Z,74.35
2022-08-31T14:54:55.976Z,75.00
2022-08-31T14:57:25.305Z,76.26
2022-08-31T15:02:31.127Z,77.36
2022-08-31T15:04:59.726Z,77.07
2022-08-31T15:07:32.049Z,75.80
2022-08-31T15:10:01.976Z,74.94
2022-08-31T15:12:28.935Z,76.90
2022-08-31T15:14:58.888Z,75.54
2022-08-31T15:17:30.410Z,74.36
2022-08-31T15:19:59.161Z,75.81
2022-08-31T15:22:26.638Z,74.24
2022-08-31T15:24:54.011Z,75.63
2022-08-31T15:27:20.770Z,76.69
2022-08-31T15:29:56.098Z,77.75
2022-08-31T15:32:22.601Z,75.02
2022-08-31T15:34:58.750Z,75.53
2022-08-31T15:37:31.900Z,77.55
2022-08-31T15:40:00.704Z,77.07
2022-08-31T15:42:31.349Z,74.05
2022-08-31T15:45:00.597Z,77.42
2022-08-31T15:47:53.572Z,73.00
2022-08-31T15:50:23.216Z,74.32
2022-08-31T15:52:52.123Z,72.67
2022-08-31T15:55:23.567Z,73.32
2022-08-31T15:57:54.305Z,74.84
2022-08-31T16:00:24.244Z,73.82
2022-08-31T16:02:57.499Z,73.22
2022-08-31T16:05:28.596Z,73.34
2022-08-31T16:07:55.741Z,71.57
2022-08-31T16:10:23.494Z,73.03
2022-08-31T16:12:52.080Z,72.72
2022-08-31T16:15:25.039Z,72.18
2022-08-31T16:17:55.945Z,72.11
2022-08-31T16:20:22.845Z,71.27
2022-08-31T16:22:49.327Z,71.00
2022-08-31T16:25:20.486Z,72.14
2022-08-31T16:27:47.321Z,73.15
2022-08-31T16:30:15.747Z,72.23
2022-08-31T16:32:42.315Z,73.71
2022-08-31T16:35:13.836Z,71.63
2022-08-31T16:37:40.278Z,71.19
2022-08-31T16:40:07.585Z,71.42
2022-08-31T16:42:59.043Z,72.72
2022-08-31T16:45:28.252Z,74.26
2022-08-31T16:48:14.870Z,72.91
2022-08-31T16:50:48.908Z,71.07
2022-08-31T16:53:18.169Z,71.14
2022-08-31T16:55:47.494Z,72.44
2022-08-31T16:58:24.865Z,72.07
2022-08-31T17:01:03.661Z,72.87
2022-08-31T17:03:32.447Z,72.60
2022-08-31T17:05:58.887Z,70.84
2022-08-31T17:08:25.426Z,71.57
2022-08-31T17:10:56.633Z,71.32
2022-08-31T17:13:26.892Z,72.14
2022-08-31T17:15:53.359Z,72.58
2022-08-31T17:18:23.055Z,74.94
2022-08-31T17:20:51.918Z,74.17
2022-08-31T17:23:25.789Z,73.93
2022-08-31T17:25:52.636Z,74.04
2022-08-31T17:28:23.327Z,74.37
2022-08-31T17:30:51.087Z,74.75
2022-08-31T17:33:17.566Z,74.08
2022-08-31T17:35:44.085Z,72.05
2022-08-31T17:38:10.741Z,72.47
2022-08-31T17:40:40.328Z,75.22
2022-08-31T17:43:09.368Z,72.70
2022-08-31T17:45:40.987Z,72.23
2022-08-31T17:48:07.548Z,74.52
2022-08-31T17:50:34.118Z,68.49
2022-08-31T17:53:00.842Z,67.17
2022-08-31T17:55:29.650Z,66.61
2022-08-31T17:57:58.133Z,66.36
2022-08-31T18:00:24.714Z,65.26
2022-08-31T18:02:51.183Z,65.86
2022-08-31T18:05:17.787Z,63.56
2022-08-31T18:07:44.427Z,66.14
2022-08-31T18:10:12.649Z,65.90
2022-08-31T18:12:41.660Z,64.26
2022-08-31T18:15:12.375Z,63.79
2022-08-31T18:17:38.932Z,66.78
2022-08-31T18:20:07.486Z,68.17
2022-08-31T18:22:34.043Z,67.30
2022-08-31T18:25:00.545Z,69.33
2022-08-31T18:27:30.093Z,69.48
2022-08-31T18:29:58.931Z,69.98
2022-08-31T18:32:27.057Z,71.36
2022-08-31T18:34:57.099Z,72.01
2022-08-31T18:37:26.163Z,72.73
2022-08-31T18:40:11.276Z,75.01
2022-08-31T18:42:57.316Z,74.03
2022-08-31T18:45:25.017Z,74.69
2022-08-31T18:50:47.275Z,74.39
2022-08-31T18:53:29.232Z,76.27
2022-08-31T18:56:14.003Z,77.37
2022-08-31T18:58:42.035Z,78.99
2022-08-31T19:01:11.251Z,79.13
2022-08-31T19:03:39.164Z,78.71
2022-08-31T19:06:07.903Z,80.04
2022-08-31T19:08:34.890Z,81.73
2022-08-31T19:11:01.466Z,83.06
2022-08-31T19:13:31.566Z,83.93
2022-08-31T19:16:10.682Z,82.45
2022-08-31T19:18:41.897Z,82.14
2022-08-31T19:21:27.015Z,80.87
2022-08-31T19:23:54.770Z,81.55
2022-08-31T19:26:27.568Z,79.87
2022-08-31T19:28:55.523Z,81.13
2022-08-31T19:31:24.285Z,82.54
2022-08-31T19:33:56.555Z,81.53
2022-08-31T19:36:24.426Z,79.34
2022-08-31T19:38:51.790Z,80.49
2022-08-31T19:41:23.862Z,79.69
2022-08-31T19:43:56.056Z,79.58
2022-08-31T19:46:32.889Z,79.58
2022-08-31T19:49:00.242Z,80.60
2022-08-31T19:51:29.081Z,80.81
2022-08-31T19:53:56.539Z,81.26
2022-08-31T19:56:27.485Z,80.61
2022-08-31T19:58:56.445Z,78.81
2022-08-31T20:01:26.016Z,80.47
2022-08-31T20:03:56.007Z,79.38
2022-08-31T20:06:25.624Z,77.75
2022-08-31T20:08:53.920Z,77.75
2022-08-31T20:11:24.811Z,77.14
2022-08-31T20:13:51.583Z,77.23
2022-08-31T20:16:22.089Z,76.96
2022-08-31T20:18:53.263Z,77.16
2022-08-31T20:21:24.195Z,77.86
2022-08-31T20:23:56.876Z,77.98
2022-08-31T20:26:30.429Z,75.22
2022-08-31T20:29:05.512Z,75.17
2022-08-31T20:31:37.204Z,76.76
2022-08-31T20:34:03.964Z,75.12
2022-08-31T20:36:39.751Z,77.78
2022-08-31T20:39:14.858Z,80.51
2022-08-31T20:41:47.080Z,78.43
2022-08-31T20:44:28.867Z,72.35
2022-08-31T20:47:28.827Z,73.32
2022-08-31T20:49:58.312Z,70.64
2022-08-31T20:52:28.210Z,71.70
2022-08-31T20:55:01.827Z,73.44
2022-08-31T20:57:33.002Z,72.72
2022-08-31T21:00:02.919Z,70.66
2022-08-31T21:02:31.693Z,70.30
2022-08-31T21:05:10.279Z,72.27
2022-08-31T21:07:45.319Z,68.60
2022-08-31T21:10:11.800Z,69.51
2022-08-31T21:12:38.292Z,70.31
2022-08-31T21:15:05.695Z,68.84
2022-08-31T21:17:32.305Z,67.40
2022-08-31T21:20:04.827Z,66.29
2022-08-31T21:22:31.550Z,67.69
2022-08-31T21:25:02.095Z,67.64
2022-08-31T21:27:29.451Z,68.99
2022-08-31T21:29:58.181Z,68.57
2022-08-31T21:32:24.717Z,67.93
2022-08-31T21:34:55.911Z,68.23
2022-08-31T21:37:24.931Z,66.73
2022-08-31T21:39:57.169Z,69.04
2022-08-31T21:42:24.302Z,68.29
2022-08-31T21:44:50.841Z,69.13
2022-08-31T21:47:17.453Z,68.21
2022-08-31T21:49:44.502Z,69.64
2022-08-31T21:52:12.436Z,70.26
2022-08-31T21:54:42.542Z,69.40
2022-08-31T21:57:10.643Z,69.09
2022-08-31T21:59:37.334Z,68.93
2022-08-31T22:02:12.654Z,69.34
2022-08-31T22:04:42.593Z,69.42
2022-08-31T22:07:10.066Z,70.35
2022-08-31T22:09:37.244Z,70.33
2022-08-31T22:12:07.446Z,69.27
2022-08-31T22:14:37.166Z,71.24
2022-08-31T22:17:05.655Z,70.41
2022-08-31T22:19:36.087Z,72.21
2022-08-31T22:22:05.722Z,72.28
2022-08-31T22:24:34.173Z,72.22
2022-08-31T22:27:04.864Z,73.75
2022-08-31T22:29:33.348Z,73.90
2022-08-31T22:32:08.596Z,73.43
2022-08-31T22:34:36.481Z,73.15
2022-08-31T22:37:04.484Z,73.00
2022-08-31T22:39:31.300Z,70.81
2022-08-31T22:41:59.221Z,73.00
2022-08-31T22:44:27.965Z,73.37
2022-08-31T22:46:56.373Z,71.87
2022-08-31T22:49:23.386Z,72.88
2022-08-31T22:51:49.941Z,72.24
2022-08-31T22:54:20.771Z,74.86
2022-08-31T22:56:48.362Z,74.18
2022-08-31T22:59:22.932Z,74.77
2022-08-31T23:01:54.832Z,73.03
2022-08-31T23:04:24.487Z,73.93
2022-08-31T23:06:52.467Z,72.69
2022-08-31T23:09:21.347Z,71.94
2022-08-31T23:11:49.578Z,73.73
2022-08-31T23:14:16.265Z,74.73
2022-08-31T23:16:48.519Z,73.31
2022-08-31T23:19:17.589Z,74.22
2022-08-31T23:21:52.695Z,75.27
2022-08-31T23:24:24.567Z,75.16
2022-08-31T23:26:53.842Z,74.35
2022-08-31T23:29:21.652Z,74.22
2022-08-31T23:31:48.704Z,75.38
2022-08-31T23:34:17.262Z,75.36
2022-08-31T23:36:48.872Z,74.81
2022-08-31T23:39:21.107Z,75.75
2022-08-31T23:41:49.914Z,77.29
2022-08-31T23:44:19.423Z,77.43
2022-08-31T23:46:46.342Z,77.58
2022-08-31T23:49:14.710Z,77.72
2022-08-31T23:51:41.220Z,75.94
2022-08-31T23:54:08.104Z,78.52
2022-08-31T23:56:43.154Z,78.33
2022-08-31T23:59:13.178Z,78.23
