createdAt,value
2018-01-12T00:00:53.505Z,67.40
2018-01-12T00:01:54.741Z,67.50
2018-01-12T00:02:56.313Z,67.70
2018-01-12T00:04:05.182Z,68.00
2018-01-12T00:05:06.455Z,67.90
2018-01-12T00:06:07.713Z,68.20
2018-01-12T00:07:09.693Z,68.80
2018-01-12T00:08:10.961Z,68.80
2018-01-12T00:09:12.213Z,69.00
2018-01-12T00:10:13.469Z,69.10
2018-01-12T00:11:15.445Z,69.30
2018-01-12T00:12:16.697Z,69.20
2018-01-12T00:13:18.233Z,69.30
2018-01-12T00:14:19.485Z,69.20
2018-01-12T00:15:20.741Z,69.30
2018-01-12T00:16:21.993Z,69.40
2018-01-12T00:17:23.957Z,69.50
2018-01-12T00:18:25.967Z,69.50
2018-01-12T00:19:27.225Z,69.40
2018-01-12T00:20:28.469Z,69.40
2018-01-12T00:21:30.465Z,69.20
2018-01-12T00:22:31.761Z,69.10
2018-01-12T00:23:33.850Z,68.70
2018-01-12T00:24:35.089Z,68.70
2018-01-12T00:25:36.373Z,68.50
2018-01-12T00:26:37.640Z,68.30
2018-01-12T00:27:38.889Z,68.20
2018-01-12T00:28:40.157Z,67.70
2018-01-12T00:29:41.381Z,67.70
2018-01-12T00:30:42.621Z,68.10
2018-01-12T00:31:43.913Z,68.30
2018-01-12T00:32:45.137Z,68.30
2018-01-12T00:33:47.147Z,67.50
2018-01-12T00:34:48.385Z,67.50
2018-01-12T00:35:49.641Z,67.70
2018-01-12T00:36:50.857Z,67.90
2018-01-12T00:37:52.162Z,68.10
2018-01-12T00:38:53.473Z,67.90
2018-01-12T00:39:55.503Z,67.90
2018-01-12T00:40:56.809Z,67.70
2018-01-12T00:41:58.064Z,66.80
2018-01-12T00:42:59.337Z,67.10
2018-01-12T00:44:01.361Z,67.10
2018-01-12T00:45:02.662Z,67.00
2018-01-12T00:46:03.953Z,66.60
2018-01-12T00:47:05.954Z,66.30
2018-01-12T00:48:07.989Z,66.20
2018-01-12T00:49:09.592Z,66.20
2018-01-12T00:50:10.848Z,66.30
2018-01-12T00:51:12.875Z,66.30
2018-01-12T00:52:14.165Z,66.30
2018-01-12T00:53:15.437Z,66.30
2018-01-12T00:54:17.009Z,66.10
2018-01-12T00:55:19.029Z,66.20
2018-01-12T00:56:20.305Z,66.10
2018-01-12T00:57:22.327Z,65.70
2018-01-12T00:58:23.605Z,65.70
2018-01-12T00:59:25.221Z,65.70
2018-01-12T01:00:26.459Z,65.70
2018-01-12T01:01:28.445Z,65.90
2018-01-12T01:02:29.701Z,65.70
2018-01-12T01:03:30.946Z,65.80
2018-01-12T01:04:32.529Z,65.80
2018-01-12T01:05:34.529Z,65.80
2018-01-12T01:06:35.777Z,65.80
2018-01-12T01:07:37.037Z,65.80
2018-01-12T01:08:38.309Z,65.80
2018-01-12T01:09:39.856Z,65.80
2018-01-12T01:10:41.111Z,65.90
2018-01-12T01:11:42.365Z,65.80
2018-01-12T01:12:43.617Z,65.80
2018-01-12T01:13:44.853Z,65.80
2018-01-12T01:14:46.391Z,65.80
2018-01-12T01:15:47.657Z,65.80
2018-01-12T01:16:49.667Z,65.80
2018-01-12T01:17:50.925Z,65.70
2018-01-12T01:18:52.181Z,65.50
2018-01-12T01:19:54.533Z,65.60
2018-01-12T01:20:56.516Z,65.90
2018-01-12T01:21:57.807Z,65.80
2018-01-12T01:22:59.061Z,65.50
2018-01-12T01:24:01.059Z,65.70
2018-01-12T01:25:02.613Z,65.70
2018-01-12T01:26:03.847Z,65.70
2018-01-12T01:27:05.085Z,65.70
2018-01-12T01:28:06.342Z,65.40
2018-01-12T01:29:08.366Z,65.70
2018-01-12T01:30:10.053Z,65.60
2018-01-12T01:31:12.045Z,65.70
2018-01-12T01:32:13.297Z,65.60
2018-01-12T01:33:14.564Z,65.50
2018-01-12T01:34:15.824Z,65.50
2018-01-12T01:35:18.173Z,65.50
2018-01-12T01:36:20.162Z,65.60
2018-01-12T01:37:21.414Z,65.50
2018-01-12T01:38:22.665Z,65.50
2018-01-12T01:39:23.917Z,65.50
2018-01-12T01:40:25.473Z,65.60
2018-01-12T01:41:26.717Z,65.50
2018-01-12T01:42:28.719Z,65.80
2018-01-12T01:43:29.968Z,65.60
2018-01-12T01:44:31.220Z,65.80
2018-01-12T01:45:33.585Z,65.90
2018-01-12T01:46:34.815Z,65.90
2018-01-12T01:47:36.077Z,66.50
2018-01-12T01:48:41.201Z,65.80
2018-01-12T01:49:43.205Z,66.20
2018-01-12T01:50:44.736Z,66.20
2018-01-12T01:51:45.988Z,66.40
2018-01-12T01:52:47.229Z,66.00
2018-01-12T01:53:48.477Z,65.70
2018-01-12T01:54:49.721Z,65.90
2018-01-12T01:55:51.265Z,65.80
2018-01-12T01:56:52.500Z,65.90
2018-01-12T01:57:53.769Z,65.50
2018-01-12T01:58:54.993Z,65.50
2018-01-12T01:59:56.245Z,65.50
2018-01-12T02:00:57.792Z,65.60
2018-01-12T02:01:59.065Z,65.60
2018-01-12T02:03:00.325Z,65.60
2018-01-12T02:04:02.328Z,65.70
2018-01-12T02:05:03.581Z,65.60
2018-01-12T02:06:05.103Z,65.60
2018-01-12T02:07:06.357Z,65.60
2018-01-12T02:08:07.609Z,65.60
2018-01-12T02:09:08.889Z,65.60
2018-01-12T02:10:10.125Z,65.60
2018-01-12T02:11:11.671Z,66.30
2018-01-12T02:12:12.969Z,65.60
2018-01-12T02:13:14.209Z,65.60
2018-01-12T02:14:16.192Z,65.70
2018-01-12T02:15:17.441Z,65.60
2018-01-12T02:16:19.033Z,65.60
2018-01-12T02:17:20.286Z,65.70
2018-01-12T02:18:22.277Z,65.70
2018-01-12T02:19:23.555Z,65.70
2018-01-12T02:20:24.809Z,65.70
2018-01-12T02:21:26.793Z,65.60
2018-01-12T02:22:28.033Z,65.60
2018-01-12T02:23:29.287Z,66.40
2018-01-12T02:24:30.581Z,65.70
2018-01-12T02:25:31.847Z,65.70
2018-01-12T02:26:33.393Z,65.70
2018-01-12T02:27:34.669Z,65.60
2018-01-12T02:28:36.672Z,66.30
2018-01-12T02:29:37.932Z,65.50
2018-01-12T02:30:39.176Z,65.50
2018-01-12T02:31:40.711Z,65.50
2018-01-12T02:32:41.957Z,65.50
2018-01-12T02:33:43.221Z,65.50
2018-01-12T02:34:45.217Z,65.50
2018-01-12T02:35:47.213Z,65.60
2018-01-12T02:36:49.509Z,65.60
2018-01-12T02:37:50.770Z,65.50
2018-01-12T02:38:52.033Z,65.60
2018-01-12T02:39:53.289Z,65.60
2018-01-12T02:40:55.285Z,65.90
2018-01-12T02:41:56.805Z,65.80
2018-01-12T02:42:58.042Z,65.50
2018-01-12T02:43:59.289Z,65.50
2018-01-12T02:45:00.553Z,65.50
2018-01-12T02:46:01.813Z,65.50
2018-01-12T02:47:04.099Z,65.90
2018-01-12T02:48:05.345Z,65.50
2018-01-12T02:49:06.621Z,65.50
2018-01-12T02:50:07.872Z,65.50
2018-01-12T02:51:09.129Z,65.50
2018-01-12T02:52:11.127Z,65.70
2018-01-12T02:53:12.373Z,65.50
2018-01-12T02:54:13.641Z,65.50
2018-01-12T02:55:22.453Z,66.10
2018-01-12T02:56:24.462Z,66.30
2018-01-12T02:57:25.998Z,66.30
2018-01-12T02:58:27.249Z,66.30
2018-01-12T02:59:28.493Z,66.40
2018-01-12T03:00:29.748Z,67.10
2018-01-12T03:01:31.747Z,67.00
2018-01-12T03:02:33.285Z,67.00
2018-01-12T03:03:34.549Z,67.00
2018-01-12T03:04:35.817Z,66.90
2018-01-12T03:05:37.806Z,67.10
2018-01-12T03:06:39.057Z,67.00
2018-01-12T03:07:40.623Z,67.00
2018-01-12T03:08:41.868Z,67.00
2018-01-12T03:09:43.149Z,67.50
2018-01-12T03:10:44.397Z,67.20
2018-01-12T03:11:45.669Z,66.70
2018-01-12T03:12:47.205Z,66.60
2018-01-12T03:13:49.214Z,66.60
2018-01-12T03:14:50.466Z,66.50
2018-01-12T03:15:51.713Z,66.40
2018-01-12T03:16:53.089Z,66.10
2018-01-12T03:17:55.387Z,66.20
2018-01-12T03:19:03.721Z,66.20
2018-01-12T03:20:04.980Z,66.40
2018-01-12T03:21:06.225Z,66.40
2018-01-12T03:22:08.221Z,66.60
2018-01-12T03:23:09.753Z,66.50
2018-01-12T03:24:11.017Z,66.60
2018-01-12T03:25:12.257Z,66.60
2018-01-12T03:26:13.509Z,66.60
2018-01-12T03:27:14.759Z,66.80
2018-01-12T03:28:16.297Z,66.60
2018-01-12T03:29:18.303Z,66.50
2018-01-12T03:30:19.540Z,66.40
2018-01-12T03:31:20.798Z,66.60
2018-01-12T03:32:22.047Z,66.60
2018-01-12T03:33:23.577Z,66.60
2018-01-12T03:34:24.847Z,66.60
2018-01-12T03:35:26.835Z,66.60
2018-01-12T03:36:28.077Z,66.60
2018-01-12T03:37:29.327Z,66.40
2018-01-12T03:38:30.937Z,66.40
2018-01-12T03:39:32.241Z,66.40
2018-01-12T03:40:33.491Z,66.30
2018-01-12T03:41:35.481Z,66.20
2018-01-12T03:42:36.721Z,66.20
2018-01-12T03:43:38.266Z,66.00
2018-01-12T03:44:39.516Z,65.80
2018-01-12T03:45:40.749Z,65.50
2018-01-12T03:46:41.977Z,65.50
2018-01-12T03:47:43.225Z,65.80
2018-01-12T03:48:44.793Z,65.70
2018-01-12T03:49:46.755Z,65.40
2018-01-12T03:50:48.737Z,65.60
2018-01-12T03:51:50.005Z,65.60
2018-01-12T03:52:51.251Z,65.90
2018-01-12T03:53:52.805Z,66.20
2018-01-12T03:54:54.045Z,66.40
2018-01-12T03:55:56.031Z,67.00
2018-01-12T03:56:57.267Z,66.90
2018-01-12T03:57:58.534Z,66.90
2018-01-12T03:59:00.835Z,67.00
2018-01-12T04:00:02.873Z,67.10
2018-01-12T04:01:04.116Z,67.10
2018-01-12T04:02:06.139Z,67.00
2018-01-12T04:03:07.393Z,67.00
2018-01-12T04:04:08.943Z,67.00
2018-01-12T04:05:10.185Z,67.10
2018-01-12T04:06:12.187Z,67.20
2018-01-12T04:07:13.436Z,67.20
2018-01-12T04:08:14.714Z,67.30
2018-01-12T04:09:16.971Z,67.30
2018-01-12T04:10:18.962Z,67.30
2018-01-12T04:11:20.205Z,67.30
2018-01-12T04:12:21.473Z,67.30
2018-01-12T04:13:22.725Z,68.20
2018-01-12T04:14:24.740Z,67.60
2018-01-12T04:15:25.995Z,67.50
2018-01-12T04:16:27.255Z,67.60
2018-01-12T04:17:29.387Z,67.60
2018-01-12T04:18:30.627Z,67.50
2018-01-12T04:19:32.222Z,67.50
2018-01-12T04:20:34.905Z,67.50
2018-01-12T04:21:36.177Z,67.50
2018-01-12T04:22:37.428Z,67.40
2018-01-12T04:23:39.425Z,67.40
2018-01-12T04:24:40.977Z,67.40
2018-01-12T04:25:42.207Z,67.50
2018-01-12T04:26:43.444Z,67.70
2018-01-12T04:27:44.696Z,67.90
2018-01-12T04:28:45.969Z,68.10
2018-01-12T04:29:48.317Z,67.90
2018-01-12T04:30:49.611Z,67.90
2018-01-12T04:31:50.888Z,67.80
2018-01-12T04:32:52.141Z,67.70
2018-01-12T04:33:54.130Z,67.70
2018-01-12T04:34:55.655Z,67.70
2018-01-12T04:35:56.897Z,67.90
2018-01-12T04:36:58.295Z,67.70
2018-01-12T04:38:00.276Z,67.70
2018-01-12T04:39:01.512Z,67.70
2018-01-12T04:40:03.060Z,67.60
2018-01-12T04:41:04.310Z,67.60
2018-01-12T04:42:05.551Z,67.50
2018-01-12T04:43:06.794Z,67.60
2018-01-12T04:44:08.066Z,67.40
2018-01-12T04:45:10.362Z,67.50
2018-01-12T04:46:11.628Z,67.40
2018-01-12T04:47:12.871Z,67.50
2018-01-12T04:48:14.136Z,67.60
2018-01-12T04:49:16.124Z,67.80
2018-01-12T04:50:17.662Z,67.80
2018-01-12T04:51:18.931Z,67.80
2018-01-12T04:52:20.865Z,67.80
2018-01-12T04:53:22.106Z,67.80
2018-01-12T04:54:23.368Z,67.80
2018-01-12T04:55:24.902Z,67.70
2018-01-12T04:56:26.154Z,67.70
2018-01-12T04:57:28.166Z,67.90
2018-01-12T04:58:29.418Z,67.80
2018-01-12T04:59:30.690Z,68.60
2018-01-12T05:00:33.051Z,68.00
2018-01-12T05:01:35.054Z,68.10
2018-01-12T05:02:36.324Z,68.00
2018-01-12T05:03:37.610Z,68.70
2018-01-12T05:04:38.870Z,68.60
2018-01-12T05:05:40.174Z,67.90
2018-01-12T05:06:41.414Z,67.80
2018-01-12T05:07:42.666Z,68.00
2018-01-12T05:08:43.967Z,68.20
2018-01-12T05:09:45.214Z,68.20
2018-01-12T05:10:46.766Z,68.40
2018-01-12T05:11:48.034Z,68.80
2018-01-12T05:12:49.282Z,69.00
2018-01-12T05:13:50.542Z,69.00
2018-01-12T05:14:52.534Z,69.00
2018-01-12T05:15:53.800Z,69.00
2018-01-12T05:16:55.808Z,69.70
2018-01-12T05:17:57.114Z,68.80
2018-01-12T05:18:59.142Z,68.90
2018-01-12T05:20:00.395Z,68.90
2018-01-12T05:21:02.768Z,69.00
2018-01-12T05:22:04.782Z,69.00
2018-01-12T05:23:06.050Z,69.00
2018-01-12T05:24:08.048Z,69.10
2018-01-12T05:25:09.310Z,69.00
2018-01-12T05:26:10.576Z,69.00
2018-01-12T05:27:12.562Z,69.40
2018-01-12T05:28:13.800Z,69.30
2018-01-12T05:29:15.054Z,69.40
2018-01-12T05:30:17.045Z,69.30
2018-01-12T05:31:18.315Z,69.30
2018-01-12T05:32:19.563Z,69.10
2018-01-12T05:33:20.796Z,69.10
2018-01-12T05:34:22.036Z,69.20
2018-01-12T05:35:23.300Z,69.20
2018-01-12T05:36:24.573Z,69.30
2018-01-12T05:37:26.556Z,69.70
2018-01-12T05:38:27.821Z,69.00
2018-01-12T05:39:29.094Z,68.80
2018-01-12T05:40:31.137Z,68.90
2018-01-12T05:41:33.497Z,68.90
2018-01-12T05:42:34.748Z,68.90
2018-01-12T05:43:36.752Z,68.60
2018-01-12T05:44:38.736Z,68.30
2018-01-12T05:45:39.996Z,68.20
2018-01-12T05:46:41.276Z,68.20
2018-01-12T05:47:42.530Z,68.00
2018-01-12T05:48:43.776Z,67.90
2018-01-12T05:49:45.024Z,68.20
2018-01-12T05:50:47.006Z,68.40
2018-01-12T05:51:48.543Z,68.30
2018-01-12T05:52:49.781Z,68.50
2018-01-12T05:53:51.029Z,68.80
2018-01-12T05:54:52.268Z,68.80
2018-01-12T05:55:53.510Z,68.80
2018-01-12T05:56:55.111Z,68.70
2018-01-12T05:57:57.140Z,68.30
2018-01-12T05:58:58.375Z,68.30
2018-01-12T05:59:59.596Z,68.40
2018-01-12T06:01:13.064Z,68.40
2018-01-12T06:02:26.610Z,68.40
2018-01-12T06:03:40.010Z,68.50
2018-01-12T06:04:53.541Z,68.80
2018-01-12T06:06:06.958Z,68.80
2018-01-12T06:07:08.192Z,68.60
2018-01-12T06:08:09.450Z,68.50
2018-01-12T06:09:10.686Z,68.50
2018-01-12T06:10:11.936Z,68.70
2018-01-12T06:11:13.208Z,68.70
2018-01-12T06:12:15.197Z,69.00
2018-01-12T06:13:16.492Z,68.90
2018-01-12T06:14:18.476Z,69.30
2018-01-12T06:15:19.726Z,69.10
2018-01-12T06:16:20.966Z,68.90
2018-01-12T06:17:22.236Z,69.00
2018-01-12T06:18:23.545Z,68.70
2018-01-12T06:19:24.806Z,68.70
2018-01-12T06:20:26.043Z,68.90
2018-01-12T06:21:27.324Z,69.00
2018-01-12T06:22:28.572Z,69.00
2018-01-12T06:23:29.830Z,69.00
2018-01-12T06:24:31.055Z,69.00
2018-01-12T06:25:32.312Z,69.20
2018-01-12T06:26:33.584Z,69.20
2018-01-12T06:27:35.580Z,69.80
2018-01-12T06:28:36.862Z,69.10
2018-01-12T06:29:38.120Z,68.80
2018-01-12T06:30:39.371Z,68.80
2018-01-12T06:31:40.596Z,68.70
2018-01-12T06:32:41.840Z,68.60
2018-01-12T06:33:43.372Z,68.80
2018-01-12T06:34:44.617Z,68.80
2018-01-12T06:35:45.876Z,68.70
2018-01-12T06:36:47.300Z,68.70
2018-01-12T06:37:48.589Z,68.90
2018-01-12T06:38:50.888Z,68.50
2018-01-12T06:39:52.173Z,68.50
2018-01-12T06:40:53.437Z,68.40
2018-01-12T06:41:54.672Z,68.20
2018-01-12T06:42:55.930Z,68.50
2018-01-12T06:43:57.504Z,68.30
2018-01-12T06:44:58.756Z,68.20
2018-01-12T06:46:00.013Z,68.10
2018-01-12T06:47:02.002Z,68.40
2018-01-12T06:48:03.252Z,68.40
2018-01-12T06:49:04.546Z,68.40
2018-01-12T06:50:05.808Z,68.20
2018-01-12T06:51:07.044Z,68.10
2018-01-12T06:52:08.328Z,68.00
2018-01-12T06:53:09.578Z,68.00
2018-01-12T06:54:11.564Z,68.50
2018-01-12T06:55:12.833Z,68.40
2018-01-12T06:56:14.078Z,68.70
2018-01-12T06:57:15.342Z,68.90
2018-01-12T06:58:17.332Z,69.00
2018-01-12T06:59:18.592Z,68.90
2018-01-12T07:00:20.662Z,68.70
2018-01-12T07:01:21.949Z,68.50
2018-01-12T07:02:23.215Z,68.20
2018-01-12T07:03:24.474Z,68.10
2018-01-12T07:04:26.692Z,67.90
2018-01-12T07:05:27.934Z,67.30
2018-01-12T07:06:29.920Z,67.20
2018-01-12T07:07:31.158Z,67.10
2018-01-12T07:08:33.141Z,67.50
2018-01-12T07:09:34.696Z,67.30
2018-01-12T07:10:35.946Z,67.50
2018-01-12T07:11:37.219Z,67.50
2018-01-12T07:12:38.481Z,67.60
2018-01-12T07:13:39.728Z,67.50
2018-01-12T07:14:41.030Z,67.30
2018-01-12T07:15:43.034Z,68.20
2018-01-12T07:16:44.282Z,67.30
2018-01-12T07:17:45.516Z,67.40
2018-01-12T07:18:46.819Z,67.30
2018-01-12T07:19:48.066Z,67.30
2018-01-12T07:21:13.218Z,67.10
2018-01-12T07:22:25.676Z,67.80
2018-01-12T07:23:50.895Z,67.00
2018-01-12T07:24:52.364Z,66.80
2018-01-12T07:25:54.368Z,66.80
2018-01-12T07:26:55.601Z,66.80
2018-01-12T07:27:56.848Z,66.90
2018-01-12T07:28:58.089Z,67.10
2018-01-12T07:29:59.334Z,67.10
2018-01-12T07:31:00.597Z,67.10
2018-01-12T07:32:01.852Z,67.30
2018-01-12T07:33:03.115Z,67.30
2018-01-12T07:34:04.391Z,67.30
2018-01-12T07:35:06.398Z,67.90
2018-01-12T07:36:07.661Z,67.20
2018-01-12T07:37:08.908Z,67.20
2018-01-12T07:38:10.154Z,67.30
2018-01-12T07:39:12.120Z,67.10
2018-01-12T07:40:13.650Z,67.10
2018-01-12T07:41:15.632Z,67.20
2018-01-12T07:42:16.879Z,67.20
2018-01-12T07:43:18.122Z,67.30
2018-01-12T07:44:19.364Z,67.50
2018-01-12T07:45:20.902Z,67.40
2018-01-12T07:46:22.154Z,67.30
2018-01-12T07:47:23.404Z,67.00
2018-01-12T07:48:24.680Z,66.90
2018-01-12T07:49:25.929Z,67.50
2018-01-12T07:50:27.198Z,67.00
2018-01-12T07:51:28.458Z,66.70
2018-01-12T07:52:30.476Z,67.20
2018-01-12T07:53:31.712Z,67.80
2018-01-12T07:54:32.936Z,67.20
2018-01-12T07:55:34.209Z,67.40
2018-01-12T07:56:36.200Z,67.40
2018-01-12T07:57:37.472Z,67.40
2018-01-12T07:58:38.707Z,67.40
2018-01-12T07:59:40.052Z,67.30
2018-01-12T08:00:47.266Z,67.50
2018-01-12T08:01:55.368Z,67.20
2018-01-12T08:03:02.738Z,67.20
2018-01-12T08:04:04.723Z,67.00
2018-01-12T08:05:05.976Z,66.90
2018-01-12T08:06:07.262Z,67.00
2018-01-12T08:07:09.242Z,66.90
2018-01-12T08:08:10.484Z,66.80
2018-01-12T08:09:11.739Z,66.70
2018-01-12T08:10:12.996Z,66.60
2018-01-12T08:11:14.557Z,66.40
2018-01-12T08:12:16.537Z,66.20
2018-01-12T08:13:17.775Z,66.20
2018-01-12T08:14:19.030Z,66.20
2018-01-12T08:15:20.288Z,66.30
2018-01-12T08:16:21.560Z,66.40
2018-01-12T08:17:23.541Z,66.40
2018-01-12T08:18:24.769Z,66.40
2018-01-12T08:19:26.038Z,66.60
2018-01-12T08:20:27.288Z,66.50
2018-01-12T08:21:28.604Z,66.80
2018-01-12T08:22:29.853Z,66.80
2018-01-12T08:23:31.106Z,66.80
2018-01-12T08:24:32.376Z,67.40
2018-01-12T08:25:34.377Z,67.30
2018-01-12T08:26:35.654Z,67.20
2018-01-12T08:27:36.905Z,67.10
2018-01-12T08:28:38.164Z,66.80
2018-01-12T08:29:39.451Z,66.80
2018-01-12T08:30:41.446Z,66.60
2018-01-12T08:31:49.624Z,66.50
2018-01-12T08:32:50.890Z,66.40
2018-01-12T08:33:52.151Z,67.40
2018-01-12T08:34:53.392Z,67.30
2018-01-12T08:35:54.644Z,67.20
2018-01-12T08:36:56.660Z,67.60
2018-01-12T08:37:57.909Z,67.60
2018-01-12T08:38:59.161Z,66.80
2018-01-12T08:40:01.181Z,66.50
2018-01-12T08:41:02.434Z,66.30
2018-01-12T08:42:03.692Z,66.20
2018-01-12T08:43:05.690Z,65.60
2018-01-12T08:44:06.934Z,65.60
2018-01-12T08:45:08.912Z,65.40
2018-01-12T08:46:10.158Z,65.20
2018-01-12T08:47:12.170Z,65.60
2018-01-12T08:48:13.425Z,65.50
2018-01-12T08:49:14.741Z,65.50
2018-01-12T08:50:15.953Z,65.60
2018-01-12T08:51:17.193Z,65.50
2018-01-12T08:52:18.485Z,65.60
2018-01-12T08:53:20.513Z,65.50
2018-01-12T08:54:21.768Z,65.40
2018-01-12T08:55:23.039Z,65.60
2018-01-12T08:56:24.276Z,65.80
2018-01-12T08:57:25.890Z,65.60
2018-01-12T08:58:27.882Z,66.20
2018-01-12T08:59:29.138Z,65.50
2018-01-12T09:00:30.390Z,65.30
2018-01-12T09:01:31.650Z,65.30
2018-01-12T09:02:33.646Z,65.30
2018-01-12T09:03:34.904Z,65.30
2018-01-12T09:04:36.148Z,65.30
2018-01-12T09:05:37.410Z,65.40
2018-01-12T09:06:38.671Z,65.50
2018-01-12T09:07:39.936Z,65.50
2018-01-12T09:08:41.166Z,65.20
2018-01-12T09:09:42.403Z,64.90
2018-01-12T09:10:43.647Z,64.80
2018-01-12T09:11:44.899Z,64.80
2018-01-12T09:12:46.156Z,64.50
2018-01-12T09:13:55.088Z,64.40
2018-01-12T09:15:08.416Z,64.40
2018-01-12T09:16:09.704Z,64.30
2018-01-12T09:17:10.990Z,63.80
2018-01-12T09:18:24.632Z,63.70
2018-01-12T09:19:39.661Z,63.70
2018-01-12T09:20:40.971Z,64.00
2018-01-12T09:21:42.238Z,63.90
2018-01-12T09:22:44.508Z,63.10
2018-01-12T09:23:53.696Z,63.80
2018-01-12T09:24:55.667Z,64.20
2018-01-12T09:25:56.923Z,63.70
2018-01-12T09:26:58.168Z,64.00
2018-01-12T09:28:00.164Z,64.50
2018-01-12T09:29:01.438Z,64.50
2018-01-12T09:30:02.688Z,64.90
2018-01-12T09:31:03.976Z,65.80
2018-01-12T09:32:13.811Z,65.10
2018-01-12T09:33:15.831Z,65.20
2018-01-12T09:34:29.567Z,65.10
2018-01-12T09:35:30.836Z,65.00
2018-01-12T09:36:32.816Z,65.40
2018-01-12T09:37:38.791Z,65.40
2018-01-12T09:38:52.299Z,65.70
2018-01-12T09:40:05.954Z,65.80
2018-01-12T09:41:07.187Z,65.50
2018-01-12T09:42:08.450Z,65.30
2018-01-12T09:43:10.451Z,65.30
2018-01-12T09:44:11.689Z,65.30
2018-01-12T09:45:12.973Z,65.40
2018-01-12T09:46:14.958Z,65.50
2018-01-12T09:47:21.184Z,65.30
2018-01-12T09:48:26.097Z,64.60
2018-01-12T09:49:28.108Z,65.10
2018-01-12T09:50:29.393Z,64.90
2018-01-12T09:51:31.383Z,65.10
2018-01-12T09:52:32.626Z,65.00
2018-01-12T09:53:33.963Z,65.20
2018-01-12T09:54:35.210Z,65.30
2018-01-12T09:55:37.209Z,65.30
2018-01-12T09:56:39.218Z,65.20
2018-01-12T09:57:40.456Z,65.30
2018-01-12T09:58:44.579Z,65.20
2018-01-12T09:59:45.824Z,65.30
2018-01-12T10:01:05.093Z,65.20
2018-01-12T10:02:07.085Z,65.70
2018-01-12T10:03:08.330Z,65.70
2018-01-12T10:04:09.576Z,65.40
2018-01-12T10:05:10.850Z,65.30
2018-01-12T10:06:12.857Z,65.40
2018-01-12T10:07:19.747Z,65.40
2018-01-12T10:08:24.975Z,65.50
2018-01-12T10:09:29.222Z,65.50
2018-01-12T10:10:30.484Z,65.60
2018-01-12T10:11:32.076Z,65.00
2018-01-12T10:12:34.097Z,64.90
2018-01-12T10:13:35.364Z,64.70
2018-01-12T10:14:37.337Z,65.10
2018-01-12T10:15:38.611Z,64.50
2018-01-12T10:16:39.873Z,64.70
2018-01-12T10:17:41.157Z,65.10
2018-01-12T10:18:42.441Z,65.10
2018-01-12T10:20:18.361Z,65.10
2018-01-12T10:21:31.854Z,65.30
2018-01-12T10:22:33.119Z,64.90
2018-01-12T10:23:34.392Z,64.60
2018-01-12T10:24:35.688Z,64.50
2018-01-12T10:25:37.008Z,64.50
2018-01-12T10:26:38.268Z,64.50
2018-01-12T10:27:39.802Z,64.80
2018-01-12T10:28:53.288Z,64.90
2018-01-12T10:29:57.282Z,64.80
2018-01-12T10:30:59.293Z,65.00
2018-01-12T10:32:06.450Z,64.90
2018-01-12T10:33:07.734Z,65.00
2018-01-12T10:34:09.022Z,65.30
2018-01-12T10:35:18.055Z,65.30
2018-01-12T10:36:20.137Z,65.30
2018-01-12T10:37:21.387Z,65.10
2018-01-12T10:38:23.376Z,64.90
2018-01-12T10:39:24.688Z,64.90
2018-01-12T10:42:09.672Z,65.80
2018-01-12T10:43:10.923Z,65.60
2018-01-12T10:44:12.475Z,65.10
2018-01-12T10:45:13.712Z,64.50
2018-01-12T10:46:24.936Z,64.20
2018-01-12T10:47:26.249Z,64.30
2018-01-12T10:48:37.610Z,64.40
2018-01-12T10:49:40.700Z,64.40
2018-01-12T10:50:57.850Z,64.40
2018-01-12T10:52:05.955Z,64.10
2018-01-12T10:53:07.210Z,63.30
2018-01-12T10:54:08.447Z,63.50
2018-01-12T10:55:09.714Z,63.70
2018-01-12T10:56:11.695Z,63.50
2018-01-12T10:57:12.958Z,63.30
2018-01-12T10:58:14.196Z,63.50
2018-01-12T10:59:15.475Z,63.50
2018-01-12T11:00:32.396Z,64.10
2018-01-12T11:01:33.635Z,64.10
2018-01-12T11:02:34.886Z,63.60
2018-01-12T11:03:36.177Z,63.90
2018-01-12T11:04:37.451Z,63.80
2018-01-12T11:05:38.967Z,63.90
2018-01-12T11:06:40.947Z,63.50
2018-01-12T11:07:42.199Z,63.50
2018-01-12T11:08:43.468Z,64.50
2018-01-12T11:09:44.727Z,63.20
2018-01-12T11:10:46.723Z,64.20
2018-01-12T11:11:54.851Z,63.50
2018-01-12T11:12:56.134Z,62.40
2018-01-12T11:13:57.411Z,62.60
2018-01-12T11:14:58.648Z,63.00
2018-01-12T11:15:59.912Z,62.60
2018-01-12T11:17:08.721Z,61.90
2018-01-12T11:18:10.703Z,61.90
2018-01-12T11:19:11.963Z,61.80
2018-01-12T11:20:13.218Z,62.30
2018-01-12T11:21:14.484Z,62.10
2018-01-12T11:22:16.467Z,63.20
2018-01-12T11:23:17.700Z,62.50
2018-01-12T11:24:18.941Z,62.40
2018-01-12T11:25:20.187Z,61.80
2018-01-12T11:26:21.458Z,61.80
2018-01-12T11:27:22.692Z,62.10
2018-01-12T11:28:23.939Z,61.20
2018-01-12T11:29:25.174Z,61.30
2018-01-12T11:30:26.396Z,61.50
2018-01-12T11:31:27.886Z,61.80
2018-01-12T11:32:29.124Z,62.30
2018-01-12T11:33:30.351Z,62.30
2018-01-12T11:34:31.613Z,62.20
2018-01-12T11:35:32.894Z,62.40
2018-01-12T11:36:35.184Z,62.40
2018-01-12T11:37:36.425Z,62.50
2018-01-12T11:38:37.672Z,62.50
2018-01-12T11:39:38.915Z,62.90
2018-01-12T11:40:40.157Z,61.80
2018-01-12T11:41:41.684Z,62.00
2018-01-12T11:42:42.939Z,62.10
2018-01-12T11:43:44.172Z,61.90
2018-01-12T11:44:45.416Z,62.20
2018-01-12T11:45:46.672Z,62.90
2018-01-12T11:46:48.212Z,62.80
2018-01-12T11:47:50.958Z,61.60
2018-01-12T11:48:52.215Z,61.60
2018-01-12T11:49:53.480Z,61.90
2018-01-12T11:50:54.709Z,62.20
2018-01-12T11:51:56.717Z,62.00
2018-01-12T11:52:58.696Z,62.20
2018-01-12T11:53:59.940Z,62.20
2018-01-12T11:55:01.924Z,62.50
2018-01-12T11:56:03.218Z,62.50
2018-01-12T11:57:04.552Z,62.50
2018-01-12T11:58:05.800Z,62.60
2018-01-12T11:59:07.797Z,62.80
2018-01-12T12:00:09.074Z,62.80
2018-01-12T12:01:10.310Z,63.00
2018-01-12T12:02:11.584Z,63.10
2018-01-12T12:03:12.828Z,63.60
2018-01-12T12:04:14.081Z,63.40
2018-01-12T12:05:15.334Z,63.50
2018-01-12T12:06:16.616Z,63.70
2018-01-12T12:07:18.621Z,64.00
2018-01-12T12:08:19.852Z,64.00
2018-01-12T12:09:21.088Z,63.90
2018-01-12T12:10:22.344Z,63.60
2018-01-12T12:11:23.584Z,63.50
2018-01-12T12:12:25.244Z,63.30
2018-01-12T12:13:27.238Z,62.80
2018-01-12T12:14:28.490Z,62.80
2018-01-12T12:15:29.739Z,62.40
2018-01-12T12:16:30.987Z,62.20
2018-01-12T12:17:32.240Z,62.40
2018-01-12T12:18:34.221Z,62.10
2018-01-12T12:19:35.466Z,62.00
2018-01-12T12:20:36.825Z,62.10
2018-01-12T12:21:38.077Z,62.00
2018-01-12T12:22:39.630Z,61.80
2018-01-12T12:23:40.880Z,61.80
2018-01-12T12:24:42.855Z,61.60
2018-01-12T12:25:44.108Z,61.50
2018-01-12T12:26:45.357Z,61.60
2018-01-12T12:27:46.624Z,61.80
2018-01-12T12:28:47.918Z,61.70
2018-01-12T12:29:49.140Z,61.80
2018-01-12T12:30:50.381Z,61.90
2018-01-12T12:31:51.658Z,61.90
2018-01-12T12:32:52.920Z,62.00
2018-01-12T12:33:54.201Z,62.00
2018-01-12T12:34:55.447Z,62.20
2018-01-12T12:35:56.703Z,62.30
2018-01-12T12:36:57.942Z,62.20
2018-01-12T12:37:59.483Z,62.30
2018-01-12T12:39:00.732Z,62.20
2018-01-12T12:40:02.783Z,62.20
2018-01-12T12:41:04.771Z,62.30
2018-01-12T12:42:06.022Z,62.30
2018-01-12T12:43:07.596Z,62.20
2018-01-12T12:44:08.843Z,62.50
2018-01-12T12:45:10.836Z,62.80
2018-01-12T12:46:12.107Z,62.80
2018-01-12T12:47:13.353Z,62.60
2018-01-12T12:48:14.900Z,62.60
2018-01-12T12:49:16.135Z,62.50
2018-01-12T12:50:17.374Z,62.50
2018-01-12T12:51:18.643Z,62.30
2018-01-12T12:52:20.644Z,61.90
2018-01-12T12:53:21.932Z,61.80
2018-01-12T12:54:23.179Z,61.70
2018-01-12T12:55:24.407Z,61.60
2018-01-12T12:56:25.669Z,61.60
2018-01-12T12:57:26.908Z,61.40
2018-01-12T12:58:28.453Z,61.50
2018-01-12T12:59:29.696Z,61.70
2018-01-12T13:00:30.963Z,61.80
2018-01-12T13:01:32.967Z,62.00
2018-01-12T13:02:34.975Z,61.90
2018-01-12T13:03:37.272Z,61.90
2018-01-12T13:04:38.516Z,61.90
2018-01-12T13:05:39.757Z,62.20
2018-01-12T13:06:41.034Z,62.10
2018-01-12T13:07:43.036Z,62.00
2018-01-12T13:08:44.341Z,62.00
2018-01-12T13:09:45.584Z,61.80
2018-01-12T13:10:46.839Z,61.80
2018-01-12T13:11:48.082Z,61.70
2018-01-12T13:12:49.346Z,61.80
2018-01-12T13:13:50.611Z,61.80
2018-01-12T13:14:52.596Z,62.00
2018-01-12T13:15:53.864Z,62.00
2018-01-12T13:16:55.112Z,62.20
2018-01-12T13:17:56.381Z,62.10
2018-01-12T13:18:57.660Z,62.00
2018-01-12T13:19:58.888Z,62.10
2018-01-12T13:21:00.183Z,62.40