createdAt,value
2022-10-22T00:00:07.090Z,18.81
2022-10-22T00:00:17.093Z,18.80
2022-10-22T00:00:27.104Z,18.82
2022-10-22T00:00:37.098Z,18.81
2022-10-22T00:00:47.101Z,18.80
2022-10-22T00:00:57.085Z,18.81
2022-10-22T00:01:07.096Z,18.80
2022-10-22T00:01:17.102Z,18.82
2022-10-22T00:01:27.100Z,18.81
2022-10-22T00:01:37.103Z,18.81
2022-10-22T00:01:47.102Z,18.81
2022-10-22T00:01:57.105Z,18.80
2022-10-22T00:02:07.113Z,18.82
2022-10-22T00:02:17.143Z,18.81
2022-10-22T00:02:27.155Z,18.82
2022-10-22T00:02:37.294Z,18.80
2022-10-22T00:02:47.150Z,18.80
2022-10-22T00:02:57.111Z,18.79
2022-10-22T00:03:07.147Z,18.81
2022-10-22T00:03:17.107Z,18.79
2022-10-22T00:03:27.110Z,18.79
2022-10-22T00:03:37.110Z,18.80
2022-10-22T00:03:47.112Z,18.80
2022-10-22T00:03:57.111Z,18.80
2022-10-22T00:04:07.113Z,18.81
2022-10-22T00:04:17.115Z,18.81
2022-10-22T00:04:31.444Z,18.81
2022-10-22T00:04:38.139Z,18.80
2022-10-22T00:04:47.118Z,18.79
2022-10-22T00:04:57.283Z,18.79
2022-10-22T00:05:07.119Z,18.80
2022-10-22T00:05:17.118Z,18.79
2022-10-22T00:05:27.122Z,18.80
2022-10-22T00:05:37.120Z,18.79
2022-10-22T00:05:47.120Z,18.80
2022-10-22T00:05:57.123Z,18.80
2022-10-22T00:06:07.120Z,18.80
2022-10-22T00:06:17.123Z,18.80
2022-10-22T00:06:27.122Z,18.79
2022-10-22T00:06:37.125Z,18.80
2022-10-22T00:06:47.129Z,18.79
2022-10-22T00:06:57.125Z,18.80
2022-10-22T00:07:07.112Z,18.80
2022-10-22T00:07:17.126Z,18.80
2022-10-22T00:07:27.127Z,18.79
2022-10-22T00:07:37.403Z,18.80
2022-10-22T00:07:47.142Z,18.80
2022-10-22T00:07:57.131Z,18.79
2022-10-22T00:08:07.131Z,18.78
2022-10-22T00:08:17.137Z,18.79
2022-10-22T00:08:27.132Z,18.79
2022-10-22T00:08:37.227Z,18.79
2022-10-22T00:08:47.172Z,18.80
2022-10-22T00:08:57.230Z,18.80
2022-10-22T00:09:07.208Z,18.79
2022-10-22T00:09:17.181Z,18.79
2022-10-22T00:09:27.139Z,18.79
2022-10-22T00:09:37.137Z,18.80
2022-10-22T00:09:47.141Z,18.79
2022-10-22T00:09:57.138Z,18.81
2022-10-22T00:10:07.139Z,18.81
2022-10-22T00:10:17.145Z,18.80
2022-10-22T00:10:27.143Z,18.79
2022-10-22T00:10:37.143Z,18.80
2022-10-22T00:10:47.146Z,18.81
2022-10-22T00:10:57.144Z,18.79
2022-10-22T00:11:07.146Z,18.79
2022-10-22T00:11:17.138Z,18.79
2022-10-22T00:11:27.150Z,18.81
2022-10-22T00:11:37.148Z,18.79
2022-10-22T00:11:47.154Z,18.79
2022-10-22T00:11:57.148Z,18.79
2022-10-22T00:12:07.151Z,18.79
2022-10-22T00:12:17.152Z,18.80
2022-10-22T00:12:27.152Z,18.80
2022-10-22T00:12:37.152Z,18.79
2022-10-22T00:12:47.157Z,18.79
2022-10-22T00:12:57.140Z,18.79
2022-10-22T00:13:07.154Z,18.79
2022-10-22T00:13:17.157Z,18.78
2022-10-22T00:13:27.154Z,18.77
2022-10-22T00:13:37.275Z,18.78
2022-10-22T00:13:57.144Z,18.79
2022-10-22T00:14:07.183Z,18.79
2022-10-22T00:14:17.157Z,18.78
2022-10-22T00:14:27.156Z,18.78
2022-10-22T00:14:37.159Z,18.78
2022-10-22T00:14:47.159Z,18.78
2022-10-22T00:14:57.162Z,18.79
2022-10-22T00:15:07.164Z,18.79
2022-10-22T00:15:17.161Z,18.79
2022-10-22T00:15:27.147Z,18.78
2022-10-22T00:15:37.163Z,18.76
2022-10-22T00:15:47.172Z,18.76
2022-10-22T00:15:57.168Z,18.78
2022-10-22T00:16:07.166Z,18.76
2022-10-22T00:16:17.165Z,18.77
2022-10-22T00:16:27.165Z,18.77
2022-10-22T00:16:37.165Z,18.77
2022-10-22T00:16:47.171Z,18.77
2022-10-22T00:16:57.164Z,18.77
2022-10-22T00:17:11.181Z,18.78
2022-10-22T00:17:17.170Z,18.77
2022-10-22T00:17:27.170Z,18.77
2022-10-22T00:17:37.508Z,18.75
2022-10-22T00:17:47.172Z,18.76
2022-10-22T00:17:57.172Z,18.76
2022-10-22T00:18:07.176Z,18.76
2022-10-22T00:18:17.175Z,18.78
2022-10-22T00:18:27.175Z,18.76
2022-10-22T00:18:37.174Z,18.77
2022-10-22T00:18:47.177Z,18.79
2022-10-22T00:18:57.175Z,18.79
2022-10-22T00:19:07.175Z,18.80
2022-10-22T00:19:17.175Z,18.80
2022-10-22T00:19:27.175Z,18.81
2022-10-22T00:19:37.183Z,18.79
2022-10-22T00:19:47.178Z,18.80
2022-10-22T00:19:57.179Z,18.79
2022-10-22T00:20:07.186Z,18.80
2022-10-22T00:20:17.180Z,18.78
2022-10-22T00:20:27.182Z,18.78
2022-10-22T00:20:37.188Z,18.78
2022-10-22T00:20:47.182Z,18.79
2022-10-22T00:20:57.186Z,18.79
2022-10-22T00:21:07.190Z,18.79
2022-10-22T00:21:17.186Z,18.78
2022-10-22T00:21:27.184Z,18.80
2022-10-22T00:21:37.188Z,18.78
2022-10-22T00:21:47.192Z,18.79
2022-10-22T00:21:57.186Z,18.80
2022-10-22T00:22:07.188Z,18.78
2022-10-22T00:22:17.189Z,18.79
2022-10-22T00:22:27.193Z,18.79
2022-10-22T00:22:37.198Z,18.78
2022-10-22T00:22:47.205Z,18.79
2022-10-22T00:22:57.196Z,18.78
2022-10-22T00:23:07.199Z,18.79
2022-10-22T00:23:17.195Z,18.79
2022-10-22T00:23:27.195Z,18.78
2022-10-22T00:23:37.196Z,18.77
2022-10-22T00:23:47.199Z,18.79
2022-10-22T00:23:57.195Z,18.78
2022-10-22T00:24:07.198Z,18.79
2022-10-22T00:24:17.196Z,18.79
2022-10-22T00:24:27.197Z,18.79
2022-10-22T00:24:37.202Z,18.79
2022-10-22T00:24:47.198Z,18.79
2022-10-22T00:24:57.199Z,18.79
2022-10-22T00:25:07.205Z,18.80
2022-10-22T00:25:17.200Z,18.79
2022-10-22T00:25:27.200Z,18.79
2022-10-22T00:25:37.204Z,18.78
2022-10-22T00:25:47.236Z,18.80
2022-10-22T00:25:57.205Z,18.79
2022-10-22T00:26:07.207Z,18.80
2022-10-22T00:26:17.205Z,18.81
2022-10-22T00:26:27.207Z,18.81
2022-10-22T00:26:37.210Z,18.81
2022-10-22T00:26:47.208Z,18.81
2022-10-22T00:26:57.210Z,18.78
2022-10-22T00:27:07.213Z,18.80
2022-10-22T00:27:17.212Z,18.79
2022-10-22T00:27:27.213Z,18.78
2022-10-22T00:27:37.287Z,18.78
2022-10-22T00:27:47.199Z,18.80
2022-10-22T00:27:57.215Z,18.78
2022-10-22T00:28:07.215Z,18.78
2022-10-22T00:28:17.268Z,18.80
2022-10-22T00:28:27.219Z,18.79
2022-10-22T00:28:37.219Z,18.79
2022-10-22T00:28:47.218Z,18.78
2022-10-22T00:28:57.218Z,18.80
2022-10-22T00:29:07.221Z,18.78
2022-10-22T00:29:17.217Z,18.78
2022-10-22T00:29:27.219Z,18.78
2022-10-22T00:29:37.229Z,18.81
2022-10-22T00:29:47.222Z,18.80
2022-10-22T00:29:57.226Z,18.82
2022-10-22T00:30:07.222Z,18.83
2022-10-22T00:30:17.225Z,18.83
2022-10-22T00:30:27.213Z,18.82
2022-10-22T00:30:37.228Z,18.81
2022-10-22T00:30:47.225Z,18.82
2022-10-22T00:30:57.228Z,18.83
2022-10-22T00:31:07.227Z,18.81
2022-10-22T00:31:17.226Z,18.83
2022-10-22T00:31:27.229Z,18.82
2022-10-22T00:31:37.230Z,18.82
2022-10-22T00:31:47.252Z,18.80
2022-10-22T00:31:57.254Z,18.81
2022-10-22T00:32:07.232Z,18.80
2022-10-22T00:32:17.232Z,18.80
2022-10-22T00:32:27.232Z,18.82
2022-10-22T00:32:37.544Z,18.83
2022-10-22T00:32:47.235Z,18.81
2022-10-22T00:32:57.237Z,18.81
2022-10-22T00:33:07.237Z,18.80
2022-10-22T00:33:17.236Z,18.81
2022-10-22T00:33:27.248Z,18.83
2022-10-22T00:33:37.237Z,18.84
2022-10-22T00:33:47.240Z,18.82
2022-10-22T00:33:57.239Z,18.82
2022-10-22T00:34:07.241Z,18.83
2022-10-22T00:34:17.246Z,18.83
2022-10-22T00:34:27.244Z,18.81
2022-10-22T00:34:37.245Z,18.82
2022-10-22T00:34:47.230Z,18.83
2022-10-22T00:34:57.247Z,18.83
2022-10-22T00:35:07.255Z,18.82
2022-10-22T00:35:17.247Z,18.82
2022-10-22T00:35:27.248Z,18.82
2022-10-22T00:35:37.248Z,18.82
2022-10-22T00:35:47.249Z,18.81
2022-10-22T00:35:57.251Z,18.83
2022-10-22T00:36:07.253Z,18.83
2022-10-22T00:36:17.253Z,18.82
2022-10-22T00:36:27.255Z,18.83
2022-10-22T00:36:37.256Z,18.82
2022-10-22T00:36:47.256Z,18.82
2022-10-22T00:36:57.258Z,18.83
2022-10-22T00:37:07.259Z,18.83
2022-10-22T00:37:17.255Z,18.83
2022-10-22T00:37:27.255Z,18.83
2022-10-22T00:37:37.259Z,18.83
2022-10-22T00:37:47.254Z,18.82
2022-10-22T00:37:57.257Z,18.82
2022-10-22T00:38:07.262Z,18.82
2022-10-22T00:38:17.259Z,18.83
2022-10-22T00:38:27.260Z,18.84
2022-10-22T00:38:37.261Z,18.84
2022-10-22T00:38:47.269Z,18.84
2022-10-22T00:38:57.264Z,18.83
2022-10-22T00:39:07.260Z,18.85
2022-10-22T00:39:17.267Z,18.84
2022-10-22T00:39:27.270Z,18.85
2022-10-22T00:39:37.271Z,18.83
2022-10-22T00:39:47.269Z,18.84
2022-10-22T00:39:57.269Z,18.83
2022-10-22T00:40:07.267Z,18.83
2022-10-22T00:40:17.276Z,18.84
2022-10-22T00:40:27.278Z,18.85
2022-10-22T00:40:37.271Z,18.84
2022-10-22T00:40:47.277Z,18.84
2022-10-22T00:40:57.333Z,18.84
2022-10-22T00:41:07.278Z,18.83
2022-10-22T00:41:17.280Z,18.83
2022-10-22T00:41:27.296Z,18.85
2022-10-22T00:41:37.276Z,18.84
2022-10-22T00:41:47.280Z,18.84
2022-10-22T00:41:57.277Z,18.86
2022-10-22T00:42:07.287Z,18.85
2022-10-22T00:42:17.283Z,18.83
2022-10-22T00:42:27.278Z,18.83
2022-10-22T00:42:37.668Z,18.84
2022-10-22T00:42:47.284Z,18.84
2022-10-22T00:42:57.282Z,18.83
2022-10-22T00:43:07.281Z,18.86
2022-10-22T00:43:17.291Z,18.85
2022-10-22T00:43:27.282Z,18.83
2022-10-22T00:43:37.282Z,18.84
2022-10-22T00:43:47.283Z,18.83
2022-10-22T00:43:57.288Z,18.84
2022-10-22T00:44:07.285Z,18.85
2022-10-22T00:44:17.282Z,18.85
2022-10-22T00:44:27.287Z,18.86
2022-10-22T00:44:37.285Z,18.85
2022-10-22T00:44:47.284Z,18.85
2022-10-22T00:44:57.287Z,18.85
2022-10-22T00:45:07.286Z,18.85
2022-10-22T00:45:17.298Z,18.85
2022-10-22T00:45:27.289Z,18.86
2022-10-22T00:45:37.293Z,18.85
2022-10-22T00:45:47.290Z,18.84
2022-10-22T00:45:57.290Z,18.86
2022-10-22T00:46:07.292Z,18.86
2022-10-22T00:46:17.291Z,18.87
2022-10-22T00:46:27.290Z,18.86
2022-10-22T00:46:37.292Z,18.87
2022-10-22T00:46:47.294Z,18.88
2022-10-22T00:46:57.295Z,18.86
2022-10-22T00:47:07.299Z,18.85
2022-10-22T00:47:17.301Z,18.85
2022-10-22T00:47:27.296Z,18.86
2022-10-22T00:47:37.295Z,18.86
2022-10-22T00:47:47.301Z,18.85
2022-10-22T00:47:57.300Z,18.84
2022-10-22T00:48:07.300Z,18.85
2022-10-22T00:48:17.303Z,18.85
2022-10-22T00:48:27.301Z,18.85
2022-10-22T00:48:37.301Z,18.84
2022-10-22T00:48:47.302Z,18.85
2022-10-22T00:48:57.301Z,18.84
2022-10-22T00:49:07.304Z,18.84
2022-10-22T00:49:17.301Z,18.84
2022-10-22T00:49:27.302Z,18.84
2022-10-22T00:49:37.303Z,18.85
2022-10-22T00:49:47.303Z,18.83
2022-10-22T00:49:57.345Z,18.84
2022-10-22T00:50:07.311Z,18.83
2022-10-22T00:50:17.309Z,18.83
2022-10-22T00:50:27.305Z,18.83
2022-10-22T00:50:37.313Z,18.84
2022-10-22T00:50:47.312Z,18.83
2022-10-22T00:50:57.309Z,18.83
2022-10-22T00:51:07.314Z,18.84
2022-10-22T00:51:17.313Z,18.84
2022-10-22T00:51:27.314Z,18.82
2022-10-22T00:51:37.317Z,18.83
2022-10-22T00:51:47.313Z,18.83
2022-10-22T00:51:57.317Z,18.82
2022-10-22T00:52:07.330Z,18.83
2022-10-22T00:52:17.317Z,18.82
2022-10-22T00:52:27.315Z,18.83
2022-10-22T00:52:37.388Z,18.82
2022-10-22T00:52:47.318Z,18.81
2022-10-22T00:52:57.316Z,18.83
2022-10-22T00:53:07.321Z,18.82
2022-10-22T00:53:17.324Z,18.83
2022-10-22T00:53:27.319Z,18.83
2022-10-22T00:53:37.319Z,18.83
2022-10-22T00:53:47.321Z,18.81
2022-10-22T00:53:57.326Z,18.82
2022-10-22T00:54:07.321Z,18.81
2022-10-22T00:54:17.326Z,18.81
2022-10-22T00:54:27.307Z,18.81
2022-10-22T00:54:37.323Z,18.81
2022-10-22T00:54:47.323Z,18.82
2022-10-22T00:54:57.323Z,18.83
2022-10-22T00:55:07.326Z,18.82
2022-10-22T00:55:17.330Z,18.80
2022-10-22T00:55:27.326Z,18.81
2022-10-22T00:55:37.326Z,18.82
2022-10-22T00:55:47.326Z,18.81
2022-10-22T00:55:57.331Z,18.80
2022-10-22T00:56:07.332Z,18.80
2022-10-22T00:56:17.332Z,18.81
2022-10-22T00:56:27.329Z,18.80
2022-10-22T00:56:37.332Z,18.80
2022-10-22T00:56:47.337Z,18.80
2022-10-22T00:56:57.332Z,18.80
2022-10-22T00:57:07.337Z,18.80
2022-10-22T00:57:17.333Z,18.79
2022-10-22T00:57:27.349Z,18.79
2022-10-22T00:57:37.336Z,18.80
2022-10-22T00:57:47.334Z,18.80
2022-10-22T00:57:57.337Z,18.80
2022-10-22T00:58:07.346Z,18.80
2022-10-22T00:58:17.340Z,18.80
2022-10-22T00:58:27.339Z,18.78
2022-10-22T00:58:37.339Z,18.78
2022-10-22T00:58:47.337Z,18.79
2022-10-22T00:58:57.406Z,18.79
2022-10-22T00:59:17.351Z,18.80
2022-10-22T00:59:27.346Z,18.78
2022-10-22T00:59:37.343Z,18.79
2022-10-22T00:59:47.327Z,18.79
2022-10-22T00:59:57.350Z,18.79
2022-10-22T01:00:07.350Z,18.79
2022-10-22T01:00:17.350Z,18.80
2022-10-22T01:00:27.355Z,18.81
2022-10-22T01:00:37.416Z,18.80
2022-10-22T01:00:47.381Z,18.80
2022-10-22T01:00:57.379Z,18.79
2022-10-22T01:01:07.429Z,18.79
2022-10-22T01:01:17.368Z,18.79
2022-10-22T01:01:27.401Z,18.80
2022-10-22T01:01:37.353Z,18.80
2022-10-22T01:01:47.356Z,18.79
2022-10-22T01:01:57.355Z,18.80
2022-10-22T01:02:07.359Z,18.79
2022-10-22T01:02:17.358Z,18.79
2022-10-22T01:02:27.358Z,18.80
2022-10-22T01:02:37.501Z,18.80
2022-10-22T01:02:47.358Z,18.78
2022-10-22T01:02:57.359Z,18.79
2022-10-22T01:03:07.360Z,18.79
2022-10-22T01:03:17.360Z,18.79
2022-10-22T01:03:27.361Z,18.78
2022-10-22T01:03:37.368Z,18.78
2022-10-22T01:03:47.360Z,18.79
2022-10-22T01:03:57.363Z,18.79
2022-10-22T01:04:07.367Z,18.78
2022-10-22T01:04:17.368Z,18.78
2022-10-22T01:04:27.366Z,18.79
2022-10-22T01:04:37.366Z,18.79
2022-10-22T01:04:47.365Z,18.79
2022-10-22T01:04:57.364Z,18.80
2022-10-22T01:05:07.377Z,18.79
2022-10-22T01:05:17.371Z,18.79
2022-10-22T01:05:27.371Z,18.80
2022-10-22T01:05:37.369Z,18.80
2022-10-22T01:05:47.368Z,18.79
2022-10-22T01:05:57.370Z,18.79
2022-10-22T01:06:07.373Z,18.79
2022-10-22T01:06:17.371Z,18.79
2022-10-22T01:06:27.371Z,18.78
2022-10-22T01:06:37.376Z,18.78
2022-10-22T01:06:47.373Z,18.80
2022-10-22T01:06:57.376Z,18.79
2022-10-22T01:07:07.377Z,18.80
2022-10-22T01:07:17.378Z,18.80
2022-10-22T01:07:27.378Z,18.79
2022-10-22T01:07:37.375Z,18.79
2022-10-22T01:07:47.377Z,18.79
2022-10-22T01:07:57.412Z,18.80
2022-10-22T01:08:07.416Z,18.79
2022-10-22T01:08:17.386Z,18.79
2022-10-22T01:08:27.380Z,18.81
2022-10-22T01:08:37.437Z,18.80
2022-10-22T01:08:47.484Z,18.81
2022-10-22T01:08:57.407Z,18.80
2022-10-22T01:09:07.429Z,18.81
2022-10-22T01:09:17.391Z,18.79
2022-10-22T01:09:27.413Z,18.80
2022-10-22T01:09:37.386Z,18.79
2022-10-22T01:09:47.395Z,18.79
2022-10-22T01:09:57.394Z,18.79
2022-10-22T01:10:07.388Z,18.79
2022-10-22T01:10:17.390Z,18.79
2022-10-22T01:10:27.390Z,18.78
2022-10-22T01:10:37.393Z,18.79
2022-10-22T01:10:47.391Z,18.80
2022-10-22T01:10:57.395Z,18.80
2022-10-22T01:11:07.394Z,18.78
2022-10-22T01:11:17.396Z,18.79
2022-10-22T01:11:27.393Z,18.79
2022-10-22T01:11:37.393Z,18.79
2022-10-22T01:11:47.398Z,18.79
2022-10-22T01:11:57.397Z,18.79
2022-10-22T01:12:07.414Z,18.79
2022-10-22T01:12:17.403Z,18.78
2022-10-22T01:12:27.407Z,18.78
2022-10-22T01:12:37.633Z,18.79
2022-10-22T01:12:47.398Z,18.80
2022-10-22T01:12:57.402Z,18.78
2022-10-22T01:13:07.402Z,18.78
2022-10-22T01:13:17.436Z,18.79
2022-10-22T01:13:27.404Z,18.78
2022-10-22T01:13:37.403Z,18.78
2022-10-22T01:13:47.407Z,18.80
2022-10-22T01:13:57.406Z,18.79
2022-10-22T01:14:07.412Z,18.78
2022-10-22T01:14:17.412Z,18.80
2022-10-22T01:14:27.437Z,18.79
2022-10-22T01:14:37.414Z,18.79
2022-10-22T01:14:47.409Z,18.80
2022-10-22T01:14:57.397Z,18.79
2022-10-22T01:15:07.413Z,18.79
2022-10-22T01:15:17.414Z,18.81
2022-10-22T01:15:27.413Z,18.81
2022-10-22T01:15:37.415Z,18.80
2022-10-22T01:15:47.414Z,18.80
2022-10-22T01:15:57.416Z,18.80
2022-10-22T01:16:07.416Z,18.80
2022-10-22T01:16:17.403Z,18.80
2022-10-22T01:16:27.417Z,18.82
2022-10-22T01:16:37.417Z,18.80
2022-10-22T01:16:47.418Z,18.81
2022-10-22T01:16:57.423Z,18.82
2022-10-22T01:17:07.529Z,18.81
2022-10-22T01:17:17.442Z,18.81
2022-10-22T01:17:27.431Z,18.82
2022-10-22T01:17:37.713Z,18.82
2022-10-22T01:17:47.424Z,18.81
2022-10-22T01:17:57.425Z,18.80
2022-10-22T01:18:07.429Z,18.82
2022-10-22T01:18:17.424Z,18.81
2022-10-22T01:18:27.437Z,18.79
2022-10-22T01:18:37.427Z,18.80
2022-10-22T01:18:47.427Z,18.81
2022-10-22T01:18:57.429Z,18.80
2022-10-22T01:19:07.431Z,18.80
2022-10-22T01:19:17.433Z,18.81
2022-10-22T01:19:27.433Z,18.80
2022-10-22T01:19:37.440Z,18.80
2022-10-22T01:19:47.434Z,18.80
2022-10-22T01:19:57.435Z,18.81
2022-10-22T01:20:07.437Z,18.80
2022-10-22T01:20:17.437Z,18.79
2022-10-22T01:20:27.439Z,18.80
2022-10-22T01:20:37.437Z,18.81
2022-10-22T01:20:47.440Z,18.79
2022-10-22T01:20:57.435Z,18.80
2022-10-22T01:21:07.443Z,18.78
2022-10-22T01:21:17.467Z,18.79
2022-10-22T01:21:27.444Z,18.78
2022-10-22T01:21:37.444Z,18.80
2022-10-22T01:21:47.455Z,18.80
2022-10-22T01:21:57.448Z,18.79
2022-10-22T01:22:07.491Z,18.79
2022-10-22T01:22:17.448Z,18.78
2022-10-22T01:22:27.450Z,18.81
2022-10-22T01:22:37.468Z,18.80
2022-10-22T01:22:47.434Z,18.79
2022-10-22T01:22:57.434Z,18.79
2022-10-22T01:23:07.438Z,18.79
2022-10-22T01:23:17.453Z,18.78
2022-10-22T01:23:27.453Z,18.79
2022-10-22T01:23:37.466Z,18.79
2022-10-22T01:23:47.454Z,18.79
2022-10-22T01:23:57.455Z,18.78
2022-10-22T01:24:07.455Z,18.79
2022-10-22T01:24:17.454Z,18.80
2022-10-22T01:24:27.453Z,18.79
2022-10-22T01:24:37.455Z,18.78
2022-10-22T01:24:47.453Z,18.79
2022-10-22T01:24:57.459Z,18.79
2022-10-22T01:25:07.458Z,18.80
2022-10-22T01:25:17.476Z,18.79
2022-10-22T01:25:27.460Z,18.79
2022-10-22T01:25:37.459Z,18.80
2022-10-22T01:25:47.460Z,18.81
2022-10-22T01:25:57.461Z,18.79
2022-10-22T01:26:07.464Z,18.80
2022-10-22T01:26:17.509Z,18.81
2022-10-22T01:26:27.469Z,18.81
2022-10-22T01:26:37.473Z,18.79
2022-10-22T01:26:47.466Z,18.80
2022-10-22T01:26:57.463Z,18.81
2022-10-22T01:27:07.466Z,18.80
2022-10-22T01:27:17.469Z,18.81
2022-10-22T01:27:27.472Z,18.80
2022-10-22T01:27:37.771Z,18.80
2022-10-22T01:27:47.469Z,18.81
2022-10-22T01:27:57.468Z,18.81
2022-10-22T01:28:07.467Z,18.81
2022-10-22T01:28:17.468Z,18.80
2022-10-22T01:28:27.471Z,18.80
2022-10-22T01:28:37.473Z,18.81
2022-10-22T01:28:47.478Z,18.81
2022-10-22T01:28:57.460Z,18.81
2022-10-22T01:29:07.476Z,18.81
2022-10-22T01:29:17.479Z,18.81
2022-10-22T01:29:27.476Z,18.81
2022-10-22T01:29:37.476Z,18.80
2022-10-22T01:29:47.477Z,18.79
2022-10-22T01:29:57.477Z,18.80
2022-10-22T01:30:07.476Z,18.79
2022-10-22T01:30:17.478Z,18.79
2022-10-22T01:30:27.478Z,18.80
2022-10-22T01:30:37.481Z,18.80
2022-10-22T01:30:47.483Z,18.78
2022-10-22T01:30:57.482Z,18.80
2022-10-22T01:31:07.482Z,18.80
2022-10-22T01:31:17.484Z,18.79
2022-10-22T01:31:27.489Z,18.79
2022-10-22T01:31:37.486Z,18.79
2022-10-22T01:31:47.486Z,18.79
2022-10-22T01:31:57.480Z,18.80
2022-10-22T01:32:07.473Z,18.79
2022-10-22T01:32:17.475Z,18.79
2022-10-22T01:32:27.495Z,18.81
2022-10-22T01:32:37.490Z,18.81
2022-10-22T01:32:47.494Z,18.81
2022-10-22T01:32:57.500Z,18.80
2022-10-22T01:33:07.491Z,18.81
2022-10-22T01:33:17.493Z,18.81
2022-10-22T01:33:27.502Z,18.82
2022-10-22T01:33:37.497Z,18.81
2022-10-22T01:33:47.496Z,18.81
2022-10-22T01:33:57.501Z,18.80
2022-10-22T01:34:07.499Z,18.81
2022-10-22T01:34:17.483Z,18.81
2022-10-22T01:34:27.496Z,18.81
2022-10-22T01:34:37.484Z,18.80
2022-10-22T01:34:47.503Z,18.80
2022-10-22T01:34:57.507Z,18.80
2022-10-22T01:35:07.487Z,18.80
2022-10-22T01:35:17.499Z,18.81
2022-10-22T01:35:27.560Z,18.81
2022-10-22T01:35:37.507Z,18.82
2022-10-22T01:35:47.498Z,18.81
2022-10-22T01:35:57.502Z,18.81
2022-10-22T01:36:07.505Z,18.79
2022-10-22T01:36:17.504Z,18.80
2022-10-22T01:36:27.507Z,18.81
2022-10-22T01:36:37.511Z,18.80
2022-10-22T01:36:47.510Z,18.80
2022-10-22T01:36:57.513Z,18.78
2022-10-22T01:37:07.512Z,18.80
2022-10-22T01:37:17.514Z,18.79
2022-10-22T01:37:27.514Z,18.78
2022-10-22T01:37:37.746Z,18.80
2022-10-22T01:37:47.500Z,18.80
2022-10-22T01:37:57.514Z,18.79
2022-10-22T01:38:07.514Z,18.78
2022-10-22T01:38:17.519Z,18.80
2022-10-22T01:38:27.522Z,18.79
2022-10-22T01:38:37.518Z,18.80
2022-10-22T01:38:47.518Z,18.80
2022-10-22T01:38:57.522Z,18.78
2022-10-22T01:39:07.522Z,18.79
2022-10-22T01:39:17.523Z,18.79
2022-10-22T01:39:27.527Z,18.79
2022-10-22T01:39:37.524Z,18.79
2022-10-22T01:39:47.523Z,18.80
2022-10-22T01:39:57.522Z,18.80
2022-10-22T01:40:07.526Z,18.81
2022-10-22T01:40:17.511Z,18.80
2022-10-22T01:40:27.527Z,18.81
2022-10-22T01:40:37.524Z,18.80
2022-10-22T01:40:47.526Z,18.82
2022-10-22T01:40:57.531Z,18.80
2022-10-22T01:41:07.527Z,18.81
2022-10-22T01:41:17.527Z,18.80
2022-10-22T01:41:27.555Z,18.81
2022-10-22T01:41:37.515Z,18.81
2022-10-22T01:41:47.516Z,18.82
2022-10-22T01:41:57.530Z,18.81
2022-10-22T01:42:07.532Z,18.80
2022-10-22T01:42:17.534Z,18.82
2022-10-22T01:42:27.531Z,18.81
2022-10-22T01:42:37.536Z,18.82
2022-10-22T01:42:47.535Z,18.81
2022-10-22T01:42:57.536Z,18.80
2022-10-22T01:43:07.519Z,18.80
2022-10-22T01:43:17.537Z,18.80
2022-10-22T01:43:27.537Z,18.82
2022-10-22T01:43:37.537Z,18.80
2022-10-22T01:43:47.542Z,18.81
2022-10-22T01:43:57.539Z,18.80
2022-10-22T01:44:07.539Z,18.80
2022-10-22T01:44:17.540Z,18.81
2022-10-22T01:44:27.552Z,18.80
2022-10-22T01:44:37.695Z,18.80
2022-10-22T01:44:47.544Z,18.80
2022-10-22T01:44:57.544Z,18.80
2022-10-22T01:45:07.550Z,18.79
2022-10-22T01:45:17.542Z,18.80
2022-10-22T01:45:27.547Z,18.80
2022-10-22T01:45:37.565Z,18.80
2022-10-22T01:45:47.547Z,18.82
2022-10-22T01:45:57.547Z,18.81
2022-10-22T01:46:07.549Z,18.81
2022-10-22T01:46:17.546Z,18.82
2022-10-22T01:46:27.552Z,18.81
2022-10-22T01:46:37.551Z,18.81
2022-10-22T01:46:47.554Z,18.82
2022-10-22T01:46:57.552Z,18.81
2022-10-22T01:47:07.552Z,18.83
2022-10-22T01:47:17.559Z,18.82
2022-10-22T01:47:27.552Z,18.81
2022-10-22T01:47:37.909Z,18.80
2022-10-22T01:47:47.571Z,18.80
2022-10-22T01:47:57.560Z,18.82
2022-10-22T01:48:07.557Z,18.82
2022-10-22T01:48:17.556Z,18.81
2022-10-22T01:48:27.563Z,18.82
2022-10-22T01:48:37.563Z,18.83
2022-10-22T01:48:47.558Z,18.83
2022-10-22T01:48:57.559Z,18.82
2022-10-22T01:49:07.562Z,18.82
2022-10-22T01:49:17.562Z,18.83
2022-10-22T01:49:27.563Z,18.81
2022-10-22T01:49:37.560Z,18.81
2022-10-22T01:49:47.562Z,18.82
2022-10-22T01:49:57.564Z,18.80
2022-10-22T01:50:07.571Z,18.81
2022-10-22T01:50:17.567Z,18.81
2022-10-22T01:50:27.565Z,18.80
2022-10-22T01:50:37.567Z,18.81
2022-10-22T01:50:47.564Z,18.81
2022-10-22T01:50:57.567Z,18.80
2022-10-22T01:51:07.566Z,18.81
2022-10-22T01:51:17.565Z,18.80
2022-10-22T01:51:27.568Z,18.80
2022-10-22T01:51:37.567Z,18.81
2022-10-22T01:51:47.570Z,18.82
2022-10-22T01:51:57.573Z,18.81
2022-10-22T01:52:07.579Z,18.80
2022-10-22T01:52:17.574Z,18.81
2022-10-22T01:52:27.574Z,18.80
2022-10-22T01:52:37.579Z,18.82
2022-10-22T01:52:47.581Z,18.80
2022-10-22T01:52:57.576Z,18.81
2022-10-22T01:53:07.586Z,18.80
2022-10-22T01:53:17.579Z,18.81
2022-10-22T01:53:27.606Z,18.80
2022-10-22T01:53:37.627Z,18.82
2022-10-22T01:53:47.582Z,18.81
2022-10-22T01:53:57.587Z,18.82
2022-10-22T01:54:07.591Z,18.82
2022-10-22T01:54:17.584Z,18.82
2022-10-22T01:54:27.585Z,18.81
2022-10-22T01:54:37.591Z,18.80
2022-10-22T01:54:47.604Z,18.80
2022-10-22T01:54:57.590Z,18.83
2022-10-22T01:55:07.599Z,18.81
2022-10-22T01:55:17.588Z,18.80
2022-10-22T01:55:27.602Z,18.81
2022-10-22T01:55:37.578Z,18.81
2022-10-22T01:55:47.592Z,18.80
2022-10-22T01:55:57.592Z,18.82
2022-10-22T01:56:07.593Z,18.80
2022-10-22T01:56:17.596Z,18.82
2022-10-22T01:56:27.593Z,18.81
2022-10-22T01:56:37.586Z,18.82
2022-10-22T01:56:47.595Z,18.81
2022-10-22T01:56:57.599Z,18.80
2022-10-22T01:57:07.596Z,18.81
2022-10-22T01:57:17.601Z,18.81
2022-10-22T01:57:27.630Z,18.80
2022-10-22T01:57:37.602Z,18.80
2022-10-22T01:57:47.599Z,18.80
2022-10-22T01:57:57.601Z,18.83
2022-10-22T01:58:07.618Z,18.80
2022-10-22T01:58:17.605Z,18.79
2022-10-22T01:58:27.605Z,18.80
2022-10-22T01:58:37.603Z,18.83
2022-10-22T01:58:47.605Z,18.81
2022-10-22T01:58:57.605Z,18.82
2022-10-22T01:59:07.608Z,18.80
2022-10-22T01:59:17.606Z,18.82
2022-10-22T01:59:27.605Z,18.81
2022-10-22T01:59:37.610Z,18.83
2022-10-22T01:59:47.607Z,18.81
2022-10-22T01:59:57.609Z,18.81
2022-10-22T02:00:07.613Z,18.81
2022-10-22T02:00:17.614Z,18.81
2022-10-22T02:00:27.682Z,18.81
2022-10-22T02:00:37.661Z,18.80
2022-10-22T02:00:47.703Z,18.80
2022-10-22T02:00:57.627Z,18.80
2022-10-22T02:01:07.662Z,18.79
2022-10-22T02:01:17.616Z,18.79
2022-10-22T02:01:27.616Z,18.79
2022-10-22T02:01:37.620Z,18.81
2022-10-22T02:01:47.622Z,18.81
2022-10-22T02:01:57.617Z,18.81
2022-10-22T02:02:07.625Z,18.80
2022-10-22T02:02:17.627Z,18.80
2022-10-22T02:02:27.623Z,18.81
2022-10-22T02:02:37.784Z,18.81
2022-10-22T02:02:57.623Z,18.80
2022-10-22T02:03:07.613Z,18.81
2022-10-22T02:03:21.281Z,18.81
2022-10-22T02:03:28.642Z,18.79
2022-10-22T02:03:37.629Z,18.79
2022-10-22T02:03:47.630Z,18.81
2022-10-22T02:03:57.631Z,18.80
2022-10-22T02:04:07.633Z,18.80
2022-10-22T02:04:17.631Z,18.80
2022-10-22T02:04:27.631Z,18.80
2022-10-22T02:04:37.633Z,18.81
2022-10-22T02:04:47.632Z,18.82
2022-10-22T02:04:57.641Z,18.82
2022-10-22T02:05:07.635Z,18.81
2022-10-22T02:05:17.636Z,18.81
2022-10-22T02:05:27.643Z,18.82
2022-10-22T02:05:37.637Z,18.82
2022-10-22T02:05:47.639Z,18.81
2022-10-22T02:05:57.641Z,18.82
2022-10-22T02:06:07.640Z,18.81
2022-10-22T02:06:17.649Z,18.81
2022-10-22T02:06:27.629Z,18.81
2022-10-22T02:06:37.643Z,18.82
2022-10-22T02:06:47.644Z,18.81
2022-10-22T02:06:57.648Z,18.81
2022-10-22T02:07:07.644Z,18.82
2022-10-22T02:07:17.648Z,18.81
2022-10-22T02:07:27.647Z,18.82
2022-10-22T02:07:38.017Z,18.80
2022-10-22T02:07:47.649Z,18.81
2022-10-22T02:07:57.650Z,18.80
2022-10-22T02:08:07.651Z,18.81
2022-10-22T02:08:17.651Z,18.80
2022-10-22T02:08:27.654Z,18.79
2022-10-22T02:08:37.688Z,18.81
2022-10-22T02:08:47.676Z,18.80
2022-10-22T02:08:57.695Z,18.80
2022-10-22T02:09:07.715Z,18.80
2022-10-22T02:09:17.794Z,18.81