createdAt,value
2023-04-02T00:00:54.556Z,0.00
2023-04-02T00:01:54.568Z,0.00
2023-04-02T00:02:54.733Z,0.00
2023-04-02T00:03:54.612Z,0.00
2023-04-02T00:04:54.519Z,0.00
2023-04-02T00:05:54.514Z,0.00
2023-04-02T00:06:54.507Z,0.00
2023-04-02T00:07:54.519Z,0.00
2023-04-02T00:08:54.500Z,0.00
2023-04-02T00:09:54.504Z,0.00
2023-04-02T00:10:54.470Z,0.00
2023-04-02T00:11:54.456Z,0.00
2023-04-02T00:12:54.444Z,0.00
2023-04-02T00:13:54.428Z,0.00
2023-04-02T00:14:54.490Z,0.00
2023-04-02T00:15:54.405Z,0.00
2023-04-02T00:16:54.405Z,0.00
2023-04-02T00:17:54.396Z,0.00
2023-04-02T00:18:54.388Z,0.00
2023-04-02T00:19:54.381Z,0.00
2023-04-02T00:20:54.380Z,0.00
2023-04-02T00:21:54.374Z,0.00
2023-04-02T00:22:54.350Z,0.00
2023-04-02T00:23:54.334Z,0.00
2023-04-02T00:24:54.357Z,0.00
2023-04-02T00:25:54.313Z,0.00
2023-04-02T00:26:54.303Z,0.00
2023-04-02T00:27:54.298Z,0.00
2023-04-02T00:28:54.288Z,0.00
2023-04-02T00:29:54.326Z,0.00
2023-04-02T00:30:54.267Z,0.00
2023-04-02T00:31:54.273Z,0.00
2023-04-02T00:32:54.334Z,0.00
2023-04-02T00:33:54.235Z,0.00
2023-04-02T00:34:54.241Z,0.00
2023-04-02T00:35:54.299Z,0.00
2023-04-02T00:36:54.197Z,0.00
2023-04-02T00:37:54.195Z,0.00
2023-04-02T00:38:54.184Z,0.00
2023-04-02T00:39:54.208Z,0.00
2023-04-02T00:40:54.156Z,0.00
2023-04-02T00:41:54.140Z,0.00
2023-04-02T00:42:54.155Z,0.00
2023-04-02T00:43:54.148Z,0.00
2023-04-02T00:44:54.148Z,0.00
2023-04-02T00:45:54.136Z,0.00
2023-04-02T00:46:54.112Z,0.00
2023-04-02T00:47:54.111Z,0.00
2023-04-02T00:48:54.071Z,0.00
2023-04-02T00:49:54.077Z,0.00
2023-04-02T00:50:54.069Z,0.00
2023-04-02T00:51:54.052Z,0.00
2023-04-02T00:52:54.058Z,0.00
2023-04-02T00:53:54.033Z,0.00
2023-04-02T00:54:54.035Z,0.00
2023-04-02T00:55:54.021Z,0.00
2023-04-02T00:56:54.054Z,0.00
2023-04-02T00:57:53.990Z,0.00
2023-04-02T00:58:53.999Z,0.00
2023-04-02T00:59:54.020Z,0.00
2023-04-02T01:00:53.969Z,0.00
2023-04-02T01:01:53.945Z,0.00
2023-04-02T01:02:53.981Z,0.00
2023-04-02T01:03:53.983Z,0.00
2023-04-02T01:04:53.976Z,0.00
2023-04-02T01:05:53.896Z,0.00
2023-04-02T01:06:53.919Z,0.00
2023-04-02T01:07:53.873Z,0.00
2023-04-02T01:08:53.870Z,0.00
2023-04-02T01:09:53.887Z,0.00
2023-04-02T01:10:53.888Z,0.00
2023-04-02T01:11:53.851Z,0.00
2023-04-02T01:12:53.834Z,0.00
2023-04-02T01:13:53.810Z,0.00
2023-04-02T01:14:53.975Z,0.00
2023-04-02T01:15:54.069Z,0.00
2023-04-02T01:16:53.815Z,0.00
2023-04-02T01:17:53.859Z,0.00
2023-04-02T01:18:53.764Z,0.00
2023-04-02T01:19:53.778Z,0.00
2023-04-02T01:20:53.748Z,0.00
2023-04-02T01:21:53.727Z,0.00
2023-04-02T01:22:53.733Z,0.00
2023-04-02T01:23:53.740Z,0.00
2023-04-02T01:24:53.728Z,0.00
2023-04-02T01:25:53.695Z,0.00
2023-04-02T01:26:53.730Z,0.00
2023-04-02T01:27:53.663Z,0.00
2023-04-02T01:28:53.661Z,0.00
2023-04-02T01:29:53.672Z,0.00
2023-04-02T01:30:53.662Z,0.00
2023-04-02T01:31:53.693Z,0.00
2023-04-02T01:32:53.702Z,0.00
2023-04-02T01:33:53.619Z,0.00
2023-04-02T01:34:53.621Z,0.00
2023-04-02T01:35:53.621Z,0.00
2023-04-02T01:36:53.590Z,0.00
2023-04-02T01:37:53.564Z,0.00
2023-04-02T01:38:53.566Z,0.00
2023-04-02T01:39:53.575Z,0.00
2023-04-02T01:40:53.555Z,0.00
2023-04-02T01:41:53.536Z,0.00
2023-04-02T01:42:53.526Z,0.00
2023-04-02T01:43:53.548Z,0.00
2023-04-02T01:44:53.523Z,0.00
2023-04-02T01:45:53.523Z,0.00
2023-04-02T01:46:53.528Z,0.00
2023-04-02T01:47:53.536Z,0.00
2023-04-02T01:48:53.506Z,0.00
2023-04-02T01:49:53.484Z,0.00
2023-04-02T01:50:53.451Z,0.00
2023-04-02T01:51:53.428Z,0.00
2023-04-02T01:52:53.424Z,0.00
2023-04-02T01:53:53.425Z,0.00
2023-04-02T01:54:53.974Z,0.00
2023-04-02T01:55:53.385Z,0.00
2023-04-02T01:56:53.405Z,0.00
2023-04-02T01:57:53.368Z,0.00
2023-04-02T01:58:53.354Z,0.00
2023-04-02T01:59:53.374Z,0.00
2023-04-02T02:00:53.385Z,0.00
2023-04-02T02:01:53.336Z,0.00
2023-04-02T02:02:53.341Z,0.00
2023-04-02T02:03:53.321Z,0.00
2023-04-02T02:04:53.320Z,0.00
2023-04-02T02:05:53.305Z,0.00
2023-04-02T02:06:53.287Z,0.00
2023-04-02T02:07:53.302Z,0.00
2023-04-02T02:08:53.432Z,0.00
2023-04-02T02:09:53.245Z,0.00
2023-04-02T02:10:53.230Z,0.00
2023-04-02T02:11:53.222Z,0.00
2023-04-02T02:12:53.257Z,0.00
2023-04-02T02:13:53.202Z,0.00
2023-04-02T02:14:53.236Z,0.00
2023-04-02T02:15:53.175Z,0.00
2023-04-02T02:16:53.177Z,0.00
2023-04-02T02:17:53.176Z,0.00
2023-04-02T02:18:53.149Z,0.00
2023-04-02T02:19:53.161Z,0.00
2023-04-02T02:20:53.138Z,0.00
2023-04-02T02:21:53.132Z,0.00
2023-04-02T02:22:53.111Z,0.00
2023-04-02T02:23:53.105Z,0.00
2023-04-02T02:24:53.128Z,0.00
2023-04-02T02:25:53.086Z,0.00
2023-04-02T02:26:53.080Z,0.00
2023-04-02T02:27:53.060Z,0.00
2023-04-02T02:28:53.055Z,0.00
2023-04-02T02:29:53.073Z,0.00
2023-04-02T02:30:53.036Z,0.00
2023-04-02T02:31:53.109Z,0.00
2023-04-02T02:32:53.152Z,0.00
2023-04-02T02:33:53.059Z,0.00
2023-04-02T02:34:53.169Z,0.00
2023-04-02T02:35:53.053Z,0.00
2023-04-02T02:36:52.981Z,0.00
2023-04-02T02:37:52.956Z,0.00
2023-04-02T02:38:54.370Z,0.00
2023-04-02T02:39:52.939Z,0.00
2023-04-02T02:40:52.954Z,0.00
2023-04-02T02:41:52.917Z,0.00
2023-04-02T02:42:52.922Z,0.00
2023-04-02T02:43:52.921Z,0.00
2023-04-02T02:44:52.893Z,0.00
2023-04-02T02:45:52.959Z,0.00
2023-04-02T02:46:52.880Z,0.00
2023-04-02T02:47:52.904Z,0.00
2023-04-02T02:48:52.858Z,0.00
2023-04-02T02:49:52.849Z,0.00
2023-04-02T02:50:52.858Z,0.00
2023-04-02T02:51:52.837Z,0.00
2023-04-02T02:52:52.813Z,0.00
2023-04-02T02:53:52.791Z,0.00
2023-04-02T02:54:52.835Z,0.00
2023-04-02T02:55:52.790Z,0.00
2023-04-02T02:56:52.798Z,0.00
2023-04-02T02:57:52.753Z,0.00
2023-04-02T02:58:52.773Z,0.00
2023-04-02T02:59:52.742Z,0.00
2023-04-02T03:00:52.751Z,0.00
2023-04-02T03:01:52.711Z,0.00
2023-04-02T03:02:52.915Z,0.00
2023-04-02T03:03:52.800Z,0.00
2023-04-02T03:04:52.710Z,0.00
2023-04-02T03:05:52.699Z,0.00
2023-04-02T03:06:52.772Z,0.00
2023-04-02T03:07:52.652Z,0.00
2023-04-02T03:08:52.664Z,0.00
2023-04-02T03:09:52.657Z,0.00
2023-04-02T03:10:52.636Z,0.00
2023-04-02T03:11:52.613Z,0.00
2023-04-02T03:12:52.618Z,0.00
2023-04-02T03:13:52.609Z,0.00
2023-04-02T03:14:52.580Z,0.00
2023-04-02T03:15:52.614Z,0.00
2023-04-02T03:16:52.564Z,0.00
2023-04-02T03:17:52.572Z,0.00
2023-04-02T03:18:52.567Z,0.00
2023-04-02T03:19:52.571Z,0.00
2023-04-02T03:20:52.535Z,0.00
2023-04-02T03:21:52.509Z,0.00
2023-04-02T03:22:52.504Z,0.00
2023-04-02T03:23:52.491Z,0.00
2023-04-02T03:24:52.493Z,0.00
2023-04-02T03:25:52.508Z,0.00
2023-04-02T03:26:52.472Z,0.00
2023-04-02T03:27:52.458Z,0.00
2023-04-02T03:28:52.449Z,0.00
2023-04-02T03:29:52.430Z,0.00
2023-04-02T03:30:52.491Z,0.00
2023-04-02T03:31:52.424Z,0.00
2023-04-02T03:32:52.474Z,0.00
2023-04-02T03:33:52.408Z,0.00
2023-04-02T03:34:52.384Z,0.00
2023-04-02T03:35:52.454Z,0.00
2023-04-02T03:36:52.372Z,0.00
2023-04-02T03:37:52.367Z,0.00
2023-04-02T03:38:52.338Z,0.00
2023-04-02T03:39:52.338Z,0.00
2023-04-02T03:40:52.337Z,0.00
2023-04-02T03:41:52.319Z,0.00
2023-04-02T03:42:52.293Z,0.00
2023-04-02T03:43:52.300Z,0.00
2023-04-02T03:44:52.288Z,0.00
2023-04-02T03:45:52.285Z,0.00
2023-04-02T03:46:52.306Z,0.00
2023-04-02T03:47:52.303Z,0.00
2023-04-02T03:48:52.252Z,0.00
2023-04-02T03:49:52.231Z,0.00
2023-04-02T03:50:52.235Z,0.00
2023-04-02T03:51:52.220Z,0.00
2023-04-02T03:52:52.200Z,0.00
2023-04-02T03:53:52.193Z,0.00
2023-04-02T03:54:53.167Z,0.00
2023-04-02T03:55:52.193Z,0.00
2023-04-02T03:56:52.228Z,0.00
2023-04-02T03:57:52.186Z,0.00
2023-04-02T03:58:52.140Z,0.00
2023-04-02T03:59:52.136Z,0.00
2023-04-02T04:00:52.175Z,0.00
2023-04-02T04:01:52.166Z,0.00
2023-04-02T04:02:52.169Z,0.00
2023-04-02T04:03:52.176Z,0.00
2023-04-02T04:04:52.098Z,0.00
2023-04-02T04:05:52.078Z,0.00
2023-04-02T04:06:52.070Z,0.00
2023-04-02T04:07:52.040Z,0.00
2023-04-02T04:08:52.051Z,0.00
2023-04-02T04:09:52.044Z,0.00
2023-04-02T04:10:52.072Z,0.00
2023-04-02T04:11:52.012Z,0.00
2023-04-02T04:12:51.994Z,0.00
2023-04-02T04:13:51.985Z,0.00
2023-04-02T04:14:51.968Z,0.00
2023-04-02T04:15:51.980Z,0.00
2023-04-02T04:16:52.083Z,0.00
2023-04-02T04:17:52.907Z,0.00
2023-04-02T04:18:51.949Z,0.00
2023-04-02T04:19:51.996Z,0.00
2023-04-02T04:20:51.934Z,0.00
2023-04-02T04:21:51.918Z,0.00
2023-04-02T04:22:52.091Z,0.00
2023-04-02T04:23:51.892Z,0.00
2023-04-02T04:24:51.875Z,0.00
2023-04-02T04:25:51.832Z,1.00
2023-04-02T04:26:51.870Z,0.00
2023-04-02T04:27:51.845Z,0.00
2023-04-02T04:28:51.812Z,1.00
2023-04-02T04:29:51.770Z,1.00
2023-04-02T04:30:51.779Z,1.00
2023-04-02T04:31:51.815Z,0.00
2023-04-02T04:32:51.878Z,0.00
2023-04-02T04:33:51.760Z,2.00
2023-04-02T04:34:51.711Z,1.00
2023-04-02T04:35:51.767Z,1.00
2023-04-02T04:36:51.750Z,0.00
2023-04-02T04:37:51.753Z,0.00
2023-04-02T04:38:51.699Z,1.00
2023-04-02T04:39:51.675Z,1.00
2023-04-02T04:40:51.677Z,3.00
2023-04-02T04:41:51.647Z,6.00
2023-04-02T04:42:51.649Z,3.00
2023-04-02T04:43:51.640Z,2.00
2023-04-02T04:44:51.630Z,1.00
2023-04-02T04:45:51.723Z,1.00
2023-04-02T04:46:51.590Z,2.00
2023-04-02T04:47:51.648Z,4.00
2023-04-02T04:48:51.573Z,5.00
2023-04-02T04:49:51.573Z,6.00
2023-04-02T04:50:51.606Z,7.00
2023-04-02T04:51:51.552Z,4.00
2023-04-02T04:52:51.549Z,5.00
2023-04-02T04:53:51.526Z,9.00
2023-04-02T04:54:51.516Z,18.00
2023-04-02T04:55:51.573Z,17.00
2023-04-02T04:56:51.531Z,15.00
2023-04-02T04:57:51.484Z,18.00
2023-04-02T04:58:51.498Z,14.00
2023-04-02T04:59:51.463Z,20.00
2023-04-02T05:00:51.461Z,21.00
2023-04-02T05:01:51.534Z,22.00
2023-04-02T05:02:51.433Z,22.00
2023-04-02T05:03:51.428Z,29.00
2023-04-02T05:04:51.474Z,27.00
2023-04-02T05:05:51.474Z,27.00
2023-04-02T05:06:51.394Z,31.00
2023-04-02T05:07:51.392Z,33.00
2023-04-02T05:08:51.375Z,40.00
2023-04-02T05:09:51.372Z,45.00
2023-04-02T05:10:51.380Z,46.00
2023-04-02T05:11:51.347Z,52.00
2023-04-02T05:12:51.344Z,50.00
2023-04-02T05:13:51.344Z,50.00
2023-04-02T05:14:51.324Z,52.00
2023-04-02T05:15:51.414Z,57.00
2023-04-02T05:16:51.294Z,64.00
2023-04-02T05:17:51.374Z,63.00
2023-04-02T05:18:51.264Z,68.00
2023-04-02T05:19:51.287Z,70.00
2023-04-02T05:20:51.277Z,64.00
2023-04-02T05:21:51.256Z,68.00
2023-04-02T05:22:51.225Z,72.00
2023-04-02T05:23:51.227Z,70.00
2023-04-02T05:24:51.198Z,83.00
2023-04-02T05:25:51.216Z,67.00
2023-04-02T05:26:51.212Z,72.00
2023-04-02T05:27:51.183Z,65.00
2023-04-02T05:28:51.196Z,47.00
2023-04-02T05:29:51.172Z,58.00
2023-04-02T05:30:51.148Z,85.00
2023-04-02T05:31:51.189Z,86.00
2023-04-02T05:32:51.200Z,96.00
2023-04-02T05:33:51.125Z,109.00
2023-04-02T05:34:51.105Z,116.00
2023-04-02T05:35:51.131Z,129.00
2023-04-02T05:36:51.124Z,147.00
2023-04-02T05:37:51.098Z,142.00
2023-04-02T05:38:51.143Z,127.00
2023-04-02T05:39:51.059Z,114.00
2023-04-02T05:40:51.069Z,103.00
2023-04-02T05:41:51.049Z,117.00
2023-04-02T05:42:51.028Z,134.00
2023-04-02T05:43:51.045Z,139.00
2023-04-02T05:44:51.001Z,136.00
2023-04-02T05:45:51.048Z,134.00
2023-04-02T05:46:51.051Z,135.00
2023-04-02T05:47:51.020Z,133.00
2023-04-02T05:48:50.975Z,136.00
2023-04-02T05:49:50.974Z,134.00
2023-04-02T05:50:50.973Z,145.00
2023-04-02T05:51:50.953Z,135.00
2023-04-02T05:52:50.936Z,139.00
2023-04-02T05:53:50.928Z,134.00
2023-04-02T05:54:50.907Z,141.00
2023-04-02T05:55:50.936Z,144.00
2023-04-02T05:56:50.921Z,165.00
2023-04-02T05:58:13.600Z,165.00
2023-04-02T05:58:50.905Z,194.00
2023-04-02T05:59:50.882Z,226.00
2023-04-02T06:00:50.846Z,250.00
2023-04-02T06:01:51.023Z,227.00
2023-04-02T06:02:50.964Z,233.00
2023-04-02T06:03:50.876Z,225.00
2023-04-02T06:04:50.808Z,263.00
2023-04-02T06:05:50.807Z,273.00
2023-04-02T06:06:50.842Z,271.00
2023-04-02T06:07:50.799Z,278.00
2023-04-02T06:08:50.771Z,290.00
2023-04-02T06:09:50.778Z,287.00
2023-04-02T06:10:50.918Z,265.00
2023-04-02T06:11:50.766Z,281.00
2023-04-02T06:12:50.725Z,283.00
2023-04-02T06:13:50.734Z,301.00
2023-04-02T06:14:50.734Z,320.00
2023-04-02T06:15:50.721Z,332.00
2023-04-02T06:16:50.756Z,311.00
2023-04-02T06:17:50.712Z,304.00
2023-04-02T06:18:50.671Z,306.00
2023-04-02T06:19:50.660Z,355.00
2023-04-02T06:20:50.649Z,328.00
2023-04-02T06:21:50.665Z,382.00
2023-04-02T06:22:50.616Z,419.00
2023-04-02T06:23:50.630Z,403.00
2023-04-02T06:24:50.606Z,400.00
2023-04-02T06:25:50.610Z,382.00
2023-04-02T06:26:50.618Z,420.00
2023-04-02T06:27:50.580Z,414.00
2023-04-02T06:28:50.569Z,382.00
2023-04-02T06:29:50.569Z,448.00
2023-04-02T06:30:50.580Z,418.00
2023-04-02T06:31:50.595Z,422.00
2023-04-02T06:32:50.613Z,433.00
2023-04-02T06:33:50.524Z,411.00
2023-04-02T06:34:50.525Z,421.00
2023-04-02T06:35:50.553Z,417.00
2023-04-02T06:36:50.525Z,434.00
2023-04-02T06:37:50.490Z,442.00
2023-04-02T06:38:50.464Z,524.00
2023-04-02T06:39:50.466Z,552.00
2023-04-02T06:40:50.444Z,567.00
2023-04-02T06:41:50.481Z,565.00
2023-04-02T06:42:50.429Z,580.00
2023-04-02T06:43:50.431Z,575.00
2023-04-02T06:44:50.407Z,566.00
2023-04-02T06:45:50.452Z,603.00
2023-04-02T06:46:52.407Z,623.00
2023-04-02T06:47:50.440Z,542.00
2023-04-02T06:48:50.381Z,604.00
2023-04-02T06:49:50.375Z,624.00
2023-04-02T06:50:50.357Z,540.00
2023-04-02T06:51:50.359Z,449.00
2023-04-02T06:52:50.344Z,475.00
2023-04-02T06:53:50.342Z,444.00
2023-04-02T06:54:50.369Z,424.00
2023-04-02T06:55:50.313Z,508.00
2023-04-02T06:56:50.310Z,512.00
2023-04-02T06:57:50.294Z,508.00
2023-04-02T06:58:50.266Z,592.00
2023-04-02T06:59:50.269Z,738.00
2023-04-02T07:00:50.250Z,802.00
2023-04-02T07:01:50.271Z,652.00
2023-04-02T07:02:50.283Z,760.00
2023-04-02T07:03:50.224Z,838.00
2023-04-02T07:04:50.209Z,909.00
2023-04-02T07:05:50.201Z,857.00
2023-04-02T07:06:50.190Z,846.00
2023-04-02T07:07:50.168Z,805.00
2023-04-02T07:08:50.191Z,689.00
2023-04-02T07:09:50.162Z,695.00
2023-04-02T07:10:50.140Z,649.00
2023-04-02T07:11:50.149Z,623.00
2023-04-02T07:12:50.111Z,668.00
2023-04-02T07:13:50.108Z,685.00
2023-04-02T07:14:50.092Z,714.00
2023-04-02T07:15:50.155Z,762.00
2023-04-02T07:16:50.089Z,714.00
2023-04-02T07:17:50.105Z,679.00
2023-04-02T07:18:50.056Z,702.00
2023-04-02T07:19:50.061Z,699.00
2023-04-02T07:20:51.519Z,782.00
2023-04-02T07:21:50.055Z,709.00
2023-04-02T07:22:50.009Z,697.00
2023-04-02T07:23:50.006Z,626.00
2023-04-02T07:24:49.989Z,607.00
2023-04-02T07:25:49.989Z,639.00
2023-04-02T07:26:50.005Z,670.00
2023-04-02T07:27:49.963Z,673.00
2023-04-02T07:28:49.958Z,627.00
2023-04-02T07:29:49.954Z,577.00
2023-04-02T07:30:49.928Z,589.00
2023-04-02T07:31:50.057Z,579.00
2023-04-02T07:32:49.957Z,548.00
2023-04-02T07:33:49.928Z,569.00
2023-04-02T07:34:49.885Z,577.00
2023-04-02T07:35:49.905Z,596.00
2023-04-02T07:36:49.895Z,671.00
2023-04-02T07:37:49.879Z,673.00
2023-04-02T07:38:49.850Z,694.00
2023-04-02T07:39:49.840Z,647.00
2023-04-02T07:40:49.826Z,679.00
2023-04-02T07:41:49.844Z,693.00
2023-04-02T07:42:49.810Z,642.00
2023-04-02T07:43:49.803Z,699.00
2023-04-02T07:44:49.794Z,782.00
2023-04-02T07:45:49.783Z,762.00
2023-04-02T07:46:49.852Z,808.00
2023-04-02T07:47:49.815Z,843.00
2023-04-02T07:48:49.892Z,915.00
2023-04-02T07:49:49.745Z,953.00
2023-04-02T07:50:49.736Z,970.00
2023-04-02T07:51:49.744Z,904.00
2023-04-02T07:52:49.707Z,853.00
2023-04-02T07:53:49.711Z,997.00
2023-04-02T07:54:49.686Z,1139.00
2023-04-02T07:55:49.685Z,1028.00
2023-04-02T07:56:49.699Z,1004.00
2023-04-02T07:57:49.660Z,1001.00
2023-04-02T07:58:49.662Z,1023.00
2023-04-02T07:59:49.645Z,1140.00
2023-04-02T08:00:49.624Z,1077.00
2023-04-02T08:01:49.687Z,1124.00
2023-04-02T08:02:49.626Z,1048.00
2023-04-02T08:03:50.454Z,1007.00
2023-04-02T08:04:49.585Z,1033.00
2023-04-02T08:05:49.580Z,966.00
2023-04-02T08:06:49.606Z,1088.00
2023-04-02T08:07:49.568Z,1015.00
2023-04-02T08:08:49.570Z,949.00
2023-04-02T08:09:49.549Z,989.00
2023-04-02T08:10:49.546Z,1022.00
2023-04-02T08:11:49.542Z,951.00
2023-04-02T08:12:49.550Z,995.00
2023-04-02T08:13:49.515Z,1084.00
2023-04-02T08:14:49.510Z,1069.00
2023-04-02T08:15:49.489Z,1093.00
2023-04-02T08:16:49.607Z,970.00
2023-04-02T08:17:49.487Z,1109.00
2023-04-02T08:18:49.450Z,1294.00
2023-04-02T08:19:55.118Z,1273.00
2023-04-02T08:20:49.438Z,1244.00
2023-04-02T08:21:49.446Z,1190.00
2023-04-02T08:22:49.418Z,1091.00
2023-04-02T08:23:49.405Z,1190.00
2023-04-02T08:24:49.392Z,1139.00
2023-04-02T08:25:49.382Z,1101.00
2023-04-02T08:26:49.397Z,1189.00
2023-04-02T08:27:49.379Z,1138.00
2023-04-02T08:28:49.348Z,1192.00
2023-04-02T08:29:49.341Z,1103.00
2023-04-02T08:30:49.362Z,1081.00
2023-04-02T08:31:49.365Z,1082.00
2023-04-02T08:32:49.347Z,1063.00
2023-04-02T08:33:49.311Z,1356.00
2023-04-02T08:34:49.287Z,1549.00
2023-04-02T08:35:49.356Z,1522.00
2023-04-02T08:36:49.298Z,1514.00
2023-04-02T08:37:49.271Z,1290.00
2023-04-02T08:38:49.249Z,1456.00
2023-04-02T08:39:49.247Z,1490.00
2023-04-02T08:40:49.231Z,1450.00
2023-04-02T08:41:49.292Z,1750.00
2023-04-02T08:42:49.235Z,1898.00
2023-04-02T08:43:49.197Z,1579.00
2023-04-02T08:44:49.186Z,1382.00
2023-04-02T08:45:49.171Z,1711.00
2023-04-02T08:46:49.569Z,1515.00
2023-04-02T08:47:49.223Z,1448.00
2023-04-02T08:48:49.144Z,1369.00
2023-04-02T08:49:49.134Z,1364.00
2023-04-02T08:50:49.138Z,1366.00
2023-04-02T08:51:49.138Z,1424.00
2023-04-02T08:52:49.111Z,1419.00
2023-04-02T08:53:49.090Z,1327.00
2023-04-02T08:54:49.107Z,1392.00
2023-04-02T08:55:49.098Z,1428.00
2023-04-02T08:56:49.107Z,1406.00
2023-04-02T08:57:49.049Z,1360.00
2023-04-02T08:58:49.078Z,1318.00
2023-04-02T08:59:49.032Z,1347.00
2023-04-02T09:00:49.036Z,1388.00
2023-04-02T09:01:49.075Z,1301.00
2023-04-02T09:02:49.084Z,1306.00
2023-04-02T09:03:48.998Z,1269.00
2023-04-02T09:04:49.098Z,1271.00
2023-04-02T09:05:48.971Z,1276.00
2023-04-02T09:06:48.972Z,1269.00
2023-04-02T09:07:48.980Z,1212.00
2023-04-02T09:08:48.956Z,1167.00
2023-04-02T09:09:48.936Z,1202.00
2023-04-02T09:10:48.949Z,1206.00
2023-04-02T09:11:48.909Z,1196.00
2023-04-02T09:12:48.901Z,1219.00
2023-04-02T09:13:48.890Z,1245.00
2023-04-02T09:14:48.884Z,1223.00
2023-04-02T09:15:48.905Z,1242.00
2023-04-02T09:16:48.859Z,1267.00
2023-04-02T09:17:53.945Z,1239.00
2023-04-02T09:18:48.857Z,1196.00
2023-04-02T09:19:48.827Z,1259.00
2023-04-02T09:20:48.824Z,1282.00
2023-04-02T09:21:48.823Z,1391.00
2023-04-02T09:22:48.807Z,1470.00
2023-04-02T09:23:48.800Z,1418.00
2023-04-02T09:24:48.788Z,1351.00
2023-04-02T09:26:03.039Z,1291.00
2023-04-02T09:26:48.796Z,1281.00
2023-04-02T09:27:48.770Z,1315.00
2023-04-02T09:28:48.746Z,1501.00
2023-04-02T09:29:48.723Z,1530.00
2023-04-02T09:30:48.720Z,1565.00
2023-04-02T09:31:48.736Z,1744.00
2023-04-02T09:32:48.746Z,1756.00
2023-04-02T09:33:48.687Z,1598.00
2023-04-02T09:34:48.688Z,1551.00
2023-04-02T09:35:48.677Z,1729.00
2023-04-02T09:36:48.668Z,1740.00
2023-04-02T09:37:48.677Z,1593.00
2023-04-02T09:38:48.644Z,1504.00
2023-04-02T09:39:48.626Z,1565.00
2023-04-02T09:40:48.624Z,1491.00
2023-04-02T09:41:59.004Z,1446.00
2023-04-02T09:42:48.636Z,1418.00
2023-04-02T09:43:48.597Z,1404.00
2023-04-02T09:44:48.585Z,1487.00
2023-04-02T09:45:48.563Z,1512.00
2023-04-02T09:46:48.589Z,1572.00
2023-04-02T09:47:48.625Z,1604.00
2023-04-02T09:48:48.541Z,1714.00
2023-04-02T09:49:48.524Z,1796.00
2023-04-02T09:50:48.521Z,1880.00
2023-04-02T09:51:48.501Z,1857.00
2023-04-02T09:52:48.521Z,1979.00
2023-04-02T09:53:48.488Z,2121.00
2023-04-02T09:54:48.478Z,2206.00
2023-04-02T09:55:48.461Z,2218.00
2023-04-02T09:56:48.460Z,2281.00
2023-04-02T09:57:48.477Z,2286.00
2023-04-02T09:58:48.443Z,2284.00
2023-04-02T09:59:48.423Z,2148.00
2023-04-02T10:00:48.434Z,2239.00
2023-04-02T10:01:48.413Z,2494.00
2023-04-02T10:02:48.571Z,2578.00
2023-04-02T10:03:48.405Z,2858.00
2023-04-02T10:04:48.732Z,2999.00
2023-04-02T10:05:48.365Z,3920.00
2023-04-02T10:06:48.357Z,3720.00
2023-04-02T10:07:48.367Z,3063.00
2023-04-02T10:08:48.342Z,3093.00
2023-04-02T10:09:48.317Z,3249.00
2023-04-02T10:10:48.317Z,3072.00
2023-04-02T10:11:48.302Z,2711.00
2023-04-02T10:12:48.332Z,2480.00
2023-04-02T10:13:48.293Z,2588.00
2023-04-02T10:14:48.274Z,2527.00
2023-04-02T10:15:48.260Z,2502.00
2023-04-02T10:16:48.296Z,2513.00
2023-04-02T10:17:48.267Z,2671.00
2023-04-02T10:18:48.238Z,2519.00
2023-04-02T10:19:48.218Z,2410.00
2023-04-02T10:20:51.393Z,2387.00
2023-04-02T10:21:48.196Z,2106.00
2023-04-02T10:22:48.209Z,1940.00
2023-04-02T10:23:48.185Z,1871.00
2023-04-02T10:24:48.179Z,1844.00
2023-04-02T10:25:48.162Z,1881.00
2023-04-02T10:26:48.154Z,1931.00
2023-04-02T10:27:48.143Z,1932.00
2023-04-02T10:28:48.139Z,2003.00
2023-04-02T10:29:48.134Z,1993.00
2023-04-02T10:30:48.187Z,2198.00
2023-04-02T10:31:48.103Z,2307.00
2023-04-02T10:32:48.143Z,2113.00
2023-04-02T10:33:48.079Z,1815.00
2023-04-02T10:34:48.069Z,1852.00
2023-04-02T10:35:48.068Z,2047.00
2023-04-02T10:36:48.054Z,1850.00
2023-04-02T10:37:48.261Z,1643.00
2023-04-02T10:38:48.031Z,1627.00
2023-04-02T10:39:48.019Z,1908.00
2023-04-02T10:40:48.012Z,2195.00
2023-04-02T10:41:48.003Z,2093.00
2023-04-02T10:42:48.455Z,2003.00
2023-04-02T10:43:47.979Z,2171.00
2023-04-02T10:44:47.970Z,2281.00
2023-04-02T10:45:47.982Z,1981.00
2023-04-02T10:46:47.950Z,2080.00
2023-04-02T10:47:47.980Z,2103.00
2023-04-02T10:48:47.954Z,1949.00
2023-04-02T10:49:47.954Z,2021.00
2023-04-02T10:50:47.914Z,2146.00
2023-04-02T10:51:47.896Z,2195.00
2023-04-02T10:52:47.913Z,2106.00
2023-04-02T10:53:47.874Z,2180.00
2023-04-02T10:54:47.899Z,2327.00
2023-04-02T10:55:47.861Z,2357.00
2023-04-02T10:56:51.085Z,2402.00
2023-04-02T10:57:47.892Z,2311.00
2023-04-02T10:58:47.835Z,2371.00
2023-04-02T10:59:47.824Z,2621.00
2023-04-02T11:00:47.822Z,2533.00
2023-04-02T11:01:47.852Z,2493.00
2023-04-02T11:02:47.928Z,2647.00
2023-04-02T11:03:48.670Z,2263.00
2023-04-02T11:04:47.764Z,2368.00
2023-04-02T11:05:48.451Z,2717.00
2023-04-02T11:06:47.749Z,3084.00
2023-04-02T11:07:47.779Z,3030.00
2023-04-02T11:08:47.745Z,2796.00
2023-04-02T11:09:47.713Z,2556.00
2023-04-02T11:10:47.716Z,2600.00
2023-04-02T11:11:47.693Z,3026.00
2023-04-02T11:12:47.736Z,3480.00
2023-04-02T11:13:47.671Z,3449.00
2023-04-02T11:14:47.669Z,3222.00
2023-04-02T11:15:47.745Z,2753.00
2023-04-02T11:16:47.700Z,2984.00
2023-04-02T11:17:47.765Z,2990.00
2023-04-02T11:18:47.627Z,2857.00
2023-04-02T11:19:47.624Z,2988.00
2023-04-02T11:20:47.622Z,2942.00
2023-04-02T11:21:57.975Z,2862.00
2023-04-02T11:22:47.629Z,2866.00
2023-04-02T11:23:47.567Z,2743.00
2023-04-02T11:24:47.566Z,2831.00
2023-04-02T11:25:47.553Z,2918.00
2023-04-02T11:26:47.555Z,2857.00
2023-04-02T11:27:47.534Z,2850.00
2023-04-02T11:28:47.540Z,3092.00
2023-04-02T11:29:47.507Z,3446.00
2023-04-02T11:30:47.510Z,3420.00
2023-04-02T11:31:47.507Z,3571.00
2023-04-02T11:32:47.518Z,3557.00
2023-04-02T11:33:49.976Z,3203.00
2023-04-02T11:34:56.420Z,2914.00
2023-04-02T11:35:47.484Z,3070.00
2023-04-02T11:36:47.455Z,3236.00
2023-04-02T11:37:47.443Z,3819.00
2023-04-02T11:38:47.469Z,3870.00
2023-04-02T11:39:47.409Z,3526.00
2023-04-02T11:40:47.405Z,3538.00
2023-04-02T11:41:47.399Z,3913.00
2023-04-02T11:42:47.382Z,3835.00
2023-04-02T11:43:47.394Z,3948.00
2023-04-02T11:44:47.374Z,4405.00
2023-04-02T11:45:52.958Z,4146.00
2023-04-02T11:46:47.381Z,3997.00
2023-04-02T11:47:47.376Z,4516.00
2023-04-02T11:48:47.353Z,4464.00
2023-04-02T11:49:47.301Z,3945.00
2023-04-02T11:50:47.312Z,4231.00
2023-04-02T11:51:47.282Z,4755.00
2023-04-02T11:52:47.284Z,4754.00
2023-04-02T11:53:47.285Z,4329.00
2023-04-02T11:54:47.264Z,4197.00
2023-04-02T11:55:47.246Z,4595.00
2023-04-02T11:56:47.322Z,4644.00
2023-04-02T11:57:47.230Z,4718.00
2023-04-02T11:58:47.234Z,4906.00
2023-04-02T11:59:47.198Z,4883.00
2023-04-02T12:00:47.200Z,5230.00
2023-04-02T12:01:47.202Z,4811.00
2023-04-02T12:02:47.205Z,4253.00
2023-04-02T12:03:47.192Z,3938.00
2023-04-02T12:04:47.190Z,4236.00
2023-04-02T12:05:47.143Z,4497.00
2023-04-02T12:06:47.367Z,4349.00
2023-04-02T12:07:47.114Z,4082.00
2023-04-02T12:08:57.174Z,4239.00
2023-04-02T12:09:47.102Z,4147.00
2023-04-02T12:10:47.089Z,3807.00
2023-04-02T12:11:47.078Z,4017.00
2023-04-02T12:12:47.072Z,3834.00
2023-04-02T12:13:47.129Z,3553.00
2023-04-02T12:14:47.066Z,3496.00
2023-04-02T12:15:47.037Z,3605.00
2023-04-02T12:16:47.045Z,3717.00
2023-04-02T12:17:47.065Z,3595.00
2023-04-02T12:18:47.035Z,3542.00
2023-04-02T12:19:47.015Z,3526.00
2023-04-02T12:20:46.990Z,3745.00
2023-04-02T12:21:46.972Z,3827.00
2023-04-02T12:22:46.969Z,3947.00
2023-04-02T12:23:47.015Z,4146.00
2023-04-02T12:24:46.959Z,4035.00
2023-04-02T12:25:46.952Z,3896.00
2023-04-02T12:26:46.984Z,4395.00
2023-04-02T12:27:46.963Z,4118.00
2023-04-02T12:28:47.022Z,4143.00
2023-04-02T12:29:46.981Z,3965.00
2023-04-02T12:30:46.921Z,3464.00
2023-04-02T12:31:46.875Z,3407.00
2023-04-02T12:32:47.479Z,3931.00
2023-04-02T12:33:47.568Z,4204.00
2023-04-02T12:34:47.565Z,4042.00
2023-04-02T12:35:47.476Z,3675.00
2023-04-02T12:36:46.828Z,3516.00
2023-04-02T12:37:47.480Z,3662.00
2023-04-02T12:38:48.461Z,3310.00
2023-04-02T12:39:47.459Z,2363.00