createdAt,value
2018-11-25T00:02:24.369Z,5.90
2018-11-25T00:04:54.716Z,5.43
2018-11-25T00:07:25.062Z,5.63
2018-11-25T00:09:55.305Z,6.43
2018-11-25T00:12:25.705Z,5.77
2018-11-25T00:14:56.301Z,6.10
2018-11-25T00:17:26.335Z,5.53
2018-11-25T00:19:56.261Z,5.90
2018-11-25T00:22:26.394Z,6.07
2018-11-25T00:24:57.681Z,6.20
2018-11-25T00:27:27.261Z,5.30
2018-11-25T00:29:57.194Z,5.40
2018-11-25T00:32:27.501Z,5.40
2018-11-25T00:34:57.293Z,5.47
2018-11-25T00:37:27.932Z,5.13
2018-11-25T00:39:58.113Z,5.50
2018-11-25T00:42:28.531Z,5.67
2018-11-25T00:44:58.079Z,5.50
2018-11-25T00:47:28.080Z,5.63
2018-11-25T00:49:58.372Z,5.47
2018-11-25T00:52:28.663Z,5.20
2018-11-25T00:54:59.727Z,5.50
2018-11-25T00:57:29.291Z,5.63
2018-11-25T00:59:59.914Z,5.47
2018-11-25T01:02:30.132Z,4.83
2018-11-25T01:04:59.983Z,6.00
2018-11-25T01:07:32.523Z,5.20
2018-11-25T01:10:02.352Z,5.37
2018-11-25T01:12:32.169Z,5.63
2018-11-25T01:15:02.126Z,5.17
2018-11-25T01:17:32.577Z,5.27
2018-11-25T01:20:02.270Z,5.67
2018-11-25T01:22:33.256Z,5.10
2018-11-25T01:25:03.421Z,5.23
2018-11-25T01:27:33.270Z,5.10
2018-11-25T01:30:03.661Z,4.67
2018-11-25T01:32:33.901Z,5.43
2018-11-25T01:35:04.097Z,4.73
2018-11-25T01:37:34.897Z,5.57
2018-11-25T01:40:05.547Z,4.90
2018-11-25T01:42:36.380Z,5.03
2018-11-25T01:45:07.169Z,5.10
2018-11-25T01:47:37.193Z,5.17
2018-11-25T01:50:08.452Z,5.10
2018-11-25T01:52:38.344Z,4.40
2018-11-25T01:55:10.888Z,4.67
2018-11-25T01:57:40.859Z,4.53
2018-11-25T02:00:15.175Z,5.20
2018-11-25T02:02:45.097Z,4.73
2018-11-25T02:05:16.509Z,4.70
2018-11-25T02:07:46.840Z,4.13
2018-11-25T02:10:17.543Z,4.23
2018-11-25T02:12:47.250Z,4.40
2018-11-25T02:15:17.589Z,4.70
2018-11-25T02:17:47.710Z,4.17
2018-11-25T02:20:25.034Z,4.00
2018-11-25T02:22:56.444Z,4.13
2018-11-25T02:25:28.675Z,4.03
2018-11-25T02:27:58.991Z,4.00
2018-11-25T02:30:28.916Z,4.23
2018-11-25T02:32:58.973Z,4.60
2018-11-25T02:35:28.500Z,4.13
2018-11-25T02:37:58.693Z,4.80
2018-11-25T02:40:28.392Z,4.90
2018-11-25T02:42:58.671Z,4.63
2018-11-25T02:45:28.830Z,4.57
2018-11-25T02:47:58.966Z,4.37
2018-11-25T02:50:30.046Z,5.30
2018-11-25T02:53:04.481Z,4.53
2018-11-25T02:55:34.228Z,5.20
2018-11-25T02:58:04.677Z,4.43
2018-11-25T03:00:34.500Z,4.70
2018-11-25T03:03:04.943Z,4.13
2018-11-25T03:05:34.833Z,4.10
2018-11-25T03:08:04.620Z,4.07
2018-11-25T03:10:35.695Z,4.90
2018-11-25T03:13:05.532Z,4.47
2018-11-25T03:15:35.508Z,5.27
2018-11-25T03:18:06.012Z,5.47
2018-11-25T03:20:35.794Z,5.20
2018-11-25T03:23:06.691Z,5.10
2018-11-25T03:25:37.091Z,5.13
2018-11-25T03:28:06.989Z,4.87
2018-11-25T03:30:37.772Z,4.80
2018-11-25T03:33:08.701Z,4.30
2018-11-25T03:35:38.378Z,4.67
2018-11-25T03:38:08.156Z,4.90
2018-11-25T03:40:39.193Z,5.00
2018-11-25T03:43:09.208Z,4.93
2018-11-25T03:45:39.813Z,5.57
2018-11-25T03:48:10.058Z,5.60
2018-11-25T03:50:39.889Z,5.13
2018-11-25T03:53:10.981Z,5.00
2018-11-25T03:55:40.701Z,5.53
2018-11-25T03:58:10.949Z,5.47
2018-11-25T04:00:40.773Z,5.37
2018-11-25T04:03:11.050Z,5.40
2018-11-25T04:05:40.822Z,4.90
2018-11-25T04:08:10.363Z,5.30
2018-11-25T04:10:40.420Z,5.23
2018-11-25T04:13:11.766Z,6.30
2018-11-25T04:15:41.939Z,6.33
2018-11-25T04:18:11.884Z,6.83
2018-11-25T04:20:41.874Z,6.57
2018-11-25T04:23:11.923Z,5.87
2018-11-25T04:25:41.892Z,7.10
2018-11-25T04:28:11.689Z,6.60
2018-11-25T04:30:41.413Z,6.00
2018-11-25T04:33:14.539Z,6.90
2018-11-25T04:35:44.358Z,6.90
2018-11-25T04:38:14.021Z,6.60
2018-11-25T04:40:45.342Z,6.37
2018-11-25T04:43:15.289Z,6.07
2018-11-25T04:45:45.156Z,6.47
2018-11-25T04:48:15.333Z,6.50
2018-11-25T04:50:45.310Z,6.47
2018-11-25T04:53:15.111Z,6.53
2018-11-25T04:55:45.268Z,5.83
2018-11-25T04:58:15.080Z,6.20
2018-11-25T05:00:45.093Z,6.70
2018-11-25T05:03:14.807Z,6.30
2018-11-25T05:05:44.708Z,6.50
2018-11-25T05:08:15.166Z,6.30
2018-11-25T05:10:44.941Z,5.90
2018-11-25T05:13:15.649Z,6.30
2018-11-25T05:15:45.716Z,6.70
2018-11-25T05:18:15.445Z,6.20
2018-11-25T05:20:45.422Z,6.70
2018-11-25T05:23:15.659Z,5.63
2018-11-25T05:25:45.237Z,6.27
2018-11-25T05:28:15.103Z,6.50
2018-11-25T05:30:45.263Z,6.27
2018-11-25T05:33:16.155Z,6.40
2018-11-25T05:35:46.163Z,6.80
2018-11-25T05:38:16.761Z,6.97
2018-11-25T05:40:46.958Z,6.33
2018-11-25T05:43:18.530Z,6.17
2018-11-25T05:45:48.919Z,6.63
2018-11-25T05:48:19.175Z,5.83
2018-11-25T05:50:48.921Z,6.43
2018-11-25T05:53:19.231Z,6.40
2018-11-25T05:55:49.122Z,7.50
2018-11-25T05:58:19.197Z,7.37
2018-11-25T06:00:48.878Z,6.87
2018-11-25T06:03:20.051Z,8.77
2018-11-25T06:05:49.984Z,7.70
2018-11-25T06:08:20.278Z,6.77
2018-11-25T06:10:51.186Z,6.70
2018-11-25T06:13:21.685Z,7.17
2018-11-25T06:15:52.385Z,7.30
2018-11-25T06:18:22.252Z,7.07
2018-11-25T06:20:52.362Z,7.43
2018-11-25T06:23:22.970Z,7.43
2018-11-25T06:25:53.635Z,6.90
2018-11-25T06:28:23.596Z,7.23
2018-11-25T06:30:53.422Z,7.80
2018-11-25T06:33:23.286Z,7.00
2018-11-25T06:35:53.668Z,6.70
2018-11-25T06:38:24.841Z,7.67
2018-11-25T06:40:55.052Z,7.70
2018-11-25T06:43:25.491Z,6.50
2018-11-25T06:45:55.460Z,8.10
2018-11-25T06:48:26.318Z,6.97
2018-11-25T06:50:56.030Z,7.27
2018-11-25T06:53:27.214Z,7.97
2018-11-25T06:55:57.375Z,6.70
2018-11-25T06:58:27.493Z,7.33
2018-11-25T07:00:58.327Z,7.30
2018-11-25T07:03:28.489Z,7.97
2018-11-25T07:05:58.437Z,7.70
2018-11-25T07:08:28.746Z,7.73
2018-11-25T07:10:58.860Z,8.90
2018-11-25T07:13:29.613Z,8.70
2018-11-25T07:16:02.882Z,7.70
2018-11-25T07:18:33.465Z,9.10
2018-11-25T07:21:03.281Z,9.80
2018-11-25T07:23:33.704Z,9.40
2018-11-25T07:26:03.397Z,8.17
2018-11-25T07:28:33.091Z,8.37
2018-11-25T07:31:03.652Z,8.77
2018-11-25T07:33:33.709Z,8.00
2018-11-25T07:36:04.138Z,9.37
2018-11-25T07:38:34.254Z,9.43
2018-11-25T07:41:03.886Z,8.80
2018-11-25T07:43:33.777Z,9.50
2018-11-25T07:46:03.916Z,9.70
2018-11-25T07:48:33.622Z,10.20
2018-11-25T07:51:05.409Z,10.93
2018-11-25T07:53:36.515Z,10.60
2018-11-25T07:56:07.455Z,9.43
2018-11-25T07:58:37.828Z,11.30
2018-11-25T08:01:09.141Z,11.60
2018-11-25T08:03:39.200Z,10.37
2018-11-25T08:06:10.256Z,10.57
2018-11-25T08:10:04.287Z,10.40
2018-11-25T08:12:34.522Z,10.50
2018-11-25T08:15:05.188Z,10.47
2018-11-25T08:17:35.809Z,10.10
2018-11-25T08:20:08.271Z,12.73
2018-11-25T08:22:38.568Z,12.10
2018-11-25T08:25:12.780Z,13.00
2018-11-25T08:27:44.249Z,12.20
2018-11-25T08:30:17.982Z,12.27
2018-11-25T08:32:48.361Z,11.73
2018-11-25T08:35:20.173Z,11.43
2018-11-25T08:37:51.829Z,11.77
2018-11-25T08:40:24.286Z,12.30
2018-11-25T08:42:55.514Z,10.63
2018-11-25T08:45:25.598Z,10.77
2018-11-25T08:47:57.863Z,12.00
2018-11-25T08:50:28.225Z,12.67
2018-11-25T08:56:32.920Z,11.37
2018-11-25T08:59:03.460Z,11.50
2018-11-25T09:01:35.825Z,11.13
2018-11-25T09:04:08.236Z,10.93
2018-11-25T09:06:38.639Z,10.13
2018-11-25T09:09:10.185Z,10.27
2018-11-25T09:11:57.218Z,10.00
2018-11-25T09:14:31.468Z,10.10
2018-11-25T09:17:02.876Z,9.60
2018-11-25T09:19:33.810Z,10.33
2018-11-25T09:22:07.566Z,11.63
2018-11-25T09:24:42.235Z,10.28
2018-11-25T09:27:20.778Z,10.17
2018-11-25T09:30:11.801Z,10.00
2018-11-25T09:32:57.016Z,10.33
2018-11-25T09:35:43.707Z,10.70
2018-11-25T09:38:36.383Z,10.77
2018-11-25T09:41:06.766Z,10.90
2018-11-25T09:43:36.390Z,10.67
2018-11-25T09:46:07.436Z,10.70
2018-11-25T09:48:37.477Z,10.27
2018-11-25T09:51:08.285Z,9.97
2018-11-25T09:53:38.348Z,10.57
2018-11-25T09:56:08.497Z,10.50
2018-11-25T09:58:38.061Z,9.97
2018-11-25T10:01:08.591Z,10.27
2018-11-25T10:03:40.194Z,11.20
2018-11-25T10:06:13.908Z,12.27
2018-11-25T10:08:44.371Z,11.73
2018-11-25T10:11:18.045Z,12.13
2018-11-25T10:13:48.288Z,12.47
2018-11-25T10:16:19.602Z,11.53
2018-11-25T10:18:50.388Z,12.27
2018-11-25T10:21:21.278Z,12.10
2018-11-25T10:23:54.238Z,12.20
2018-11-25T10:26:28.410Z,11.83
2018-11-25T10:29:04.119Z,12.40
2018-11-25T10:31:36.967Z,12.67
2018-11-25T10:34:15.237Z,13.07
2018-11-25T10:36:46.783Z,12.43
2018-11-25T10:39:37.664Z,13.17
2018-11-25T10:42:10.159Z,13.90
2018-11-25T10:44:41.711Z,14.07
2018-11-25T10:47:11.458Z,14.20
2018-11-25T10:49:44.198Z,15.13
2018-11-25T10:52:16.511Z,14.00
2018-11-25T10:54:47.267Z,13.40
2018-11-25T10:57:20.257Z,14.10
2018-11-25T10:59:54.017Z,14.47
2018-11-25T11:02:31.035Z,14.40
2018-11-25T11:05:07.106Z,15.00
2018-11-25T11:07:44.416Z,13.80
2018-11-25T11:10:16.148Z,13.90
2018-11-25T11:12:47.787Z,13.70
2018-11-25T11:15:19.151Z,13.40
2018-11-25T11:17:49.198Z,14.57
2018-11-25T11:20:19.601Z,15.00
2018-11-25T11:22:51.424Z,15.17
2018-11-25T11:25:21.044Z,14.90
2018-11-25T11:27:50.797Z,14.00
2018-11-25T11:30:20.745Z,14.33
2018-11-25T11:32:56.075Z,13.43
2018-11-25T11:35:28.925Z,13.50
2018-11-25T11:38:01.448Z,13.13
2018-11-25T11:40:34.766Z,13.83
2018-11-25T11:43:06.728Z,12.67
2018-11-25T11:45:36.777Z,12.80
2018-11-25T11:48:08.164Z,13.40
2018-11-25T11:50:38.505Z,14.57
2018-11-25T11:53:08.722Z,13.83
2018-11-25T11:55:38.311Z,15.23
2018-11-25T11:58:08.745Z,14.70
2018-11-25T12:00:39.450Z,15.40
2018-11-25T12:03:10.077Z,14.80
2018-11-25T12:05:40.317Z,14.30
2018-11-25T12:08:10.123Z,14.17
2018-11-25T12:10:39.952Z,13.40
2018-11-25T12:13:10.279Z,13.60
2018-11-25T12:15:41.133Z,12.63
2018-11-25T12:18:11.735Z,12.50
2018-11-25T12:20:41.548Z,13.03
2018-11-25T12:23:14.700Z,13.07
2018-11-25T12:25:44.183Z,12.80
2018-11-25T12:28:14.190Z,16.80
2018-11-25T12:30:44.675Z,12.93
2018-11-25T12:33:15.240Z,12.93
2018-11-25T12:35:45.469Z,13.37
2018-11-25T12:38:16.614Z,12.30
2018-11-25T12:40:46.573Z,12.40
2018-11-25T12:43:16.892Z,12.57
2018-11-25T12:45:46.545Z,12.47
2018-11-25T12:48:16.687Z,13.27
2018-11-25T12:50:46.442Z,13.13
2018-11-25T12:53:17.149Z,12.80
2018-11-25T12:55:47.243Z,13.70
2018-11-25T12:58:17.766Z,12.83
2018-11-25T13:00:49.607Z,13.90
2018-11-25T13:03:22.069Z,12.10
2018-11-25T13:05:51.975Z,13.27
2018-11-25T13:08:21.897Z,13.90
2018-11-25T13:10:52.224Z,13.73
2018-11-25T13:13:21.824Z,13.20
2018-11-25T13:15:51.673Z,13.40
2018-11-25T13:18:21.864Z,14.47
2018-11-25T13:20:51.935Z,14.57
2018-11-25T13:24:45.960Z,15.27
2018-11-25T13:27:16.156Z,14.50
2018-11-25T13:29:46.474Z,12.70
2018-11-25T13:32:16.598Z,12.93
2018-11-25T13:34:47.366Z,13.90
2018-11-25T13:37:17.762Z,13.80
2018-11-25T13:39:47.381Z,13.77
2018-11-25T13:42:18.698Z,12.80
2018-11-25T13:44:47.419Z,13.20
2018-11-25T13:47:17.386Z,13.07
2018-11-25T13:49:47.450Z,11.77
2018-11-25T13:52:18.683Z,13.37
2018-11-25T13:54:48.604Z,13.73
2018-11-25T13:57:19.488Z,14.70
2018-11-25T13:59:49.794Z,14.40
2018-11-25T14:02:19.547Z,13.90
2018-11-25T14:04:49.437Z,13.57
2018-11-25T14:07:19.236Z,15.07
2018-11-25T14:09:48.896Z,13.50
2018-11-25T14:12:18.431Z,40.43
2018-11-25T14:14:48.237Z,15.80
2018-11-25T14:17:16.532Z,14.50
2018-11-25T14:19:46.831Z,14.60
2018-11-25T14:22:17.019Z,13.50
2018-11-25T14:24:47.726Z,23.20
2018-11-25T14:27:17.564Z,16.10
2018-11-25T14:29:48.211Z,14.83
2018-11-25T14:32:18.669Z,14.17
2018-11-25T14:34:48.636Z,15.17
2018-11-25T14:37:18.588Z,14.87
2018-11-25T14:39:48.696Z,16.90
2018-11-25T14:42:18.495Z,32.47
2018-11-25T14:44:53.938Z,68.27
2018-11-25T14:47:23.945Z,65.17
2018-11-25T14:49:53.917Z,76.20
2018-11-25T14:52:24.264Z,61.33
2018-11-25T14:54:53.929Z,41.33
2018-11-25T14:57:23.879Z,55.87
2018-11-25T14:59:54.032Z,22.23
2018-11-25T15:02:24.138Z,20.40
2018-11-25T15:04:55.617Z,53.10
2018-11-25T15:07:25.528Z,27.03
2018-11-25T15:09:55.555Z,39.07
2018-11-25T15:12:26.174Z,41.80
2018-11-25T15:14:56.539Z,41.97
2018-11-25T15:17:26.959Z,99.43
2018-11-25T15:19:57.223Z,64.23
2018-11-25T15:22:27.327Z,62.20
2018-11-25T15:24:57.510Z,36.37
2018-11-25T15:27:28.290Z,16.60
2018-11-25T15:29:58.066Z,15.17
2018-11-25T15:32:28.401Z,16.10
2018-11-25T15:34:58.856Z,16.00
2018-11-25T15:37:31.378Z,15.63
2018-11-25T15:40:02.166Z,15.27
2018-11-25T15:42:32.963Z,15.33
2018-11-25T15:45:02.597Z,15.80
2018-11-25T15:47:32.479Z,17.13
2018-11-25T15:50:02.955Z,16.33
2018-11-25T15:52:32.554Z,15.90
2018-11-25T15:55:02.354Z,17.40
2018-11-25T15:57:32.932Z,15.63
2018-11-25T16:00:11.911Z,15.53
2018-11-25T16:02:42.478Z,15.93
2018-11-25T16:05:16.905Z,15.10
2018-11-25T16:07:47.880Z,16.37
2018-11-25T16:10:18.156Z,16.33
2018-11-25T16:12:51.465Z,16.37
2018-11-25T16:15:23.830Z,16.40
2018-11-25T16:17:54.118Z,14.30
2018-11-25T16:20:26.558Z,15.40
2018-11-25T16:23:00.710Z,16.10
2018-11-25T16:25:49.534Z,16.83
2018-11-25T16:28:28.879Z,15.87
2018-11-25T16:31:00.287Z,15.80
2018-11-25T16:33:31.040Z,15.83
2018-11-25T16:36:00.745Z,17.50
2018-11-25T16:38:31.902Z,15.30
2018-11-25T16:41:03.013Z,17.07
2018-11-25T16:43:33.289Z,16.27
2018-11-25T16:46:03.909Z,17.50
2018-11-25T16:48:33.618Z,15.70
2018-11-25T16:51:04.391Z,16.60
2018-11-25T16:53:37.647Z,16.13
2018-11-25T16:56:07.558Z,14.97
2018-11-25T16:58:41.194Z,16.53
2018-11-25T17:01:13.988Z,16.80
2018-11-25T17:03:45.852Z,15.13
2018-11-25T17:06:18.118Z,15.40
2018-11-25T17:08:50.027Z,16.17
2018-11-25T17:11:19.776Z,14.70
2018-11-25T17:13:49.845Z,15.87
2018-11-25T17:16:19.813Z,16.20
2018-11-25T17:18:51.441Z,15.93
2018-11-25T17:21:22.594Z,15.30
2018-11-25T17:23:53.066Z,17.17
2018-11-25T17:26:24.765Z,15.10
2018-11-25T17:28:55.742Z,16.50
2018-11-25T17:31:25.810Z,15.00
2018-11-25T17:33:55.517Z,15.87
2018-11-25T17:36:25.551Z,17.87
2018-11-25T17:38:55.298Z,17.63
2018-11-25T17:41:25.090Z,23.93
2018-11-25T17:43:55.236Z,22.83
2018-11-25T17:46:24.777Z,30.67
2018-11-25T17:48:54.709Z,27.40
2018-11-25T17:51:24.716Z,30.00
2018-11-25T17:53:54.366Z,25.23
2018-11-25T17:56:25.900Z,34.40
2018-11-25T17:58:57.421Z,30.70
2018-11-25T18:01:27.044Z,35.47
2018-11-25T18:03:56.646Z,30.37
2018-11-25T18:06:27.713Z,27.27
2018-11-25T18:08:57.960Z,30.70
2018-11-25T18:11:28.147Z,27.37
2018-11-25T18:13:58.286Z,26.73
2018-11-25T18:16:28.408Z,24.20
2018-11-25T18:19:08.445Z,32.27
2018-11-25T18:21:38.229Z,26.50
2018-11-25T18:24:07.799Z,26.17
2018-11-25T18:26:37.366Z,25.23
2018-11-25T18:29:09.245Z,25.13
2018-11-25T18:31:39.659Z,25.80
2018-11-25T18:34:09.307Z,24.87
2018-11-25T18:36:39.406Z,23.00
2018-11-25T18:39:11.877Z,24.20
2018-11-25T18:41:41.652Z,25.87
2018-11-25T18:44:12.518Z,26.33
2018-11-25T18:46:47.607Z,29.33
2018-11-25T18:49:15.479Z,28.23
2018-11-25T18:51:46.631Z,30.37
2018-11-25T18:54:18.332Z,30.90
2018-11-25T18:56:48.283Z,30.57
2018-11-25T18:59:17.919Z,31.60
2018-11-25T19:01:54.275Z,30.03
2018-11-25T19:04:24.775Z,29.40
2018-11-25T19:06:54.499Z,31.33
2018-11-25T19:09:24.516Z,31.03
2018-11-25T19:11:55.147Z,28.10
2018-11-25T19:14:27.698Z,29.10
2018-11-25T19:16:57.830Z,28.77
2018-11-25T19:19:28.282Z,29.07
2018-11-25T19:21:59.007Z,31.90
2018-11-25T19:24:28.985Z,29.40
2018-11-25T19:26:59.523Z,28.43
2018-11-25T19:29:30.591Z,27.73
2018-11-25T19:32:00.635Z,26.77
2018-11-25T19:34:30.894Z,28.30
2018-11-25T19:37:01.585Z,26.73
2018-11-25T19:39:32.399Z,27.43
2018-11-25T19:42:02.918Z,29.37
2018-11-25T19:44:33.414Z,29.27
2018-11-25T19:47:04.018Z,27.27
2018-11-25T19:49:34.084Z,30.97
2018-11-25T19:52:04.402Z,28.90
2018-11-25T19:54:35.116Z,30.73
2018-11-25T19:57:05.176Z,29.10
2018-11-25T19:59:35.324Z,30.80
2018-11-25T20:02:05.758Z,30.00
2018-11-25T20:04:35.837Z,31.07
2018-11-25T20:07:06.431Z,29.63
2018-11-25T20:09:36.653Z,29.80
2018-11-25T20:12:06.921Z,29.43
2018-11-25T20:14:38.024Z,28.33
2018-11-25T20:17:12.969Z,29.30
2018-11-25T20:19:43.874Z,30.03
2018-11-25T20:22:19.135Z,27.27
2018-11-25T20:24:49.183Z,26.73
2018-11-25T20:28:45.376Z,29.17
2018-11-25T20:31:15.517Z,26.13
2018-11-25T20:33:52.409Z,28.30
2018-11-25T20:36:18.213Z,27.13
2018-11-25T20:38:53.799Z,26.70
2018-11-25T20:41:24.172Z,27.47
2018-11-25T20:43:55.120Z,26.57
2018-11-25T20:46:29.808Z,27.80
2018-11-25T20:49:00.951Z,27.10
2018-11-25T20:51:35.462Z,27.00
2018-11-25T20:54:05.274Z,27.67
2018-11-25T20:56:35.137Z,26.10
2018-11-25T20:59:05.252Z,26.00
2018-11-25T21:01:34.809Z,25.83
2018-11-25T21:04:05.240Z,24.90
2018-11-25T21:06:35.466Z,25.87
2018-11-25T21:09:06.556Z,27.30
2018-11-25T21:11:36.374Z,28.37
2018-11-25T21:14:06.165Z,27.63
2018-11-25T21:16:35.770Z,26.70
2018-11-25T21:19:05.797Z,27.53
2018-11-25T21:21:35.411Z,27.83
2018-11-25T21:24:06.941Z,27.57
2018-11-25T21:26:37.979Z,26.40
2018-11-25T21:29:07.573Z,25.93
2018-11-25T21:31:37.089Z,27.10
2018-11-25T21:34:08.553Z,27.10
2018-11-25T21:36:38.169Z,29.07
2018-11-25T21:39:11.198Z,29.63
2018-11-25T21:41:40.924Z,26.83
2018-11-25T21:44:10.717Z,26.40
2018-11-25T21:46:40.429Z,26.70
2018-11-25T21:49:12.328Z,27.37
2018-11-25T21:51:42.621Z,29.17
2018-11-25T21:54:14.941Z,29.10
2018-11-25T21:56:45.115Z,29.87
2018-11-25T21:59:15.399Z,25.93
2018-11-25T22:01:45.075Z,26.50
2018-11-25T22:04:15.443Z,28.20
2018-11-25T22:06:45.503Z,26.87
2018-11-25T22:09:15.637Z,28.83
2018-11-25T22:11:45.628Z,27.27
2018-11-25T22:14:15.888Z,27.57
2018-11-25T22:16:45.717Z,28.20
2018-11-25T22:19:15.695Z,29.60
2018-11-25T22:21:45.455Z,27.20
2018-11-25T22:24:15.450Z,28.33
2018-11-25T22:26:45.036Z,27.37
2018-11-25T22:29:14.789Z,28.50
2018-11-25T22:31:44.912Z,28.00
2018-11-25T22:34:15.734Z,29.53
2018-11-25T22:36:45.632Z,28.37
2018-11-25T22:39:16.915Z,28.60
2018-11-25T22:41:46.817Z,29.37
2018-11-25T22:44:16.462Z,27.73
2018-11-25T22:46:46.213Z,27.77
2018-11-25T22:49:16.680Z,29.03
2018-11-25T22:51:47.370Z,28.93
2018-11-25T22:54:17.686Z,27.03
2018-11-25T22:56:48.326Z,27.37
2018-11-25T22:59:18.253Z,26.73
2018-11-25T23:01:48.762Z,27.40
2018-11-25T23:06:35.017Z,28.33
2018-11-25T23:09:05.845Z,28.97
2018-11-25T23:11:36.006Z,27.40
2018-11-25T23:14:06.931Z,26.80
2018-11-25T23:16:36.740Z,27.80
2018-11-25T23:19:06.843Z,27.17
2018-11-25T23:21:36.788Z,28.53
2018-11-25T23:24:07.333Z,27.30
2018-11-25T23:26:37.416Z,26.80
2018-11-25T23:29:08.155Z,27.20
2018-11-25T23:31:38.738Z,27.13
2018-11-25T23:34:09.051Z,26.53
2018-11-25T23:36:39.438Z,26.93
2018-11-25T23:39:10.153Z,27.50
2018-11-25T23:41:40.035Z,26.13
2018-11-25T23:44:11.390Z,26.97
2018-11-25T23:46:41.253Z,27.40
2018-11-25T23:49:11.231Z,26.07
2018-11-25T23:51:41.378Z,26.70
2018-11-25T23:54:12.497Z,26.77
2018-11-25T23:56:44.472Z,28.10
2018-11-25T23:59:15.169Z,27.47
