createdAt,value
2022-08-22T00:01:25.139Z,14.50
2022-08-22T00:02:45.271Z,19.10
2022-08-22T00:02:56.162Z,18.50
2022-08-22T00:03:00.668Z,17.10
2022-08-22T00:03:03.228Z,18.60
2022-08-22T00:03:04.985Z,16.10
2022-08-22T00:04:02.141Z,14.50
2022-08-22T00:06:48.769Z,14.50
2022-08-22T00:09:29.707Z,14.40
2022-08-22T00:12:15.053Z,14.40
2022-08-22T00:14:58.461Z,14.40
2022-08-22T00:17:36.599Z,14.30
2022-08-22T00:20:15.937Z,14.30
2022-08-22T00:22:50.767Z,14.00
2022-08-22T00:25:55.536Z,14.10
2022-08-22T00:28:37.073Z,14.10
2022-08-22T00:31:21.819Z,14.30
2022-08-22T00:34:03.080Z,14.70
2022-08-22T00:36:43.873Z,14.10
2022-08-22T00:39:21.268Z,14.10
2022-08-22T00:42:32.097Z,14.00
2022-08-22T00:45:42.211Z,14.00
2022-08-22T00:48:41.786Z,14.00
2022-08-22T00:51:22.493Z,14.00
2022-08-22T00:53:56.951Z,13.90
2022-08-22T00:56:55.589Z,13.90
2022-08-22T00:59:28.915Z,13.90
2022-08-22T01:02:21.159Z,13.90
2022-08-22T01:05:29.999Z,13.80
2022-08-22T01:08:27.726Z,13.80
2022-08-22T01:11:22.772Z,13.70
2022-08-22T01:14:34.655Z,13.70
2022-08-22T01:17:26.925Z,13.70
2022-08-22T01:20:36.544Z,13.60
2022-08-22T01:23:15.897Z,13.60
2022-08-22T01:26:05.004Z,13.60
2022-08-22T01:28:50.792Z,13.60
2022-08-22T01:31:42.587Z,13.60
2022-08-22T01:34:36.484Z,13.70
2022-08-22T01:37:12.248Z,13.60
2022-08-22T01:40:10.204Z,13.70
2022-08-22T01:43:06.459Z,13.70
2022-08-22T01:45:36.712Z,13.60
2022-08-22T01:48:22.546Z,13.60
2022-08-22T01:51:02.196Z,13.60
2022-08-22T01:53:44.142Z,13.60
2022-08-22T01:56:23.234Z,13.60
2022-08-22T01:59:02.144Z,13.50
2022-08-22T02:01:41.408Z,13.50
2022-08-22T02:04:09.245Z,13.60
2022-08-22T02:07:08.628Z,13.50
2022-08-22T02:09:46.503Z,13.50
2022-08-22T02:12:35.348Z,13.40
2022-08-22T02:15:14.683Z,13.40
2022-08-22T02:18:12.287Z,13.40
2022-08-22T02:20:48.803Z,13.30
2022-08-22T02:23:35.218Z,13.20
2022-08-22T02:26:02.696Z,13.20
2022-08-22T02:29:01.035Z,13.20
2022-08-22T02:31:53.318Z,13.10
2022-08-22T02:34:36.821Z,13.20
2022-08-22T02:37:04.342Z,13.10
2022-08-22T02:40:04.264Z,13.20
2022-08-22T02:43:02.859Z,13.20
2022-08-22T02:45:52.534Z,13.20
2022-08-22T02:48:38.729Z,13.20
2022-08-22T02:51:11.690Z,13.20
2022-08-22T02:53:45.237Z,13.20
2022-08-22T02:56:35.713Z,13.20
2022-08-22T02:59:21.372Z,13.20
2022-08-22T03:01:49.711Z,13.20
2022-08-22T03:04:25.968Z,13.10
2022-08-22T03:07:12.898Z,13.10
2022-08-22T03:10:01.790Z,13.10
2022-08-22T03:12:41.147Z,13.10
2022-08-22T03:15:17.535Z,13.10
2022-08-22T03:17:51.443Z,13.10
2022-08-22T03:20:42.907Z,13.10
2022-08-22T03:23:46.422Z,13.10
2022-08-22T03:26:22.598Z,13.10
2022-08-22T03:28:59.767Z,13.00
2022-08-22T03:31:30.428Z,13.00
2022-08-22T03:34:23.839Z,13.00
2022-08-22T03:36:59.951Z,13.00
2022-08-22T03:39:56.743Z,13.00
2022-08-22T03:42:39.386Z,12.90
2022-08-22T03:45:28.776Z,12.90
2022-08-22T03:47:56.343Z,12.90
2022-08-22T03:50:42.375Z,12.80
2022-08-22T03:53:18.845Z,12.80
2022-08-22T03:55:50.310Z,12.80
2022-08-22T03:58:29.617Z,12.80
2022-08-22T04:00:59.972Z,12.80
2022-08-22T04:03:41.539Z,12.80
2022-08-22T04:06:23.882Z,12.70
2022-08-22T04:08:58.259Z,12.70
2022-08-22T04:11:42.004Z,12.60
2022-08-22T04:14:25.310Z,12.60
2022-08-22T04:17:23.844Z,12.60
2022-08-22T04:20:20.872Z,12.60
2022-08-22T04:22:59.446Z,12.60
2022-08-22T04:25:59.560Z,12.50
2022-08-22T04:28:39.067Z,12.50
2022-08-22T04:31:10.639Z,12.50
2022-08-22T04:33:47.608Z,12.40
2022-08-22T04:36:37.956Z,12.40
2022-08-22T04:39:38.045Z,12.40
2022-08-22T04:42:36.682Z,12.30
2022-08-22T04:45:17.045Z,12.30
2022-08-22T04:48:03.511Z,12.30
2022-08-22T04:50:43.509Z,12.30
2022-08-22T04:53:31.549Z,12.20
2022-08-22T04:56:07.620Z,12.20
2022-08-22T04:58:59.284Z,12.10
2022-08-22T05:01:39.059Z,12.20
2022-08-22T05:04:11.259Z,12.20
2022-08-22T05:06:43.559Z,12.20
2022-08-22T05:09:16.485Z,12.20
2022-08-22T05:11:46.950Z,12.30
2022-08-22T05:14:24.663Z,12.20
2022-08-22T05:16:54.289Z,12.30
2022-08-22T05:19:32.062Z,12.30
2022-08-22T05:22:01.396Z,12.20
2022-08-22T05:24:42.359Z,12.30
2022-08-22T05:27:17.134Z,12.30
2022-08-22T05:29:49.231Z,12.30
2022-08-22T05:32:27.844Z,12.40
2022-08-22T05:35:05.787Z,12.20
2022-08-22T05:37:33.363Z,12.20
2022-08-22T05:40:01.431Z,12.20
2022-08-22T05:42:33.606Z,12.20
2022-08-22T05:45:06.780Z,12.30
2022-08-22T05:47:48.063Z,12.30
2022-08-22T05:50:30.495Z,12.30
2022-08-22T05:53:02.458Z,12.40
2022-08-22T05:55:43.989Z,12.50
2022-08-22T05:58:30.198Z,12.50
2022-08-22T06:01:20.983Z,12.50
2022-08-22T06:04:12.335Z,12.60
2022-08-22T06:06:56.371Z,12.60
2022-08-22T06:09:46.901Z,12.70
2022-08-22T06:12:26.338Z,12.70
2022-08-22T06:15:11.877Z,12.70
2022-08-22T06:17:47.995Z,12.80
2022-08-22T06:20:23.698Z,12.90
2022-08-22T06:22:56.126Z,12.90
2022-08-22T06:25:35.244Z,13.00
2022-08-22T06:28:14.450Z,13.10
2022-08-22T06:30:45.734Z,13.20
2022-08-22T06:33:20.566Z,13.30
2022-08-22T06:36:09.673Z,13.40
2022-08-22T06:39:11.313Z,13.50
2022-08-22T06:42:01.217Z,13.70
2022-08-22T06:44:45.671Z,13.80
2022-08-22T06:47:26.039Z,13.80
2022-08-22T06:50:01.125Z,13.90
2022-08-22T06:52:32.667Z,14.00
2022-08-22T06:55:06.895Z,14.10
2022-08-22T06:58:03.580Z,14.20
2022-08-22T07:00:34.440Z,14.30
2022-08-22T07:03:12.688Z,14.60
2022-08-22T07:05:42.876Z,14.50
2022-08-22T07:08:14.831Z,14.50
2022-08-22T07:10:55.610Z,14.60
2022-08-22T07:13:26.318Z,14.60
2022-08-22T07:15:59.071Z,14.70
2022-08-22T07:18:29.559Z,14.80
2022-08-22T07:21:02.705Z,14.90
2022-08-22T07:23:38.211Z,15.10
2022-08-22T07:26:47.257Z,15.30
2022-08-22T07:29:50.266Z,15.50
2022-08-22T07:32:30.064Z,15.60
2022-08-22T07:35:19.303Z,15.80
2022-08-22T07:37:50.212Z,16.00
2022-08-22T07:40:32.707Z,16.10
2022-08-22T07:43:23.912Z,16.30
2022-08-22T07:46:26.587Z,16.40
2022-08-22T07:49:09.992Z,16.50
2022-08-22T07:51:47.035Z,16.70
2022-08-22T07:54:34.785Z,16.80
2022-08-22T07:57:08.363Z,16.80
2022-08-22T07:59:47.625Z,17.00
2022-08-22T08:02:18.713Z,17.00
2022-08-22T08:04:51.019Z,17.00
2022-08-22T08:07:23.657Z,17.20
2022-08-22T08:10:00.530Z,17.10
2022-08-22T08:12:44.241Z,17.10
2022-08-22T08:15:23.003Z,17.20
2022-08-22T08:17:57.611Z,17.30
2022-08-22T08:20:27.296Z,17.40
2022-08-22T08:22:57.553Z,17.50
2022-08-22T08:25:30.898Z,17.60
2022-08-22T08:28:18.527Z,17.70
2022-08-22T08:30:56.173Z,17.80
2022-08-22T08:33:28.126Z,17.90
2022-08-22T08:36:07.949Z,17.90
2022-08-22T08:38:49.463Z,18.00
2022-08-22T08:41:29.595Z,18.00
2022-08-22T08:44:08.206Z,18.10
2022-08-22T08:47:17.702Z,18.20
2022-08-22T08:49:55.345Z,18.30
2022-08-22T08:52:52.760Z,18.40
2022-08-22T08:55:38.625Z,18.50
2022-08-22T08:58:10.299Z,18.50
2022-08-22T09:01:12.591Z,18.70
2022-08-22T09:04:15.349Z,18.80
2022-08-22T09:07:02.652Z,18.90
2022-08-22T09:09:52.420Z,19.10
2022-08-22T09:13:11.513Z,19.30
2022-08-22T09:16:05.214Z,19.50
2022-08-22T09:19:14.730Z,19.90
2022-08-22T09:22:20.662Z,20.20
2022-08-22T09:25:05.964Z,20.20
2022-08-22T09:27:59.762Z,20.20
2022-08-22T09:31:21.919Z,20.20
2022-08-22T09:38:56.682Z,19.90
2022-08-22T09:41:51.768Z,20.10
2022-08-22T09:45:02.897Z,20.10
2022-08-22T09:47:33.708Z,20.20
2022-08-22T09:50:24.815Z,20.30
2022-08-22T09:53:09.512Z,20.30
2022-08-22T09:55:48.668Z,20.40
2022-08-22T09:58:47.877Z,20.50
2022-08-22T10:01:18.396Z,20.80
2022-08-22T10:03:45.961Z,21.00
2022-08-22T10:06:27.036Z,21.30
2022-08-22T10:09:03.150Z,21.70
2022-08-22T10:11:58.384Z,21.90
2022-08-22T10:19:05.299Z,22.30
2022-08-22T10:21:40.399Z,22.60
2022-08-22T10:24:43.575Z,22.70
2022-08-22T10:27:20.328Z,23.00
2022-08-22T10:30:16.377Z,23.30
2022-08-22T10:32:57.948Z,23.50
2022-08-22T10:35:44.526Z,23.80
2022-08-22T10:38:25.150Z,24.00
2022-08-22T10:40:58.474Z,24.30
2022-08-22T10:44:00.418Z,24.50
2022-08-22T10:46:46.207Z,24.60
2022-08-22T10:49:29.225Z,24.80
2022-08-22T10:52:15.309Z,24.90
2022-08-22T10:54:50.636Z,24.90
2022-08-22T10:57:33.453Z,25.10
2022-08-22T11:00:12.156Z,25.20
2022-08-22T11:02:57.536Z,25.30
2022-08-22T11:05:34.359Z,25.30
2022-08-22T11:08:35.729Z,25.30
2022-08-22T11:11:23.561Z,25.40
2022-08-22T11:14:21.531Z,25.30
2022-08-22T11:17:01.084Z,25.40
2022-08-22T11:20:08.946Z,25.60
2022-08-22T11:23:27.326Z,25.80
2022-08-22T11:26:33.730Z,25.90
2022-08-22T11:29:33.583Z,26.00
2022-08-22T11:32:16.982Z,26.10
2022-08-22T11:35:09.088Z,26.00
2022-08-22T11:38:03.177Z,25.80
2022-08-22T11:40:49.482Z,25.50
2022-08-22T11:43:47.523Z,25.40
2022-08-22T11:46:35.312Z,25.60
2022-08-22T11:49:06.373Z,25.80
2022-08-22T11:51:58.982Z,25.90
2022-08-22T11:54:31.498Z,25.80
2022-08-22T11:57:55.916Z,25.40
2022-08-22T12:00:49.167Z,24.80
2022-08-22T12:03:40.087Z,22.80
2022-08-22T12:06:31.603Z,23.80
2022-08-22T12:09:08.772Z,23.40
2022-08-22T12:11:37.140Z,23.20
2022-08-22T12:14:18.876Z,23.10
2022-08-22T12:17:03.635Z,22.60
2022-08-22T12:20:14.656Z,23.00
2022-08-22T12:22:58.280Z,23.00
2022-08-22T12:25:46.964Z,22.90
2022-08-22T12:28:36.941Z,23.00
2022-08-22T12:31:20.647Z,22.80
2022-08-22T12:33:58.696Z,23.50
2022-08-22T12:36:49.150Z,22.90
2022-08-22T12:39:47.802Z,22.90
2022-08-22T12:42:39.507Z,23.60
2022-08-22T12:45:12.365Z,22.80
2022-08-22T12:48:25.684Z,22.80
2022-08-22T12:51:01.147Z,22.80
2022-08-22T12:53:56.984Z,23.10
2022-08-22T12:57:50.467Z,23.40
2022-08-22T13:00:35.431Z,23.80
2022-08-22T13:03:27.594Z,24.20
2022-08-22T13:06:15.141Z,24.40
2022-08-22T13:08:45.923Z,25.00
2022-08-22T13:11:23.364Z,25.90
2022-08-22T13:13:56.511Z,26.00
2022-08-22T13:16:34.583Z,26.30
2022-08-22T13:19:13.645Z,26.20
2022-08-22T13:22:04.308Z,26.50
2022-08-22T13:25:08.588Z,26.50
2022-08-22T13:27:51.600Z,26.30
2022-08-22T13:30:37.621Z,25.70
2022-08-22T13:33:33.703Z,28.00
2022-08-22T13:36:07.870Z,27.00
2022-08-22T13:39:08.528Z,24.80
2022-08-22T13:41:48.331Z,24.50
2022-08-22T13:44:26.545Z,24.30
2022-08-22T13:47:13.910Z,24.20
2022-08-22T13:50:04.467Z,24.20
2022-08-22T13:52:38.084Z,24.10
2022-08-22T13:55:20.004Z,24.50
2022-08-22T13:57:52.856Z,24.00
2022-08-22T14:00:28.485Z,24.20
2022-08-22T14:03:05.703Z,24.00
2022-08-22T14:05:48.139Z,23.90
2022-08-22T14:08:28.784Z,23.80
2022-08-22T14:11:21.999Z,23.80
2022-08-22T14:14:03.778Z,23.70
2022-08-22T14:16:45.354Z,23.70
2022-08-22T14:19:24.304Z,23.60
2022-08-22T14:22:08.883Z,23.60
2022-08-22T14:24:55.949Z,23.80
2022-08-22T14:27:58.089Z,23.80
2022-08-22T14:30:31.250Z,23.90
2022-08-22T14:33:22.346Z,23.90
2022-08-22T14:35:53.391Z,24.10
2022-08-22T14:38:30.065Z,23.90
2022-08-22T14:41:52.827Z,23.80
2022-08-22T14:44:38.799Z,23.80
2022-08-22T14:47:51.051Z,23.80
2022-08-22T14:50:29.871Z,23.70
2022-08-22T14:53:29.590Z,23.70
2022-08-22T14:56:27.869Z,23.80
2022-08-22T14:59:01.392Z,24.20
2022-08-22T15:01:32.902Z,24.60
2022-08-22T15:04:19.277Z,25.20
2022-08-22T15:06:57.877Z,25.60
2022-08-22T15:09:43.130Z,26.10
2022-08-22T15:12:37.715Z,26.50
2022-08-22T15:15:52.796Z,26.80
2022-08-22T15:18:28.915Z,26.70
2022-08-22T15:21:12.367Z,26.80
2022-08-22T15:23:46.926Z,26.60
2022-08-22T15:26:30.803Z,27.70
2022-08-22T15:29:07.345Z,26.10
2022-08-22T15:31:36.454Z,25.70
2022-08-22T15:34:32.777Z,25.40
2022-08-22T15:37:18.950Z,25.10
2022-08-22T15:40:05.885Z,24.90
2022-08-22T15:42:48.830Z,24.90
2022-08-22T15:45:34.029Z,24.80
2022-08-22T15:48:31.019Z,24.80
2022-08-22T15:51:15.724Z,24.80
2022-08-22T15:53:43.510Z,24.60
2022-08-22T15:56:15.448Z,24.70
2022-08-22T15:58:49.892Z,24.70
2022-08-22T16:01:24.211Z,25.00
2022-08-22T16:04:00.572Z,24.90
2022-08-22T16:06:52.943Z,25.00
2022-08-22T16:09:43.540Z,25.10
2022-08-22T16:12:32.738Z,25.20
2022-08-22T16:15:02.208Z,25.20
2022-08-22T16:17:36.886Z,25.10
2022-08-22T16:20:19.639Z,25.20
2022-08-22T16:22:56.966Z,24.90
2022-08-22T16:25:44.308Z,24.80
2022-08-22T16:28:56.939Z,24.50
2022-08-22T16:31:29.026Z,24.30
2022-08-22T16:34:17.282Z,24.30
2022-08-22T16:37:08.528Z,24.10
2022-08-22T16:39:48.479Z,22.20
2022-08-22T16:42:18.242Z,24.00
2022-08-22T16:45:05.467Z,24.10
2022-08-22T16:47:33.275Z,24.00
2022-08-22T16:50:01.048Z,24.00
2022-08-22T16:52:28.927Z,24.20
2022-08-22T16:55:02.116Z,23.90
2022-08-22T16:57:32.669Z,23.90
2022-08-22T17:00:22.962Z,23.80
2022-08-22T17:02:59.917Z,23.60
2022-08-22T17:05:30.472Z,23.60
2022-08-22T17:08:22.895Z,23.50
2022-08-22T17:10:59.704Z,23.40
2022-08-22T17:13:39.263Z,23.40
2022-08-22T17:16:27.938Z,23.40
2022-08-22T17:19:03.308Z,23.20
2022-08-22T17:21:51.715Z,23.20
2022-08-22T17:24:32.226Z,23.20
2022-08-22T17:27:30.364Z,23.10
2022-08-22T17:30:07.388Z,23.10
2022-08-22T17:33:03.382Z,23.20
2022-08-22T17:35:45.625Z,23.20
2022-08-22T17:38:49.127Z,23.10
2022-08-22T17:41:44.444Z,23.10
2022-08-22T17:45:09.556Z,23.10
2022-08-22T17:48:00.710Z,23.20
2022-08-22T17:50:44.588Z,23.00
2022-08-22T17:53:16.357Z,22.90
2022-08-22T17:56:09.232Z,22.80
2022-08-22T17:58:45.405Z,22.70
2022-08-22T18:01:21.595Z,22.70
2022-08-22T18:04:00.135Z,22.60
2022-08-22T18:06:35.610Z,22.60
2022-08-22T18:09:16.617Z,22.60
2022-08-22T18:12:03.128Z,22.50
2022-08-22T18:14:39.936Z,22.40
2022-08-22T18:17:25.823Z,22.40
2022-08-22T18:20:27.925Z,22.10
2022-08-22T18:23:02.084Z,22.20
2022-08-22T18:25:38.549Z,22.20
2022-08-22T18:28:21.766Z,22.10
2022-08-22T18:31:06.911Z,21.90
2022-08-22T18:33:45.502Z,21.80
2022-08-22T18:36:33.363Z,21.80
2022-08-22T18:39:23.379Z,21.60
2022-08-22T18:42:00.218Z,21.50
2022-08-22T18:44:34.347Z,21.40
2022-08-22T18:47:13.010Z,21.40
2022-08-22T18:49:45.597Z,21.30
2022-08-22T18:52:19.748Z,21.30
2022-08-22T18:55:05.769Z,21.20
2022-08-22T18:57:59.268Z,21.20
2022-08-22T19:00:57.820Z,20.80
2022-08-22T19:03:31.375Z,20.90
2022-08-22T19:06:15.299Z,20.70
2022-08-22T19:09:20.298Z,20.70
2022-08-22T19:12:35.688Z,20.70
2022-08-22T19:15:14.686Z,20.40
2022-08-22T19:18:18.957Z,20.20
2022-08-22T19:21:37.729Z,20.20
2022-08-22T19:24:30.253Z,20.10
2022-08-22T19:27:07.248Z,20.00
2022-08-22T19:29:34.892Z,20.00
2022-08-22T19:32:11.874Z,20.00
2022-08-22T19:34:47.213Z,19.80
2022-08-22T19:37:32.496Z,19.80
2022-08-22T19:40:08.671Z,19.60
2022-08-22T19:42:38.971Z,19.60
2022-08-22T19:45:25.633Z,19.60
2022-08-22T19:48:10.521Z,19.60
2022-08-22T19:50:39.423Z,19.50
2022-08-22T19:53:17.708Z,19.60
2022-08-22T19:56:00.263Z,19.40
2022-08-22T19:58:52.322Z,19.40
2022-08-22T20:01:48.739Z,19.40
2022-08-22T20:04:36.332Z,19.30
2022-08-22T20:07:25.735Z,19.20
2022-08-22T20:10:07.638Z,19.40
2022-08-22T20:13:07.698Z,19.20
2022-08-22T20:16:04.452Z,19.20
2022-08-22T20:19:06.608Z,19.20
2022-08-22T20:21:52.775Z,19.20
2022-08-22T20:24:39.825Z,19.10
2022-08-22T20:27:32.842Z,19.10
2022-08-22T20:30:02.635Z,19.10
2022-08-22T20:32:37.627Z,19.00
2022-08-22T20:35:05.965Z,19.10
2022-08-22T20:38:05.322Z,19.00
2022-08-22T20:40:55.065Z,19.10
2022-08-22T20:43:28.244Z,19.10
2022-08-22T20:46:22.161Z,19.10
2022-08-22T20:48:54.587Z,19.00
2022-08-22T20:51:29.298Z,19.00
2022-08-22T20:54:10.446Z,19.00
2022-08-22T20:56:53.249Z,19.00
2022-08-22T20:59:27.455Z,19.00
2022-08-22T21:02:19.054Z,19.10
2022-08-22T21:04:52.751Z,19.10
2022-08-22T21:07:31.430Z,19.20
2022-08-22T21:10:37.335Z,19.10
2022-08-22T21:13:20.534Z,19.10
2022-08-22T21:15:58.600Z,19.30
2022-08-22T21:18:41.641Z,19.20
2022-08-22T21:21:18.172Z,19.20
2022-08-22T21:24:00.390Z,19.00
2022-08-22T21:26:32.611Z,19.00
2022-08-22T21:29:05.545Z,19.00
2022-08-22T21:31:36.797Z,19.00
2022-08-22T21:34:05.754Z,19.00
2022-08-22T21:36:38.268Z,19.00
2022-08-22T21:39:17.443Z,19.00
2022-08-22T21:41:52.343Z,19.00
2022-08-22T21:44:41.532Z,18.90
2022-08-22T21:47:35.287Z,18.90
2022-08-22T21:50:02.840Z,18.90
2022-08-22T21:52:44.054Z,18.90
2022-08-22T21:55:35.603Z,18.90
2022-08-22T21:58:12.595Z,18.90
2022-08-22T22:00:59.140Z,18.90
2022-08-22T22:03:38.134Z,18.90
2022-08-22T22:06:06.655Z,18.90
2022-08-22T22:08:34.330Z,18.90
2022-08-22T22:11:08.335Z,18.90
2022-08-22T22:13:36.425Z,18.40
2022-08-22T22:16:06.811Z,18.90
2022-08-22T22:18:35.831Z,18.90
2022-08-22T22:21:04.517Z,18.90
2022-08-22T22:23:32.563Z,18.90
2022-08-22T22:26:02.587Z,18.90
2022-08-22T22:28:37.068Z,18.90
2022-08-22T22:31:05.659Z,18.90
2022-08-22T22:33:36.782Z,18.90
2022-08-22T22:36:10.842Z,18.90
2022-08-22T22:38:39.999Z,18.90
2022-08-22T22:41:07.657Z,18.90
2022-08-22T22:43:35.310Z,18.90
2022-08-22T22:46:03.066Z,18.90
2022-08-22T22:48:31.455Z,18.90
2022-08-22T22:50:59.274Z,18.90
2022-08-22T22:53:38.621Z,18.90
2022-08-22T22:56:11.623Z,18.90
2022-08-22T22:58:40.442Z,18.90
2022-08-22T23:01:15.212Z,18.90
2022-08-22T23:03:44.274Z,18.90
2022-08-22T23:06:18.272Z,18.90
2022-08-22T23:08:47.313Z,18.90
2022-08-22T23:11:18.065Z,18.80
2022-08-22T23:13:45.884Z,18.80
2022-08-22T23:16:16.742Z,18.80
2022-08-22T23:18:44.906Z,18.80
2022-08-22T23:21:13.856Z,18.80
2022-08-22T23:23:41.696Z,18.80
2022-08-22T23:26:10.030Z,18.70
2022-08-22T23:28:37.678Z,18.80
2022-08-22T23:31:27.046Z,18.70
2022-08-22T23:33:55.473Z,18.70
2022-08-22T23:36:23.948Z,18.70
2022-08-22T23:38:52.268Z,18.70
2022-08-22T23:41:21.629Z,18.60
2022-08-22T23:43:51.806Z,18.60
2022-08-22T23:46:21.092Z,18.60
2022-08-22T23:48:49.003Z,18.60
2022-08-22T23:51:22.909Z,18.60
2022-08-22T23:53:52.774Z,18.60
2022-08-22T23:56:26.919Z,18.60
2022-08-22T23:58:54.986Z,18.60
