createdAt,value
2022-08-09T00:02:07.166Z,6.38
2022-08-09T00:05:03.725Z,6.20
2022-08-09T00:07:59.966Z,7.40
2022-08-09T00:10:47.748Z,6.25
2022-08-09T00:13:33.569Z,6.72
2022-08-09T00:16:26.305Z,7.50
2022-08-09T00:19:23.256Z,5.93
2022-08-09T00:22:09.531Z,7.30
2022-08-09T00:24:57.697Z,6.50
2022-08-09T00:27:43.742Z,6.80
2022-08-09T00:30:35.337Z,7.25
2022-08-09T00:33:49.131Z,8.38
2022-08-09T00:36:30.719Z,8.25
2022-08-09T00:40:12.323Z,9.52
2022-08-09T00:44:24.696Z,9.90
2022-08-09T00:45:35.358Z,8.93
2022-08-09T00:48:21.470Z,7.60
2022-08-09T00:51:11.864Z,8.43
2022-08-09T00:53:58.666Z,8.10
2022-08-09T00:56:44.872Z,7.72
2022-08-09T00:59:40.961Z,7.55
2022-08-09T01:02:31.137Z,5.50
2022-08-09T01:05:51.018Z,8.52
2022-08-09T01:08:48.910Z,5.45
2022-08-09T01:11:53.236Z,6.18
2022-08-09T01:14:52.539Z,6.75
2022-08-09T01:17:44.608Z,7.30
2022-08-09T01:21:06.260Z,8.98
2022-08-09T01:24:04.972Z,8.18
2022-08-09T01:27:12.614Z,10.27
2022-08-09T01:30:02.395Z,7.93
2022-08-09T01:32:51.774Z,10.15
2022-08-09T01:35:46.880Z,9.55
2022-08-09T01:38:44.303Z,10.10
2022-08-09T01:41:35.714Z,8.20
2022-08-09T01:44:23.842Z,6.55
2022-08-09T01:47:12.124Z,10.18
2022-08-09T01:49:59.044Z,7.70
2022-08-09T01:52:46.180Z,8.88
2022-08-09T01:55:37.635Z,8.52
2022-08-09T01:58:28.067Z,7.75
2022-08-09T02:01:18.175Z,10.63
2022-08-09T02:04:06.525Z,8.65
2022-08-09T02:07:18.323Z,9.07
2022-08-09T02:10:29.906Z,6.95
2022-08-09T02:13:19.155Z,8.57
2022-08-09T02:16:11.340Z,8.95
2022-08-09T02:18:59.725Z,8.60
2022-08-09T02:21:55.672Z,10.43
2022-08-09T02:24:46.395Z,10.57
2022-08-09T02:27:58.211Z,6.60
2022-08-09T02:31:05.991Z,8.65
2022-08-09T02:34:07.529Z,7.53
2022-08-09T02:37:01.444Z,7.88
2022-08-09T02:40:01.685Z,13.25
2022-08-09T02:42:51.865Z,8.20
2022-08-09T02:45:44.043Z,9.48
2022-08-09T02:48:33.498Z,9.48
2022-08-09T02:51:22.611Z,6.53
2022-08-09T02:54:15.432Z,11.88
2022-08-09T02:57:14.190Z,6.38
2022-08-09T03:00:21.179Z,7.43
2022-08-09T03:03:12.917Z,8.25
2022-08-09T03:06:14.540Z,8.23
2022-08-09T03:09:02.143Z,6.63
2022-08-09T03:12:09.748Z,6.80
2022-08-09T03:14:57.603Z,7.05
2022-08-09T03:17:45.044Z,9.73
2022-08-09T03:20:42.946Z,7.88
2022-08-09T03:23:30.762Z,5.88
2022-08-09T03:26:18.602Z,10.50
2022-08-09T03:29:09.806Z,7.55
2022-08-09T03:32:00.940Z,7.55
2022-08-09T03:34:48.214Z,7.15
2022-08-09T03:37:56.442Z,8.60
2022-08-09T03:40:44.788Z,7.60
2022-08-09T03:43:33.164Z,7.85
2022-08-09T03:46:20.744Z,6.55
2022-08-09T03:49:17.329Z,6.70
2022-08-09T03:52:07.392Z,5.30
2022-08-09T03:54:54.901Z,9.15
2022-08-09T03:57:53.638Z,7.78
2022-08-09T04:00:50.081Z,9.02
2022-08-09T04:04:00.501Z,7.53
2022-08-09T04:06:49.043Z,7.57
2022-08-09T04:09:47.957Z,6.18
2022-08-09T04:12:49.939Z,6.43
2022-08-09T04:16:18.697Z,8.13
2022-08-09T04:18:45.940Z,11.27
2022-08-09T04:21:38.425Z,8.65
2022-08-09T04:24:26.952Z,10.57
2022-08-09T04:27:13.266Z,7.57
2022-08-09T04:30:01.192Z,7.35
2022-08-09T04:32:48.033Z,8.10
2022-08-09T04:35:34.254Z,6.80
2022-08-09T04:38:20.542Z,7.13
2022-08-09T04:41:09.764Z,8.00
2022-08-09T04:44:06.865Z,9.75
2022-08-09T04:46:58.862Z,7.72
2022-08-09T04:49:54.816Z,8.45
2022-08-09T04:52:42.167Z,7.85
2022-08-09T04:55:32.464Z,7.20
2022-08-09T04:58:27.043Z,7.97
2022-08-09T05:01:16.384Z,9.98
2022-08-09T05:04:04.877Z,6.75
2022-08-09T05:06:51.431Z,7.05
2022-08-09T05:09:49.396Z,7.60
2022-08-09T05:12:36.418Z,8.07
2022-08-09T05:15:39.026Z,10.48
2022-08-09T05:18:50.676Z,6.93
2022-08-09T05:21:46.990Z,7.82
2022-08-09T05:24:38.696Z,9.70
2022-08-09T05:27:25.028Z,13.07
2022-08-09T05:30:12.178Z,7.72
2022-08-09T05:33:01.979Z,9.98
2022-08-09T05:35:50.787Z,9.10
2022-08-09T05:38:40.285Z,9.63
2022-08-09T05:41:32.136Z,9.98
2022-08-09T05:44:22.269Z,7.38
2022-08-09T05:47:15.807Z,7.60
2022-08-09T05:50:25.853Z,9.13
2022-08-09T05:53:11.766Z,10.98
2022-08-09T05:56:08.616Z,7.53
2022-08-09T05:58:59.389Z,7.82
2022-08-09T06:01:46.464Z,12.10
2022-08-09T06:04:36.517Z,10.57
2022-08-09T06:07:22.735Z,9.85
2022-08-09T06:10:15.816Z,17.38
2022-08-09T06:13:12.033Z,16.88
2022-08-09T06:16:05.336Z,16.52
2022-08-09T06:18:51.528Z,19.75
2022-08-09T06:21:39.750Z,18.80
2022-08-09T06:24:37.694Z,18.00
2022-08-09T06:27:26.565Z,18.88
2022-08-09T06:30:29.708Z,21.65
2022-08-09T06:33:39.667Z,20.98
2022-08-09T06:36:27.205Z,24.70
2022-08-09T06:39:14.746Z,21.45
2022-08-09T06:42:09.183Z,23.27
2022-08-09T06:44:58.921Z,22.95
2022-08-09T06:47:45.305Z,20.80
2022-08-09T06:50:31.994Z,22.02
2022-08-09T06:53:18.171Z,19.88
2022-08-09T06:56:07.914Z,17.70
2022-08-09T07:00:56.551Z,20.60
2022-08-09T07:02:05.127Z,16.98
2022-08-09T07:04:51.153Z,25.38
2022-08-09T07:08:00.742Z,21.42
2022-08-09T07:10:43.203Z,19.70
2022-08-09T07:13:45.534Z,19.00
2022-08-09T07:16:44.758Z,24.60
2022-08-09T07:19:35.609Z,18.85
2022-08-09T07:22:34.818Z,16.35
2022-08-09T07:25:22.500Z,18.60
2022-08-09T07:28:12.138Z,21.83
2022-08-09T07:31:06.111Z,22.25
2022-08-09T07:33:55.833Z,22.13
2022-08-09T07:36:42.622Z,21.38
2022-08-09T07:39:41.187Z,22.75
2022-08-09T07:42:32.744Z,19.25
2022-08-09T07:45:38.372Z,18.05
2022-08-09T07:48:30.353Z,18.38
2022-08-09T07:52:05.285Z,21.63
2022-08-09T07:54:27.914Z,19.95
2022-08-09T07:57:16.333Z,17.92
2022-08-09T08:00:03.995Z,15.65
2022-08-09T08:03:00.350Z,14.68
2022-08-09T08:05:53.814Z,18.88
2022-08-09T08:09:02.325Z,16.13
2022-08-09T08:12:23.910Z,15.15
2022-08-09T08:14:57.256Z,12.65
2022-08-09T08:17:54.170Z,13.82
2022-08-09T08:20:42.908Z,16.63
2022-08-09T08:23:29.084Z,13.90
2022-08-09T08:26:26.441Z,11.75
2022-08-09T08:29:27.645Z,15.38
2022-08-09T08:32:14.510Z,13.40
2022-08-09T08:35:10.980Z,11.13
2022-08-09T08:38:11.461Z,13.25
2022-08-09T08:43:44.992Z,12.63
2022-08-09T08:46:41.401Z,12.90
2022-08-09T08:49:48.587Z,9.30
2022-08-09T08:52:58.547Z,11.68
2022-08-09T08:55:43.824Z,13.10
2022-08-09T08:58:32.202Z,10.32
2022-08-09T09:01:24.726Z,10.60
2022-08-09T09:04:16.123Z,9.98
2022-08-09T09:07:15.620Z,8.32
2022-08-09T09:10:12.665Z,9.55
2022-08-09T09:13:01.020Z,8.98
2022-08-09T09:15:56.240Z,11.02
2022-08-09T09:18:48.809Z,9.23
2022-08-09T09:22:07.327Z,10.07
2022-08-09T09:26:00.420Z,8.75
2022-08-09T09:28:10.788Z,9.57
2022-08-09T09:30:58.129Z,8.20
2022-08-09T09:33:46.716Z,10.75
2022-08-09T09:36:52.912Z,6.50
2022-08-09T09:39:55.631Z,6.78
2022-08-09T09:42:56.375Z,9.30
2022-08-09T09:46:39.469Z,9.30
2022-08-09T09:49:10.343Z,7.75
2022-08-09T09:52:16.538Z,6.10
2022-08-09T09:55:28.338Z,6.07
2022-08-09T09:58:20.112Z,8.32
2022-08-09T10:01:31.152Z,6.63
2022-08-09T10:04:30.369Z,7.22
2022-08-09T10:07:26.460Z,7.53
2022-08-09T10:10:14.107Z,5.65
2022-08-09T10:13:07.406Z,5.28
2022-08-09T10:16:55.465Z,5.75
2022-08-09T10:19:10.174Z,4.10
2022-08-09T10:21:56.539Z,5.15
2022-08-09T10:24:42.955Z,7.78
2022-08-09T10:27:38.529Z,6.70
2022-08-09T10:32:04.265Z,4.70
2022-08-09T10:34:08.509Z,6.10
2022-08-09T10:36:43.513Z,6.72
2022-08-09T10:39:40.588Z,6.38
2022-08-09T10:42:35.724Z,7.20
2022-08-09T10:45:22.780Z,4.30
2022-08-09T10:48:52.329Z,3.25
2022-08-09T10:52:05.325Z,6.28
2022-08-09T10:54:54.916Z,4.85
2022-08-09T10:57:41.836Z,6.35
2022-08-09T11:00:35.537Z,6.45
2022-08-09T11:03:46.770Z,3.13
2022-08-09T11:06:33.288Z,3.55
2022-08-09T11:09:41.432Z,4.47
2022-08-09T11:12:36.770Z,7.40
2022-08-09T11:15:33.818Z,5.93
2022-08-09T11:18:45.118Z,3.63
2022-08-09T11:21:57.192Z,3.50
2022-08-09T11:25:17.191Z,4.30
2022-08-09T11:28:55.642Z,6.75
2022-08-09T11:31:49.213Z,5.95
2022-08-09T11:34:44.078Z,4.65
2022-08-09T11:37:40.935Z,5.65
2022-08-09T11:40:31.316Z,4.88
2022-08-09T11:43:48.990Z,6.32
2022-08-09T11:47:14.599Z,4.30
2022-08-09T11:50:53.641Z,5.63
2022-08-09T11:53:59.154Z,4.07
2022-08-09T11:56:20.840Z,3.55
2022-08-09T11:59:30.564Z,4.75
2022-08-09T12:02:36.903Z,4.15
2022-08-09T12:05:37.638Z,6.32
2022-08-09T12:08:26.112Z,4.90
2022-08-09T12:11:15.663Z,3.75
2022-08-09T12:14:28.540Z,5.25
2022-08-09T12:17:27.922Z,3.92
2022-08-09T12:20:24.635Z,4.15
2022-08-09T12:23:11.103Z,5.13
2022-08-09T12:26:00.572Z,3.95
2022-08-09T12:28:59.432Z,6.00
2022-08-09T12:32:08.164Z,8.07
2022-08-09T12:35:04.572Z,5.22
2022-08-09T12:37:52.327Z,4.55
2022-08-09T12:40:52.054Z,3.17
2022-08-09T12:44:06.590Z,4.35
2022-08-09T12:46:50.101Z,4.97
2022-08-09T12:49:38.177Z,3.55
2022-08-09T12:52:40.280Z,7.60
2022-08-09T12:56:11.562Z,4.82
2022-08-09T12:58:42.856Z,4.63
2022-08-09T13:01:30.266Z,4.35
2022-08-09T13:04:36.913Z,7.45
2022-08-09T13:07:28.699Z,3.58
2022-08-09T13:10:34.890Z,4.00
2022-08-09T13:13:38.094Z,3.40
2022-08-09T13:16:46.029Z,5.60
2022-08-09T13:20:08.356Z,3.38
2022-08-09T13:23:05.539Z,10.85
2022-08-09T13:25:56.263Z,3.83
2022-08-09T13:29:01.376Z,6.45
2022-08-09T13:32:16.108Z,5.90
2022-08-09T13:35:03.806Z,3.72
2022-08-09T13:37:52.947Z,8.32
2022-08-09T13:41:50.897Z,4.55
2022-08-09T13:43:45.463Z,4.05
2022-08-09T13:47:17.959Z,5.38
2022-08-09T13:49:57.606Z,5.53
2022-08-09T13:52:47.876Z,5.32
2022-08-09T13:55:34.539Z,4.43
2022-08-09T13:58:23.365Z,4.30
2022-08-09T14:01:13.482Z,6.00
2022-08-09T14:04:17.104Z,2.88
2022-08-09T14:07:09.996Z,4.65
2022-08-09T14:09:56.935Z,5.57
2022-08-09T14:12:44.324Z,4.28
2022-08-09T14:16:09.243Z,4.10
2022-08-09T14:18:36.566Z,7.50
2022-08-09T14:21:24.170Z,4.00
2022-08-09T14:24:22.377Z,4.03
2022-08-09T14:27:20.358Z,6.15
2022-08-09T14:30:37.060Z,6.95
2022-08-09T14:33:13.909Z,6.20
2022-08-09T14:36:19.982Z,3.47
2022-08-09T14:39:08.960Z,5.50
2022-08-09T14:41:55.173Z,4.50
2022-08-09T14:44:48.827Z,4.85
2022-08-09T14:47:56.864Z,3.97
2022-08-09T14:50:45.594Z,3.45
2022-08-09T14:53:32.023Z,7.35
2022-08-09T14:56:26.822Z,5.70
2022-08-09T14:59:16.582Z,5.13
2022-08-09T15:02:02.706Z,5.22
2022-08-09T15:04:51.678Z,4.22
2022-08-09T15:07:37.975Z,3.75
2022-08-09T15:10:31.754Z,5.53
2022-08-09T15:13:18.262Z,5.75
2022-08-09T15:16:04.998Z,5.60
2022-08-09T15:18:54.477Z,4.35
2022-08-09T15:21:57.883Z,3.80
2022-08-09T15:24:48.595Z,5.15
2022-08-09T15:27:47.895Z,3.58
2022-08-09T15:30:56.676Z,5.18
2022-08-09T15:34:17.785Z,4.15
2022-08-09T15:36:53.252Z,6.13
2022-08-09T15:39:53.721Z,6.57
2022-08-09T15:42:43.880Z,4.38
2022-08-09T15:45:30.246Z,8.18
2022-08-09T15:48:28.299Z,5.55
2022-08-09T15:51:44.508Z,4.90
2022-08-09T15:54:28.700Z,5.35
2022-08-09T15:57:34.258Z,3.42
2022-08-09T16:00:26.171Z,3.75
2022-08-09T16:03:26.760Z,3.15
2022-08-09T16:06:27.454Z,6.07
2022-08-09T16:12:31.273Z,4.38
2022-08-09T16:16:11.469Z,3.28
2022-08-09T16:18:23.544Z,3.42
2022-08-09T16:21:09.496Z,3.30
2022-08-09T16:23:58.657Z,3.75
2022-08-09T16:26:48.896Z,3.03
2022-08-09T16:29:37.605Z,8.68
2022-08-09T16:32:55.104Z,3.17
2022-08-09T16:35:55.906Z,3.90
2022-08-09T16:38:45.977Z,3.63
2022-08-09T16:41:39.429Z,3.25
2022-08-09T16:44:44.269Z,5.45
2022-08-09T16:48:42.194Z,4.85
2022-08-09T16:50:38.260Z,2.83
2022-08-09T16:53:25.037Z,4.38
2022-08-09T16:56:18.779Z,4.85
2022-08-09T16:59:11.606Z,3.13
2022-08-09T17:01:58.055Z,3.90
2022-08-09T17:04:46.533Z,5.35
2022-08-09T17:08:43.946Z,4.20
2022-08-09T17:10:43.321Z,4.22
2022-08-09T17:13:34.283Z,3.05
2022-08-09T17:16:20.790Z,2.97
2022-08-09T17:19:06.961Z,2.97
2022-08-09T17:21:57.035Z,3.00
2022-08-09T17:24:47.856Z,3.08
2022-08-09T17:27:49.330Z,4.60
2022-08-09T17:30:40.208Z,3.42
2022-08-09T17:33:37.832Z,3.40
2022-08-09T17:36:24.329Z,5.40
2022-08-09T17:39:14.499Z,3.97
2022-08-09T17:42:01.453Z,4.40
2022-08-09T17:44:49.358Z,3.70
2022-08-09T17:47:49.185Z,3.70
2022-08-09T17:50:37.773Z,4.18
2022-08-09T17:53:24.946Z,3.15
2022-08-09T17:56:11.196Z,4.30
2022-08-09T17:59:03.034Z,4.93
2022-08-09T18:02:07.581Z,4.18
2022-08-09T18:04:57.185Z,4.32
2022-08-09T18:07:48.562Z,5.53
2022-08-09T18:10:35.147Z,4.10
2022-08-09T18:13:43.388Z,3.33
2022-08-09T18:16:30.677Z,4.30
2022-08-09T18:20:54.655Z,3.42
2022-08-09T18:22:25.557Z,8.00
2022-08-09T18:25:12.455Z,15.48
2022-08-09T18:28:04.569Z,34.03
2022-08-09T18:30:53.615Z,5.72
2022-08-09T18:33:40.322Z,4.28
2022-08-09T18:36:32.549Z,7.18
2022-08-09T18:39:24.219Z,6.45
2022-08-09T18:42:10.531Z,3.85
2022-08-09T18:45:01.371Z,3.83
2022-08-09T18:47:54.921Z,6.72
2022-08-09T18:50:45.399Z,2.78
2022-08-09T18:53:55.997Z,6.80
2022-08-09T18:56:40.353Z,5.13
2022-08-09T18:59:27.516Z,4.88
2022-08-09T19:02:24.020Z,4.03
2022-08-09T19:05:48.754Z,4.70
2022-08-09T19:08:28.103Z,5.03
2022-08-09T19:11:14.742Z,7.57
2022-08-09T19:14:03.216Z,5.25
2022-08-09T19:16:52.716Z,4.93
2022-08-09T19:19:41.665Z,3.55
2022-08-09T19:22:28.093Z,7.60
2022-08-09T19:25:42.022Z,6.70
2022-08-09T19:28:20.433Z,3.47
2022-08-09T19:31:07.625Z,5.55
2022-08-09T19:33:54.869Z,3.75
2022-08-09T19:36:43.823Z,27.75
2022-08-09T19:40:03.081Z,7.35
2022-08-09T19:42:38.960Z,4.07
2022-08-09T19:45:25.972Z,7.22
2022-08-09T19:49:00.944Z,5.57
2022-08-09T19:51:32.876Z,4.68
2022-08-09T19:54:27.759Z,3.38
2022-08-09T19:57:13.862Z,5.93
2022-08-09T20:00:07.558Z,6.70
2022-08-09T20:04:10.032Z,5.15
2022-08-09T20:06:04.833Z,6.65
2022-08-09T20:09:20.617Z,4.95
2022-08-09T20:12:22.305Z,5.95
2022-08-09T20:16:36.869Z,6.82
2022-08-09T20:18:27.661Z,5.68
2022-08-09T20:21:14.775Z,3.88
2022-08-09T20:24:03.916Z,7.88
2022-08-09T20:26:50.357Z,5.03
2022-08-09T20:29:38.833Z,4.90
2022-08-09T20:32:33.850Z,5.15
2022-08-09T20:35:21.738Z,4.22
2022-08-09T20:38:22.233Z,6.03
2022-08-09T20:41:14.647Z,5.30
2022-08-09T20:44:01.221Z,6.55
2022-08-09T20:46:47.205Z,5.10
2022-08-09T20:49:37.371Z,5.57
2022-08-09T20:52:23.904Z,10.63
2022-08-09T20:55:12.391Z,4.70
2022-08-09T20:58:07.843Z,4.88
2022-08-09T21:01:13.643Z,8.40
2022-08-09T21:04:08.279Z,7.20
2022-08-09T21:07:12.125Z,7.80
2022-08-09T21:10:00.871Z,6.18
2022-08-09T21:15:54.378Z,7.97
2022-08-09T21:20:02.447Z,6.70
2022-08-09T21:21:56.310Z,6.10
2022-08-09T21:25:02.270Z,6.22
2022-08-09T21:27:52.860Z,6.80
2022-08-09T21:30:41.434Z,8.25
2022-08-09T21:33:27.709Z,4.95
2022-08-09T21:36:28.194Z,10.75
2022-08-09T21:39:21.779Z,8.27
2022-08-09T21:42:13.952Z,5.82
2022-08-09T21:45:00.951Z,9.73
2022-08-09T21:47:50.971Z,9.30
2022-08-09T21:50:38.869Z,9.27
2022-08-09T21:53:40.779Z,10.30
2022-08-09T21:56:34.047Z,4.88
2022-08-09T21:59:42.734Z,5.13
2022-08-09T22:02:36.405Z,7.43
2022-08-09T22:05:23.882Z,5.53
2022-08-09T22:08:27.239Z,8.23
2022-08-09T22:12:05.943Z,8.13
2022-08-09T22:14:19.455Z,6.95
2022-08-09T22:17:05.794Z,9.15
2022-08-09T22:19:58.771Z,6.07
2022-08-09T22:22:49.243Z,7.43
2022-08-09T22:26:06.784Z,6.22
2022-08-09T22:28:47.183Z,7.82
2022-08-09T22:31:44.335Z,5.57
2022-08-09T22:34:44.160Z,6.80
2022-08-09T22:37:45.273Z,12.48
2022-08-09T22:40:32.385Z,7.40
2022-08-09T22:44:00.566Z,12.88
2022-08-09T22:48:16.722Z,9.65
2022-08-09T22:49:36.735Z,12.02
2022-08-09T22:52:26.789Z,10.63
2022-08-09T22:55:21.902Z,5.70
2022-08-09T22:58:08.915Z,7.78
2022-08-09T23:00:54.807Z,7.80
2022-08-09T23:04:05.972Z,12.55
2022-08-09T23:07:11.349Z,6.38
2022-08-09T23:10:00.192Z,9.13
2022-08-09T23:12:47.145Z,9.05
2022-08-09T23:15:33.511Z,7.00
2022-08-09T23:18:19.635Z,9.40
2022-08-09T23:21:07.284Z,11.00
2022-08-09T23:24:05.153Z,8.10
2022-08-09T23:26:52.923Z,9.55
2022-08-09T23:29:38.933Z,16.85
2022-08-09T23:32:24.753Z,12.60
2022-08-09T23:35:10.676Z,13.43
2022-08-09T23:37:56.453Z,20.50
2022-08-09T23:40:42.693Z,22.48
2022-08-09T23:43:28.647Z,26.20
2022-08-09T23:46:14.611Z,24.73
2022-08-09T23:49:00.866Z,25.15
2022-08-09T23:51:47.226Z,26.88
2022-08-09T23:54:33.149Z,25.30
2022-08-09T23:57:21.078Z,31.80
