createdAt,value
2023-01-30T00:01:14.841Z,17.80
2023-01-30T00:04:17.521Z,19.70
2023-01-30T00:07:19.363Z,19.75
2023-01-30T00:10:24.636Z,18.38
2023-01-30T00:13:28.181Z,18.95
2023-01-30T00:16:33.814Z,17.83
2023-01-30T00:19:35.628Z,17.80
2023-01-30T00:22:37.702Z,19.50
2023-01-30T00:25:40.167Z,18.20
2023-01-30T00:28:42.126Z,18.08
2023-01-30T00:31:45.995Z,18.77
2023-01-30T00:34:48.149Z,18.50
2023-01-30T00:37:50.011Z,19.15
2023-01-30T00:40:52.055Z,19.48
2023-01-30T00:43:54.068Z,18.15
2023-01-30T00:46:57.330Z,18.30
2023-01-30T00:49:59.305Z,19.50
2023-01-30T00:53:02.616Z,16.98
2023-01-30T00:56:07.949Z,20.10
2023-01-30T00:59:11.637Z,17.95
2023-01-30T01:02:15.362Z,17.45
2023-01-30T01:05:17.426Z,17.98
2023-01-30T01:08:19.581Z,19.13
2023-01-30T01:11:21.564Z,18.52
2023-01-30T01:14:23.632Z,20.20
2023-01-30T01:17:27.155Z,19.63
2023-01-30T01:20:30.219Z,18.58
2023-01-30T01:23:32.105Z,20.48
2023-01-30T01:26:34.205Z,21.45
2023-01-30T01:29:36.332Z,19.70
2023-01-30T01:32:39.722Z,21.90
2023-01-30T01:35:41.832Z,20.13
2023-01-30T01:38:44.205Z,19.85
2023-01-30T01:41:46.080Z,21.00
2023-01-30T01:45:03.441Z,20.05
2023-01-30T01:48:13.240Z,20.42
2023-01-30T01:51:19.053Z,20.85
2023-01-30T01:54:26.589Z,20.63
2023-01-30T01:57:34.259Z,20.58
2023-01-30T02:00:36.326Z,20.52
2023-01-30T02:03:45.611Z,19.67
2023-01-30T02:06:47.588Z,19.75
2023-01-30T02:09:50.981Z,19.92
2023-01-30T02:12:53.663Z,20.02
2023-01-30T02:15:58.079Z,19.30
2023-01-30T02:19:01.960Z,20.05
2023-01-30T02:22:22.808Z,18.63
2023-01-30T02:25:57.974Z,18.42
2023-01-30T02:29:34.779Z,20.05
2023-01-30T02:32:46.422Z,19.20
2023-01-30T02:35:58.355Z,19.33
2023-01-30T02:39:07.161Z,19.83
2023-01-30T02:42:19.695Z,20.83
2023-01-30T02:45:27.092Z,20.15
2023-01-30T02:48:39.159Z,21.10
2023-01-30T02:51:45.156Z,18.90
2023-01-30T02:54:47.519Z,19.67
2023-01-30T02:57:49.982Z,19.80
2023-01-30T03:01:14.562Z,19.92
2023-01-30T03:04:34.462Z,20.20
2023-01-30T03:07:45.195Z,20.30
2023-01-30T03:10:56.832Z,19.35
2023-01-30T03:14:08.077Z,19.85
2023-01-30T03:17:10.968Z,20.13
2023-01-30T03:20:16.403Z,19.58
2023-01-30T03:23:21.504Z,19.20
2023-01-30T03:26:30.691Z,20.67
2023-01-30T03:29:33.805Z,19.98
2023-01-30T03:32:35.880Z,21.02
2023-01-30T03:35:39.593Z,20.40
2023-01-30T03:38:41.532Z,20.95
2023-01-30T03:41:43.668Z,19.92
2023-01-30T03:44:56.398Z,19.67
2023-01-30T03:47:58.580Z,20.25
2023-01-30T03:51:01.837Z,20.38
2023-01-30T03:54:03.962Z,18.88
2023-01-30T03:57:05.767Z,19.23
2023-01-30T04:00:09.560Z,18.58
2023-01-30T04:03:11.650Z,19.48
2023-01-30T04:06:15.730Z,18.73
2023-01-30T04:09:18.101Z,18.05
2023-01-30T04:12:19.934Z,19.73
2023-01-30T04:15:22.448Z,19.30
2023-01-30T04:18:24.867Z,20.08
2023-01-30T04:21:28.201Z,19.65
2023-01-30T04:24:30.532Z,20.33
2023-01-30T04:27:32.418Z,19.77
2023-01-30T04:30:34.420Z,19.83
2023-01-30T04:33:36.749Z,20.17
2023-01-30T04:36:40.135Z,20.00
2023-01-30T04:39:42.143Z,20.40
2023-01-30T04:42:44.874Z,19.75
2023-01-30T04:45:48.087Z,18.92
2023-01-30T04:48:50.020Z,18.02
2023-01-30T04:51:53.665Z,18.52
2023-01-30T04:54:55.666Z,19.63
2023-01-30T04:57:57.561Z,18.60
2023-01-30T05:01:12.871Z,19.05
2023-01-30T05:04:14.980Z,17.42
2023-01-30T05:07:18.329Z,17.30
2023-01-30T05:10:23.275Z,18.13
2023-01-30T05:13:25.214Z,16.35
2023-01-30T05:16:28.007Z,17.83
2023-01-30T05:19:30.576Z,16.98
2023-01-30T05:22:34.592Z,16.85
2023-01-30T05:25:36.369Z,16.63
2023-01-30T05:28:38.362Z,15.30
2023-01-30T05:31:41.624Z,16.42
2023-01-30T05:34:43.652Z,15.73
2023-01-30T05:37:51.305Z,15.05
2023-01-30T05:41:00.992Z,14.10
2023-01-30T05:44:05.833Z,13.80
2023-01-30T05:47:08.735Z,14.30
2023-01-30T05:50:11.703Z,13.63
2023-01-30T05:53:14.979Z,13.18
2023-01-30T05:56:17.826Z,12.85
2023-01-30T05:59:20.341Z,12.95
2023-01-30T06:02:22.459Z,11.88
2023-01-30T06:05:24.478Z,12.43
2023-01-30T06:08:27.769Z,12.25
2023-01-30T06:11:29.754Z,11.90
2023-01-30T06:14:31.499Z,10.63
2023-01-30T06:17:34.337Z,11.77
2023-01-30T06:20:36.169Z,10.63
2023-01-30T06:23:39.475Z,10.85
2023-01-30T06:26:42.339Z,11.07
2023-01-30T06:29:44.407Z,11.55
2023-01-30T06:32:50.532Z,10.88
2023-01-30T06:35:52.550Z,10.77
2023-01-30T06:38:55.826Z,9.93
2023-01-30T06:41:57.651Z,9.82
2023-01-30T06:44:59.790Z,8.93
2023-01-30T06:48:01.650Z,8.57
2023-01-30T06:51:05.663Z,9.23
2023-01-30T06:54:09.083Z,9.63
2023-01-30T06:57:11.333Z,8.60
2023-01-30T07:00:15.363Z,8.85
2023-01-30T07:03:18.916Z,8.30
2023-01-30T07:06:21.211Z,9.00
2023-01-30T07:09:24.403Z,9.18
2023-01-30T07:12:27.174Z,9.38
2023-01-30T07:15:29.017Z,8.57
2023-01-30T07:18:31.565Z,8.73
2023-01-30T07:21:33.476Z,8.23
2023-01-30T07:24:37.354Z,7.82
2023-01-30T07:27:39.402Z,8.35
2023-01-30T07:30:42.789Z,8.77
2023-01-30T07:33:44.674Z,7.55
2023-01-30T07:36:46.545Z,7.53
2023-01-30T07:39:49.829Z,7.70
2023-01-30T07:42:58.607Z,7.45
2023-01-30T07:46:00.472Z,7.68
2023-01-30T07:49:02.508Z,6.53
2023-01-30T07:52:06.400Z,7.88
2023-01-30T07:55:11.117Z,6.18
2023-01-30T07:58:14.181Z,6.45
2023-01-30T08:01:16.539Z,6.50
2023-01-30T08:04:18.491Z,6.20
2023-01-30T08:07:23.272Z,6.40
2023-01-30T08:10:27.796Z,7.05
2023-01-30T08:13:30.516Z,6.30
2023-01-30T08:16:32.627Z,7.38
2023-01-30T08:19:34.723Z,5.47
2023-01-30T08:22:37.264Z,5.82
2023-01-30T08:25:40.786Z,6.30
2023-01-30T08:28:42.734Z,6.40
2023-01-30T08:31:44.857Z,6.15
2023-01-30T08:34:46.929Z,6.47
2023-01-30T08:37:49.447Z,6.10
2023-01-30T08:40:54.924Z,6.90
2023-01-30T08:43:57.021Z,5.78
2023-01-30T08:46:58.891Z,6.05
2023-01-30T08:50:00.820Z,5.88
2023-01-30T08:53:07.373Z,6.10
2023-01-30T08:56:11.322Z,5.80
2023-01-30T08:59:13.530Z,6.20
2023-01-30T09:02:15.420Z,5.63
2023-01-30T09:05:17.666Z,5.50
2023-01-30T09:08:20.419Z,5.65
2023-01-30T09:11:23.634Z,5.60
2023-01-30T09:14:25.739Z,5.70
2023-01-30T09:17:27.568Z,6.00
2023-01-30T09:20:29.601Z,5.70
2023-01-30T09:23:31.470Z,5.40
2023-01-30T09:26:34.728Z,5.40
2023-01-30T09:29:36.524Z,5.25
2023-01-30T09:32:38.322Z,5.28
2023-01-30T09:35:40.111Z,4.60
2023-01-30T09:38:41.930Z,5.40
2023-01-30T09:42:01.041Z,4.80
2023-01-30T09:45:25.939Z,4.35
2023-01-30T09:48:33.898Z,4.60
2023-01-30T09:51:54.177Z,4.97
2023-01-30T09:55:02.342Z,5.45
2023-01-30T09:58:07.190Z,5.47
2023-01-30T10:01:20.677Z,5.18
2023-01-30T10:04:29.908Z,5.20
2023-01-30T10:07:42.156Z,5.05
2023-01-30T10:10:55.031Z,5.22
2023-01-30T10:14:16.232Z,5.20
2023-01-30T10:17:33.572Z,5.55
2023-01-30T10:20:50.083Z,4.95
2023-01-30T10:24:05.139Z,5.82
2023-01-30T10:27:12.035Z,5.55
2023-01-30T10:30:17.953Z,5.22
2023-01-30T10:33:25.298Z,4.88
2023-01-30T10:36:34.829Z,5.18
2023-01-30T10:39:54.997Z,4.60
2023-01-30T10:43:03.148Z,4.57
2023-01-30T10:46:21.712Z,4.80
2023-01-30T10:49:31.563Z,4.72
2023-01-30T10:52:42.988Z,3.70
2023-01-30T10:55:48.764Z,3.63
2023-01-30T10:58:57.299Z,3.47
2023-01-30T11:02:15.940Z,4.15
2023-01-30T11:05:21.560Z,3.55
2023-01-30T11:08:25.612Z,2.97
2023-01-30T11:11:31.120Z,3.55
2023-01-30T11:14:54.550Z,2.90
2023-01-30T11:18:34.080Z,3.10
2023-01-30T11:21:43.115Z,2.75
2023-01-30T11:24:48.419Z,3.40
2023-01-30T11:27:55.807Z,3.10
2023-01-30T11:31:00.260Z,2.85
2023-01-30T11:34:07.588Z,3.05
2023-01-30T11:37:15.069Z,2.95
2023-01-30T11:40:25.543Z,2.78
2023-01-30T11:43:30.945Z,3.00
2023-01-30T11:46:38.433Z,2.90
2023-01-30T11:49:47.874Z,2.63
2023-01-30T11:53:16.646Z,2.80
2023-01-30T11:56:34.319Z,2.42
2023-01-30T11:59:40.191Z,3.05
2023-01-30T12:02:45.574Z,2.90
2023-01-30T12:05:49.317Z,2.72
2023-01-30T12:08:53.657Z,2.60
2023-01-30T12:11:55.787Z,2.45
2023-01-30T12:15:18.425Z,2.80
2023-01-30T12:18:29.638Z,2.53
2023-01-30T12:21:44.187Z,2.60
2023-01-30T12:24:55.403Z,2.60
2023-01-30T12:28:02.651Z,2.60
2023-01-30T12:31:10.882Z,2.75
2023-01-30T12:34:12.796Z,2.13
2023-01-30T12:37:34.130Z,2.65
2023-01-30T12:40:47.243Z,2.47
2023-01-30T12:44:12.370Z,2.50
2023-01-30T12:47:25.141Z,2.88
2023-01-30T12:50:42.375Z,2.45
2023-01-30T12:53:59.068Z,2.45
2023-01-30T12:57:14.430Z,2.80
2023-01-30T13:00:36.654Z,2.50
2023-01-30T13:03:45.078Z,2.30
2023-01-30T13:06:59.798Z,2.88
2023-01-30T13:10:14.699Z,2.97
2023-01-30T13:13:25.642Z,2.63
2023-01-30T13:16:36.817Z,2.60
2023-01-30T13:19:45.613Z,2.60
2023-01-30T13:22:53.197Z,2.70
2023-01-30T13:26:03.770Z,2.95
2023-01-30T13:29:14.888Z,2.75
2023-01-30T13:32:25.902Z,2.80
2023-01-30T13:35:33.931Z,3.00
2023-01-30T13:38:41.146Z,3.10
2023-01-30T13:41:48.735Z,3.30
2023-01-30T13:44:52.356Z,3.15
2023-01-30T13:48:11.023Z,3.22
2023-01-30T13:51:35.147Z,3.42
2023-01-30T13:54:46.529Z,3.70
2023-01-30T13:57:56.414Z,4.20
2023-01-30T14:00:58.789Z,4.05
2023-01-30T14:04:42.202Z,3.55
2023-01-30T14:07:45.804Z,3.30
2023-01-30T14:10:48.719Z,3.67
2023-01-30T14:13:53.497Z,3.50
2023-01-30T14:16:57.999Z,4.32
2023-01-30T14:20:05.410Z,3.78
2023-01-30T14:27:22.249Z,3.67
2023-01-30T14:30:37.890Z,3.78
2023-01-30T14:33:49.369Z,4.60
2023-01-30T14:36:52.862Z,4.03
2023-01-30T14:39:57.473Z,3.67
2023-01-30T14:43:40.744Z,3.95
2023-01-30T14:46:57.903Z,3.88
2023-01-30T14:50:02.353Z,4.20
2023-01-30T14:53:04.528Z,3.72
2023-01-30T14:56:08.240Z,3.78
2023-01-30T14:59:20.969Z,3.28
2023-01-30T15:02:28.017Z,3.70
2023-01-30T15:05:33.947Z,3.28
2023-01-30T15:08:41.862Z,2.90
2023-01-30T15:11:53.182Z,3.45
2023-01-30T15:15:04.947Z,3.25
2023-01-30T15:18:36.162Z,3.45
2023-01-30T15:22:01.395Z,3.97
2023-01-30T15:25:27.458Z,3.42
2023-01-30T15:28:39.127Z,3.60
2023-01-30T15:31:53.734Z,3.67
2023-01-30T15:34:58.249Z,3.95
2023-01-30T15:38:00.370Z,3.67
2023-01-30T15:41:04.511Z,4.13
2023-01-30T15:44:26.127Z,4.72
2023-01-30T15:47:55.315Z,4.47
2023-01-30T15:50:59.925Z,5.35
2023-01-30T15:54:09.368Z,5.13
2023-01-30T15:57:18.521Z,4.95
2023-01-30T16:03:33.910Z,4.32
2023-01-30T16:06:37.429Z,4.63
2023-01-30T16:09:39.348Z,4.57
2023-01-30T16:12:41.800Z,4.78
2023-01-30T16:15:50.599Z,4.78
2023-01-30T16:18:57.436Z,5.18
2023-01-30T16:22:04.576Z,5.67
2023-01-30T16:25:18.289Z,4.97
2023-01-30T16:28:21.851Z,5.45
2023-01-30T16:31:25.694Z,4.55
2023-01-30T16:34:32.684Z,4.68
2023-01-30T16:37:36.023Z,5.10
2023-01-30T16:40:45.925Z,4.90
2023-01-30T16:44:09.157Z,5.00
2023-01-30T16:47:23.412Z,5.63
2023-01-30T16:50:26.418Z,6.05
2023-01-30T16:53:32.039Z,5.25
2023-01-30T16:56:38.503Z,5.38
2023-01-30T16:59:41.340Z,5.78
2023-01-30T17:02:54.266Z,5.50
2023-01-30T17:05:58.691Z,5.13
2023-01-30T17:09:02.624Z,5.68
2023-01-30T17:12:34.146Z,5.80
2023-01-30T17:15:38.627Z,5.10
2023-01-30T17:18:46.961Z,5.72
2023-01-30T17:21:52.405Z,5.40
2023-01-30T17:24:59.409Z,6.07
2023-01-30T17:28:03.426Z,5.35
2023-01-30T17:31:07.205Z,5.07
2023-01-30T17:34:12.109Z,5.85
2023-01-30T17:37:17.024Z,6.60
2023-01-30T17:40:29.735Z,5.05
2023-01-30T17:43:32.335Z,4.97
2023-01-30T17:46:37.777Z,5.25
2023-01-30T17:49:42.953Z,5.20
2023-01-30T17:52:44.923Z,5.22
2023-01-30T17:55:47.481Z,4.95
2023-01-30T17:58:50.096Z,5.55
2023-01-30T18:01:53.666Z,5.57
2023-01-30T18:04:57.269Z,5.28
2023-01-30T18:08:01.904Z,5.63
2023-01-30T18:11:04.555Z,5.60
2023-01-30T18:14:08.345Z,5.35
2023-01-30T18:17:11.793Z,5.18
2023-01-30T18:20:19.807Z,5.10
2023-01-30T18:23:22.824Z,5.03
2023-01-30T18:26:28.167Z,5.43
2023-01-30T18:29:31.749Z,5.07
2023-01-30T18:32:37.685Z,5.82
2023-01-30T18:35:41.904Z,6.07
2023-01-30T18:38:45.464Z,5.35
2023-01-30T18:41:48.432Z,5.22
2023-01-30T18:44:51.541Z,5.68
2023-01-30T18:47:54.358Z,5.20
2023-01-30T18:51:07.827Z,5.10
2023-01-30T18:54:10.403Z,5.53
2023-01-30T18:57:16.922Z,5.50
2023-01-30T19:00:22.207Z,5.70
2023-01-30T19:03:26.183Z,5.78
2023-01-30T19:06:30.849Z,5.72
2023-01-30T19:09:37.063Z,5.47
2023-01-30T19:12:41.977Z,6.10
2023-01-30T19:15:45.653Z,5.53
2023-01-30T19:18:49.914Z,6.00
2023-01-30T19:21:55.335Z,6.00
2023-01-30T19:24:58.315Z,6.00
2023-01-30T19:28:01.284Z,5.57
2023-01-30T19:31:07.215Z,6.05
2023-01-30T19:34:14.774Z,6.60
2023-01-30T19:37:19.477Z,5.68
2023-01-30T19:40:23.076Z,6.85
2023-01-30T19:43:26.911Z,5.55
2023-01-30T19:46:30.464Z,5.38
2023-01-30T19:49:36.519Z,5.47
2023-01-30T19:52:41.541Z,6.40
2023-01-30T19:55:50.581Z,5.78
2023-01-30T19:58:56.259Z,5.67
2023-01-30T20:02:03.176Z,5.35
2023-01-30T20:05:09.031Z,5.38
2023-01-30T20:08:30.495Z,5.93
2023-01-30T20:11:35.838Z,6.10
2023-01-30T20:14:39.009Z,5.15
2023-01-30T20:17:45.365Z,5.30
2023-01-30T20:20:49.070Z,5.60
2023-01-30T20:23:53.821Z,5.53
2023-01-30T20:26:57.821Z,5.25
2023-01-30T20:30:01.255Z,5.43
2023-01-30T20:33:06.118Z,5.97
2023-01-30T20:36:11.338Z,5.05
2023-01-30T20:39:15.488Z,5.57
2023-01-30T20:42:20.992Z,5.38
2023-01-30T20:45:24.727Z,5.72
2023-01-30T20:48:31.813Z,5.45
2023-01-30T20:51:35.183Z,5.50
2023-01-30T20:54:39.437Z,5.00
2023-01-30T20:57:43.237Z,5.53
2023-01-30T21:00:46.115Z,5.30
2023-01-30T21:03:50.618Z,5.10
2023-01-30T21:06:53.126Z,5.55
2023-01-30T21:09:59.368Z,5.22
2023-01-30T21:13:02.132Z,4.68
2023-01-30T21:16:07.407Z,4.70
2023-01-30T21:19:14.243Z,5.13
2023-01-30T21:22:17.268Z,5.38
2023-01-30T21:25:24.293Z,4.90
2023-01-30T21:28:26.538Z,5.55
2023-01-30T21:31:30.806Z,5.03
2023-01-30T21:34:33.082Z,4.82
2023-01-30T21:37:34.962Z,5.07
2023-01-30T21:40:38.956Z,4.75
2023-01-30T21:43:43.766Z,4.63
2023-01-30T21:46:47.601Z,5.20
2023-01-30T21:49:53.582Z,4.40
2023-01-30T21:52:56.376Z,4.90
2023-01-30T21:55:59.660Z,5.10
2023-01-30T21:59:02.765Z,5.25
2023-01-30T22:02:04.996Z,5.40
2023-01-30T22:05:08.102Z,4.82
2023-01-30T22:08:09.855Z,5.55
2023-01-30T22:11:15.041Z,4.95
2023-01-30T22:14:17.081Z,4.90
2023-01-30T22:17:19.131Z,5.07
2023-01-30T22:20:20.940Z,5.55
2023-01-30T22:23:22.777Z,5.20
2023-01-30T22:26:26.740Z,5.35
2023-01-30T22:29:28.579Z,4.70
2023-01-30T22:32:30.605Z,5.68
2023-01-30T22:35:32.414Z,4.70
2023-01-30T22:38:34.834Z,5.32
2023-01-30T22:41:38.613Z,4.95
2023-01-30T22:44:40.438Z,5.07
2023-01-30T22:47:42.270Z,4.85
2023-01-30T22:50:44.055Z,5.10
2023-01-30T22:53:47.586Z,4.78
2023-01-30T22:56:53.598Z,5.50
2023-01-30T22:59:55.626Z,4.75
2023-01-30T23:02:57.365Z,4.18
2023-01-30T23:06:00.011Z,4.63
2023-01-30T23:09:02.194Z,4.80
2023-01-30T23:12:05.815Z,4.45
2023-01-30T23:15:08.331Z,5.00
2023-01-30T23:18:10.570Z,4.43
2023-01-30T23:21:14.263Z,5.05
2023-01-30T23:24:18.702Z,4.28
2023-01-30T23:27:23.168Z,4.38
2023-01-30T23:30:24.938Z,4.07
2023-01-30T23:33:26.795Z,4.43
2023-01-30T23:36:29.648Z,4.05
2023-01-30T23:39:31.693Z,4.35
2023-01-30T23:42:36.450Z,4.18
2023-01-30T23:45:38.885Z,4.25
2023-01-30T23:48:42.299Z,3.58
2023-01-30T23:51:44.971Z,4.53
2023-01-30T23:54:47.106Z,4.40
2023-01-30T23:57:50.313Z,4.05
