createdAt,value
2022-08-11T00:00:44.952Z,94585.00
2022-08-11T00:03:14.732Z,94576.00
2022-08-11T00:05:54.899Z,94584.00
2022-08-11T00:08:24.431Z,94582.00
2022-08-11T00:11:03.658Z,94574.00
2022-08-11T00:13:41.221Z,94582.00
2022-08-11T00:16:27.163Z,94576.00
2022-08-11T00:18:56.972Z,94565.00
2022-08-11T00:21:32.479Z,94573.00
2022-08-11T00:24:16.871Z,94573.00
2022-08-11T00:26:49.779Z,94577.00
2022-08-11T00:29:20.573Z,94576.00
2022-08-11T00:31:52.389Z,94574.00
2022-08-11T00:34:27.832Z,94575.00
2022-08-11T00:37:01.480Z,94574.00
2022-08-11T00:39:39.094Z,94579.00
2022-08-11T00:42:51.214Z,94573.00
2022-08-11T00:45:32.920Z,94570.00
2022-08-11T00:48:33.786Z,94568.00
2022-08-11T00:51:17.879Z,94558.00
2022-08-11T00:54:28.397Z,94555.00
2022-08-11T00:57:52.083Z,94557.00
2022-08-11T01:00:27.244Z,94559.00
2022-08-11T01:03:08.390Z,94556.00
2022-08-11T01:05:51.647Z,94563.00
2022-08-11T01:08:30.745Z,94553.00
2022-08-11T01:11:35.002Z,94552.00
2022-08-11T01:14:41.741Z,94552.00
2022-08-11T01:17:26.544Z,94559.00
2022-08-11T01:20:45.612Z,94557.00
2022-08-11T01:23:41.314Z,94556.00
2022-08-11T01:26:38.394Z,94556.00
2022-08-11T01:29:39.274Z,94554.00
2022-08-11T01:32:45.742Z,94551.00
2022-08-11T01:36:02.304Z,94550.00
2022-08-11T01:39:18.475Z,94552.00
2022-08-11T01:42:34.786Z,94555.00
2022-08-11T01:45:37.742Z,94550.00
2022-08-11T01:48:28.150Z,94552.00
2022-08-11T01:51:24.052Z,94551.00
2022-08-11T01:54:09.439Z,94558.00
2022-08-11T01:57:12.949Z,94547.00
2022-08-11T01:59:52.319Z,94548.00
2022-08-11T02:02:48.613Z,94550.00
2022-08-11T02:05:34.309Z,94548.00
2022-08-11T02:08:11.726Z,94545.00
2022-08-11T02:11:14.039Z,94550.00
2022-08-11T02:13:57.142Z,94555.00
2022-08-11T02:17:07.074Z,94555.00
2022-08-11T02:20:18.418Z,94550.00
2022-08-11T02:24:04.007Z,94545.00
2022-08-11T02:26:23.452Z,94545.00
2022-08-11T02:29:14.791Z,94549.00
2022-08-11T02:32:30.230Z,94541.00
2022-08-11T02:35:36.757Z,94539.00
2022-08-11T02:38:34.038Z,94540.00
2022-08-11T02:41:50.619Z,94542.00
2022-08-11T02:44:56.924Z,94536.00
2022-08-11T02:48:16.472Z,94536.00
2022-08-11T02:51:05.176Z,94528.00
2022-08-11T02:53:57.974Z,94540.00
2022-08-11T02:56:52.924Z,94529.00
2022-08-11T02:59:54.206Z,94536.00
2022-08-11T03:02:41.134Z,94530.00
2022-08-11T03:05:24.549Z,94528.00
2022-08-11T03:08:22.988Z,94533.00
2022-08-11T03:11:14.383Z,94530.00
2022-08-11T03:14:30.564Z,94532.00
2022-08-11T03:17:29.532Z,94528.00
2022-08-11T03:20:37.802Z,94538.00
2022-08-11T03:23:35.058Z,94524.00
2022-08-11T03:26:15.855Z,94531.00
2022-08-11T03:28:53.622Z,94529.00
2022-08-11T03:31:39.665Z,94528.00
2022-08-11T03:34:22.044Z,94526.00
2022-08-11T03:37:45.029Z,94525.00
2022-08-11T03:40:42.693Z,94531.00
2022-08-11T03:43:58.572Z,94546.00
2022-08-11T03:46:59.710Z,94530.00
2022-08-11T03:50:17.234Z,94531.00
2022-08-11T03:52:56.718Z,94532.00
2022-08-11T03:56:19.704Z,94528.00
2022-08-11T03:58:58.332Z,94527.00
2022-08-11T04:02:17.477Z,94534.00
2022-08-11T04:05:40.982Z,94536.00
2022-08-11T04:08:51.791Z,94537.00
2022-08-11T04:12:01.306Z,94542.00
2022-08-11T04:15:02.028Z,94533.00
2022-08-11T04:17:47.639Z,94536.00
2022-08-11T04:21:12.889Z,94544.00
2022-08-11T04:24:38.225Z,94536.00
2022-08-11T04:27:36.821Z,94538.00
2022-08-11T04:30:19.025Z,94532.00
2022-08-11T04:33:10.840Z,94526.00
2022-08-11T04:35:52.984Z,94528.00
2022-08-11T04:39:03.415Z,94521.00
2022-08-11T04:42:35.223Z,94528.00
2022-08-11T04:45:35.858Z,94529.00
2022-08-11T04:49:11.993Z,94533.00
2022-08-11T04:52:37.832Z,94528.00
2022-08-11T04:56:06.693Z,94532.00
2022-08-11T04:59:23.067Z,94528.00
2022-08-11T05:02:05.920Z,94530.00
2022-08-11T05:05:54.705Z,94535.00
2022-08-11T05:08:50.997Z,94529.00
2022-08-11T05:11:36.081Z,94529.00
2022-08-11T05:14:30.637Z,94531.00
2022-08-11T05:17:25.199Z,94539.00
2022-08-11T05:20:13.444Z,94527.00
2022-08-11T05:23:08.046Z,94530.00
2022-08-11T05:26:42.847Z,94537.00
2022-08-11T05:29:19.968Z,94543.00
2022-08-11T05:32:15.352Z,94538.00
2022-08-11T05:34:52.900Z,94528.00
2022-08-11T05:37:31.996Z,94535.00
2022-08-11T05:40:28.791Z,94540.00
2022-08-11T05:43:30.496Z,94536.00
2022-08-11T05:46:25.482Z,94538.00
2022-08-11T05:49:11.853Z,94527.00
2022-08-11T05:52:05.777Z,94531.00
2022-08-11T05:55:06.251Z,94532.00
2022-08-11T05:57:39.685Z,94529.00
2022-08-11T06:00:24.244Z,94524.00
2022-08-11T06:02:56.803Z,94517.00
2022-08-11T06:05:37.339Z,94521.00
2022-08-11T06:08:13.955Z,94519.00
2022-08-11T06:10:46.712Z,94523.00
2022-08-11T06:13:17.745Z,94521.00
2022-08-11T06:15:52.319Z,94526.00
2022-08-11T06:18:19.995Z,94526.00
2022-08-11T06:20:50.392Z,94522.00
2022-08-11T06:23:20.480Z,94511.00
2022-08-11T06:25:48.436Z,94522.00
2022-08-11T06:28:22.593Z,94519.00
2022-08-11T06:30:50.282Z,94522.00
2022-08-11T06:33:54.253Z,94520.00
2022-08-11T06:36:38.585Z,94512.00
2022-08-11T06:39:47.689Z,94512.00
2022-08-11T06:42:37.301Z,94517.00
2022-08-11T06:45:07.338Z,94520.00
2022-08-11T06:47:35.877Z,94520.00
2022-08-11T06:50:26.728Z,94523.00
2022-08-11T06:52:54.475Z,94518.00
2022-08-11T06:55:56.113Z,94517.00
2022-08-11T06:58:58.663Z,94510.00
2022-08-11T07:02:16.829Z,94516.00
2022-08-11T07:05:04.146Z,94521.00
2022-08-11T07:07:55.405Z,94509.00
2022-08-11T07:11:39.278Z,94512.00
2022-08-11T07:14:25.626Z,94515.00
2022-08-11T07:16:53.815Z,94516.00
2022-08-11T07:19:46.653Z,94515.00
2022-08-11T07:22:35.673Z,94499.00
2022-08-11T07:25:32.391Z,94507.00
2022-08-11T07:28:29.825Z,94506.00
2022-08-11T07:31:07.472Z,94504.00
2022-08-11T07:34:07.645Z,94500.00
2022-08-11T07:36:41.289Z,94500.00
2022-08-11T07:39:21.009Z,94513.00
2022-08-11T07:41:50.625Z,94506.00
2022-08-11T07:44:18.084Z,94508.00
2022-08-11T07:47:07.800Z,94506.00
2022-08-11T07:50:03.607Z,94507.00
2022-08-11T07:52:34.959Z,94517.00
2022-08-11T07:55:12.463Z,94506.00
2022-08-11T07:58:15.267Z,94501.00
2022-08-11T08:01:21.634Z,94510.00
2022-08-11T08:04:12.428Z,94516.00
2022-08-11T08:06:58.668Z,94517.00
2022-08-11T08:09:44.757Z,94517.00
2022-08-11T08:12:34.318Z,94504.00
2022-08-11T08:15:25.964Z,94514.00
2022-08-11T08:18:20.695Z,94517.00
2022-08-11T08:20:52.100Z,94511.00
2022-08-11T08:23:33.494Z,94517.00
2022-08-11T08:26:25.477Z,94517.00
2022-08-11T08:28:53.738Z,94519.00
2022-08-11T08:31:20.967Z,94516.00
2022-08-11T08:33:53.009Z,94519.00
2022-08-11T08:36:25.406Z,94508.00
2022-08-11T08:38:54.330Z,94511.00
2022-08-11T08:41:30.198Z,94516.00
2022-08-11T08:44:27.684Z,94517.00
2022-08-11T08:46:59.433Z,94515.00
2022-08-11T08:49:33.526Z,94505.00
2022-08-11T08:52:25.371Z,94496.00
2022-08-11T08:55:05.986Z,94512.00
2022-08-11T08:57:40.141Z,94511.00
2022-08-11T09:00:12.495Z,94518.00
2022-08-11T09:02:44.565Z,94520.00
2022-08-11T09:05:12.494Z,94517.00
2022-08-11T09:07:40.904Z,94515.00
2022-08-11T09:10:13.500Z,94518.00
2022-08-11T09:12:46.275Z,94520.00
2022-08-11T09:15:15.116Z,94507.00
2022-08-11T09:17:56.371Z,94509.00
2022-08-11T09:20:26.166Z,94519.00
2022-08-11T09:24:06.692Z,94523.00
2022-08-11T09:26:30.480Z,94516.00
2022-08-11T09:28:59.817Z,94508.00
2022-08-11T09:31:34.621Z,94513.00
2022-08-11T09:34:14.091Z,94510.00
2022-08-11T09:37:02.318Z,94505.00
2022-08-11T09:39:50.704Z,94522.00
2022-08-11T09:42:23.540Z,94526.00
2022-08-11T09:44:53.278Z,94521.00
2022-08-11T09:47:28.958Z,94528.00
2022-08-11T09:50:02.154Z,94530.00
2022-08-11T09:52:57.143Z,94518.00
2022-08-11T09:55:29.301Z,94517.00
2022-08-11T09:58:41.953Z,94513.00
2022-08-11T10:01:07.901Z,94521.00
2022-08-11T10:03:40.423Z,94517.00
2022-08-11T10:06:34.155Z,94528.00
2022-08-11T10:09:05.278Z,94524.00
2022-08-11T10:11:35.108Z,94518.00
2022-08-11T10:14:33.729Z,94517.00
2022-08-11T10:17:08.108Z,94517.00
2022-08-11T10:19:40.211Z,94523.00
2022-08-11T10:22:26.990Z,94516.00
2022-08-11T10:25:15.582Z,94524.00
2022-08-11T10:28:17.534Z,94522.00
2022-08-11T10:31:10.546Z,94521.00
2022-08-11T10:33:59.811Z,94526.00
2022-08-11T10:36:43.179Z,94524.00
2022-08-11T10:39:17.196Z,94521.00
2022-08-11T10:42:10.755Z,94522.00
2022-08-11T10:44:52.139Z,94523.00
2022-08-11T10:47:35.669Z,94522.00
2022-08-11T10:50:31.705Z,94520.00
2022-08-11T10:53:18.857Z,94510.00
2022-08-11T10:56:05.904Z,94510.00
2022-08-11T10:59:06.144Z,94522.00
2022-08-11T11:01:42.596Z,94512.00
2022-08-11T11:04:17.562Z,94511.00
2022-08-11T11:06:59.920Z,94511.00
2022-08-11T11:09:44.028Z,94517.00
2022-08-11T11:13:03.350Z,94517.00
2022-08-11T11:15:51.750Z,94510.00
2022-08-11T11:18:35.802Z,94511.00
2022-08-11T11:21:14.818Z,94517.00
2022-08-11T11:24:14.881Z,94511.00
2022-08-11T11:26:56.725Z,94510.00
2022-08-11T11:29:40.940Z,94509.00
2022-08-11T11:32:35.226Z,94499.00
2022-08-11T11:35:20.803Z,94506.00
2022-08-11T11:38:05.185Z,94510.00
2022-08-11T11:40:33.652Z,94510.00
2022-08-11T11:43:01.714Z,94508.00
2022-08-11T11:45:29.465Z,94513.00
2022-08-11T11:48:00.497Z,94509.00
2022-08-11T11:50:31.601Z,94513.00
2022-08-11T11:53:09.574Z,94510.00
2022-08-11T11:55:41.284Z,94504.00
2022-08-11T11:58:27.650Z,94496.00
2022-08-11T12:01:15.286Z,94496.00
2022-08-11T12:03:49.934Z,94491.00
2022-08-11T12:06:20.659Z,94485.00
2022-08-11T12:08:52.346Z,94484.00
2022-08-11T12:11:41.647Z,94484.00
2022-08-11T12:14:19.197Z,94484.00
2022-08-11T12:16:49.113Z,94474.00
2022-08-11T12:19:24.166Z,94484.00
2022-08-11T12:22:11.493Z,94479.00
2022-08-11T12:25:00.133Z,94480.00
2022-08-11T12:27:28.257Z,94476.00
2022-08-11T12:30:06.505Z,94461.00
2022-08-11T12:32:39.178Z,94462.00
2022-08-11T12:35:07.954Z,94473.00
2022-08-11T12:37:46.105Z,94476.00
2022-08-11T12:40:42.648Z,94473.00
2022-08-11T12:43:56.690Z,94467.00
2022-08-11T12:46:32.510Z,94464.00
2022-08-11T12:49:28.949Z,94462.00
2022-08-11T12:52:14.899Z,94455.00
2022-08-11T12:55:13.722Z,94448.00
2022-08-11T12:58:05.880Z,94440.00
2022-08-11T13:00:52.257Z,94448.00
2022-08-11T13:03:40.207Z,94449.00
2022-08-11T13:06:10.885Z,94462.00
2022-08-11T13:08:40.226Z,94444.00
2022-08-11T13:11:56.020Z,94450.00
2022-08-11T13:14:19.962Z,94450.00
2022-08-11T13:17:06.034Z,94447.00
2022-08-11T13:19:34.570Z,94445.00
2022-08-11T13:22:05.176Z,94445.00
2022-08-11T13:24:34.530Z,94449.00
2022-08-11T13:27:02.996Z,94440.00
2022-08-11T13:29:30.308Z,94444.00
2022-08-11T13:32:01.900Z,94434.00
2022-08-11T13:34:33.478Z,94434.00
2022-08-11T13:37:05.101Z,94435.00
2022-08-11T13:39:35.433Z,94434.00
2022-08-11T13:42:04.706Z,94417.00
2022-08-11T13:44:36.112Z,94415.00
2022-08-11T13:47:09.253Z,94410.00
2022-08-11T13:49:40.007Z,94422.00
2022-08-11T13:52:11.701Z,94414.00
2022-08-11T13:54:43.383Z,94406.00
2022-08-11T13:58:17.667Z,94404.00
2022-08-11T14:00:23.597Z,94405.00
2022-08-11T14:02:59.434Z,94398.00
2022-08-11T14:05:39.579Z,94383.00
2022-08-11T14:08:33.453Z,94400.00
2022-08-11T14:12:21.751Z,94393.00
2022-08-11T14:14:22.811Z,94394.00
2022-08-11T14:16:52.434Z,94385.00
2022-08-11T14:19:23.393Z,94395.00
2022-08-11T14:22:08.300Z,94394.00
2022-08-11T14:24:45.279Z,94389.00
2022-08-11T14:27:39.089Z,94388.00
2022-08-11T14:30:04.939Z,94397.00
2022-08-11T14:32:34.607Z,94388.00
2022-08-11T14:35:20.555Z,94387.00
2022-08-11T14:37:53.392Z,94385.00
2022-08-11T14:40:38.893Z,94364.00
2022-08-11T14:44:13.248Z,94375.00
2022-08-11T14:49:09.362Z,94373.00
2022-08-11T14:51:40.918Z,94375.00
2022-08-11T14:54:30.835Z,94372.00
2022-08-11T14:57:00.637Z,94378.00
2022-08-11T14:59:27.638Z,94370.00
2022-08-11T15:02:15.658Z,94383.00
2022-08-11T15:04:45.408Z,94377.00
2022-08-11T15:07:16.864Z,94372.00
2022-08-11T15:12:36.228Z,94368.00
2022-08-11T15:15:25.822Z,94364.00
2022-08-11T15:17:55.543Z,94360.00
2022-08-11T15:20:44.010Z,94360.00
2022-08-11T15:23:30.005Z,94355.00
2022-08-11T15:26:13.151Z,94355.00
2022-08-11T15:29:07.782Z,94352.00
2022-08-11T15:31:56.160Z,94351.00
2022-08-11T15:34:46.384Z,94352.00
2022-08-11T15:37:27.519Z,94349.00
2022-08-11T15:40:32.117Z,94354.00
2022-08-11T15:43:52.762Z,94354.00
2022-08-11T15:46:35.277Z,94360.00
2022-08-11T15:49:11.802Z,94360.00
2022-08-11T15:51:46.345Z,94346.00
2022-08-11T15:54:21.044Z,94340.00
2022-08-11T15:56:52.458Z,94344.00
2022-08-11T15:59:42.273Z,94335.00
2022-08-11T16:02:34.021Z,94336.00
2022-08-11T16:05:07.420Z,94335.00
2022-08-11T16:07:36.369Z,94333.00
2022-08-11T16:10:21.531Z,94335.00
2022-08-11T16:13:03.813Z,94333.00
2022-08-11T16:15:54.728Z,94332.00
2022-08-11T16:18:40.540Z,94331.00
2022-08-11T16:21:33.809Z,94330.00
2022-08-11T16:24:08.295Z,94333.00
2022-08-11T16:27:08.579Z,94309.00
2022-08-11T16:29:31.912Z,94313.00
2022-08-11T16:32:20.774Z,94311.00
2022-08-11T16:35:26.775Z,94306.00
2022-08-11T16:38:16.297Z,94302.00
2022-08-11T16:40:49.424Z,94303.00
2022-08-11T16:43:39.718Z,94308.00
2022-08-11T16:46:37.874Z,94301.00
2022-08-11T16:49:18.599Z,94312.00
2022-08-11T16:51:48.497Z,94305.00
2022-08-11T16:54:15.484Z,94304.00
2022-08-11T16:56:50.421Z,94296.00
2022-08-11T16:59:37.350Z,94310.00
2022-08-11T17:02:37.704Z,94311.00
2022-08-11T17:05:30.529Z,94313.00
2022-08-11T17:08:20.381Z,94314.00
2022-08-11T17:11:17.132Z,94306.00
2022-08-11T17:13:48.913Z,94308.00
2022-08-11T17:16:24.202Z,94311.00
2022-08-11T17:18:59.024Z,94275.00
2022-08-11T17:21:30.078Z,94314.00
2022-08-11T17:24:14.354Z,94306.00
2022-08-11T17:26:58.777Z,94311.00
2022-08-11T17:29:54.144Z,94308.00
2022-08-11T17:33:00.983Z,94303.00
2022-08-11T17:35:46.893Z,94305.00
2022-08-11T17:38:27.562Z,94316.00
2022-08-11T17:41:23.403Z,94311.00
2022-08-11T17:44:16.856Z,94318.00
2022-08-11T17:47:06.184Z,94318.00
2022-08-11T17:49:39.572Z,94321.00
2022-08-11T17:52:34.656Z,94312.00
2022-08-11T17:55:52.120Z,94311.00
2022-08-11T17:58:38.740Z,94313.00
2022-08-11T18:01:09.178Z,94316.00
2022-08-11T18:03:39.860Z,94311.00
2022-08-11T18:06:13.368Z,94319.00
2022-08-11T18:09:09.411Z,94312.00
2022-08-11T18:12:07.179Z,94325.00
2022-08-11T18:15:02.391Z,94318.00
2022-08-11T18:17:48.125Z,94309.00
2022-08-11T18:20:33.770Z,94318.00
2022-08-11T18:23:40.529Z,94327.00
2022-08-11T18:26:35.132Z,94328.00
2022-08-11T18:29:21.491Z,94331.00
2022-08-11T18:32:12.655Z,94326.00
2022-08-11T18:35:09.733Z,94336.00
2022-08-11T18:38:03.706Z,94329.00
2022-08-11T18:40:51.789Z,94337.00
2022-08-11T18:43:43.360Z,94337.00
2022-08-11T18:46:31.593Z,94345.00
2022-08-11T18:49:27.220Z,94344.00
2022-08-11T18:52:35.815Z,94336.00
2022-08-11T18:55:35.550Z,94339.00
2022-08-11T18:58:26.291Z,94339.00
2022-08-11T19:01:17.236Z,94339.00
2022-08-11T19:04:11.271Z,94348.00
2022-08-11T19:07:04.439Z,94345.00
2022-08-11T19:09:54.719Z,94356.00
2022-08-11T19:12:43.969Z,94362.00
2022-08-11T19:15:31.487Z,94369.00
2022-08-11T19:18:18.676Z,94354.00
2022-08-11T19:21:05.288Z,94360.00
2022-08-11T19:23:58.676Z,94361.00
2022-08-11T19:26:49.671Z,94366.00
2022-08-11T19:30:07.121Z,94366.00
2022-08-11T19:32:49.243Z,94370.00
2022-08-11T19:35:35.356Z,94372.00
2022-08-11T19:38:22.711Z,94371.00
2022-08-11T19:41:13.313Z,94378.00
2022-08-11T19:44:05.218Z,94369.00
2022-08-11T19:46:51.928Z,94367.00
2022-08-11T19:49:40.937Z,94374.00
2022-08-11T19:52:27.090Z,94379.00
2022-08-11T19:55:15.363Z,94381.00
2022-08-11T19:58:04.717Z,94381.00
2022-08-11T20:00:52.705Z,94392.00
2022-08-11T20:03:38.520Z,94390.00
2022-08-11T20:06:27.322Z,94389.00
2022-08-11T20:09:18.379Z,94392.00
2022-08-11T20:12:09.990Z,94387.00
2022-08-11T20:14:59.363Z,94383.00
2022-08-11T20:17:47.857Z,94396.00
2022-08-11T20:20:35.835Z,94402.00
2022-08-11T20:23:26.290Z,94394.00
2022-08-11T20:26:30.745Z,94391.00
2022-08-11T20:29:20.726Z,94389.00
2022-08-11T20:32:09.733Z,94392.00
2022-08-11T20:34:57.355Z,94401.00
2022-08-11T20:37:48.825Z,94400.00
2022-08-11T20:40:40.212Z,94401.00
2022-08-11T20:44:05.557Z,94397.00
2022-08-11T20:46:41.678Z,94402.00
2022-08-11T20:49:28.661Z,94404.00
2022-08-11T20:52:34.909Z,94404.00
2022-08-11T20:55:26.150Z,94398.00
2022-08-11T20:58:41.502Z,94408.00
2022-08-11T21:01:38.866Z,94410.00
2022-08-11T21:04:26.821Z,94407.00
2022-08-11T21:07:18.574Z,94404.00
2022-08-11T21:10:23.157Z,94402.00
2022-08-11T21:13:26.075Z,94403.00
2022-08-11T21:16:25.321Z,94395.00
2022-08-11T21:20:01.444Z,94403.00
2022-08-11T21:22:37.403Z,94410.00
2022-08-11T21:25:27.944Z,94417.00
2022-08-11T21:28:22.193Z,94417.00
2022-08-11T21:31:12.317Z,94406.00
2022-08-11T21:33:59.193Z,94420.00
2022-08-11T21:36:46.584Z,94411.00
2022-08-11T21:39:36.881Z,94414.00
2022-08-11T21:42:25.261Z,94409.00
2022-08-11T21:45:12.264Z,94419.00
2022-08-11T21:48:01.114Z,94412.00
2022-08-11T21:50:47.578Z,94412.00
2022-08-11T21:53:33.745Z,94409.00
2022-08-11T21:56:22.365Z,94413.00
2022-08-11T21:59:17.350Z,94419.00
2022-08-11T22:02:12.393Z,94409.00
2022-08-11T22:05:00.244Z,94411.00
2022-08-11T22:07:46.895Z,94410.00
2022-08-11T22:10:41.562Z,94404.00
2022-08-11T22:13:32.562Z,94401.00
2022-08-11T22:16:20.930Z,94402.00
2022-08-11T22:19:09.807Z,94394.00
2022-08-11T22:22:03.152Z,94400.00
2022-08-11T22:24:51.662Z,94403.00
2022-08-11T22:27:38.035Z,94403.00
2022-08-11T22:30:29.872Z,94411.00
2022-08-11T22:33:19.223Z,94405.00
2022-08-11T22:36:12.547Z,94404.00
2022-08-11T22:39:01.489Z,94410.00
2022-08-11T22:41:47.197Z,94409.00
2022-08-11T22:44:32.729Z,94407.00
2022-08-11T22:47:20.383Z,94405.00
2022-08-11T22:50:14.246Z,94407.00
2022-08-11T22:53:01.426Z,94405.00
2022-08-11T22:55:48.206Z,94405.00
2022-08-11T22:58:35.529Z,94407.00
2022-08-11T23:01:21.687Z,94389.00
2022-08-11T23:04:08.212Z,94396.00
2022-08-11T23:06:57.048Z,94394.00
2022-08-11T23:09:43.606Z,94409.00
2022-08-11T23:12:32.377Z,94400.00
2022-08-11T23:15:18.622Z,94406.00
2022-08-11T23:18:04.650Z,94398.00
2022-08-11T23:20:56.209Z,94410.00
2022-08-11T23:23:43.660Z,94403.00
2022-08-11T23:26:30.182Z,94402.00
2022-08-11T23:29:19.253Z,94407.00
2022-08-11T23:32:08.201Z,94400.00
2022-08-11T23:35:03.924Z,94408.00
2022-08-11T23:38:06.728Z,94392.00
2022-08-11T23:40:54.382Z,94403.00
2022-08-11T23:43:43.104Z,94404.00
2022-08-11T23:46:29.064Z,94397.00
2022-08-11T23:49:17.907Z,94386.00
2022-08-11T23:52:04.308Z,94389.00
2022-08-11T23:54:50.546Z,94384.00
2022-08-11T23:57:37.063Z,94382.00
