createdAt,value
2023-09-15T00:00:25.802Z,12.20
2023-09-15T00:02:56.347Z,11.96
2023-09-15T00:05:30.402Z,12.04
2023-09-15T00:08:01.398Z,11.99
2023-09-15T00:10:28.070Z,12.00
2023-09-15T00:12:54.664Z,11.80
2023-09-15T00:15:21.416Z,11.97
2023-09-15T00:17:49.183Z,11.83
2023-09-15T00:20:16.047Z,11.89
2023-09-15T00:22:50.293Z,11.87
2023-09-15T00:25:22.073Z,11.87
2023-09-15T00:27:50.159Z,11.92
2023-09-15T00:30:18.210Z,11.90
2023-09-15T00:32:46.812Z,11.99
2023-09-15T00:35:17.459Z,11.95
2023-09-15T00:37:47.075Z,11.99
2023-09-15T00:40:21.038Z,11.73
2023-09-15T00:42:49.404Z,11.74
2023-09-15T00:45:20.341Z,11.76
2023-09-15T00:47:53.462Z,11.81
2023-09-15T00:50:24.004Z,11.75
2023-09-15T00:52:55.483Z,11.78
2023-09-15T00:55:25.506Z,11.79
2023-09-15T00:57:53.636Z,11.84
2023-09-15T01:00:20.888Z,11.78
2023-09-15T01:02:49.016Z,11.75
2023-09-15T01:05:22.142Z,11.73
2023-09-15T01:07:53.603Z,11.70
2023-09-15T01:10:21.809Z,11.67
2023-09-15T01:12:50.082Z,11.71
2023-09-15T01:15:18.293Z,11.63
2023-09-15T01:18:19.112Z,11.68
2023-09-15T01:21:04.214Z,11.55
2023-09-15T01:24:01.306Z,11.55
2023-09-15T01:27:13.785Z,11.24
2023-09-15T01:29:58.158Z,11.36
2023-09-15T01:32:26.512Z,11.52
2023-09-15T01:34:54.428Z,11.48
2023-09-15T01:37:22.024Z,11.52
2023-09-15T01:39:51.147Z,11.55
2023-09-15T01:42:18.195Z,11.44
2023-09-15T01:44:44.898Z,11.52
2023-09-15T01:47:18.678Z,11.50
2023-09-15T01:49:45.962Z,11.46
2023-09-15T01:52:14.211Z,11.46
2023-09-15T01:54:40.766Z,11.50
2023-09-15T01:57:07.229Z,11.48
2023-09-15T01:59:33.993Z,11.48
2023-09-15T02:02:00.471Z,11.39
2023-09-15T02:04:27.027Z,11.30
2023-09-15T02:06:53.492Z,11.28
2023-09-15T02:09:20.231Z,11.30
2023-09-15T02:11:47.166Z,11.33
2023-09-15T02:14:13.672Z,11.24
2023-09-15T02:16:40.104Z,11.25
2023-09-15T02:19:08.708Z,11.30
2023-09-15T02:21:35.354Z,11.24
2023-09-15T02:24:03.255Z,11.23
2023-09-15T02:26:30.239Z,11.24
2023-09-15T02:28:56.656Z,11.22
2023-09-15T02:31:23.633Z,11.22
2023-09-15T02:33:50.135Z,11.25
2023-09-15T02:36:16.745Z,11.26
2023-09-15T02:38:43.181Z,11.26
2023-09-15T02:41:09.916Z,11.23
2023-09-15T02:43:36.360Z,11.25
2023-09-15T02:46:04.731Z,11.16
2023-09-15T02:48:31.445Z,11.23
2023-09-15T02:50:59.646Z,11.10
2023-09-15T02:53:26.215Z,11.04
2023-09-15T02:56:06.570Z,11.08
2023-09-15T02:58:33.592Z,11.06
2023-09-15T03:01:01.144Z,11.11
2023-09-15T03:03:27.809Z,11.05
2023-09-15T03:06:08.891Z,10.99
2023-09-15T03:08:36.170Z,11.01
2023-09-15T03:11:02.955Z,11.05
2023-09-15T03:13:29.580Z,11.11
2023-09-15T03:15:56.188Z,11.09
2023-09-15T03:18:23.028Z,11.00
2023-09-15T03:20:49.522Z,10.98
2023-09-15T03:23:16.239Z,11.04
2023-09-15T03:25:42.667Z,11.00
2023-09-15T03:28:11.234Z,10.97
2023-09-15T03:30:39.760Z,10.82
2023-09-15T03:33:08.183Z,10.89
2023-09-15T03:35:34.720Z,10.80
2023-09-15T03:38:01.115Z,10.78
2023-09-15T03:40:27.613Z,10.81
2023-09-15T03:42:54.036Z,10.83
2023-09-15T03:45:20.585Z,10.87
2023-09-15T03:47:47.075Z,10.80
2023-09-15T03:50:20.670Z,10.86
2023-09-15T03:52:48.191Z,10.87
2023-09-15T03:55:15.041Z,10.89
2023-09-15T03:57:41.511Z,10.79
2023-09-15T04:00:16.296Z,10.86
2023-09-15T04:02:42.823Z,10.82
2023-09-15T04:05:09.597Z,10.77
2023-09-15T04:07:36.103Z,10.78
2023-09-15T04:10:03.771Z,10.70
2023-09-15T04:12:31.317Z,10.68
2023-09-15T04:14:57.764Z,10.75
2023-09-15T04:17:24.270Z,10.68
2023-09-15T04:19:50.736Z,10.72
2023-09-15T04:22:17.227Z,10.76
2023-09-15T04:24:43.804Z,10.70
2023-09-15T04:27:10.231Z,10.73
2023-09-15T04:29:52.448Z,10.74
2023-09-15T04:32:18.920Z,10.68
2023-09-15T04:34:45.352Z,10.44
2023-09-15T04:37:11.904Z,10.58
2023-09-15T04:39:38.886Z,10.56
2023-09-15T04:42:05.982Z,10.46
2023-09-15T04:44:32.457Z,10.54
2023-09-15T04:46:59.054Z,10.44
2023-09-15T04:49:25.617Z,10.60
2023-09-15T04:51:52.127Z,10.63
2023-09-15T04:54:18.634Z,10.58
2023-09-15T04:56:45.318Z,10.65
2023-09-15T04:59:16.904Z,10.64
2023-09-15T05:01:45.026Z,10.63
2023-09-15T05:04:11.960Z,10.62
2023-09-15T05:06:38.900Z,10.65
2023-09-15T05:09:06.762Z,10.58
2023-09-15T05:11:33.192Z,10.59
2023-09-15T05:13:59.688Z,10.58
2023-09-15T05:16:26.206Z,10.66
2023-09-15T05:18:52.730Z,10.66
2023-09-15T05:21:19.189Z,10.64
2023-09-15T05:23:45.662Z,10.68
2023-09-15T05:26:12.198Z,10.67
2023-09-15T05:28:38.666Z,10.76
2023-09-15T05:31:05.264Z,10.83
2023-09-15T05:33:31.723Z,10.72
2023-09-15T05:35:58.530Z,10.85
2023-09-15T05:38:25.259Z,10.89
2023-09-15T05:40:51.932Z,10.88
2023-09-15T05:43:19.663Z,10.79
2023-09-15T05:45:46.728Z,10.87
2023-09-15T05:48:19.110Z,10.93
2023-09-15T05:50:45.883Z,10.85
2023-09-15T05:53:12.402Z,11.00
2023-09-15T05:55:38.889Z,11.11
2023-09-15T05:58:05.451Z,11.06
2023-09-15T06:00:31.957Z,11.11
2023-09-15T06:02:59.382Z,11.16
2023-09-15T06:05:26.487Z,11.24
2023-09-15T06:07:54.007Z,11.36
2023-09-15T06:10:21.299Z,11.38
2023-09-15T06:12:51.721Z,11.44
2023-09-15T06:15:18.689Z,11.54
2023-09-15T06:17:45.495Z,11.57
2023-09-15T06:20:11.987Z,11.63
2023-09-15T06:22:38.475Z,11.76
2023-09-15T06:25:05.534Z,11.76
2023-09-15T06:27:34.435Z,11.79
2023-09-15T06:30:02.252Z,11.85
2023-09-15T06:32:28.769Z,11.88
2023-09-15T06:34:55.871Z,11.98
2023-09-15T06:37:24.989Z,12.12
2023-09-15T06:39:52.549Z,12.17
2023-09-15T06:42:19.078Z,12.35
2023-09-15T06:44:45.525Z,12.58
2023-09-15T06:47:12.133Z,12.67
2023-09-15T06:49:38.671Z,12.77
2023-09-15T06:52:06.157Z,12.96
2023-09-15T06:54:32.613Z,13.05
2023-09-15T06:56:59.032Z,13.15
2023-09-15T06:59:25.546Z,13.38
2023-09-15T07:01:51.959Z,13.67
2023-09-15T07:04:18.745Z,13.85
2023-09-15T07:06:45.314Z,13.99
2023-09-15T07:09:11.781Z,14.19
2023-09-15T07:11:38.390Z,14.44
2023-09-15T07:14:04.928Z,14.66
2023-09-15T07:16:31.576Z,14.85
2023-09-15T07:18:58.243Z,15.03
2023-09-15T07:21:24.735Z,15.26
2023-09-15T07:23:51.260Z,15.42
2023-09-15T07:26:17.972Z,15.55
2023-09-15T07:28:44.385Z,15.74
2023-09-15T07:31:11.694Z,15.89
2023-09-15T07:33:38.206Z,15.85
2023-09-15T07:36:05.993Z,16.03
2023-09-15T07:38:34.261Z,16.20
2023-09-15T07:41:01.019Z,16.35
2023-09-15T07:43:27.572Z,16.57
2023-09-15T07:45:54.539Z,16.79
2023-09-15T07:48:22.958Z,16.88
2023-09-15T07:50:51.671Z,17.05
2023-09-15T07:53:18.410Z,17.19
2023-09-15T07:55:44.912Z,17.33
2023-09-15T07:58:11.399Z,17.23
2023-09-15T08:00:38.001Z,17.48
2023-09-15T08:03:06.165Z,17.59
2023-09-15T08:05:32.673Z,17.56
2023-09-15T08:07:59.181Z,17.80
2023-09-15T08:10:27.817Z,18.03
2023-09-15T08:12:54.320Z,18.00
2023-09-15T08:15:21.832Z,18.14
2023-09-15T08:17:48.571Z,18.42
2023-09-15T08:20:15.815Z,18.54
2023-09-15T08:22:43.075Z,18.54
2023-09-15T08:25:12.209Z,18.61
2023-09-15T08:27:39.569Z,18.94
2023-09-15T08:30:09.748Z,19.36
2023-09-15T08:32:36.711Z,19.68
2023-09-15T08:35:06.279Z,19.74
2023-09-15T08:37:33.046Z,20.02
2023-09-15T08:40:00.031Z,20.34
2023-09-15T08:42:27.931Z,20.55
2023-09-15T08:44:55.574Z,20.38
2023-09-15T08:47:22.017Z,20.44
2023-09-15T08:49:50.010Z,20.61
2023-09-15T08:52:17.422Z,21.10
2023-09-15T08:54:44.282Z,21.45
2023-09-15T08:57:11.405Z,21.60
2023-09-15T08:59:40.012Z,21.85
2023-09-15T09:02:08.784Z,22.10
2023-09-15T09:04:35.285Z,22.02
2023-09-15T09:07:04.488Z,22.14
2023-09-15T09:09:31.951Z,21.81
2023-09-15T09:11:58.884Z,22.05
2023-09-15T09:14:25.385Z,22.18
2023-09-15T09:16:54.146Z,21.98
2023-09-15T09:19:20.826Z,22.93
2023-09-15T09:21:47.592Z,22.93
2023-09-15T09:24:15.922Z,23.41
2023-09-15T09:26:54.954Z,23.14
2023-09-15T09:29:28.856Z,23.24
2023-09-15T09:31:56.364Z,23.94
2023-09-15T09:34:39.660Z,23.56
2023-09-15T09:37:09.443Z,23.57
2023-09-15T09:39:36.319Z,23.85
2023-09-15T09:42:03.961Z,24.35
2023-09-15T09:44:32.140Z,24.81
2023-09-15T09:46:59.150Z,25.05
2023-09-15T09:49:25.772Z,25.20
2023-09-15T09:51:53.159Z,24.76
2023-09-15T09:54:19.564Z,24.74
2023-09-15T09:56:51.025Z,25.24
2023-09-15T09:59:17.672Z,26.07
2023-09-15T10:01:44.221Z,26.40
2023-09-15T10:04:10.865Z,26.07
2023-09-15T10:06:38.191Z,25.60
2023-09-15T10:09:09.177Z,26.30
2023-09-15T10:11:36.628Z,25.82
2023-09-15T10:14:04.920Z,25.49
2023-09-15T10:16:35.599Z,26.08
2023-09-15T10:19:05.040Z,26.30
2023-09-15T10:21:36.252Z,25.78
2023-09-15T10:24:09.670Z,26.19
2023-09-15T10:26:40.729Z,26.16
2023-09-15T10:29:07.225Z,26.73
2023-09-15T10:31:35.176Z,26.81
2023-09-15T10:34:05.885Z,27.08
2023-09-15T10:36:35.535Z,27.46
2023-09-15T10:39:15.549Z,27.33
2023-09-15T10:41:42.466Z,27.67
2023-09-15T10:44:09.081Z,27.56
2023-09-15T10:46:40.560Z,27.02
2023-09-15T10:49:19.365Z,27.25
2023-09-15T10:51:53.433Z,26.98
2023-09-15T10:54:20.758Z,26.10
2023-09-15T10:56:48.701Z,26.84
2023-09-15T10:59:17.517Z,26.71
2023-09-15T11:01:44.918Z,27.33
2023-09-15T11:04:19.278Z,27.76
2023-09-15T11:06:47.341Z,28.27
2023-09-15T11:09:15.152Z,28.07
2023-09-15T11:11:49.598Z,28.19
2023-09-15T11:14:18.669Z,28.52
2023-09-15T11:16:51.715Z,27.61
2023-09-15T11:19:19.554Z,28.22
2023-09-15T11:21:47.111Z,27.58
2023-09-15T11:24:14.127Z,27.89
2023-09-15T11:26:49.028Z,28.07
2023-09-15T11:29:16.576Z,27.91
2023-09-15T11:31:44.814Z,28.07
2023-09-15T11:34:15.452Z,27.84
2023-09-15T11:36:43.834Z,27.94
2023-09-15T11:39:13.535Z,28.08
2023-09-15T11:41:46.072Z,27.98
2023-09-15T11:44:12.925Z,28.70
2023-09-15T11:46:40.632Z,28.74
2023-09-15T11:49:07.648Z,28.79
2023-09-15T11:51:36.484Z,28.44
2023-09-15T11:54:04.720Z,28.37
2023-09-15T11:56:32.577Z,28.45
2023-09-15T11:59:00.100Z,28.37
2023-09-15T12:01:28.365Z,27.94
2023-09-15T12:03:55.129Z,28.58
2023-09-15T12:06:21.857Z,28.83
2023-09-15T12:08:51.055Z,28.19
2023-09-15T12:11:19.127Z,28.43
2023-09-15T12:13:52.086Z,28.45
2023-09-15T12:16:20.530Z,28.42
2023-09-15T12:18:48.681Z,28.67
2023-09-15T12:21:16.182Z,28.33
2023-09-15T12:23:45.321Z,28.52
2023-09-15T12:26:12.923Z,29.22
2023-09-15T12:28:39.804Z,28.08
2023-09-15T12:31:07.556Z,28.26
2023-09-15T12:33:34.161Z,28.31
2023-09-15T12:36:07.309Z,28.30
2023-09-15T12:38:33.856Z,28.22
2023-09-15T12:41:00.442Z,28.44
2023-09-15T12:43:27.093Z,28.26
2023-09-15T12:45:54.976Z,28.63
2023-09-15T12:48:22.552Z,27.58
2023-09-15T12:50:49.249Z,28.76
2023-09-15T12:53:15.864Z,28.59
2023-09-15T12:55:42.499Z,27.88
2023-09-15T12:58:09.152Z,28.13
2023-09-15T13:00:35.671Z,28.68
2023-09-15T13:03:02.272Z,27.73
2023-09-15T13:05:28.885Z,26.88
2023-09-15T13:07:55.350Z,27.85
2023-09-15T13:10:22.196Z,27.92
2023-09-15T13:12:48.664Z,27.97
2023-09-15T13:15:15.230Z,27.92
2023-09-15T13:17:41.776Z,27.66
2023-09-15T13:20:08.691Z,27.69
2023-09-15T13:22:38.942Z,27.38
2023-09-15T13:25:08.029Z,27.33
2023-09-15T13:27:35.070Z,27.10
2023-09-15T13:30:01.713Z,27.60
2023-09-15T13:32:28.734Z,27.02
2023-09-15T13:34:56.034Z,27.35
2023-09-15T13:37:25.589Z,27.35
2023-09-15T13:39:52.000Z,27.19
2023-09-15T13:42:36.386Z,27.07
2023-09-15T13:45:04.534Z,26.80
2023-09-15T13:47:35.793Z,26.30
2023-09-15T13:50:04.295Z,26.36
2023-09-15T13:52:31.859Z,26.46
2023-09-15T13:54:59.246Z,26.55
2023-09-15T13:57:28.879Z,26.63
2023-09-15T13:59:56.361Z,26.71
2023-09-15T14:02:24.980Z,25.77
2023-09-15T14:04:51.869Z,25.92
2023-09-15T14:07:18.458Z,26.24
2023-09-15T14:09:45.055Z,25.72
2023-09-15T14:12:12.954Z,25.68
2023-09-15T14:14:40.240Z,25.58
2023-09-15T14:17:08.882Z,25.39
2023-09-15T14:19:35.780Z,25.65
2023-09-15T14:22:03.508Z,25.19
2023-09-15T14:24:33.938Z,25.73
2023-09-15T14:27:02.087Z,25.76
2023-09-15T14:29:28.593Z,25.42
2023-09-15T14:31:55.392Z,25.25
2023-09-15T14:34:21.836Z,25.31
2023-09-15T14:36:48.367Z,24.98
2023-09-15T14:39:17.687Z,24.91
2023-09-15T14:41:44.286Z,25.19
2023-09-15T14:44:18.517Z,25.16
2023-09-15T14:46:46.233Z,24.94
2023-09-15T14:49:12.970Z,24.90
2023-09-15T14:51:39.968Z,25.13
2023-09-15T14:54:06.638Z,25.01
2023-09-15T14:56:33.528Z,24.94
2023-09-15T14:58:59.984Z,24.66
2023-09-15T15:01:26.585Z,24.50
2023-09-15T15:03:53.120Z,24.59
2023-09-15T15:06:19.722Z,24.22
2023-09-15T15:08:46.843Z,24.06
2023-09-15T15:11:13.616Z,24.08
2023-09-15T15:13:40.177Z,24.10
2023-09-15T15:16:10.563Z,24.25
2023-09-15T15:18:37.318Z,24.44
2023-09-15T15:21:04.557Z,24.28
2023-09-15T15:23:32.555Z,24.25
2023-09-15T15:26:07.926Z,24.10
2023-09-15T15:28:36.170Z,24.12
2023-09-15T15:31:02.962Z,24.00
2023-09-15T15:33:29.568Z,23.92
2023-09-15T15:36:04.108Z,23.78
2023-09-15T15:38:30.521Z,23.55
2023-09-15T15:41:01.569Z,23.54
2023-09-15T15:43:28.679Z,23.39
2023-09-15T15:45:58.408Z,23.35
2023-09-15T15:48:25.509Z,23.41
2023-09-15T15:50:53.217Z,23.38
2023-09-15T15:53:19.726Z,23.34
2023-09-15T15:55:46.572Z,23.23
2023-09-15T15:58:13.466Z,23.21
2023-09-15T16:00:39.970Z,23.27
2023-09-15T16:03:06.598Z,23.10
2023-09-15T16:05:34.184Z,23.04
2023-09-15T16:08:04.046Z,23.04
2023-09-15T16:10:32.972Z,22.92
2023-09-15T16:12:59.509Z,22.74
2023-09-15T16:15:26.100Z,22.58
2023-09-15T16:17:54.702Z,22.42
2023-09-15T16:20:24.328Z,22.24
2023-09-15T16:22:50.786Z,22.21
2023-09-15T16:25:17.461Z,22.09
2023-09-15T16:27:43.982Z,21.89
2023-09-15T16:30:10.802Z,21.66
2023-09-15T16:32:38.449Z,21.35
2023-09-15T16:35:05.479Z,21.31
2023-09-15T16:37:31.898Z,21.21
2023-09-15T16:39:58.983Z,20.98
2023-09-15T16:42:25.504Z,20.90
2023-09-15T16:44:51.989Z,20.87
2023-09-15T16:47:20.068Z,20.61
2023-09-15T16:49:46.464Z,20.55
2023-09-15T16:52:12.934Z,20.39
2023-09-15T16:54:39.341Z,20.26
2023-09-15T16:57:05.995Z,20.19
2023-09-15T16:59:33.485Z,20.05
2023-09-15T17:02:04.991Z,19.99
2023-09-15T17:04:31.499Z,19.95
2023-09-15T17:06:57.921Z,19.84
2023-09-15T17:09:24.425Z,19.83
2023-09-15T17:11:50.994Z,19.76
2023-09-15T17:14:17.445Z,19.70
2023-09-15T17:16:43.904Z,19.68
2023-09-15T17:19:10.368Z,19.35
2023-09-15T17:21:36.795Z,19.32
2023-09-15T17:24:03.564Z,19.10
2023-09-15T17:26:46.269Z,19.03
2023-09-15T17:29:13.920Z,19.03
2023-09-15T17:31:41.049Z,18.99
2023-09-15T17:34:07.843Z,18.81
2023-09-15T17:36:34.427Z,18.77
2023-09-15T17:39:01.318Z,18.58
2023-09-15T17:41:27.792Z,18.42
2023-09-15T17:43:54.212Z,18.39
2023-09-15T17:46:20.762Z,18.34
2023-09-15T17:48:48.858Z,18.25
2023-09-15T17:51:15.603Z,18.06
2023-09-15T17:53:42.105Z,17.98
2023-09-15T17:56:08.571Z,17.96
2023-09-15T17:58:35.333Z,17.93
2023-09-15T18:01:01.824Z,17.83
2023-09-15T18:03:28.358Z,17.47
2023-09-15T18:05:54.837Z,17.36
2023-09-15T18:08:21.312Z,17.37
2023-09-15T18:10:48.611Z,17.58
2023-09-15T18:13:15.180Z,17.58
2023-09-15T18:15:41.804Z,17.47
2023-09-15T18:18:08.502Z,17.43
2023-09-15T18:20:35.231Z,17.24
2023-09-15T18:23:01.707Z,17.07
2023-09-15T18:25:28.120Z,17.19
2023-09-15T18:27:55.017Z,17.21
2023-09-15T18:30:21.641Z,17.16
2023-09-15T18:32:50.951Z,17.22
2023-09-15T18:35:17.537Z,17.27
2023-09-15T18:37:44.009Z,17.16
2023-09-15T18:40:10.668Z,17.05
2023-09-15T18:42:37.112Z,17.12
2023-09-15T18:45:03.955Z,17.04
2023-09-15T18:47:30.547Z,16.73
2023-09-15T18:49:59.140Z,16.66
2023-09-15T18:52:25.734Z,16.50
2023-09-15T18:54:52.235Z,16.42
2023-09-15T18:57:19.039Z,16.55
2023-09-15T18:59:46.319Z,16.70
2023-09-15T19:02:13.309Z,16.67
2023-09-15T19:04:40.231Z,16.67
2023-09-15T19:07:06.673Z,16.77
2023-09-15T19:09:33.170Z,16.48
2023-09-15T19:12:00.463Z,16.60
2023-09-15T19:14:26.935Z,16.42
2023-09-15T19:16:54.316Z,16.45
2023-09-15T19:19:20.830Z,16.36
2023-09-15T19:21:47.270Z,16.46
2023-09-15T19:24:14.572Z,16.56
2023-09-15T19:26:41.118Z,16.60
2023-09-15T19:29:07.771Z,16.67
2023-09-15T19:31:34.269Z,16.56
2023-09-15T19:34:00.811Z,16.57
2023-09-15T19:36:27.844Z,16.52
2023-09-15T19:38:54.300Z,16.45
2023-09-15T19:41:20.717Z,16.39
2023-09-15T19:43:47.133Z,16.36
2023-09-15T19:46:14.071Z,16.39
2023-09-15T19:48:41.169Z,16.41
2023-09-15T19:51:07.645Z,16.39
2023-09-15T19:53:34.067Z,16.46
2023-09-15T19:56:04.894Z,16.54
2023-09-15T19:58:32.680Z,16.49
2023-09-15T20:00:59.156Z,16.51
2023-09-15T20:03:26.444Z,16.69
2023-09-15T20:05:52.899Z,16.70
2023-09-15T20:08:19.436Z,16.76
2023-09-15T20:10:45.970Z,16.75
2023-09-15T20:13:12.453Z,16.80
2023-09-15T20:15:40.599Z,16.83
2023-09-15T20:18:07.537Z,16.90
2023-09-15T20:20:39.209Z,16.89
2023-09-15T20:23:08.901Z,16.85
2023-09-15T20:25:35.379Z,16.84
2023-09-15T20:28:01.942Z,16.85
2023-09-15T20:30:28.511Z,16.80
2023-09-15T20:32:55.017Z,16.81
2023-09-15T20:35:21.495Z,16.76
2023-09-15T20:37:47.982Z,16.60
2023-09-15T20:40:14.424Z,16.66
2023-09-15T20:42:41.007Z,16.61
2023-09-15T20:45:07.867Z,16.56
2023-09-15T20:47:34.423Z,16.55
2023-09-15T20:50:00.843Z,16.51
2023-09-15T20:52:27.600Z,16.47
2023-09-15T20:54:54.231Z,16.39
2023-09-15T20:57:20.777Z,16.36
2023-09-15T20:59:47.189Z,16.34
2023-09-15T21:02:13.586Z,16.27
2023-09-15T21:04:40.147Z,16.29
2023-09-15T21:07:06.737Z,16.24
2023-09-15T21:09:33.350Z,16.26
2023-09-15T21:11:59.994Z,16.23
2023-09-15T21:14:27.906Z,16.15
2023-09-15T21:16:55.253Z,16.10
2023-09-15T21:19:21.725Z,16.11
2023-09-15T21:21:48.269Z,16.11
2023-09-15T21:24:14.800Z,16.14
2023-09-15T21:26:41.243Z,16.10
2023-09-15T21:29:07.772Z,16.02
2023-09-15T21:31:36.184Z,15.98
2023-09-15T21:34:03.367Z,16.02
2023-09-15T21:36:29.956Z,15.90
2023-09-15T21:38:56.566Z,15.92
2023-09-15T21:41:26.395Z,15.88
2023-09-15T21:43:52.885Z,15.87
2023-09-15T21:46:19.701Z,15.76
2023-09-15T21:48:46.382Z,15.61
2023-09-15T21:51:13.021Z,15.59
2023-09-15T21:53:39.619Z,15.67
2023-09-15T21:56:06.172Z,15.75
2023-09-15T21:58:32.652Z,15.69
2023-09-15T22:00:59.065Z,15.60
2023-09-15T22:03:25.688Z,15.66
2023-09-15T22:05:55.793Z,15.65
2023-09-15T22:08:22.676Z,15.48
2023-09-15T22:10:49.917Z,15.60
2023-09-15T22:13:17.541Z,15.59
2023-09-15T22:15:44.347Z,15.45
2023-09-15T22:18:14.036Z,15.34
2023-09-15T22:20:41.651Z,15.12
2023-09-15T22:23:08.868Z,15.30
2023-09-15T22:25:35.982Z,15.36
2023-09-15T22:28:02.632Z,15.35
2023-09-15T22:30:29.377Z,15.34
2023-09-15T22:32:56.196Z,15.31
2023-09-15T22:35:23.239Z,15.29
2023-09-15T22:37:51.139Z,15.37
2023-09-15T22:40:18.052Z,15.35
2023-09-15T22:42:45.535Z,15.30
2023-09-15T22:45:19.675Z,15.26
2023-09-15T22:47:51.725Z,15.27
2023-09-15T22:50:20.393Z,15.20
2023-09-15T22:52:47.130Z,15.08
2023-09-15T22:55:18.183Z,15.14
2023-09-15T22:57:45.937Z,15.15
2023-09-15T23:00:13.956Z,15.18
2023-09-15T23:02:45.252Z,15.19
2023-09-15T23:05:12.092Z,15.23
2023-09-15T23:07:40.311Z,15.17
2023-09-15T23:10:08.171Z,15.19
2023-09-15T23:12:34.989Z,15.22
2023-09-15T23:15:02.248Z,15.24
2023-09-15T23:17:28.864Z,15.20
2023-09-15T23:19:58.296Z,14.94
2023-09-15T23:22:24.956Z,15.13
2023-09-15T23:24:52.731Z,15.15
2023-09-15T23:27:19.842Z,15.19
2023-09-15T23:29:46.597Z,15.19
2023-09-15T23:32:13.173Z,15.01
2023-09-15T23:34:40.251Z,15.09
2023-09-15T23:37:06.761Z,15.12
2023-09-15T23:39:36.060Z,15.09
2023-09-15T23:42:03.200Z,15.01
2023-09-15T23:44:29.713Z,14.92
2023-09-15T23:46:56.428Z,15.02
2023-09-15T23:49:23.102Z,15.01
2023-09-15T23:51:49.794Z,15.04
2023-09-15T23:54:16.664Z,14.89
2023-09-15T23:56:44.137Z,15.04
2023-09-15T23:59:10.711Z,15.06
