createdAt,value
2023-02-11T00:01:22.078Z,-3.67
2023-02-11T00:04:24.244Z,-3.70
2023-02-11T00:07:26.304Z,-3.70
2023-02-11T00:10:27.994Z,-3.71
2023-02-11T00:13:30.445Z,-3.73
2023-02-11T00:16:32.511Z,-3.75
2023-02-11T00:19:35.114Z,-3.75
2023-02-11T00:22:36.686Z,-3.76
2023-02-11T00:25:42.801Z,-3.80
2023-02-11T00:28:45.777Z,-3.77
2023-02-11T00:31:48.526Z,-3.77
2023-02-11T00:34:53.392Z,-3.79
2023-02-11T00:37:56.594Z,-3.79
2023-02-11T00:40:58.712Z,-3.80
2023-02-11T00:44:01.773Z,-3.82
2023-02-11T00:47:03.474Z,-3.82
2023-02-11T00:50:07.604Z,-3.85
2023-02-11T00:53:09.191Z,-3.87
2023-02-11T00:56:11.448Z,-3.85
2023-02-11T00:59:12.985Z,-3.85
2023-02-11T01:02:15.048Z,-3.87
2023-02-11T01:05:18.964Z,-3.89
2023-02-11T01:08:23.630Z,-3.89
2023-02-11T01:11:25.512Z,-3.94
2023-02-11T01:14:27.614Z,-3.95
2023-02-11T01:17:30.069Z,-3.97
2023-02-11T01:20:32.226Z,-3.96
2023-02-11T01:23:34.289Z,-3.98
2023-02-11T01:26:35.955Z,-4.02
2023-02-11T01:29:37.518Z,-4.06
2023-02-11T01:32:39.283Z,-4.05
2023-02-11T01:35:41.791Z,-4.08
2023-02-11T01:38:45.535Z,-4.14
2023-02-11T01:41:47.666Z,-4.14
2023-02-11T01:44:54.381Z,-4.15
2023-02-11T01:47:55.947Z,-4.19
2023-02-11T01:51:07.218Z,-4.24
2023-02-11T01:54:33.859Z,-4.25
2023-02-11T01:57:39.645Z,-4.27
2023-02-11T02:00:43.026Z,-4.30
2023-02-11T02:03:49.555Z,-4.32
2023-02-11T02:06:58.779Z,-4.35
2023-02-11T02:10:06.573Z,-4.36
2023-02-11T02:13:08.831Z,-4.41
2023-02-11T02:16:16.507Z,-4.41
2023-02-11T02:19:21.621Z,-4.40
2023-02-11T02:22:36.412Z,-4.43
2023-02-11T02:25:40.877Z,-4.44
2023-02-11T02:29:12.654Z,-4.45
2023-02-11T02:32:32.415Z,-4.44
2023-02-11T02:36:05.339Z,-4.45
2023-02-11T02:39:14.774Z,-4.45
2023-02-11T02:42:19.024Z,-4.46
2023-02-11T02:45:21.130Z,-4.45
2023-02-11T02:48:26.976Z,-4.44
2023-02-11T02:51:51.853Z,-4.45
2023-02-11T02:55:07.002Z,-4.43
2023-02-11T02:58:39.208Z,-4.45
2023-02-11T03:01:41.635Z,-4.45
2023-02-11T03:04:55.577Z,-4.45
2023-02-11T03:08:08.319Z,-4.47
2023-02-11T03:11:11.806Z,-4.47
2023-02-11T03:14:17.246Z,-4.49
2023-02-11T03:17:20.493Z,-4.50
2023-02-11T03:20:23.522Z,-4.48
2023-02-11T03:23:52.655Z,-4.50
2023-02-11T03:26:57.645Z,-4.51
2023-02-11T03:30:31.041Z,-4.49
2023-02-11T03:33:57.614Z,-4.52
2023-02-11T03:37:09.095Z,-4.48
2023-02-11T03:40:16.656Z,-4.48
2023-02-11T03:43:22.736Z,-4.51
2023-02-11T03:46:31.817Z,-4.48
2023-02-11T03:49:36.081Z,-4.44
2023-02-11T03:52:39.191Z,-4.40
2023-02-11T03:55:41.578Z,-4.32
2023-02-11T03:58:46.025Z,-4.27
2023-02-11T04:01:48.064Z,-4.28
2023-02-11T04:04:50.126Z,-4.20
2023-02-11T04:07:51.714Z,-4.17
2023-02-11T04:10:53.764Z,-4.11
2023-02-11T04:13:55.356Z,-4.07
2023-02-11T04:16:57.441Z,-4.05
2023-02-11T04:19:59.460Z,-4.04
2023-02-11T04:23:01.479Z,-4.03
2023-02-11T04:26:03.622Z,-4.07
2023-02-11T04:29:05.634Z,-4.04
2023-02-11T04:32:09.430Z,-4.03
2023-02-11T04:35:11.057Z,-4.03
2023-02-11T04:38:13.034Z,-4.02
2023-02-11T04:41:15.038Z,-4.04
2023-02-11T04:44:17.096Z,-4.01
2023-02-11T04:47:20.119Z,-3.99
2023-02-11T04:50:22.215Z,-4.01
2023-02-11T04:53:24.215Z,-3.97
2023-02-11T04:56:26.220Z,-3.99
2023-02-11T04:59:28.257Z,-3.95
2023-02-11T05:02:30.254Z,-3.94
2023-02-11T05:05:32.246Z,-3.95
2023-02-11T05:08:33.825Z,-3.96
2023-02-11T05:11:36.797Z,-3.88
2023-02-11T05:14:39.298Z,-3.86
2023-02-11T05:17:41.273Z,-3.83
2023-02-11T05:20:43.972Z,-3.80
2023-02-11T05:23:46.990Z,-3.77
2023-02-11T05:26:48.645Z,-3.73
2023-02-11T05:29:52.000Z,-3.69
2023-02-11T05:32:54.810Z,-3.65
2023-02-11T05:36:05.759Z,-3.63
2023-02-11T05:39:07.358Z,-3.57
2023-02-11T05:42:09.018Z,-3.54
2023-02-11T05:45:10.636Z,-3.49
2023-02-11T05:48:12.573Z,-3.51
2023-02-11T05:51:14.764Z,-3.46
2023-02-11T05:54:16.769Z,-3.42
2023-02-11T05:57:18.803Z,-3.34
2023-02-11T06:00:20.886Z,-3.31
2023-02-11T06:03:23.337Z,-3.28
2023-02-11T06:06:26.062Z,-3.24
2023-02-11T06:09:28.438Z,-3.22
2023-02-11T06:12:30.563Z,-3.21
2023-02-11T06:15:32.769Z,-3.15
2023-02-11T06:18:34.881Z,-3.08
2023-02-11T06:21:43.964Z,-3.03
2023-02-11T06:25:00.973Z,-3.02
2023-02-11T06:28:04.509Z,-2.99
2023-02-11T06:31:07.173Z,-2.93
2023-02-11T06:34:10.429Z,-2.93
2023-02-11T06:37:12.729Z,-2.88
2023-02-11T06:40:14.590Z,-2.87
2023-02-11T06:43:17.357Z,-2.86
2023-02-11T06:46:20.979Z,-2.82
2023-02-11T06:49:22.884Z,-2.79
2023-02-11T06:52:27.308Z,-2.78
2023-02-11T06:55:28.935Z,-2.73
2023-02-11T06:58:30.698Z,-2.73
2023-02-11T07:01:34.880Z,-2.70
2023-02-11T07:04:37.358Z,-2.66
2023-02-11T07:07:38.945Z,-2.59
2023-02-11T07:10:40.668Z,-2.60
2023-02-11T07:13:43.084Z,-2.50
2023-02-11T07:16:45.351Z,-2.46
2023-02-11T07:19:47.337Z,-2.43
2023-02-11T07:22:48.963Z,-2.36
2023-02-11T07:25:50.860Z,-2.37
2023-02-11T07:28:53.458Z,-2.28
2023-02-11T07:31:55.112Z,-2.23
2023-02-11T07:34:57.724Z,-2.19
2023-02-11T07:37:59.399Z,-2.16
2023-02-11T07:41:07.244Z,-2.09
2023-02-11T07:44:09.466Z,-2.04
2023-02-11T07:47:12.042Z,-1.97
2023-02-11T07:50:14.177Z,-1.91
2023-02-11T07:53:16.111Z,-1.86
2023-02-11T07:56:19.640Z,-1.80
2023-02-11T07:59:21.707Z,-1.78
2023-02-11T08:02:23.827Z,-1.68
2023-02-11T08:05:25.527Z,-1.58
2023-02-11T08:08:27.967Z,-1.50
2023-02-11T08:11:29.623Z,-1.39
2023-02-11T08:14:32.845Z,-1.30
2023-02-11T08:17:36.093Z,-1.20
2023-02-11T08:20:39.335Z,-1.11
2023-02-11T08:23:42.816Z,-0.99
2023-02-11T08:26:44.496Z,-0.93
2023-02-11T08:29:46.084Z,-0.87
2023-02-11T08:32:48.134Z,-0.75
2023-02-11T08:35:49.715Z,-0.70
2023-02-11T08:38:51.441Z,-0.60
2023-02-11T08:41:56.812Z,-0.55
2023-02-11T08:44:58.432Z,-0.47
2023-02-11T08:48:00.632Z,-0.38
2023-02-11T08:51:11.914Z,-0.32
2023-02-11T08:54:14.862Z,-0.19
2023-02-11T08:57:17.695Z,-0.10
2023-02-11T09:00:20.781Z,-0.01
2023-02-11T09:03:24.625Z,0.10
2023-02-11T09:06:28.031Z,0.18
2023-02-11T09:09:30.033Z,0.25
2023-02-11T09:12:32.590Z,0.31
2023-02-11T09:15:34.202Z,0.37
2023-02-11T09:18:36.345Z,0.42
2023-02-11T09:21:38.103Z,0.52
2023-02-11T09:24:39.935Z,0.54
2023-02-11T09:27:41.655Z,0.64
2023-02-11T09:30:43.316Z,0.70
2023-02-11T09:33:50.552Z,0.81
2023-02-11T09:36:52.577Z,0.86
2023-02-11T09:39:54.083Z,0.94
2023-02-11T09:43:04.767Z,1.01
2023-02-11T09:46:07.028Z,1.05
2023-02-11T09:49:19.787Z,1.17
2023-02-11T09:52:30.161Z,1.24
2023-02-11T09:55:56.580Z,1.34
2023-02-11T09:58:58.362Z,1.44
2023-02-11T10:02:10.070Z,1.51
2023-02-11T10:05:17.656Z,1.64
2023-02-11T10:08:42.170Z,1.77
2023-02-11T10:12:02.997Z,1.88
2023-02-11T10:15:18.008Z,1.98
2023-02-11T10:18:41.449Z,2.21
2023-02-11T10:21:58.939Z,2.29
2023-02-11T10:25:06.060Z,2.35
2023-02-11T10:28:19.009Z,2.41
2023-02-11T10:31:25.577Z,2.44
2023-02-11T10:34:27.806Z,2.45
2023-02-11T10:37:31.966Z,2.49
2023-02-11T10:40:33.810Z,2.57
2023-02-11T10:43:35.788Z,2.60
2023-02-11T10:46:40.641Z,2.65
2023-02-11T10:49:44.252Z,2.71
2023-02-11T10:52:46.321Z,2.77
2023-02-11T10:55:53.994Z,2.79
2023-02-11T10:59:21.686Z,2.89
2023-02-11T11:02:36.153Z,3.00
2023-02-11T11:05:48.522Z,3.13
2023-02-11T11:08:51.849Z,3.24
2023-02-11T11:11:53.937Z,3.31
2023-02-11T11:15:02.332Z,3.40
2023-02-11T11:18:22.137Z,3.44
2023-02-11T11:21:28.728Z,3.57
2023-02-11T11:24:44.369Z,3.63
2023-02-11T11:27:50.631Z,3.70
2023-02-11T11:30:54.904Z,3.76
2023-02-11T11:33:59.989Z,3.80
2023-02-11T11:37:12.365Z,3.80
2023-02-11T11:40:17.249Z,3.84
2023-02-11T11:43:23.094Z,3.84
2023-02-11T11:46:47.313Z,3.87
2023-02-11T11:50:01.178Z,3.90
2023-02-11T11:53:14.334Z,3.95
2023-02-11T11:56:25.071Z,3.99
2023-02-11T11:59:27.462Z,4.04
2023-02-11T12:03:02.759Z,4.09
2023-02-11T12:06:25.607Z,4.15
2023-02-11T12:09:45.860Z,4.21
2023-02-11T12:13:10.085Z,4.25
2023-02-11T12:16:20.683Z,4.32
2023-02-11T12:19:43.518Z,4.35
2023-02-11T12:23:03.736Z,4.30
2023-02-11T12:26:17.758Z,4.31
2023-02-11T12:29:37.323Z,4.28
2023-02-11T12:32:42.567Z,4.29
2023-02-11T12:35:56.072Z,4.29
2023-02-11T12:39:45.376Z,4.32
2023-02-11T12:43:17.194Z,4.35
2023-02-11T12:46:31.522Z,4.39
2023-02-11T12:50:02.185Z,4.43
2023-02-11T12:53:21.988Z,4.47
2023-02-11T12:56:38.782Z,4.52
2023-02-11T12:59:55.479Z,4.56
2023-02-11T13:03:20.615Z,4.64
2023-02-11T13:06:35.112Z,4.74
2023-02-11T13:09:45.096Z,4.92
2023-02-11T13:13:08.855Z,5.22
2023-02-11T13:16:40.718Z,5.53
2023-02-11T13:19:52.654Z,5.75
2023-02-11T13:23:16.516Z,5.88
2023-02-11T13:26:33.592Z,5.95
2023-02-11T13:29:49.095Z,5.99
2023-02-11T13:32:56.581Z,6.02
2023-02-11T13:35:58.058Z,6.05
2023-02-11T13:39:01.247Z,6.08
2023-02-11T13:42:04.150Z,6.06
2023-02-11T13:45:37.544Z,6.13
2023-02-11T13:48:46.292Z,6.14
2023-02-11T13:51:48.438Z,6.17
2023-02-11T13:54:52.736Z,6.18
2023-02-11T13:58:06.381Z,6.23
2023-02-11T14:01:08.078Z,6.18
2023-02-11T14:04:46.868Z,6.24
2023-02-11T14:08:30.829Z,6.23
2023-02-11T14:11:41.723Z,6.25
2023-02-11T14:15:02.366Z,6.29
2023-02-11T14:18:36.636Z,6.31
2023-02-11T14:21:41.951Z,6.33
2023-02-11T14:24:49.008Z,6.34
2023-02-11T14:28:06.775Z,6.35
2023-02-11T14:31:12.497Z,6.36
2023-02-11T14:34:42.193Z,6.37
2023-02-11T14:37:59.295Z,6.35
2023-02-11T14:41:07.026Z,6.31
2023-02-11T14:44:17.892Z,6.31
2023-02-11T14:47:23.905Z,6.31
2023-02-11T14:50:48.575Z,6.33
2023-02-11T14:53:52.949Z,6.33
2023-02-11T14:57:15.619Z,6.32
2023-02-11T15:00:20.928Z,6.31
2023-02-11T15:03:37.151Z,6.30
2023-02-11T15:06:45.320Z,6.28
2023-02-11T15:09:53.623Z,6.31
2023-02-11T15:12:55.796Z,6.34
2023-02-11T15:16:06.596Z,6.34
2023-02-11T15:19:26.746Z,6.33
2023-02-11T15:22:33.061Z,6.31
2023-02-11T15:25:42.296Z,6.29
2023-02-11T15:28:51.922Z,6.27
2023-02-11T15:32:17.985Z,6.26
2023-02-11T15:35:19.731Z,6.27
2023-02-11T15:38:21.286Z,6.23
2023-02-11T15:41:38.224Z,6.23
2023-02-11T15:44:41.364Z,6.21
2023-02-11T15:47:49.636Z,6.15
2023-02-11T15:50:54.766Z,6.16
2023-02-11T15:53:59.315Z,6.13
2023-02-11T15:57:10.112Z,6.10
2023-02-11T16:00:21.504Z,6.05
2023-02-11T16:03:25.461Z,5.99
2023-02-11T16:06:38.992Z,5.96
2023-02-11T16:09:40.584Z,5.92
2023-02-11T16:13:01.664Z,5.87
2023-02-11T16:16:05.418Z,5.82
2023-02-11T17:39:32.802Z,4.19
2023-02-11T17:42:57.645Z,4.09
2023-02-11T17:47:50.780Z,3.98
2023-02-11T17:50:52.766Z,3.88
2023-02-11T17:59:15.669Z,3.79
2023-02-11T18:02:20.898Z,3.69
2023-02-11T18:05:24.300Z,3.65
2023-02-11T18:08:26.168Z,3.53
2023-02-11T18:11:30.562Z,3.48
2023-02-11T18:14:32.524Z,3.46
2023-02-11T18:17:34.289Z,3.38
2023-02-11T18:20:36.074Z,3.39
2023-02-11T18:23:37.960Z,3.32
2023-02-11T18:26:39.944Z,3.31
2023-02-11T18:29:44.293Z,3.25
2023-02-11T18:32:46.307Z,3.21
2023-02-11T18:35:49.357Z,3.20
2023-02-11T18:39:00.863Z,3.24
2023-02-11T18:42:07.081Z,3.17
2023-02-11T18:45:11.773Z,3.21
2023-02-11T18:48:14.669Z,3.15
2023-02-11T18:51:21.085Z,3.11
2023-02-11T18:54:37.480Z,3.11
2023-02-11T18:57:43.212Z,3.12
2023-02-11T19:00:49.523Z,3.15
2023-02-11T19:03:54.476Z,3.09
2023-02-11T19:07:06.886Z,3.07
2023-02-11T19:10:17.063Z,3.12
2023-02-11T19:13:43.528Z,3.08
2023-02-11T19:16:46.339Z,3.02
2023-02-11T19:19:50.619Z,3.03
2023-02-11T19:22:52.587Z,3.02
2023-02-11T19:25:54.559Z,2.99
2023-02-11T19:28:59.619Z,2.99
2023-02-11T19:32:07.372Z,3.08
2023-02-11T19:35:09.459Z,2.97
2023-02-11T19:38:16.340Z,3.03
2023-02-11T19:41:25.377Z,3.08
2023-02-11T19:44:40.349Z,3.01
2023-02-11T19:48:04.637Z,3.08
2023-02-11T19:56:04.308Z,3.11
2023-02-11T19:59:09.868Z,3.07
2023-02-11T20:02:12.951Z,3.07
2023-02-11T20:05:14.810Z,3.03
2023-02-11T20:08:17.193Z,3.11
2023-02-11T20:11:22.624Z,3.03
2023-02-11T20:14:26.842Z,3.04
2023-02-11T20:17:29.774Z,3.03
2023-02-11T20:20:31.565Z,3.02
2023-02-11T20:23:33.420Z,3.06
2023-02-11T20:26:35.399Z,2.99
2023-02-11T20:29:42.393Z,2.99
2023-02-11T20:32:44.389Z,2.95
2023-02-11T20:36:01.071Z,2.94
2023-02-11T20:45:09.220Z,3.01
2023-02-11T20:48:59.396Z,2.97
2023-02-11T20:52:01.185Z,2.98
2023-02-11T20:55:03.149Z,2.95
2023-02-11T20:58:07.830Z,2.93
2023-02-11T21:01:16.874Z,2.99
2023-02-11T21:04:27.587Z,2.91
2023-02-11T21:07:29.741Z,2.93
2023-02-11T21:10:39.701Z,2.92
2023-02-11T21:13:48.927Z,2.95
2023-02-11T21:16:51.434Z,2.96
2023-02-11T21:20:11.205Z,2.89
2023-02-11T21:23:38.909Z,2.99
2023-02-11T21:27:11.095Z,2.97
2023-02-11T21:30:19.171Z,2.92
2023-02-11T21:33:34.666Z,2.93
2023-02-11T21:36:38.796Z,2.95
2023-02-11T21:39:42.764Z,2.98
2023-02-11T21:42:46.594Z,2.97
2023-02-11T21:45:51.202Z,2.94
2023-02-11T21:48:56.071Z,3.00
2023-02-11T21:52:08.033Z,2.94
2023-02-11T21:55:12.174Z,2.91
2023-02-11T21:58:16.473Z,2.88
2023-02-11T22:01:25.115Z,2.96
2023-02-11T22:04:27.582Z,2.97
2023-02-11T22:07:33.713Z,2.97
2023-02-11T22:10:39.123Z,2.88
2023-02-11T22:13:44.537Z,2.92
2023-02-11T22:16:47.474Z,2.92
2023-02-11T22:19:57.199Z,2.91
2023-02-11T22:22:59.039Z,2.90
2023-02-11T22:26:26.616Z,2.97
2023-02-11T22:29:32.106Z,2.92
2023-02-11T22:32:42.660Z,2.96
2023-02-11T22:35:45.496Z,2.95
2023-02-11T22:38:50.400Z,2.90
2023-02-11T22:41:53.870Z,2.87
2023-02-11T22:44:55.858Z,2.86
2023-02-11T22:47:57.666Z,2.82
2023-02-11T22:51:19.739Z,2.87
2023-02-11T22:54:26.629Z,2.79
2023-02-11T22:57:39.745Z,2.81
2023-02-11T23:00:42.910Z,2.79
2023-02-11T23:03:55.210Z,2.82
2023-02-11T23:06:57.183Z,2.79
2023-02-11T23:10:04.914Z,2.78
2023-02-11T23:13:15.813Z,2.82
2023-02-11T23:16:23.516Z,2.83
2023-02-11T23:19:29.013Z,2.83
2023-02-11T23:22:37.014Z,2.77
2023-02-11T23:25:45.109Z,2.73
2023-02-11T23:28:47.035Z,2.76
2023-02-11T23:31:52.385Z,2.74
2023-02-11T23:35:00.101Z,2.72
2023-02-11T23:38:06.963Z,2.73
2023-02-11T23:41:09.275Z,2.73
2023-02-11T23:44:11.550Z,2.70
2023-02-11T23:47:13.460Z,2.72
2023-02-11T23:50:18.681Z,2.79
2023-02-11T23:53:20.642Z,2.80
2023-02-11T23:56:25.607Z,2.73
2023-02-11T23:59:27.457Z,2.74
