createdAt,value
2022-12-06T00:01:09.955Z,6.38
2022-12-06T00:03:37.846Z,6.12
2022-12-06T00:06:27.955Z,6.48
2022-12-06T00:08:56.836Z,6.29
2022-12-06T00:11:29.786Z,6.44
2022-12-06T00:13:59.761Z,6.28
2022-12-06T00:16:27.606Z,6.34
2022-12-06T00:18:54.572Z,6.39
2022-12-06T00:21:28.606Z,6.51
2022-12-06T00:24:10.836Z,6.13
2022-12-06T00:26:47.073Z,6.44
2022-12-06T00:29:17.931Z,6.11
2022-12-06T00:31:44.974Z,6.42
2022-12-06T00:34:11.935Z,6.09
2022-12-06T00:36:40.319Z,6.14
2022-12-06T00:39:13.247Z,6.39
2022-12-06T00:41:40.601Z,6.12
2022-12-06T00:44:08.073Z,6.08
2022-12-06T00:46:36.038Z,6.42
2022-12-06T00:49:06.135Z,6.44
2022-12-06T00:51:34.251Z,6.48
2022-12-06T00:54:02.445Z,6.02
2022-12-06T00:56:29.733Z,6.41
2022-12-06T00:58:56.931Z,6.43
2022-12-06T01:01:29.455Z,6.10
2022-12-06T01:03:59.774Z,6.42
2022-12-06T01:06:29.647Z,5.93
2022-12-06T01:08:59.267Z,6.40
2022-12-06T01:11:27.347Z,6.02
2022-12-06T01:13:54.605Z,6.31
2022-12-06T01:16:25.516Z,6.10
2022-12-06T01:18:55.678Z,6.20
2022-12-06T01:21:23.616Z,5.97
2022-12-06T01:23:51.213Z,6.01
2022-12-06T01:26:19.719Z,6.24
2022-12-06T01:28:47.055Z,5.86
2022-12-06T01:31:15.824Z,6.14
2022-12-06T01:33:43.381Z,5.74
2022-12-06T01:36:16.775Z,6.12
2022-12-06T01:38:43.804Z,5.85
2022-12-06T01:41:10.699Z,6.07
2022-12-06T01:43:40.573Z,5.96
2022-12-06T01:46:13.052Z,6.07
2022-12-06T01:48:41.575Z,6.00
2022-12-06T01:51:11.389Z,5.93
2022-12-06T01:53:39.458Z,5.53
2022-12-06T01:56:07.657Z,5.71
2022-12-06T01:58:39.195Z,5.78
2022-12-06T02:01:08.152Z,6.02
2022-12-06T02:03:35.770Z,5.84
2022-12-06T02:06:06.399Z,5.82
2022-12-06T02:08:34.371Z,6.02
2022-12-06T02:11:04.022Z,5.97
2022-12-06T02:13:33.349Z,5.91
2022-12-06T02:16:06.025Z,5.91
2022-12-06T02:19:14.339Z,5.94
2022-12-06T02:21:47.994Z,5.90
2022-12-06T02:25:08.143Z,5.87
2022-12-06T02:27:40.713Z,5.79
2022-12-06T02:30:11.502Z,5.82
2022-12-06T02:32:43.312Z,5.81
2022-12-06T02:35:26.876Z,5.72
2022-12-06T02:38:13.401Z,5.38
2022-12-06T02:40:47.040Z,5.70
2022-12-06T02:43:26.130Z,5.69
2022-12-06T02:45:57.878Z,5.68
2022-12-06T02:48:26.576Z,5.57
2022-12-06T02:50:59.294Z,5.59
2022-12-06T02:53:29.465Z,5.93
2022-12-06T02:55:57.413Z,5.92
2022-12-06T02:58:24.446Z,5.93
2022-12-06T03:00:59.754Z,5.64
2022-12-06T03:03:29.632Z,5.95
2022-12-06T03:06:02.640Z,6.01
2022-12-06T03:08:57.239Z,5.74
2022-12-06T03:11:28.763Z,5.81
2022-12-06T03:14:14.505Z,5.80
2022-12-06T03:17:02.086Z,5.98
2022-12-06T03:19:31.603Z,5.70
2022-12-06T03:22:09.430Z,5.97
2022-12-06T03:24:39.678Z,5.80
2022-12-06T03:27:12.096Z,6.00
2022-12-06T03:29:43.929Z,5.96
2022-12-06T03:32:15.610Z,5.88
2022-12-06T03:34:47.477Z,5.78
2022-12-06T03:37:19.358Z,5.84
2022-12-06T03:40:08.241Z,5.81
2022-12-06T03:42:36.158Z,6.02
2022-12-06T03:45:04.850Z,5.87
2022-12-06T03:47:38.557Z,5.85
2022-12-06T03:50:16.595Z,5.68
2022-12-06T03:52:43.891Z,5.82
2022-12-06T03:55:10.912Z,5.77
2022-12-06T03:57:37.788Z,6.04
2022-12-06T04:00:06.205Z,5.70
2022-12-06T04:02:38.381Z,5.72
2022-12-06T04:05:05.705Z,5.73
2022-12-06T04:07:32.689Z,6.02
2022-12-06T04:10:03.700Z,6.01
2022-12-06T04:12:50.752Z,5.92
2022-12-06T04:15:18.679Z,6.05
2022-12-06T04:18:04.887Z,6.01
2022-12-06T04:20:52.042Z,5.85
2022-12-06T04:23:20.181Z,6.14
2022-12-06T04:25:47.275Z,6.09
2022-12-06T04:28:33.453Z,5.87
2022-12-06T04:31:22.345Z,6.01
2022-12-06T04:34:09.540Z,5.44
2022-12-06T04:36:56.950Z,5.81
2022-12-06T04:39:24.365Z,5.57
2022-12-06T04:42:09.949Z,5.61
2022-12-06T04:44:36.961Z,5.41
2022-12-06T04:47:04.926Z,5.63
2022-12-06T04:49:32.368Z,5.41
2022-12-06T04:51:59.211Z,5.45
2022-12-06T04:54:26.436Z,5.55
2022-12-06T04:56:53.492Z,5.52
2022-12-06T04:59:20.392Z,5.70
2022-12-06T05:01:47.933Z,5.52
2022-12-06T05:04:15.030Z,5.53
2022-12-06T05:06:42.065Z,5.41
2022-12-06T05:09:09.068Z,5.30
2022-12-06T05:11:36.116Z,5.20
2022-12-06T05:14:03.562Z,5.51
2022-12-06T05:16:30.716Z,4.54
2022-12-06T05:18:57.711Z,5.37
2022-12-06T05:21:25.580Z,5.27
2022-12-06T05:23:55.277Z,5.27
2022-12-06T05:26:28.914Z,5.41
2022-12-06T05:28:57.282Z,5.38
2022-12-06T05:31:25.855Z,5.34
2022-12-06T05:33:53.312Z,5.05
2022-12-06T05:36:23.433Z,5.24
2022-12-06T05:38:52.039Z,5.33
2022-12-06T05:41:20.818Z,5.11
2022-12-06T05:43:48.369Z,5.29
2022-12-06T05:46:15.455Z,5.30
2022-12-06T05:48:42.445Z,5.05
2022-12-06T05:51:09.407Z,4.99
2022-12-06T05:53:36.494Z,5.27
2022-12-06T05:56:09.160Z,4.98
2022-12-06T05:58:37.037Z,5.18
2022-12-06T06:01:06.168Z,4.96
2022-12-06T06:03:33.660Z,4.58
2022-12-06T06:06:02.258Z,5.04
2022-12-06T06:08:30.647Z,5.05
2022-12-06T06:10:58.753Z,5.00
2022-12-06T06:13:26.082Z,4.77
2022-12-06T06:15:53.072Z,5.05
2022-12-06T06:18:20.487Z,4.89
2022-12-06T06:20:52.477Z,5.07
2022-12-06T06:23:20.049Z,4.86
2022-12-06T06:25:47.342Z,5.09
2022-12-06T06:28:14.409Z,5.02
2022-12-06T06:30:41.507Z,4.78
2022-12-06T06:33:09.053Z,4.41
2022-12-06T06:35:36.366Z,4.86
2022-12-06T06:38:04.008Z,4.76
2022-12-06T06:40:31.038Z,4.75
2022-12-06T06:42:58.234Z,4.79
2022-12-06T06:45:28.903Z,4.84
2022-12-06T06:47:56.212Z,4.86
2022-12-06T06:50:23.088Z,4.60
2022-12-06T06:52:50.104Z,4.81
2022-12-06T06:55:17.166Z,4.71
2022-12-06T06:57:44.195Z,4.65
2022-12-06T07:00:11.926Z,4.76
2022-12-06T07:02:39.782Z,4.76
2022-12-06T07:05:07.374Z,4.98
2022-12-06T07:07:34.416Z,4.98
2022-12-06T07:10:01.592Z,4.98
2022-12-06T07:12:28.843Z,4.75
2022-12-06T07:14:55.948Z,4.97
2022-12-06T07:17:24.354Z,4.60
2022-12-06T07:19:51.356Z,5.02
2022-12-06T07:22:18.295Z,5.06
2022-12-06T07:24:50.756Z,5.18
2022-12-06T07:27:19.493Z,4.81
2022-12-06T07:29:46.441Z,4.92
2022-12-06T07:32:13.380Z,5.08
2022-12-06T07:34:40.278Z,4.96
2022-12-06T07:37:07.160Z,5.09
2022-12-06T07:39:34.146Z,5.12
2022-12-06T07:42:19.383Z,4.64
2022-12-06T07:45:02.870Z,5.04
2022-12-06T07:47:44.067Z,5.24
2022-12-06T07:50:20.395Z,5.35
2022-12-06T07:52:49.250Z,5.41
2022-12-06T07:55:17.274Z,5.27
2022-12-06T07:57:46.385Z,5.17
2022-12-06T08:00:16.272Z,5.23
2022-12-06T08:02:43.548Z,5.37
2022-12-06T08:05:11.027Z,5.42
2022-12-06T08:07:39.006Z,5.15
2022-12-06T08:10:06.774Z,5.42
2022-12-06T08:12:33.761Z,5.13
2022-12-06T08:15:00.785Z,5.31
2022-12-06T08:17:29.473Z,5.72
2022-12-06T08:19:56.455Z,5.76
2022-12-06T08:22:23.365Z,5.53
2022-12-06T08:24:50.425Z,5.74
2022-12-06T08:27:17.373Z,5.91
2022-12-06T08:29:45.465Z,5.67
2022-12-06T08:32:12.682Z,5.85
2022-12-06T08:34:39.572Z,5.94
2022-12-06T08:37:06.526Z,5.78
2022-12-06T08:39:33.531Z,5.94
2022-12-06T08:42:02.368Z,5.74
2022-12-06T08:44:31.745Z,6.21
2022-12-06T08:47:01.599Z,6.26
2022-12-06T08:49:30.252Z,5.80
2022-12-06T08:51:58.417Z,6.22
2022-12-06T08:54:26.606Z,6.21
2022-12-06T08:56:54.046Z,5.84
2022-12-06T08:59:21.841Z,6.09
2022-12-06T09:01:48.995Z,6.17
2022-12-06T09:04:16.098Z,6.34
2022-12-06T09:06:45.069Z,6.23
2022-12-06T09:09:13.881Z,6.38
2022-12-06T09:11:41.144Z,6.45
2022-12-06T09:14:16.408Z,6.23
2022-12-06T09:16:46.815Z,6.40
2022-12-06T09:19:14.601Z,6.44
2022-12-06T09:21:43.174Z,6.70
2022-12-06T09:24:15.028Z,6.78
2022-12-06T09:26:42.177Z,6.61
2022-12-06T09:29:09.988Z,6.82
2022-12-06T09:31:39.820Z,6.89
2022-12-06T09:34:10.866Z,6.97
2022-12-06T09:36:54.060Z,6.71
2022-12-06T09:39:38.182Z,6.94
2022-12-06T09:42:31.588Z,7.24
2022-12-06T09:45:13.394Z,7.50
2022-12-06T09:48:21.917Z,7.60
2022-12-06T09:51:26.212Z,7.44
2022-12-06T09:53:59.067Z,7.82
2022-12-06T09:56:28.974Z,7.89
2022-12-06T09:59:45.179Z,7.91
2022-12-06T10:02:41.304Z,7.77
2022-12-06T10:05:23.521Z,8.05
2022-12-06T10:07:56.344Z,8.18
2022-12-06T10:10:26.090Z,8.25
2022-12-06T10:13:01.970Z,8.24
2022-12-06T10:16:05.758Z,8.28
2022-12-06T10:18:51.538Z,8.44
2022-12-06T10:21:56.142Z,8.48
2022-12-06T10:24:41.279Z,8.49
2022-12-06T10:27:22.970Z,8.47
2022-12-06T10:29:52.850Z,8.47
2022-12-06T10:32:28.159Z,8.39
2022-12-06T10:34:58.314Z,8.42
2022-12-06T10:38:02.663Z,8.48
2022-12-06T10:40:37.849Z,8.08
2022-12-06T10:43:10.503Z,8.06
2022-12-06T10:46:08.679Z,8.56
2022-12-06T10:48:38.953Z,8.58
2022-12-06T10:51:13.113Z,8.49
2022-12-06T10:53:49.990Z,8.56
2022-12-06T10:56:21.344Z,8.43
2022-12-06T10:58:57.197Z,8.59
2022-12-06T11:01:32.071Z,8.43
2022-12-06T11:04:07.741Z,8.52
2022-12-06T11:06:40.663Z,8.54
2022-12-06T11:09:23.601Z,8.64
2022-12-06T11:11:50.751Z,8.40
2022-12-06T11:14:26.847Z,8.64
2022-12-06T11:16:55.649Z,8.66
2022-12-06T11:19:45.625Z,8.76
2022-12-06T11:22:37.463Z,8.56
2022-12-06T11:25:41.668Z,8.82
2022-12-06T11:28:29.557Z,8.80
2022-12-06T11:30:57.803Z,8.41
2022-12-06T11:33:36.986Z,8.65
2022-12-06T11:36:06.692Z,8.86
2022-12-06T11:38:37.302Z,8.94
2022-12-06T11:41:10.542Z,8.73
2022-12-06T11:43:38.261Z,8.70
2022-12-06T11:46:07.179Z,8.71
2022-12-06T11:48:35.988Z,8.52
2022-12-06T11:51:03.273Z,8.66
2022-12-06T11:53:42.707Z,8.61
2022-12-06T11:56:24.168Z,8.44
2022-12-06T11:59:21.265Z,8.44
2022-12-06T12:01:50.987Z,8.39
2022-12-06T12:04:43.252Z,8.44
2022-12-06T12:07:10.094Z,8.47
2022-12-06T12:10:03.131Z,8.59
2022-12-06T12:13:08.192Z,8.27
2022-12-06T12:15:36.416Z,8.36
2022-12-06T12:18:04.707Z,8.16
2022-12-06T12:20:38.368Z,8.07
2022-12-06T12:23:16.160Z,8.26
2022-12-06T12:25:43.948Z,8.00
2022-12-06T12:28:34.357Z,8.19
2022-12-06T12:31:29.624Z,8.01
2022-12-06T12:34:12.864Z,7.97
2022-12-06T12:36:48.913Z,8.04
2022-12-06T12:39:32.989Z,8.03
2022-12-06T12:42:01.319Z,8.00
2022-12-06T12:44:39.778Z,7.62
2022-12-06T12:47:27.456Z,7.97
2022-12-06T12:50:25.329Z,7.85
2022-12-06T12:52:53.127Z,7.92
2022-12-06T12:55:23.815Z,7.82
2022-12-06T12:57:58.678Z,7.88
2022-12-06T13:00:35.038Z,7.90
2022-12-06T13:03:18.026Z,7.91
2022-12-06T13:05:54.219Z,7.73
2022-12-06T13:08:27.138Z,7.69
2022-12-06T13:10:59.279Z,7.57
2022-12-06T13:13:35.273Z,7.63
2022-12-06T13:16:08.836Z,7.53
2022-12-06T13:18:50.572Z,7.44
2022-12-06T13:21:22.738Z,7.37
2022-12-06T13:23:54.289Z,7.57
2022-12-06T13:26:31.937Z,7.34
2022-12-06T13:29:05.107Z,7.59
2022-12-06T13:31:38.425Z,7.24
2022-12-06T13:34:26.352Z,7.47
2022-12-06T13:36:53.670Z,7.17
2022-12-06T13:39:49.399Z,7.22
2022-12-06T13:42:45.536Z,7.20
2022-12-06T13:45:39.590Z,6.99
2022-12-06T13:48:25.090Z,7.29
2022-12-06T13:50:53.790Z,7.05
2022-12-06T13:53:23.021Z,7.10
2022-12-06T13:55:58.948Z,7.26
2022-12-06T13:58:26.458Z,7.30
2022-12-06T14:00:56.111Z,6.87
2022-12-06T14:03:25.692Z,7.18
2022-12-06T14:09:03.997Z,7.21
2022-12-06T14:11:38.106Z,6.95
2022-12-06T14:14:14.244Z,7.10
2022-12-06T14:16:49.355Z,7.08
2022-12-06T14:19:23.571Z,7.12
2022-12-06T14:21:54.327Z,7.06
2022-12-06T14:24:42.332Z,6.87
2022-12-06T14:27:16.275Z,7.02
2022-12-06T14:29:58.318Z,7.08
2022-12-06T14:32:55.686Z,7.04
2022-12-06T14:35:24.765Z,6.93
2022-12-06T14:37:56.036Z,6.43
2022-12-06T14:43:18.992Z,6.76
2022-12-06T14:45:46.894Z,6.39
2022-12-06T14:48:14.391Z,6.44
2022-12-06T14:50:59.882Z,6.64
2022-12-06T14:53:32.996Z,6.55
2022-12-06T14:56:02.873Z,6.27
2022-12-06T14:58:40.425Z,6.50
2022-12-06T15:01:32.379Z,6.40
2022-12-06T15:04:01.474Z,6.07
2022-12-06T15:06:30.539Z,6.04
2022-12-06T15:08:57.547Z,6.40
2022-12-06T15:11:43.026Z,6.38
2022-12-06T15:14:25.156Z,6.25
2022-12-06T15:17:11.338Z,6.00
2022-12-06T15:19:44.211Z,6.31
2022-12-06T15:22:25.325Z,6.31
2022-12-06T15:24:57.914Z,6.01
2022-12-06T15:27:29.689Z,6.21
2022-12-06T15:29:56.558Z,5.87
2022-12-06T15:32:26.686Z,6.01
2022-12-06T15:34:53.661Z,6.07
2022-12-06T15:37:39.131Z,5.69
2022-12-06T15:40:07.579Z,5.39
2022-12-06T15:42:34.442Z,5.78
2022-12-06T15:45:01.581Z,5.77
2022-12-06T15:47:28.643Z,5.46
2022-12-06T15:49:58.405Z,5.31
2022-12-06T15:52:26.930Z,5.07
2022-12-06T15:54:53.919Z,5.17
2022-12-06T15:57:20.899Z,4.93
2022-12-06T15:59:48.292Z,5.38
2022-12-06T17:02:31.229Z,4.07
2022-12-06T17:05:01.490Z,4.23
2022-12-06T17:07:29.006Z,4.16
2022-12-06T17:09:55.971Z,4.37
2022-12-06T17:12:23.166Z,4.53
2022-12-06T17:14:50.554Z,4.47
2022-12-06T17:17:21.689Z,4.23
2022-12-06T17:19:49.667Z,4.55
2022-12-06T17:22:16.976Z,4.16
2022-12-06T17:24:44.080Z,4.61
2022-12-06T17:27:14.806Z,4.60
2022-12-06T17:29:43.744Z,4.50
2022-12-06T17:32:11.595Z,4.57
2022-12-06T17:34:38.547Z,4.28
2022-12-06T17:37:06.333Z,4.41
2022-12-06T17:39:33.477Z,4.64
2022-12-06T17:42:19.284Z,4.37
2022-12-06T17:44:46.304Z,4.41
2022-12-06T17:47:13.366Z,4.35
2022-12-06T17:49:40.349Z,3.89
2022-12-06T17:52:07.392Z,4.08
2022-12-06T17:54:34.282Z,3.92
2022-12-06T17:57:01.289Z,4.24
2022-12-06T17:59:31.931Z,4.21
2022-12-06T18:02:17.273Z,3.76
2022-12-06T18:04:45.883Z,3.74
2022-12-06T18:07:14.096Z,3.78
2022-12-06T18:09:41.129Z,3.73
2022-12-06T18:12:10.041Z,3.83
2022-12-06T18:14:37.316Z,3.87
2022-12-06T18:17:04.432Z,3.85
2022-12-06T18:19:32.069Z,3.52
2022-12-06T18:22:01.819Z,3.72
2022-12-06T18:24:33.573Z,3.48
2022-12-06T18:27:02.184Z,3.91
2022-12-06T18:29:29.368Z,3.78
2022-12-06T18:31:56.570Z,3.53
2022-12-06T18:34:23.588Z,3.97
2022-12-06T18:36:51.422Z,4.01
2022-12-06T18:39:24.757Z,3.60
2022-12-06T18:41:53.751Z,3.91
2022-12-06T18:44:21.143Z,3.84
2022-12-06T18:46:48.278Z,3.96
2022-12-06T18:49:15.420Z,3.31
2022-12-06T18:51:42.678Z,3.40
2022-12-06T18:54:11.000Z,3.44
2022-12-06T18:56:37.985Z,3.51
2022-12-06T18:59:08.826Z,3.70
2022-12-06T19:01:38.833Z,3.47
2022-12-06T19:04:08.025Z,3.58
2022-12-06T19:06:37.639Z,3.75
2022-12-06T19:09:11.579Z,3.78
2022-12-06T19:11:40.943Z,3.68
2022-12-06T19:14:08.066Z,3.80
2022-12-06T19:16:42.801Z,3.97
2022-12-06T19:19:15.791Z,3.89
2022-12-06T19:21:44.816Z,3.90
2022-12-06T19:24:13.949Z,3.68
2022-12-06T19:26:41.605Z,3.44
2022-12-06T19:29:08.863Z,3.60
2022-12-06T19:31:36.294Z,3.90
2022-12-06T19:34:03.606Z,3.87
2022-12-06T19:36:31.941Z,3.77
2022-12-06T19:39:06.162Z,3.90
2022-12-06T19:41:56.346Z,3.79
2022-12-06T19:44:24.037Z,3.95
2022-12-06T19:46:51.188Z,3.92
2022-12-06T19:49:20.821Z,3.80
2022-12-06T19:51:49.037Z,3.95
2022-12-06T19:54:19.045Z,3.96
2022-12-06T19:56:46.057Z,3.96
2022-12-06T19:59:13.215Z,3.86
2022-12-06T20:01:45.010Z,3.87
2022-12-06T20:04:23.612Z,3.58
2022-12-06T20:06:52.226Z,3.89
2022-12-06T20:09:21.308Z,3.71
2022-12-06T20:12:04.451Z,3.91
2022-12-06T20:14:46.379Z,3.93
2022-12-06T20:17:19.421Z,3.50
2022-12-06T20:19:46.806Z,3.94
2022-12-06T20:22:14.728Z,3.98
2022-12-06T20:24:41.695Z,3.81
2022-12-06T20:27:09.030Z,3.61
2022-12-06T20:29:36.079Z,3.65
2022-12-06T20:32:04.029Z,3.75
2022-12-06T20:34:34.477Z,3.98
2022-12-06T20:37:14.075Z,3.88
2022-12-06T20:39:41.084Z,3.95
2022-12-06T20:42:08.073Z,3.46
2022-12-06T20:44:35.702Z,3.55
2022-12-06T20:47:02.865Z,3.72
2022-12-06T20:49:29.997Z,3.48
2022-12-06T20:51:58.163Z,3.51
2022-12-06T20:54:25.157Z,3.79
2022-12-06T20:56:53.598Z,3.79
2022-12-06T20:59:21.388Z,3.55
2022-12-06T21:01:48.580Z,3.53
2022-12-06T21:04:16.851Z,3.71
2022-12-06T21:06:43.772Z,3.62
2022-12-06T21:09:10.792Z,3.82
2022-12-06T21:11:37.765Z,3.66
2022-12-06T21:14:05.957Z,3.43
2022-12-06T21:16:35.044Z,3.56
2022-12-06T21:19:05.925Z,3.64
2022-12-06T21:21:35.569Z,3.62
2022-12-06T21:24:06.043Z,3.44
2022-12-06T21:26:33.055Z,3.54
2022-12-06T21:29:00.173Z,3.56
2022-12-06T21:44:07.099Z,3.58
2022-12-06T21:46:34.606Z,3.38
2022-12-06T21:49:01.937Z,3.60
2022-12-06T21:51:31.940Z,3.67
2022-12-06T21:53:59.233Z,3.42
2022-12-06T21:56:28.760Z,2.93
2022-12-06T21:58:56.221Z,3.48
2022-12-06T22:01:28.061Z,3.53
2022-12-06T22:03:57.498Z,3.37
2022-12-06T22:06:25.098Z,3.19
2022-12-06T22:09:05.269Z,3.27
2022-12-06T22:11:33.238Z,3.37
2022-12-06T22:14:01.181Z,3.15
2022-12-06T22:16:29.316Z,3.18
2022-12-06T22:18:56.859Z,2.88
2022-12-06T22:21:26.802Z,3.24
2022-12-06T22:23:54.047Z,3.28
2022-12-06T22:26:22.672Z,3.32
2022-12-06T22:28:50.562Z,3.34
2022-12-06T22:31:36.045Z,3.27
2022-12-06T22:34:03.288Z,3.01
2022-12-06T22:36:30.717Z,3.05
2022-12-06T22:38:59.378Z,3.28
2022-12-06T22:41:28.092Z,3.37
2022-12-06T22:44:00.956Z,2.96
2022-12-06T22:46:29.075Z,3.29
2022-12-06T22:48:57.432Z,3.40
2022-12-06T22:51:36.960Z,3.37
2022-12-06T22:54:07.476Z,3.03
2022-12-06T22:56:34.592Z,3.06
2022-12-06T22:59:02.239Z,3.36
2022-12-06T23:01:31.797Z,3.13
2022-12-06T23:04:00.617Z,3.28
2022-12-06T23:06:28.125Z,3.18
2022-12-06T23:08:55.441Z,3.38
2022-12-06T23:11:25.505Z,3.17
2022-12-06T23:13:53.771Z,3.39
2022-12-06T23:16:24.139Z,3.43
2022-12-06T23:18:51.778Z,3.42
2022-12-06T23:21:22.068Z,3.13
2022-12-06T23:23:51.474Z,3.45
2022-12-06T23:26:21.337Z,3.34
2022-12-06T23:28:48.885Z,3.49
2022-12-06T23:31:21.746Z,3.24
2022-12-06T23:33:53.407Z,3.21
2022-12-06T23:36:23.938Z,3.11
2022-12-06T23:38:51.336Z,3.14
2022-12-06T23:41:25.140Z,3.20
2022-12-06T23:43:54.117Z,3.16
2022-12-06T23:46:23.926Z,2.89
2022-12-06T23:48:52.022Z,2.52
2022-12-06T23:51:21.619Z,2.64
2022-12-06T23:53:53.869Z,3.08
2022-12-06T23:56:22.223Z,2.81
2022-12-06T23:58:50.624Z,2.83
