createdAt,value
2022-11-12T00:00:16.787Z,59.1
2022-11-12T00:05:17.156Z,59.0
2022-11-12T00:10:16.764Z,59.3
2022-11-12T00:15:16.616Z,59.5
2022-11-12T00:20:16.835Z,59.6
2022-11-12T00:25:16.841Z,59.6
2022-11-12T00:30:16.851Z,59.7
2022-11-12T00:35:16.662Z,59.7
2022-11-12T00:40:17.124Z,59.8
2022-11-12T00:45:16.784Z,59.9
2022-11-12T00:50:16.792Z,59.9
2022-11-12T00:55:16.779Z,59.6
2022-11-12T01:00:16.931Z,59.6
2022-11-12T01:05:16.807Z,59.7
2022-11-12T01:10:18.428Z,59.5
2022-11-12T01:15:17.199Z,59.5
2022-11-12T01:20:17.590Z,59.3
2022-11-12T01:25:16.865Z,59.3
2022-11-12T01:30:16.920Z,59.4
2022-11-12T01:35:16.904Z,59.6
2022-11-12T01:40:17.018Z,59.7
2022-11-12T01:45:17.018Z,59.7
2022-11-12T01:50:17.133Z,59.5
2022-11-12T01:55:17.076Z,59.5
2022-11-12T02:00:16.972Z,59.6
2022-11-12T02:05:17.025Z,59.7
2022-11-12T02:10:17.323Z,59.8
2022-11-12T02:15:16.862Z,59.9
2022-11-12T02:20:17.585Z,60.0
2022-11-12T02:25:17.064Z,60.0
2022-11-12T02:30:17.219Z,60.1
2022-11-12T02:35:17.043Z,60.1
2022-11-12T02:40:17.168Z,60.1
2022-11-12T02:45:17.014Z,60.0
2022-11-12T02:50:17.116Z,60.1
2022-11-12T02:55:17.446Z,60.0
2022-11-12T03:00:17.520Z,60.1
2022-11-12T03:05:17.032Z,60.2
2022-11-12T03:10:17.117Z,60.4
2022-11-12T03:15:17.147Z,60.5
2022-11-12T03:20:17.374Z,60.7
2022-11-12T03:25:17.327Z,60.7
2022-11-12T03:30:17.385Z,60.7
2022-11-12T03:35:17.099Z,60.8
2022-11-12T03:40:17.221Z,60.7
2022-11-12T03:45:17.076Z,60.8
2022-11-12T03:50:16.385Z,60.7
2022-11-12T03:55:16.200Z,60.6
2022-11-12T04:00:16.202Z,60.8
2022-11-12T04:05:16.298Z,60.9
2022-11-12T04:10:16.592Z,61.1
2022-11-12T04:15:16.194Z,60.9
2022-11-12T04:20:16.294Z,61.1
2022-11-12T04:25:16.673Z,61.1
2022-11-12T04:30:16.680Z,61.3
2022-11-12T04:35:16.507Z,61.1
2022-11-12T04:40:16.393Z,60.8
2022-11-12T04:45:16.257Z,60.8
2022-11-12T04:50:16.391Z,61.0
2022-11-12T04:55:16.365Z,61.1
2022-11-12T05:00:17.393Z,61.0
2022-11-12T05:05:17.499Z,60.9
2022-11-12T05:10:17.582Z,61.1
2022-11-12T05:15:17.397Z,61.1
2022-11-12T05:20:17.435Z,60.9
2022-11-12T05:25:17.489Z,61.0
2022-11-12T05:30:17.819Z,60.9
2022-11-12T05:35:17.540Z,61.0
2022-11-12T05:40:17.611Z,61.1
2022-11-12T05:45:17.331Z,60.8
2022-11-12T05:50:17.509Z,61.0
2022-11-12T05:55:17.432Z,61.4
2022-11-12T06:00:18.422Z,61.6
2022-11-12T06:05:17.387Z,62.0
2022-11-12T06:10:20.449Z,62.0
2022-11-12T06:15:18.533Z,61.8
2022-11-12T06:20:17.502Z,61.4
2022-11-12T06:25:17.616Z,60.9
2022-11-12T06:30:21.649Z,61.2
2022-11-12T06:35:17.464Z,60.9
2022-11-12T06:40:18.136Z,60.9
2022-11-12T06:45:17.657Z,60.9
2022-11-12T06:50:17.763Z,61.1
2022-11-12T06:55:17.685Z,61.4
2022-11-12T07:00:17.626Z,61.3
2022-11-12T07:05:17.628Z,61.0
2022-11-12T07:10:17.677Z,60.9
2022-11-12T07:15:17.572Z,61.1
2022-11-12T07:20:17.705Z,61.3
2022-11-12T07:25:17.898Z,61.3
2022-11-12T07:30:17.630Z,60.9
2022-11-12T07:35:17.636Z,61.0
2022-11-12T07:40:17.865Z,60.9
2022-11-12T07:45:17.573Z,61.0
2022-11-12T07:50:19.510Z,61.1
2022-11-12T07:55:16.667Z,61.1
2022-11-12T12:45:17.326Z,61.1
2022-11-12T12:50:17.379Z,61.4
2022-11-12T12:55:17.377Z,61.8
2022-11-12T13:00:17.472Z,62.1
2022-11-12T13:05:17.392Z,62.5
2022-11-12T13:10:17.650Z,62.0
2022-11-12T13:15:17.319Z,61.8
2022-11-12T13:20:17.546Z,61.3
2022-11-12T13:25:17.450Z,61.1
2022-11-12T13:30:17.562Z,60.9
2022-11-12T13:35:17.385Z,61.4
2022-11-12T13:40:17.817Z,61.6
2022-11-12T13:45:17.605Z,60.9
2022-11-12T13:50:17.544Z,60.8
2022-11-12T13:55:17.552Z,60.4
2022-11-12T14:00:17.560Z,60.4
2022-11-12T14:05:17.441Z,60.9
2022-11-12T14:10:17.626Z,61.7
2022-11-12T14:15:17.376Z,62.0
2022-11-12T14:20:17.729Z,62.0
2022-11-12T14:25:17.643Z,61.9
2022-11-12T14:30:17.598Z,61.7
2022-11-12T14:35:17.525Z,61.8
2022-11-12T14:40:17.924Z,61.6
2022-11-12T14:45:18.356Z,61.6
2022-11-12T14:50:18.062Z,61.5
2022-11-12T14:55:17.809Z,61.3
2022-11-12T15:00:17.711Z,61.2
2022-11-12T15:05:17.634Z,61.4
2022-11-12T15:10:18.187Z,61.6
2022-11-12T15:15:17.577Z,61.5
2022-11-12T15:20:17.716Z,62.1
2022-11-12T15:25:17.735Z,62.5
2022-11-12T15:30:17.924Z,62.9
2022-11-12T15:35:17.807Z,62.3
2022-11-12T15:40:18.091Z,63.2
2022-11-12T15:45:17.671Z,64.3
2022-11-12T15:50:17.817Z,65.4
2022-11-12T15:55:17.796Z,67.1
2022-11-12T16:00:17.876Z,68.6
2022-11-12T16:05:17.909Z,69.8
2022-11-12T16:10:18.119Z,70.9
2022-11-12T16:15:17.698Z,71.5
2022-11-12T16:20:17.907Z,72.2
2022-11-12T16:25:17.786Z,72.8
2022-11-12T16:30:17.850Z,73.0
2022-11-12T16:35:17.779Z,73.3
2022-11-12T16:40:18.029Z,73.6
2022-11-12T16:45:17.797Z,73.9
2022-11-12T16:50:18.035Z,74.0
2022-11-12T16:55:17.949Z,74.0
2022-11-12T17:00:18.030Z,74.2
2022-11-12T17:05:17.812Z,74.5
2022-11-12T17:10:18.257Z,74.6
2022-11-12T17:15:18.002Z,74.7
2022-11-12T17:20:17.940Z,74.5
2022-11-12T17:25:17.934Z,74.0
2022-11-12T17:30:18.064Z,74.2
2022-11-12T17:35:17.919Z,74.2
2022-11-12T17:40:18.502Z,74.3
2022-11-12T17:45:17.942Z,74.7
2022-11-12T17:50:18.179Z,75.0
2022-11-12T17:55:18.275Z,75.3
2022-11-12T18:00:18.052Z,75.1
2022-11-12T18:05:18.041Z,75.4
2022-11-12T18:10:19.704Z,75.5
2022-11-12T18:15:18.001Z,75.3
2022-11-12T18:20:18.332Z,75.4
2022-11-12T18:25:18.240Z,75.3
2022-11-12T18:30:19.580Z,75.5
2022-11-12T18:35:18.036Z,75.6
2022-11-12T18:40:18.188Z,75.6
2022-11-12T18:45:18.063Z,75.5
2022-11-12T18:50:18.704Z,75.7
2022-11-12T18:55:18.200Z,75.6
2022-11-12T19:00:18.672Z,75.6
2022-11-12T19:05:18.087Z,75.6
2022-11-12T19:10:18.589Z,75.5
2022-11-12T19:15:21.567Z,75.3
2022-11-12T19:20:16.340Z,75.3
2022-11-12T19:25:16.260Z,75.4
2022-11-12T19:30:17.339Z,75.4
2022-11-12T19:35:16.317Z,75.5
2022-11-12T19:40:16.348Z,74.6
2022-11-12T19:45:16.374Z,73.4
2022-11-12T19:50:19.745Z,72.4
2022-11-12T19:55:17.127Z,71.8
2022-11-12T20:00:17.375Z,72.0
2022-11-12T20:05:16.245Z,71.6
2022-11-12T20:10:16.907Z,71.4
2022-11-12T20:15:16.223Z,71.3
2022-11-12T20:20:16.357Z,71.3
2022-11-12T20:25:16.354Z,71.3
2022-11-12T20:30:16.372Z,71.3
2022-11-12T20:35:21.843Z,71.0
2022-11-12T20:40:16.846Z,70.9
2022-11-12T20:45:16.543Z,70.6
2022-11-12T20:50:16.462Z,70.3
2022-11-12T20:55:16.558Z,69.8
2022-11-12T21:00:21.390Z,69.5
2022-11-12T21:05:16.495Z,69.4
2022-11-12T21:10:17.063Z,69.2
2022-11-12T21:15:16.400Z,68.8
2022-11-12T21:20:16.965Z,68.3
2022-11-12T21:25:16.568Z,68.0
2022-11-12T21:30:16.513Z,67.7
2022-11-12T21:35:16.376Z,67.4
2022-11-12T21:40:16.797Z,67.2
2022-11-12T21:45:16.440Z,66.7
2022-11-12T21:50:16.822Z,66.4
2022-11-12T21:55:16.763Z,66.2
2022-11-12T22:00:41.131Z,65.9
2022-11-12T22:05:16.549Z,65.5
2022-11-12T22:10:16.597Z,65.3
2022-11-12T22:15:21.452Z,65.2
2022-11-12T22:20:16.878Z,65.0
2022-11-12T22:25:16.631Z,64.8
2022-11-12T22:30:16.735Z,64.8
2022-11-12T22:35:16.568Z,64.6
2022-11-12T22:40:16.830Z,64.3
2022-11-12T22:45:16.587Z,63.9
2022-11-12T22:50:16.620Z,63.2
2022-11-12T22:55:16.531Z,62.1
2022-11-12T23:00:16.951Z,61.5
2022-11-12T23:05:16.742Z,61.3
2022-11-12T23:10:16.687Z,61.4
2022-11-12T23:15:16.546Z,61.8
2022-11-12T23:20:16.603Z,62.2
2022-11-12T23:25:17.144Z,62.5
2022-11-12T23:30:16.735Z,62.6
2022-11-12T23:35:16.604Z,62.7
2022-11-12T23:40:16.904Z,62.7
2022-11-12T23:45:16.641Z,62.7
2022-11-12T23:50:16.809Z,62.6
2022-11-12T23:55:16.832Z,62.5
