createdAt,value
2023-04-29T00:01:50.586Z,11.13
2023-04-29T00:04:19.591Z,10.20
2023-04-29T00:06:49.271Z,10.83
2023-04-29T00:09:17.407Z,10.27
2023-04-29T00:11:47.120Z,10.27
2023-04-29T00:14:15.640Z,10.40
2023-04-29T00:16:43.896Z,10.20
2023-04-29T00:19:12.229Z,10.50
2023-04-29T00:21:40.405Z,10.87
2023-04-29T00:24:10.078Z,11.23
2023-04-29T00:26:38.454Z,11.90
2023-04-29T00:29:06.640Z,12.90
2023-04-29T00:31:35.053Z,13.50
2023-04-29T00:34:03.308Z,15.13
2023-04-29T00:36:32.335Z,15.47
2023-04-29T00:39:00.498Z,15.53
2023-04-29T00:41:30.031Z,15.77
2023-04-29T00:43:58.293Z,15.23
2023-04-29T00:46:26.508Z,15.87
2023-04-29T00:48:54.704Z,15.90
2023-04-29T00:51:22.950Z,14.70
2023-04-29T00:53:51.163Z,15.30
2023-04-29T00:56:20.889Z,17.60
2023-04-29T00:58:51.815Z,14.30
2023-04-29T01:01:21.694Z,16.03
2023-04-29T01:03:50.873Z,17.10
2023-04-29T01:06:25.968Z,17.60
2023-04-29T01:08:55.986Z,16.87
2023-04-29T01:11:25.975Z,17.60
2023-04-29T01:13:57.882Z,17.40
2023-04-29T01:16:27.476Z,18.07
2023-04-29T01:18:56.674Z,17.23
2023-04-29T01:21:26.258Z,17.37
2023-04-29T01:23:57.104Z,17.67
2023-04-29T01:26:25.393Z,17.80
2023-04-29T01:28:56.783Z,18.10
2023-04-29T01:31:27.199Z,18.33
2023-04-29T01:33:59.658Z,18.40
2023-04-29T01:36:33.509Z,17.57
2023-04-29T01:39:09.125Z,17.70
2023-04-29T01:41:40.145Z,18.17
2023-04-29T01:44:09.937Z,18.50
2023-04-29T01:46:38.168Z,20.30
2023-04-29T01:49:06.887Z,19.40
2023-04-29T01:51:35.300Z,19.43
2023-04-29T01:54:05.732Z,17.87
2023-04-29T01:56:33.931Z,18.97
2023-04-29T01:59:02.103Z,18.57
2023-04-29T02:01:30.293Z,18.50
2023-04-29T02:03:58.886Z,18.00
2023-04-29T02:06:28.023Z,18.27
2023-04-29T02:08:56.510Z,18.20
2023-04-29T02:11:26.073Z,18.67
2023-04-29T02:13:54.700Z,17.93
2023-04-29T02:16:22.956Z,16.90
2023-04-29T02:18:51.362Z,17.40
2023-04-29T02:21:19.534Z,15.87
2023-04-29T02:23:47.676Z,16.77
2023-04-29T02:26:15.849Z,16.33
2023-04-29T02:28:45.353Z,17.93
2023-04-29T02:31:13.682Z,18.23
2023-04-29T02:33:42.121Z,17.83
2023-04-29T02:36:11.351Z,18.23
2023-04-29T02:38:39.526Z,19.80
2023-04-29T02:41:08.065Z,22.17
2023-04-29T02:43:36.281Z,22.77
2023-04-29T02:46:05.855Z,22.67
2023-04-29T02:48:34.051Z,23.43
2023-04-29T02:51:02.230Z,22.87
2023-04-29T02:53:30.400Z,23.87
2023-04-29T02:55:58.576Z,23.43
2023-04-29T02:58:26.909Z,23.40
2023-04-29T03:00:55.104Z,22.90
2023-04-29T03:03:24.685Z,22.53
2023-04-29T03:05:52.954Z,23.10
2023-04-29T03:08:21.124Z,24.00
2023-04-29T03:10:49.284Z,25.87
2023-04-29T03:13:17.605Z,24.10
2023-04-29T03:15:45.747Z,23.83
2023-04-29T03:18:14.041Z,25.03
2023-04-29T03:20:43.595Z,23.80
2023-04-29T03:23:11.833Z,23.63
2023-04-29T03:25:40.678Z,21.90
2023-04-29T03:28:08.911Z,23.63
2023-04-29T03:30:37.621Z,22.07
2023-04-29T03:33:05.896Z,21.13
2023-04-29T03:35:34.092Z,22.53
2023-04-29T03:38:03.938Z,21.60
2023-04-29T03:40:32.115Z,21.20
2023-04-29T03:43:00.800Z,21.20
2023-04-29T03:45:28.953Z,22.13
2023-04-29T03:47:57.317Z,22.23
2023-04-29T03:50:26.009Z,21.93
2023-04-29T03:52:54.197Z,22.03
2023-04-29T03:55:23.680Z,21.43
2023-04-29T03:57:51.843Z,23.83
2023-04-29T04:00:20.091Z,25.10
2023-04-29T04:02:48.473Z,25.97
2023-04-29T04:05:19.357Z,26.20
2023-04-29T04:07:47.499Z,26.43
2023-04-29T04:10:15.667Z,27.00
2023-04-29T04:12:45.569Z,28.30
2023-04-29T04:15:13.731Z,31.17
2023-04-29T04:17:41.939Z,32.20
2023-04-29T04:20:10.632Z,33.97
2023-04-29T04:22:39.031Z,31.80
2023-04-29T04:25:08.357Z,35.07
2023-04-29T04:27:36.678Z,34.83
2023-04-29T04:30:06.631Z,34.63
2023-04-29T04:32:34.841Z,34.33
2023-04-29T04:35:03.068Z,34.63
2023-04-29T04:37:31.453Z,35.17
2023-04-29T04:39:59.598Z,35.20
2023-04-29T04:42:27.742Z,33.80
2023-04-29T04:44:55.933Z,35.87
2023-04-29T04:47:25.472Z,35.83
2023-04-29T04:49:53.876Z,36.40
2023-04-29T04:52:22.684Z,38.17
2023-04-29T04:54:50.850Z,39.77
2023-04-29T04:57:19.028Z,37.57
2023-04-29T04:59:47.228Z,38.97
2023-04-29T05:02:15.438Z,35.10
2023-04-29T05:04:44.974Z,33.70
2023-04-29T05:07:13.114Z,32.03
2023-04-29T05:09:41.251Z,30.60
2023-04-29T05:12:09.421Z,28.50
2023-04-29T05:14:37.586Z,28.13
2023-04-29T05:17:05.791Z,26.80
2023-04-29T05:19:33.960Z,25.70
2023-04-29T05:22:03.452Z,25.77
2023-04-29T05:24:31.648Z,25.67
2023-04-29T05:26:59.793Z,24.10
2023-04-29T05:29:28.157Z,24.77
2023-04-29T05:31:56.335Z,25.03
2023-04-29T05:34:24.481Z,25.17
2023-04-29T05:36:52.821Z,25.23
2023-04-29T05:39:22.848Z,24.23
2023-04-29T05:41:51.027Z,23.67
2023-04-29T05:44:19.197Z,21.43
2023-04-29T05:46:48.713Z,21.33
2023-04-29T05:49:16.954Z,20.20
2023-04-29T05:51:45.288Z,19.07
2023-04-29T05:54:13.645Z,18.53
2023-04-29T05:56:43.185Z,18.13
2023-04-29T05:59:11.350Z,17.53
2023-04-29T06:01:39.526Z,16.33
2023-04-29T06:04:08.298Z,17.70
2023-04-29T06:06:36.799Z,15.47
2023-04-29T06:09:08.598Z,14.73
2023-04-29T06:11:44.268Z,14.40
2023-04-29T06:14:12.649Z,15.20
2023-04-29T06:16:41.279Z,14.47
2023-04-29T06:19:09.512Z,14.17
2023-04-29T06:21:37.696Z,12.93
2023-04-29T06:24:05.997Z,13.50
2023-04-29T06:26:34.177Z,14.17
2023-04-29T06:29:03.662Z,13.77
2023-04-29T06:31:31.861Z,14.97
2023-04-29T06:34:00.144Z,14.83
2023-04-29T06:36:28.387Z,14.90
2023-04-29T06:38:56.641Z,16.07
2023-04-29T06:41:25.065Z,15.20
2023-04-29T06:43:53.261Z,15.30
2023-04-29T06:46:22.812Z,15.77
2023-04-29T06:48:50.980Z,16.13
2023-04-29T06:51:19.151Z,17.27
2023-04-29T06:53:48.210Z,14.20
2023-04-29T06:56:17.211Z,16.47
2023-04-29T06:58:45.491Z,15.10
2023-04-29T07:01:13.818Z,15.47
2023-04-29T07:03:43.747Z,14.80
2023-04-29T07:06:12.615Z,16.03
2023-04-29T07:08:40.799Z,16.07
2023-04-29T07:11:08.994Z,15.57
2023-04-29T07:13:37.178Z,15.17
2023-04-29T07:16:05.607Z,16.57
2023-04-29T07:18:33.760Z,15.57
2023-04-29T07:21:04.166Z,13.37
2023-04-29T07:23:32.322Z,13.93
2023-04-29T07:26:00.470Z,13.27
2023-04-29T07:28:28.642Z,12.30
2023-04-29T07:30:56.894Z,11.70
2023-04-29T07:33:25.071Z,12.50
2023-04-29T07:35:53.236Z,12.27
2023-04-29T07:38:22.736Z,11.03
2023-04-29T07:40:50.898Z,10.80
2023-04-29T07:43:19.112Z,11.60
2023-04-29T07:45:47.375Z,10.80
2023-04-29T07:48:15.729Z,11.60
2023-04-29T07:50:44.205Z,9.90
2023-04-29T07:53:12.355Z,11.03
2023-04-29T07:55:41.855Z,9.20
2023-04-29T07:58:10.030Z,9.33
2023-04-29T08:00:38.821Z,8.77
2023-04-29T08:03:07.125Z,10.20
2023-04-29T08:05:35.768Z,10.00
2023-04-29T08:08:04.085Z,10.03
2023-04-29T08:10:32.304Z,10.13
2023-04-29T08:13:01.812Z,10.37
2023-04-29T08:15:29.994Z,10.07
2023-04-29T08:17:58.188Z,10.10
2023-04-29T08:20:26.346Z,9.30
2023-04-29T08:22:54.600Z,7.40
2023-04-29T08:25:22.746Z,7.10
2023-04-29T08:27:50.919Z,6.30
2023-04-29T08:30:20.989Z,7.40
2023-04-29T08:32:49.357Z,6.73
2023-04-29T08:35:17.552Z,6.53
2023-04-29T08:37:45.771Z,7.50
2023-04-29T08:40:15.070Z,8.03
2023-04-29T08:42:47.364Z,8.00
2023-04-29T08:45:17.908Z,7.30
2023-04-29T08:47:49.542Z,7.70
2023-04-29T08:50:18.132Z,8.90
2023-04-29T08:52:46.283Z,9.47
2023-04-29T08:55:14.463Z,10.20
2023-04-29T08:57:43.463Z,10.20
2023-04-29T09:00:12.122Z,10.67
2023-04-29T09:02:41.981Z,10.40
2023-04-29T09:05:12.132Z,10.43
2023-04-29T09:07:40.761Z,9.47
2023-04-29T09:10:09.526Z,11.40
2023-04-29T09:12:37.701Z,9.70
2023-04-29T09:15:06.184Z,10.27
2023-04-29T09:17:44.271Z,10.43
2023-04-29T09:20:29.087Z,9.87
2023-04-29T09:22:58.001Z,10.80
2023-04-29T09:25:27.156Z,9.30
2023-04-29T09:27:55.671Z,10.17
2023-04-29T09:30:23.987Z,9.73
2023-04-29T09:33:10.129Z,9.43
2023-04-29T09:35:42.444Z,9.10
2023-04-29T09:38:11.821Z,9.17
2023-04-29T09:40:54.475Z,9.00
2023-04-29T09:43:27.012Z,9.23
2023-04-29T09:45:55.616Z,8.50
2023-04-29T09:48:23.917Z,8.97
2023-04-29T09:51:03.888Z,9.30
2023-04-29T09:53:32.701Z,8.60
2023-04-29T09:56:02.094Z,8.60
2023-04-29T09:58:34.308Z,8.87
2023-04-29T10:01:03.126Z,8.67
2023-04-29T10:03:33.805Z,9.03
2023-04-29T10:06:04.474Z,9.77
2023-04-29T10:08:33.471Z,8.87
2023-04-29T10:11:02.349Z,8.93
2023-04-29T10:13:30.889Z,8.53
2023-04-29T10:16:02.906Z,8.40
2023-04-29T10:18:33.482Z,9.33
2023-04-29T10:21:02.898Z,10.07
2023-04-29T10:23:32.857Z,9.33
2023-04-29T10:26:01.712Z,10.27
2023-04-29T10:28:32.664Z,9.33
2023-04-29T10:31:03.144Z,10.27
2023-04-29T10:33:33.836Z,10.20
2023-04-29T10:36:02.761Z,9.90
2023-04-29T10:38:32.272Z,9.80
2023-04-29T10:41:04.761Z,10.07
2023-04-29T10:43:32.976Z,9.57
2023-04-29T10:46:20.085Z,9.93
2023-04-29T10:48:48.647Z,7.47
2023-04-29T10:51:31.321Z,8.60
2023-04-29T10:54:03.411Z,7.27
2023-04-29T10:56:40.243Z,7.20
2023-04-29T10:59:11.277Z,7.20
2023-04-29T11:01:43.640Z,7.50
2023-04-29T11:04:12.538Z,7.50
2023-04-29T11:06:42.095Z,7.53
2023-04-29T11:09:11.864Z,7.87
2023-04-29T11:11:45.444Z,7.20
2023-04-29T11:14:14.762Z,7.50
2023-04-29T11:16:50.199Z,8.80
2023-04-29T11:19:19.087Z,8.63
2023-04-29T11:21:47.851Z,8.73
2023-04-29T11:24:19.162Z,8.60
2023-04-29T11:26:49.019Z,8.40
2023-04-29T11:29:17.465Z,8.50
2023-04-29T11:31:45.696Z,8.50
2023-04-29T11:34:13.947Z,8.67
2023-04-29T11:36:42.123Z,9.00
2023-04-29T11:39:10.322Z,9.67
2023-04-29T11:41:39.846Z,8.30
2023-04-29T11:44:10.061Z,9.67
2023-04-29T11:46:38.342Z,9.90
2023-04-29T11:49:06.645Z,9.50
2023-04-29T11:51:34.799Z,10.20
2023-04-29T11:54:02.950Z,9.43
2023-04-29T11:56:31.946Z,9.93
2023-04-29T11:59:01.897Z,9.40
2023-04-29T12:01:31.580Z,10.30
2023-04-29T12:04:00.942Z,10.13
2023-04-29T12:06:30.365Z,9.53
2023-04-29T12:09:01.136Z,9.47
2023-04-29T12:11:29.430Z,9.57
2023-04-29T12:13:58.054Z,9.57
2023-04-29T12:16:29.320Z,10.53
2023-04-29T12:18:59.609Z,10.10
2023-04-29T12:21:28.462Z,10.57
2023-04-29T12:24:00.393Z,10.80
2023-04-29T12:26:30.198Z,9.80
2023-04-29T12:28:58.999Z,9.87
2023-04-29T12:31:36.423Z,10.33
2023-04-29T12:34:09.083Z,9.97
2023-04-29T12:36:38.127Z,10.67
2023-04-29T12:39:10.130Z,10.13
2023-04-29T12:41:38.767Z,10.43
2023-04-29T12:44:07.946Z,10.93
2023-04-29T12:46:36.938Z,12.10
2023-04-29T12:49:06.802Z,13.17
2023-04-29T12:51:35.745Z,14.37
2023-04-29T12:54:04.643Z,12.90
2023-04-29T12:56:32.894Z,14.50
2023-04-29T12:59:07.247Z,12.97
2023-04-29T13:01:35.483Z,13.90
2023-04-29T13:04:05.041Z,14.10
2023-04-29T13:06:34.758Z,14.10
2023-04-29T13:09:03.197Z,13.80
2023-04-29T13:11:34.263Z,13.73
2023-04-29T13:14:03.038Z,13.93
2023-04-29T13:16:31.201Z,13.57
2023-04-29T13:19:17.021Z,13.33
2023-04-29T13:21:49.047Z,13.60
2023-04-29T13:24:18.308Z,13.83
2023-04-29T13:26:49.109Z,13.63
2023-04-29T13:29:19.166Z,13.73
2023-04-29T13:31:47.727Z,14.13
2023-04-29T13:34:16.014Z,13.40
2023-04-29T13:36:44.304Z,13.77
2023-04-29T13:39:14.938Z,15.20
2023-04-29T13:41:45.859Z,14.73
2023-04-29T13:44:27.200Z,14.10
2023-04-29T13:47:01.987Z,15.33
2023-04-29T13:50:03.333Z,16.47
2023-04-29T13:55:14.855Z,14.20
2023-04-29T13:58:31.200Z,13.77
2023-04-29T14:01:01.370Z,14.00
2023-04-29T14:03:15.386Z,13.37
2023-04-29T14:05:43.835Z,14.07
2023-04-29T14:08:12.210Z,14.27
2023-04-29T14:10:41.736Z,13.03
2023-04-29T14:13:09.939Z,15.10
2023-04-29T14:15:38.117Z,14.33
2023-04-29T14:18:08.117Z,14.27
2023-04-29T14:20:36.421Z,13.93
2023-04-29T14:23:04.568Z,14.00
2023-04-29T14:25:33.893Z,13.80
2023-04-29T14:28:03.932Z,13.30
2023-04-29T14:30:32.121Z,13.47
2023-04-29T14:33:00.323Z,13.80
2023-04-29T14:35:28.499Z,13.53
2023-04-29T14:37:56.621Z,13.37
2023-04-29T14:40:24.773Z,14.07
2023-04-29T14:42:52.940Z,14.03
2023-04-29T14:45:22.577Z,13.80
2023-04-29T14:47:50.765Z,13.40
2023-04-29T14:50:19.355Z,13.87
2023-04-29T14:52:47.542Z,12.67
2023-04-29T14:55:15.841Z,12.27
2023-04-29T14:57:44.041Z,11.80
2023-04-29T15:00:12.793Z,12.33
2023-04-29T15:02:42.302Z,12.13
2023-04-29T15:05:10.758Z,11.73
2023-04-29T15:07:38.983Z,11.20
2023-04-29T15:10:09.341Z,12.03
2023-04-29T15:12:37.493Z,11.73
2023-04-29T15:15:05.972Z,12.20
2023-04-29T15:17:34.167Z,12.13
2023-04-29T15:20:04.105Z,12.07
2023-04-29T15:22:32.250Z,10.70
2023-04-29T15:25:00.944Z,9.67
2023-04-29T15:27:29.607Z,11.20
2023-04-29T15:29:57.783Z,11.73
2023-04-29T15:32:31.317Z,10.57
2023-04-29T15:35:00.339Z,10.40
2023-04-29T15:37:30.646Z,10.80
2023-04-29T15:40:00.390Z,10.60
2023-04-29T15:42:28.647Z,10.37
2023-04-29T15:44:56.812Z,11.13
2023-04-29T15:47:25.007Z,10.30
2023-04-29T15:49:53.304Z,11.07
2023-04-29T15:52:21.527Z,10.33
2023-04-29T15:54:51.669Z,10.67
2023-04-29T15:57:19.848Z,10.27
2023-04-29T15:59:48.029Z,10.97
2023-04-29T16:02:16.594Z,11.27
2023-04-29T16:04:44.754Z,11.47
2023-04-29T16:07:13.325Z,10.50
2023-04-29T16:09:41.542Z,11.50
2023-04-29T16:12:13.038Z,11.40
2023-04-29T16:14:41.237Z,12.80
2023-04-29T16:17:09.467Z,12.50
2023-04-29T16:19:37.628Z,11.67
2023-04-29T16:22:05.982Z,11.60
2023-04-29T16:24:34.534Z,12.13
2023-04-29T16:27:02.839Z,11.53
2023-04-29T16:29:32.372Z,12.73
2023-04-29T16:32:00.754Z,12.67
2023-04-29T16:34:28.939Z,13.10
2023-04-29T16:36:57.244Z,12.30
2023-04-29T16:39:25.742Z,12.93
2023-04-29T16:41:53.904Z,12.50
2023-04-29T16:44:22.056Z,13.20
2023-04-29T16:46:51.611Z,12.27
2023-04-29T16:49:23.218Z,13.30
2023-04-29T16:51:51.389Z,12.20
2023-04-29T16:54:19.568Z,14.07
2023-04-29T16:56:48.902Z,15.23
2023-04-29T16:59:19.117Z,13.33
2023-04-29T17:01:47.425Z,13.40
2023-04-29T17:04:16.996Z,12.60
2023-04-29T17:06:45.769Z,13.70
2023-04-29T17:09:15.684Z,13.43
2023-04-29T17:11:44.057Z,12.10
2023-04-29T17:14:12.233Z,12.50
2023-04-29T17:16:40.424Z,12.63
2023-04-29T17:19:09.076Z,12.17
2023-04-29T17:21:38.588Z,11.33
2023-04-29T17:24:07.028Z,11.67
2023-04-29T17:26:35.241Z,11.70
2023-04-29T17:29:03.655Z,11.73
2023-04-29T17:31:44.940Z,11.27
2023-04-29T17:34:18.789Z,10.73
2023-04-29T17:36:48.857Z,10.83
2023-04-29T17:39:17.124Z,11.37
2023-04-29T17:41:45.585Z,11.37
2023-04-29T17:44:14.757Z,11.93
2023-04-29T17:46:43.013Z,11.53
2023-04-29T17:49:11.400Z,12.10
2023-04-29T17:51:39.625Z,12.63
2023-04-29T17:54:10.300Z,11.47
2023-04-29T17:56:38.699Z,12.20
2023-04-29T17:59:08.034Z,11.90
2023-04-29T18:01:37.022Z,12.07
2023-04-29T18:04:05.992Z,11.63
2023-04-29T18:06:34.805Z,11.60
2023-04-29T18:09:03.056Z,13.17
2023-04-29T18:11:32.799Z,11.87
2023-04-29T18:14:01.117Z,12.37
2023-04-29T18:16:29.845Z,12.03
2023-04-29T18:18:58.022Z,11.83
2023-04-29T18:21:27.275Z,12.33
2023-04-29T18:23:55.467Z,12.53
2023-04-29T18:26:23.933Z,13.47
2023-04-29T18:28:53.449Z,12.70
2023-04-29T18:31:23.183Z,14.80
2023-04-29T18:33:51.404Z,13.70
2023-04-29T18:36:21.195Z,14.20
2023-04-29T18:38:49.370Z,13.63
2023-04-29T18:41:17.586Z,14.93
2023-04-29T18:43:45.766Z,14.90
2023-04-29T18:46:15.404Z,14.73
2023-04-29T18:48:43.598Z,15.63
2023-04-29T18:51:11.761Z,15.13
2023-04-29T18:53:39.958Z,14.93
2023-04-29T18:56:08.271Z,14.03
2023-04-29T18:58:36.533Z,14.27
2023-04-29T19:01:04.729Z,14.67
2023-04-29T19:03:34.245Z,15.47
2023-04-29T19:06:02.572Z,13.83
2023-04-29T19:08:30.796Z,14.83
2023-04-29T19:11:00.674Z,16.13
2023-04-29T19:13:29.296Z,14.43
2023-04-29T19:15:57.621Z,14.77
2023-04-29T19:18:25.818Z,15.77
2023-04-29T19:20:56.033Z,14.83
2023-04-29T19:23:24.620Z,15.87
2023-04-29T19:25:52.804Z,17.33
2023-04-29T19:28:20.979Z,17.00
2023-04-29T19:30:49.152Z,17.67
2023-04-29T19:33:17.407Z,17.87
2023-04-29T19:35:45.775Z,18.33
2023-04-29T19:38:15.284Z,18.77
2023-04-29T19:40:43.442Z,18.30
2023-04-29T19:43:13.228Z,19.10
2023-04-29T19:45:41.371Z,17.63
2023-04-29T19:48:09.606Z,18.07
2023-04-29T19:50:37.820Z,17.13
2023-04-29T19:53:05.991Z,18.63
2023-04-29T19:55:35.484Z,18.23
2023-04-29T19:58:03.656Z,17.93
2023-04-29T20:00:32.030Z,16.87
2023-04-29T20:03:00.392Z,17.87
2023-04-29T20:05:29.396Z,17.90
2023-04-29T20:07:57.816Z,17.40
2023-04-29T20:10:27.507Z,18.20
2023-04-29T20:12:59.210Z,17.43
2023-04-29T20:15:27.595Z,17.70
2023-04-29T20:17:55.943Z,19.20
2023-04-29T20:20:24.384Z,19.80
2023-04-29T20:22:52.537Z,19.90
2023-04-29T20:25:21.775Z,20.10
2023-04-29T20:27:49.960Z,21.00
2023-04-29T20:30:19.451Z,20.10
2023-04-29T20:32:48.297Z,20.87
2023-04-29T20:35:16.717Z,19.63
2023-04-29T20:37:45.906Z,20.30
2023-04-29T20:40:14.419Z,19.70
2023-04-29T20:42:42.661Z,20.63
2023-04-29T20:45:11.891Z,21.97
2023-04-29T20:47:41.528Z,21.83
2023-04-29T20:50:10.169Z,20.80
2023-04-29T20:52:38.363Z,20.53
2023-04-29T20:55:06.731Z,21.03
2023-04-29T20:57:34.896Z,20.73
2023-04-29T21:00:03.080Z,21.73
2023-04-29T21:02:31.373Z,22.43
2023-04-29T21:05:01.072Z,21.30
2023-04-29T21:07:29.309Z,21.57
2023-04-29T21:09:57.464Z,21.60
2023-04-29T21:12:25.709Z,20.47
2023-04-29T21:14:53.852Z,20.80
2023-04-29T21:17:22.014Z,21.30
2023-04-29T21:19:50.188Z,21.10
2023-04-29T21:22:19.744Z,20.63
2023-04-29T21:24:47.888Z,20.73
2023-04-29T21:27:16.070Z,22.60
2023-04-29T21:29:44.226Z,21.93
2023-04-29T21:32:12.374Z,21.17
2023-04-29T21:34:40.553Z,23.03
2023-04-29T21:37:08.782Z,23.13
2023-04-29T21:39:38.269Z,22.33
2023-04-29T21:42:06.430Z,21.43
2023-04-29T21:44:35.517Z,21.97
2023-04-29T21:47:04.498Z,21.80
2023-04-29T21:49:32.841Z,22.10
2023-04-29T21:52:01.628Z,21.53
2023-04-29T21:54:29.809Z,21.63
2023-04-29T21:56:59.410Z,22.17
2023-04-29T21:59:32.627Z,22.93
2023-04-29T22:02:00.828Z,20.53
2023-04-29T22:04:29.056Z,21.13
2023-04-29T22:06:57.457Z,20.43
2023-04-29T22:09:25.896Z,21.33
2023-04-29T22:11:54.065Z,21.37
2023-04-29T22:14:23.669Z,19.97
2023-04-29T22:16:51.960Z,20.93
2023-04-29T22:19:20.136Z,20.40
2023-04-29T22:21:48.299Z,21.87
2023-04-29T22:24:16.469Z,20.30
2023-04-29T22:26:44.613Z,21.93
2023-04-29T22:29:12.777Z,20.57
2023-04-29T22:31:42.313Z,21.53
2023-04-29T22:34:10.493Z,20.97
2023-04-29T22:36:39.900Z,20.30
2023-04-29T22:39:08.276Z,19.53
2023-04-29T22:41:36.672Z,19.47
2023-04-29T22:44:04.820Z,18.87
2023-04-29T22:46:33.215Z,19.77
2023-04-29T22:49:03.002Z,19.37
2023-04-29T22:51:32.043Z,19.43
2023-04-29T22:54:00.216Z,19.33
2023-04-29T22:56:28.720Z,20.63
2023-04-29T22:58:56.919Z,18.90
2023-04-29T23:01:25.159Z,19.07
2023-04-29T23:03:53.358Z,21.13
2023-04-29T23:06:22.944Z,20.23
2023-04-29T23:08:51.132Z,20.27
2023-04-29T23:11:19.360Z,19.97
2023-04-29T23:13:47.502Z,19.03
2023-04-29T23:16:15.966Z,19.43
2023-04-29T23:18:44.137Z,19.20
2023-04-29T23:21:12.313Z,20.00
2023-04-29T23:23:41.808Z,19.17
2023-04-29T23:26:10.239Z,20.80
2023-04-29T23:28:38.396Z,18.53
2023-04-29T23:31:06.639Z,18.37
2023-04-29T23:33:34.839Z,19.03
2023-04-29T23:36:02.992Z,18.50
2023-04-29T23:38:31.185Z,18.80
2023-04-29T23:41:00.807Z,18.63
2023-04-29T23:43:28.990Z,18.90
2023-04-29T23:45:57.171Z,18.10
2023-04-29T23:48:25.315Z,21.07
2023-04-29T23:50:53.493Z,19.83
2023-04-29T23:53:21.674Z,20.57
2023-04-29T23:55:50.462Z,19.97
2023-04-29T23:58:19.957Z,18.33
