createdAt,value
2022-12-24T00:03:52.628Z,97.21
2022-12-24T00:08:52.479Z,95.88
2022-12-24T00:13:52.402Z,94.50
2022-12-24T00:18:52.366Z,93.78
2022-12-24T00:23:52.272Z,93.78
2022-12-24T00:28:52.221Z,92.87
2022-12-24T00:33:52.137Z,92.31
2022-12-24T00:38:52.092Z,91.80
2022-12-24T00:43:52.003Z,91.39
2022-12-24T00:48:51.958Z,92.10
2022-12-24T00:53:51.871Z,91.69
2022-12-24T00:58:51.821Z,91.60
2022-12-24T01:03:51.939Z,91.60
2022-12-24T01:08:51.745Z,90.98
2022-12-24T01:13:51.610Z,90.88
2022-12-24T01:18:51.543Z,90.42
2022-12-24T01:23:51.463Z,90.67
2022-12-24T01:28:51.407Z,90.27
2022-12-24T01:33:51.350Z,90.27
2022-12-24T01:38:51.276Z,90.33
2022-12-24T01:43:51.208Z,90.02
2022-12-24T01:48:51.153Z,90.74
2022-12-24T01:53:51.067Z,90.63
2022-12-24T01:58:51.032Z,91.08
2022-12-24T02:03:51.014Z,91.29
2022-12-24T02:08:50.894Z,91.90
2022-12-24T02:13:50.806Z,91.80
2022-12-24T02:18:50.803Z,91.39
2022-12-24T02:23:50.679Z,90.37
2022-12-24T02:28:50.609Z,90.16
2022-12-24T02:33:50.590Z,89.20
2022-12-24T02:38:50.487Z,88.89
2022-12-24T02:43:50.412Z,88.48
2022-12-24T02:48:50.344Z,88.28
2022-12-24T02:53:50.284Z,88.42
2022-12-24T02:58:50.214Z,88.53
2022-12-24T03:03:50.137Z,88.42
2022-12-24T03:08:50.099Z,88.33
2022-12-24T03:13:50.016Z,88.26
2022-12-24T03:18:49.942Z,88.47
2022-12-24T03:23:49.875Z,88.57
2022-12-24T03:28:49.809Z,88.47
2022-12-24T03:33:49.746Z,88.67
2022-12-24T03:38:49.678Z,88.26
2022-12-24T03:43:49.612Z,88.12
2022-12-24T03:48:49.542Z,87.92
2022-12-24T03:53:49.485Z,87.92
2022-12-24T03:58:49.412Z,87.10
2022-12-24T04:03:49.351Z,87.10
2022-12-24T04:08:49.292Z,87.10
2022-12-24T04:13:49.214Z,87.10
2022-12-24T04:18:49.144Z,86.59
2022-12-24T04:23:49.076Z,86.69
2022-12-24T04:28:49.014Z,86.48
2022-12-24T04:33:48.940Z,86.73
2022-12-24T04:38:48.886Z,86.32
2022-12-24T04:43:48.811Z,86.12
2022-12-24T04:48:48.761Z,85.80
2022-12-24T04:53:48.689Z,86.05
2022-12-24T04:58:48.626Z,86.26
2022-12-24T05:03:48.567Z,86.15
2022-12-24T05:08:48.484Z,86.09
2022-12-24T05:13:48.480Z,86.50
2022-12-24T05:18:48.350Z,86.44
2022-12-24T05:23:48.289Z,86.64
2022-12-24T05:28:48.217Z,86.68
2022-12-24T05:33:48.159Z,86.68
2022-12-24T05:38:48.093Z,86.89
2022-12-24T05:43:48.037Z,86.73
2022-12-24T05:48:47.977Z,86.17
2022-12-24T05:53:47.992Z,85.97
2022-12-24T05:58:47.862Z,85.66
2022-12-24T06:03:47.759Z,85.35
2022-12-24T06:08:47.682Z,85.35
2022-12-24T06:13:47.631Z,85.70
2022-12-24T06:18:47.549Z,85.66
2022-12-24T06:23:47.498Z,85.87
2022-12-24T06:28:47.419Z,86.62
2022-12-24T06:33:47.353Z,87.13
2022-12-24T06:38:47.273Z,87.85
2022-12-24T06:43:47.212Z,88.87
2022-12-24T06:48:47.142Z,90.00
2022-12-24T06:53:47.096Z,90.86
2022-12-24T06:58:47.017Z,91.48
2022-12-24T07:03:47.023Z,91.58
2022-12-24T07:08:46.909Z,91.42
2022-12-24T07:13:46.818Z,91.42
2022-12-24T07:18:46.740Z,91.52
2022-12-24T07:23:46.705Z,91.22
2022-12-24T07:28:46.607Z,91.05
2022-12-24T07:33:46.558Z,90.95
2022-12-24T07:38:46.481Z,90.30
2022-12-24T07:43:46.424Z,93.48
2022-12-24T07:48:46.350Z,91.38
2022-12-24T07:53:46.287Z,87.71
2022-12-24T07:58:46.213Z,85.72
2022-12-24T08:03:46.356Z,83.15
2022-12-24T08:08:46.085Z,79.56
2022-12-24T08:13:46.020Z,81.51
2022-12-24T08:18:45.945Z,81.71
2022-12-24T08:23:45.886Z,76.69
2022-12-24T08:28:45.824Z,74.58
2022-12-24T08:33:45.752Z,71.49
2022-12-24T08:38:45.681Z,68.42
2022-12-24T08:43:45.629Z,66.09
2022-12-24T08:48:45.543Z,65.25
2022-12-24T08:53:45.483Z,67.40
2022-12-24T08:58:45.403Z,64.88
2022-12-24T09:03:45.432Z,61.70
2022-12-24T09:08:45.284Z,59.09
2022-12-24T09:13:45.234Z,58.99
2022-12-24T09:18:45.143Z,65.35
2022-12-24T09:23:45.083Z,66.63
2022-12-24T09:28:45.013Z,61.71
2022-12-24T09:33:44.945Z,57.95
2022-12-24T09:38:44.902Z,57.97
2022-12-24T09:43:44.818Z,66.00
2022-12-24T09:48:44.769Z,70.11
2022-12-24T09:53:44.677Z,64.48
2022-12-24T09:58:44.614Z,71.16
2022-12-24T10:03:44.639Z,70.72
2022-12-24T10:08:44.479Z,68.06
2022-12-24T10:13:44.415Z,64.70
2022-12-24T10:18:49.333Z,65.06
2022-12-24T10:23:44.283Z,70.14
2022-12-24T10:28:44.217Z,74.51
2022-12-24T10:33:44.149Z,77.56
2022-12-24T10:38:44.076Z,79.98
2022-12-24T10:43:44.092Z,79.92
2022-12-24T10:48:50.300Z,78.79
2022-12-24T10:53:43.885Z,76.21
2022-12-24T10:58:43.810Z,78.22
2022-12-24T11:03:43.839Z,79.21
2022-12-24T11:08:43.681Z,80.37
2022-12-24T11:13:43.615Z,81.25
2022-12-24T11:18:48.707Z,81.96
2022-12-24T11:23:43.482Z,81.55
2022-12-24T11:28:43.402Z,81.65
2022-12-24T11:33:43.353Z,80.29
2022-12-24T11:38:43.284Z,79.40
2022-12-24T11:43:43.218Z,78.28
2022-12-24T11:48:43.163Z,77.97
2022-12-24T11:53:43.080Z,75.67
2022-12-24T11:58:43.009Z,74.85
2022-12-24T12:03:43.043Z,74.27
2022-12-24T12:08:42.883Z,74.37
2022-12-24T12:13:42.829Z,73.80
2022-12-24T12:18:42.749Z,74.89
2022-12-24T12:23:42.691Z,75.84
2022-12-24T12:28:42.623Z,77.40
2022-12-24T12:33:42.616Z,77.13
2022-12-24T12:38:42.486Z,78.25
2022-12-24T12:43:42.433Z,78.69
2022-12-24T12:48:42.359Z,79.41
2022-12-24T12:53:42.297Z,82.70
2022-12-24T12:58:42.228Z,80.52
2022-12-24T13:03:42.176Z,76.79
2022-12-24T13:08:42.089Z,76.83
2022-12-24T13:13:42.030Z,78.60
2022-12-24T13:18:41.956Z,79.62
2022-12-24T13:23:41.897Z,79.21
2022-12-24T13:28:41.827Z,79.14
2022-12-24T13:33:41.761Z,79.75
2022-12-24T13:38:41.688Z,79.79
2022-12-24T13:43:41.622Z,80.10
2022-12-24T13:48:41.551Z,80.51
2022-12-24T13:53:41.491Z,81.05
2022-12-24T13:58:41.415Z,81.46
2022-12-24T14:03:41.366Z,82.38
2022-12-24T14:08:41.285Z,82.08
2022-12-24T14:13:41.221Z,81.76
2022-12-24T14:18:41.170Z,81.15
2022-12-24T14:23:41.097Z,81.05
2022-12-24T14:28:41.020Z,80.64
2022-12-24T14:33:40.955Z,80.85
2022-12-24T14:38:40.894Z,80.74
2022-12-24T14:43:40.823Z,80.64
2022-12-24T14:48:40.747Z,80.99
2022-12-24T14:53:40.693Z,81.81
2022-12-24T14:58:40.612Z,82.66
2022-12-24T15:03:40.601Z,83.01
2022-12-24T15:08:40.502Z,83.35
2022-12-24T15:13:40.440Z,83.97
2022-12-24T15:18:40.343Z,84.41
2022-12-24T15:23:40.292Z,84.76
2022-12-24T15:28:40.211Z,85.47
2022-12-24T15:33:40.155Z,85.41
2022-12-24T15:38:40.083Z,86.03
2022-12-24T15:43:40.029Z,86.99
2022-12-24T15:48:39.948Z,86.68
2022-12-24T15:53:39.890Z,87.09
2022-12-24T15:58:39.819Z,87.44
2022-12-24T16:03:39.849Z,87.54
2022-12-24T16:08:39.678Z,87.75
2022-12-24T16:13:39.626Z,88.51
2022-12-24T16:18:39.544Z,88.00
2022-12-24T16:23:39.488Z,87.79
2022-12-24T16:28:39.407Z,88.30
2022-12-24T16:33:39.354Z,88.24
2022-12-24T16:38:39.277Z,88.39
2022-12-24T16:43:39.219Z,89.92
2022-12-24T16:48:39.147Z,91.05
2022-12-24T16:53:39.084Z,91.05
2022-12-24T16:58:39.017Z,90.79
2022-12-24T17:03:39.033Z,91.30
2022-12-24T17:08:38.879Z,91.41
2022-12-24T17:13:38.818Z,90.89
2022-12-24T17:18:38.748Z,91.61
2022-12-24T17:23:38.687Z,90.83
2022-12-24T17:28:38.608Z,91.24
2022-12-24T17:33:38.552Z,92.16
2022-12-24T17:38:38.474Z,93.40
2022-12-24T17:43:38.414Z,92.48
2022-12-24T17:48:38.356Z,91.69
2022-12-24T17:53:38.284Z,90.97
2022-12-24T17:58:38.211Z,91.57
2022-12-24T18:03:38.202Z,92.50
2022-12-24T18:08:38.076Z,93.16
2022-12-24T18:13:38.022Z,93.78
2022-12-24T18:18:37.944Z,94.23
2022-12-24T18:23:37.885Z,94.65
2022-12-24T18:28:37.810Z,94.65
2022-12-24T18:33:37.766Z,94.34
2022-12-24T18:38:37.677Z,95.83
2022-12-24T18:43:37.632Z,96.24
2022-12-24T18:48:37.555Z,95.83
2022-12-24T18:53:37.487Z,95.62
2022-12-24T18:58:37.415Z,95.41
2022-12-24T19:03:37.357Z,95.41
2022-12-24T19:13:38.253Z,95.77
2022-12-24T19:18:37.144Z,95.35
2022-12-24T19:23:37.083Z,95.70
2022-12-24T19:28:37.010Z,95.91
2022-12-24T19:33:42.209Z,96.43
2022-12-24T19:38:36.878Z,96.63
2022-12-24T19:43:36.828Z,97.05
2022-12-24T19:48:36.747Z,97.66
2022-12-24T19:53:36.696Z,97.87
2022-12-24T19:58:36.626Z,97.77
2022-12-24T20:03:36.634Z,97.66
2022-12-24T20:08:36.478Z,97.71
2022-12-24T20:13:36.421Z,97.71
2022-12-24T20:18:36.351Z,97.71
2022-12-24T20:23:36.290Z,97.82
2022-12-24T20:28:36.216Z,98.02
2022-12-24T20:33:36.153Z,98.22
2022-12-24T20:38:36.088Z,98.22
2022-12-24T20:43:41.394Z,97.82
2022-12-24T20:48:35.948Z,97.55
2022-12-24T20:53:35.895Z,97.44
2022-12-24T20:58:35.815Z,97.49
2022-12-24T21:03:35.857Z,98.11
2022-12-24T21:08:35.679Z,98.42
2022-12-24T21:13:35.620Z,99.10
2022-12-24T21:18:35.593Z,99.26
2022-12-24T21:23:35.486Z,98.95
2022-12-24T21:28:35.431Z,98.74
2022-12-24T21:33:38.273Z,98.02
2022-12-24T21:38:35.291Z,97.40
2022-12-24T21:43:35.226Z,97.61
2022-12-24T21:48:35.148Z,97.82
2022-12-24T21:53:35.090Z,97.92
2022-12-24T21:58:35.016Z,97.82
2022-12-24T22:03:35.082Z,97.40
2022-12-24T22:08:34.887Z,97.14
2022-12-24T22:13:34.833Z,97.03
2022-12-24T22:18:34.755Z,97.49
2022-12-24T22:23:40.454Z,97.90
2022-12-24T22:28:34.622Z,98.11
2022-12-24T22:33:34.559Z,98.01
2022-12-24T22:38:34.493Z,98.11
2022-12-24T22:43:34.428Z,98.38
2022-12-24T22:48:34.349Z,98.38
2022-12-24T22:53:34.296Z,98.07
2022-12-24T22:58:34.222Z,97.80
2022-12-24T23:03:34.339Z,98.32
2022-12-24T23:08:34.099Z,98.73
2022-12-24T23:13:34.025Z,98.99
2022-12-24T23:18:33.979Z,98.99
2022-12-24T23:23:37.159Z,98.85
2022-12-24T23:28:33.921Z,98.64
2022-12-24T23:33:33.909Z,98.43
2022-12-24T23:38:33.832Z,98.22
2022-12-24T23:43:33.866Z,98.33
2022-12-24T23:48:33.856Z,97.92
2022-12-24T23:53:33.972Z,97.34
2022-12-24T23:58:33.950Z,97.44
