createdAt,value
2018-04-28T00:01:04.035Z,87.10
2018-04-28T00:03:31.551Z,87.10
2018-04-28T00:05:59.046Z,87.40
2018-04-28T00:08:37.100Z,86.80
2018-04-28T00:11:04.578Z,86.50
2018-04-28T00:13:32.121Z,86.70
2018-04-28T00:16:00.521Z,86.50
2018-04-28T00:18:28.009Z,85.90
2018-04-28T00:20:55.528Z,85.40
2018-04-28T00:23:23.011Z,85.50
2018-04-28T00:25:55.221Z,85.30
2018-04-28T00:28:41.163Z,85.40
2018-04-28T00:31:25.249Z,86.10
2018-04-28T00:33:54.490Z,86.10
2018-04-28T00:39:25.701Z,86.10
2018-04-28T00:41:53.191Z,86.60
2018-04-28T00:44:21.599Z,87.30
2018-04-28T00:50:09.676Z,88.10
2018-04-28T00:52:37.162Z,88.60
2018-04-28T00:55:23.141Z,89.80
2018-04-28T00:58:02.589Z,89.70
2018-04-28T01:03:49.911Z,90.20
2018-04-28T01:06:17.422Z,90.30
2018-04-28T01:08:44.904Z,90.30
2018-04-28T01:11:18.993Z,90.30
2018-04-28T01:13:51.453Z,90.50
2018-04-28T01:16:19.731Z,90.40
2018-04-28T01:18:52.701Z,90.40
2018-04-28T01:21:21.002Z,90.50
2018-04-28T01:23:50.930Z,90.90
2018-04-28T01:26:23.689Z,91.10
2018-04-28T01:29:07.861Z,91.10
2018-04-28T01:31:38.349Z,91.20
2018-04-28T01:34:10.438Z,91.60
2018-04-28T01:39:40.177Z,91.90
2018-04-28T01:45:23.062Z,92.50
2018-04-28T01:48:12.249Z,92.50
2018-04-28T01:50:52.204Z,92.60
2018-04-28T01:53:20.526Z,92.60
2018-04-28T01:55:54.065Z,92.70
2018-04-28T01:58:25.261Z,92.90
2018-04-28T02:01:11.482Z,93.10
2018-04-28T02:06:42.241Z,93.80
2018-04-28T02:09:09.766Z,93.90
2018-04-28T02:11:48.189Z,94.00
2018-04-28T02:17:20.372Z,94.30
2018-04-28T02:19:50.737Z,94.60
2018-04-28T02:22:30.104Z,94.80
2018-04-28T02:31:34.782Z,95.10
2018-04-28T02:34:08.922Z,95.40
2018-04-28T02:36:41.097Z,95.80
2018-04-28T02:39:08.582Z,95.80
2018-04-28T02:41:45.798Z,95.80
2018-04-28T02:44:34.983Z,96.30
2018-04-28T02:47:10.349Z,96.40
2018-04-28T02:49:38.766Z,96.00
2018-04-28T02:55:39.188Z,95.90
2018-04-28T02:58:10.320Z,95.80
2018-04-28T03:00:44.649Z,95.80
2018-04-28T03:03:18.011Z,95.70
2018-04-28T03:05:45.494Z,95.50
2018-04-28T03:08:30.703Z,95.50
2018-04-28T03:10:58.189Z,95.10
2018-04-28T03:13:26.646Z,94.30
2018-04-28T03:15:56.032Z,93.70
2018-04-28T03:18:24.433Z,93.60
2018-04-28T03:20:53.763Z,93.40
2018-04-28T03:23:26.812Z,93.40
2018-04-28T03:25:57.154Z,93.30
2018-04-28T03:28:32.022Z,93.20
2018-04-28T03:31:04.110Z,93.20
2018-04-28T03:36:37.639Z,93.40
2018-04-28T03:39:22.605Z,93.50
2018-04-28T03:41:51.012Z,93.50
2018-04-28T03:44:35.022Z,93.10
2018-04-28T03:50:10.596Z,93.10
2018-04-28T03:55:36.328Z,93.00
2018-04-28T03:58:16.540Z,93.90
2018-04-28T04:00:56.009Z,93.90
2018-04-28T04:03:24.280Z,94.30
2018-04-28T04:08:54.276Z,95.00
2018-04-28T04:14:31.138Z,95.20
2018-04-28T04:17:07.185Z,95.60
2018-04-28T04:19:53.263Z,95.60
2018-04-28T04:22:32.506Z,95.90
2018-04-28T04:25:00.742Z,95.80
2018-04-28T04:30:31.278Z,95.20
2018-04-28T04:35:57.205Z,95.00
2018-04-28T04:38:29.337Z,94.60
2018-04-28T04:41:05.245Z,94.50
2018-04-28T04:43:45.393Z,94.30
2018-04-28T04:46:16.840Z,94.30
2018-04-28T04:48:45.107Z,94.10
2018-04-28T04:54:41.903Z,93.70
2018-04-28T04:57:14.001Z,93.60
2018-04-28T04:59:44.488Z,93.10
2018-04-28T05:02:15.730Z,92.20
2018-04-28T05:05:03.875Z,92.20
2018-04-28T05:10:37.466Z,91.40
2018-04-28T05:13:11.735Z,91.40
2018-04-28T05:15:55.846Z,91.10
2018-04-28T05:18:27.001Z,91.10
2018-04-28T05:20:57.053Z,90.80
2018-04-28T05:23:24.535Z,90.80
2018-04-28T05:25:59.737Z,90.50
2018-04-28T05:28:39.185Z,90.60
2018-04-28T05:34:11.362Z,88.90
2018-04-28T05:39:45.316Z,87.60
2018-04-28T05:42:24.585Z,88.80
2018-04-28T05:45:02.902Z,86.50
2018-04-28T05:47:52.913Z,85.10
2018-04-28T05:50:32.298Z,84.90
2018-04-28T05:56:15.066Z,81.20
2018-04-28T06:02:00.863Z,80.10
2018-04-28T06:07:42.802Z,79.60
2018-04-28T06:13:25.653Z,78.70
2018-04-28T06:16:04.928Z,78.90
2018-04-28T06:18:52.110Z,78.70
2018-04-28T06:21:20.393Z,79.10
2018-04-28T06:23:47.870Z,78.30
2018-04-28T06:26:15.382Z,78.20
2018-04-28T06:28:42.878Z,76.10
2018-04-28T06:31:10.418Z,77.40
2018-04-28T06:33:37.902Z,77.60
2018-04-28T06:36:05.382Z,77.60
2018-04-28T06:38:32.893Z,77.20
2018-04-28T06:41:01.153Z,76.90
2018-04-28T06:43:28.669Z,76.90
2018-04-28T06:45:56.913Z,76.50
2018-04-28T06:48:24.441Z,75.80
2018-04-28T06:50:51.957Z,75.40
2018-04-28T06:53:19.482Z,75.80
2018-04-28T06:55:46.973Z,76.30
2018-04-28T06:58:14.500Z,75.90
2018-04-28T07:00:41.982Z,75.50
2018-04-28T07:03:10.262Z,75.00
2018-04-28T07:05:38.512Z,73.90
2018-04-28T07:08:06.033Z,73.80
2018-04-28T07:10:34.309Z,73.80
2018-04-28T07:13:02.618Z,72.50
2018-04-28T07:15:30.105Z,71.90
2018-04-28T07:17:57.631Z,73.10
2018-04-28T07:20:25.151Z,72.10
2018-04-28T07:22:52.644Z,70.80
2018-04-28T07:25:20.161Z,71.30
2018-04-28T07:27:48.406Z,69.80
2018-04-28T07:30:15.910Z,69.80
2018-04-28T07:32:43.422Z,70.10
2018-04-28T07:35:10.909Z,70.10
2018-04-28T07:37:38.397Z,71.00
2018-04-28T07:40:05.925Z,70.60
2018-04-28T07:42:33.425Z,67.60
2018-04-28T07:45:00.945Z,68.80
2018-04-28T07:47:29.212Z,66.30
2018-04-28T07:49:56.764Z,66.20
2018-04-28T07:52:24.257Z,67.50
2018-04-28T07:54:51.782Z,67.00
2018-04-28T07:57:19.261Z,67.50
2018-04-28T07:59:46.799Z,65.60
2018-04-28T08:02:15.046Z,66.80
2018-04-28T08:04:43.342Z,66.80
2018-04-28T08:07:10.844Z,65.90
2018-04-28T08:09:39.093Z,62.30
2018-04-28T08:12:06.613Z,62.20
2018-04-28T08:14:34.141Z,59.20
2018-04-28T08:17:01.713Z,59.20
2018-04-28T08:19:29.198Z,58.70
2018-04-28T08:21:56.730Z,57.40
2018-04-28T08:24:24.230Z,58.70
2018-04-28T08:26:51.745Z,56.10
2018-04-28T08:29:19.238Z,52.90
2018-04-28T08:31:46.758Z,51.10
2018-04-28T08:34:14.246Z,47.60
2018-04-28T08:36:42.526Z,49.10
2018-04-28T08:39:10.018Z,49.00
2018-04-28T08:41:38.312Z,49.80
2018-04-28T08:44:05.797Z,49.80
2018-04-28T08:46:33.346Z,49.70
2018-04-28T08:49:01.595Z,49.50
2018-04-28T08:51:29.132Z,49.50
2018-04-28T08:53:56.655Z,50.40
2018-04-28T08:56:24.142Z,51.00
2018-04-28T08:58:51.666Z,50.70
2018-04-28T09:01:19.158Z,49.90
2018-04-28T09:03:46.761Z,51.40
2018-04-28T09:06:14.173Z,48.20
2018-04-28T09:08:41.685Z,48.80
2018-04-28T09:11:09.174Z,46.10
2018-04-28T09:13:36.697Z,45.30
2018-04-28T09:16:04.173Z,43.00
2018-04-28T09:18:31.693Z,41.00
2018-04-28T09:20:59.221Z,38.90
2018-04-28T09:23:26.753Z,37.50
2018-04-28T09:25:54.226Z,36.50
2018-04-28T09:28:21.725Z,34.80
2018-04-28T09:30:49.226Z,32.30
2018-04-28T09:33:16.709Z,31.70
2018-04-28T09:35:44.999Z,33.00
2018-04-28T09:38:13.418Z,32.70
2018-04-28T09:40:40.930Z,32.70
2018-04-28T09:43:08.415Z,32.60
2018-04-28T09:45:35.929Z,30.00
2018-04-28T09:48:03.411Z,30.00
2018-04-28T09:50:30.922Z,30.30
2018-04-28T09:52:58.406Z,31.00
2018-04-28T09:55:25.978Z,32.10
2018-04-28T09:58:05.390Z,33.10
2018-04-28T10:00:50.736Z,35.30
2018-04-28T10:03:21.177Z,34.10
2018-04-28T10:05:49.477Z,35.90
2018-04-28T10:08:17.749Z,36.50
2018-04-28T10:10:46.032Z,37.80
2018-04-28T10:13:13.516Z,37.80
2018-04-28T10:15:41.798Z,39.20
2018-04-28T10:18:10.041Z,37.90
2018-04-28T10:20:37.564Z,37.90
2018-04-28T10:23:05.818Z,35.50
2018-04-28T10:25:33.342Z,35.50
2018-04-28T10:28:00.825Z,34.30
2018-04-28T10:30:28.309Z,34.50
2018-04-28T10:32:55.838Z,35.70
2018-04-28T10:35:24.086Z,34.70
2018-04-28T10:37:51.615Z,34.70
2018-04-28T10:40:19.108Z,36.20
2018-04-28T10:42:46.625Z,35.50
2018-04-28T10:45:14.118Z,37.00
2018-04-28T10:47:41.632Z,37.00
2018-04-28T10:50:09.113Z,39.30
2018-04-28T10:52:36.629Z,37.00
2018-04-28T10:55:04.884Z,37.60
2018-04-28T10:57:35.710Z,37.60
2018-04-28T11:00:03.198Z,39.00
2018-04-28T11:02:30.723Z,38.70
2018-04-28T11:04:58.211Z,37.00
2018-04-28T11:07:25.750Z,35.70
2018-04-28T11:09:54.002Z,35.90
2018-04-28T11:12:21.529Z,35.90
2018-04-28T11:14:49.009Z,37.00
2018-04-28T11:17:16.489Z,36.00
2018-04-28T11:19:44.066Z,36.40
2018-04-28T11:22:11.496Z,37.80
2018-04-28T11:24:39.801Z,36.40
2018-04-28T11:27:07.295Z,36.50
2018-04-28T11:29:34.821Z,37.00
2018-04-28T11:32:03.073Z,38.00
2018-04-28T11:34:30.609Z,37.20
2018-04-28T11:36:58.229Z,37.00
2018-04-28T11:39:25.752Z,36.70
2018-04-28T11:41:53.241Z,37.00
2018-04-28T11:44:20.762Z,37.80
2018-04-28T11:46:48.251Z,37.10
2018-04-28T11:49:16.549Z,37.30
2018-04-28T11:51:44.047Z,37.20
2018-04-28T11:54:11.605Z,37.30
2018-04-28T11:56:39.090Z,36.00
2018-04-28T11:59:06.638Z,37.00
2018-04-28T12:01:34.133Z,36.90
2018-04-28T12:04:01.615Z,37.20
2018-04-28T12:06:29.145Z,37.40
2018-04-28T12:08:57.403Z,39.10
2018-04-28T12:11:24.925Z,39.00
2018-04-28T12:13:52.405Z,38.60
2018-04-28T12:16:19.919Z,38.60
2018-04-28T12:18:47.408Z,37.60
2018-04-28T12:21:15.685Z,38.20
2018-04-28T12:23:43.196Z,38.20
2018-04-28T12:26:10.713Z,40.00
2018-04-28T12:28:38.202Z,38.70
2018-04-28T12:31:05.726Z,38.10
2018-04-28T12:33:33.221Z,37.70
2018-04-28T12:36:00.746Z,37.60
2018-04-28T12:38:28.237Z,38.20
2018-04-28T12:40:55.718Z,37.90
2018-04-28T12:43:24.234Z,37.90
2018-04-28T12:45:51.727Z,36.80
2018-04-28T12:48:20.025Z,36.50
2018-04-28T12:50:48.345Z,36.80
2018-04-28T12:53:15.809Z,36.80
2018-04-28T12:55:43.321Z,37.90
2018-04-28T12:58:10.842Z,36.70
2018-04-28T13:00:38.330Z,36.10
2018-04-28T13:03:05.865Z,37.50
2018-04-28T13:05:34.134Z,38.50
2018-04-28T13:08:01.727Z,37.80
2018-04-28T13:10:29.976Z,36.30
2018-04-28T13:12:57.478Z,36.20
2018-04-28T13:15:25.006Z,36.50
2018-04-28T13:17:52.493Z,36.30
2018-04-28T13:20:20.007Z,36.70
2018-04-28T13:22:48.265Z,37.00
2018-04-28T13:25:15.819Z,37.10
2018-04-28T13:27:43.301Z,37.20
2018-04-28T13:30:11.593Z,37.00
2018-04-28T13:32:39.075Z,37.20
2018-04-28T13:35:06.563Z,36.20
2018-04-28T13:37:34.090Z,37.80
2018-04-28T13:40:01.640Z,36.50
2018-04-28T13:42:29.133Z,36.70
2018-04-28T13:44:56.654Z,36.50
2018-04-28T13:47:24.898Z,36.50
2018-04-28T13:49:53.181Z,36.10
2018-04-28T13:52:20.670Z,36.10
2018-04-28T13:54:48.985Z,37.90
2018-04-28T13:57:16.462Z,37.90
2018-04-28T13:59:44.733Z,36.70
2018-04-28T14:02:12.273Z,36.70
2018-04-28T14:04:39.793Z,36.10
2018-04-28T14:07:08.076Z,35.80
2018-04-28T14:09:35.651Z,35.20
2018-04-28T14:12:03.103Z,36.50
2018-04-28T14:14:30.594Z,36.70
2018-04-28T14:16:58.118Z,36.00
2018-04-28T14:19:25.611Z,36.60
2018-04-28T14:21:53.133Z,38.10
2018-04-28T14:24:20.615Z,38.30
2018-04-28T14:26:48.157Z,37.40
2018-04-28T14:29:16.405Z,37.40
2018-04-28T14:31:43.983Z,37.30
2018-04-28T14:34:11.423Z,36.80
2018-04-28T14:36:38.943Z,36.50
2018-04-28T14:39:06.423Z,37.00
2018-04-28T14:41:33.953Z,36.60
2018-04-28T14:44:01.430Z,36.00
2018-04-28T14:46:28.946Z,36.30
2018-04-28T14:48:57.190Z,35.60
2018-04-28T14:51:24.703Z,35.60
2018-04-28T14:53:52.958Z,37.80
2018-04-28T14:56:20.475Z,37.70
2018-04-28T14:58:49.576Z,37.70
2018-04-28T15:01:17.895Z,36.60
2018-04-28T15:03:45.366Z,36.50
2018-04-28T15:06:12.871Z,39.00
2018-04-28T15:08:40.384Z,37.70
2018-04-28T15:11:08.637Z,40.00
2018-04-28T15:13:36.164Z,40.00
2018-04-28T15:16:03.671Z,39.50
2018-04-28T15:18:31.194Z,37.10
2018-04-28T15:20:59.441Z,38.60
2018-04-28T15:23:26.963Z,38.50
2018-04-28T15:25:54.463Z,38.50
2018-04-28T15:28:22.045Z,39.20
2018-04-28T15:30:49.488Z,38.80
2018-04-28T15:33:17.001Z,38.10
2018-04-28T15:35:44.484Z,37.80
2018-04-28T15:38:11.994Z,39.50
2018-04-28T15:40:39.478Z,39.10
2018-04-28T15:43:07.038Z,39.50
2018-04-28T15:45:34.542Z,40.30
2018-04-28T15:48:02.030Z,38.80
2018-04-28T15:50:29.550Z,38.80
2018-04-28T15:52:57.042Z,39.90
2018-04-28T15:55:24.609Z,39.40
2018-04-28T15:57:52.070Z,40.50
2018-04-28T16:00:19.620Z,40.50
2018-04-28T16:02:47.984Z,40.50
2018-04-28T16:05:15.433Z,40.50
2018-04-28T16:07:42.914Z,40.80
2018-04-28T16:10:10.442Z,39.90
2018-04-28T16:12:37.930Z,40.10
2018-04-28T16:15:05.505Z,40.40
2018-04-28T16:17:33.714Z,40.20
2018-04-28T16:20:01.231Z,40.10
2018-04-28T16:22:29.477Z,40.80
2018-04-28T16:24:56.994Z,40.80
2018-04-28T16:27:24.582Z,40.30
2018-04-28T16:29:52.046Z,41.20
2018-04-28T16:32:19.522Z,41.30
2018-04-28T16:34:47.005Z,41.70
2018-04-28T16:37:14.527Z,40.70
2018-04-28T16:39:42.020Z,41.90
2018-04-28T16:42:09.540Z,42.30
2018-04-28T16:44:37.027Z,42.50
2018-04-28T16:47:04.549Z,42.20
2018-04-28T16:49:32.043Z,41.80
2018-04-28T16:51:59.570Z,42.40
2018-04-28T16:54:27.064Z,42.70
2018-04-28T16:56:54.590Z,42.90
2018-04-28T16:59:22.093Z,43.20
2018-04-28T17:01:50.493Z,42.90
2018-04-28T17:04:17.981Z,43.50
2018-04-28T17:06:45.470Z,44.60
2018-04-28T17:09:13.010Z,44.60
2018-04-28T17:11:40.492Z,44.40
2018-04-28T17:14:08.007Z,44.60
2018-04-28T17:16:35.510Z,44.80
2018-04-28T17:19:03.033Z,44.90
2018-04-28T17:21:30.521Z,45.30
2018-04-28T17:23:58.825Z,46.20
2018-04-28T17:26:27.081Z,46.20
2018-04-28T17:28:54.627Z,46.20
2018-04-28T17:31:22.110Z,46.60
2018-04-28T17:33:49.648Z,46.60
2018-04-28T17:36:17.125Z,46.80
2018-04-28T17:38:44.645Z,46.00
2018-04-28T17:41:12.136Z,46.00
2018-04-28T17:43:39.649Z,45.80
2018-04-28T17:46:07.130Z,46.50
2018-04-28T17:48:34.645Z,45.60
2018-04-28T17:51:02.126Z,45.70
2018-04-28T17:53:30.406Z,45.40
2018-04-28T17:55:57.886Z,45.40
2018-04-28T17:58:26.185Z,45.10
2018-04-28T18:00:54.447Z,45.00
2018-04-28T18:03:22.001Z,45.00
2018-04-28T18:05:49.528Z,45.30
2018-04-28T18:08:17.782Z,45.90
2018-04-28T18:10:45.315Z,45.80
2018-04-28T18:13:12.803Z,46.20
2018-04-28T18:15:40.331Z,45.90
2018-04-28T18:18:07.825Z,46.20
2018-04-28T18:20:36.097Z,46.60
2018-04-28T18:23:03.583Z,46.90
2018-04-28T18:25:31.101Z,46.60
2018-04-28T18:27:58.587Z,47.00
2018-04-28T18:30:26.886Z,48.20
2018-04-28T18:32:55.159Z,48.40
2018-04-28T18:35:22.707Z,48.40
2018-04-28T18:37:50.197Z,49.40
2018-04-28T18:40:18.151Z,49.50
2018-04-28T18:42:45.674Z,51.30
2018-04-28T18:45:13.153Z,51.10
2018-04-28T18:47:40.714Z,52.40
2018-04-28T18:50:08.197Z,53.20
2018-04-28T18:52:35.725Z,54.40
2018-04-28T18:55:03.208Z,55.50
2018-04-28T18:57:30.733Z,59.60
2018-04-28T18:59:58.274Z,59.70
2018-04-28T19:02:25.833Z,62.10
2018-04-28T19:04:53.428Z,64.20
2018-04-28T19:07:21.007Z,65.80
2018-04-28T19:09:49.437Z,63.30
2018-04-28T19:12:20.519Z,62.70
2018-04-28T19:14:48.229Z,63.10
2018-04-28T19:17:16.041Z,63.00
2018-04-28T19:19:43.655Z,63.50
2018-04-28T19:22:11.167Z,64.40
2018-04-28T19:24:38.654Z,64.50
2018-04-28T19:27:06.233Z,65.40
2018-04-28T19:29:33.713Z,66.50
2018-04-28T19:32:01.590Z,66.80
2018-04-28T19:34:29.218Z,67.80
2018-04-28T19:36:56.712Z,67.40
2018-04-28T19:39:24.230Z,68.40
2018-04-28T19:41:51.714Z,68.60
2018-04-28T19:44:30.435Z,69.70
2018-04-28T19:46:57.918Z,69.60
2018-04-28T19:49:26.205Z,69.50
2018-04-28T19:51:54.462Z,70.00
2018-04-28T19:54:22.039Z,70.00
2018-04-28T19:56:50.494Z,70.40
2018-04-28T19:59:18.108Z,71.20
2018-04-28T20:01:45.593Z,70.70
2018-04-28T20:04:13.138Z,70.80
2018-04-28T20:06:40.622Z,71.40
2018-04-28T20:09:08.139Z,71.70
2018-04-28T20:11:35.634Z,72.00
2018-04-28T20:14:03.148Z,72.10
2018-04-28T20:16:30.737Z,72.40
2018-04-28T20:18:58.162Z,72.30
2018-04-28T20:21:25.685Z,72.50
2018-04-28T20:24:05.145Z,72.80
2018-04-28T20:26:32.669Z,73.70
2018-04-28T20:29:00.153Z,73.00
2018-04-28T20:31:27.671Z,72.80
2018-04-28T20:33:55.166Z,72.70
2018-04-28T20:36:22.686Z,72.90
2018-04-28T20:38:50.927Z,73.20
2018-04-28T20:41:18.444Z,73.10
2018-04-28T20:43:46.685Z,74.00
2018-04-28T20:46:14.229Z,73.30
2018-04-28T20:48:41.721Z,73.60
2018-04-28T20:51:09.253Z,73.30
2018-04-28T20:53:37.506Z,74.10
2018-04-28T20:56:05.010Z,74.10
2018-04-28T20:58:33.297Z,74.60
2018-04-28T21:01:00.799Z,74.60
2018-04-28T21:03:28.333Z,75.10
2018-04-28T21:05:55.809Z,74.80
2018-04-28T21:08:23.333Z,74.80
2018-04-28T21:10:50.819Z,74.50
2018-04-28T21:13:18.373Z,74.70
2018-04-28T21:15:45.859Z,74.80
2018-04-28T21:18:13.373Z,74.80
2018-04-28T21:20:41.619Z,75.50
2018-04-28T21:23:09.135Z,75.40
2018-04-28T21:25:37.377Z,75.90
2018-04-28T21:28:04.880Z,75.90
2018-04-28T21:30:32.361Z,76.20
2018-04-28T21:32:59.895Z,76.50
2018-04-28T21:35:27.382Z,76.50
2018-04-28T21:37:54.864Z,76.80
2018-04-28T21:40:22.385Z,77.20
2018-04-28T21:42:49.865Z,77.80
2018-04-28T21:45:17.380Z,78.20
2018-04-28T21:47:44.861Z,78.60
2018-04-28T21:50:13.146Z,79.60
2018-04-28T21:52:41.402Z,80.20
2018-04-28T21:55:08.937Z,80.10
2018-04-28T21:57:36.426Z,80.80
2018-04-28T22:00:03.977Z,80.20
2018-04-28T22:02:31.473Z,81.20
2018-04-28T22:04:58.989Z,81.20
2018-04-28T22:07:26.474Z,81.50
2018-04-28T22:09:54.782Z,82.20
2018-04-28T22:12:22.366Z,82.30
2018-04-28T22:14:49.858Z,83.10
2018-04-28T22:17:17.377Z,84.20
2018-04-28T22:19:45.624Z,85.70
2018-04-28T22:22:13.149Z,85.70
2018-04-28T22:24:40.640Z,86.50
2018-04-28T22:27:08.162Z,87.10
2018-04-28T22:29:35.650Z,87.20
2018-04-28T22:32:03.933Z,87.50
2018-04-28T22:34:31.420Z,87.50
2018-04-28T22:36:59.704Z,88.10
2018-04-28T22:39:27.199Z,88.10
2018-04-28T22:41:54.723Z,89.40
2018-04-28T22:44:22.202Z,89.80
2018-04-28T22:46:49.718Z,90.00
2018-04-28T22:49:17.208Z,90.10
2018-04-28T22:51:44.721Z,90.00
2018-04-28T22:54:12.205Z,90.10
2018-04-28T22:56:40.498Z,90.10
2018-04-28T22:59:07.982Z,90.10
2018-04-28T23:01:35.461Z,90.10
2018-04-28T23:04:02.988Z,90.00
2018-04-28T23:06:30.484Z,90.00
2018-04-28T23:08:58.771Z,90.00
2018-04-28T23:11:26.258Z,90.00
2018-04-28T23:13:53.780Z,90.10
2018-04-28T23:16:21.266Z,90.10
2018-04-28T23:18:48.777Z,90.30
2018-04-28T23:21:16.264Z,90.40
2018-04-28T23:23:43.785Z,90.50
2018-04-28T23:26:12.044Z,90.60
2018-04-28T23:28:39.552Z,90.50
2018-04-28T23:31:07.797Z,90.80
2018-04-28T23:33:35.321Z,90.80
2018-04-28T23:36:02.810Z,90.50
2018-04-28T23:38:30.337Z,90.60
2018-04-28T23:40:57.818Z,90.70
2018-04-28T23:43:26.081Z,90.90
2018-04-28T23:45:53.609Z,90.80
2018-04-28T23:48:21.152Z,91.00
2018-04-28T23:50:48.673Z,91.10
2018-04-28T23:53:16.177Z,91.30
2018-04-28T23:55:43.698Z,91.40
2018-04-28T23:58:11.189Z,91.50
