createdAt,value
2022-11-29T00:00:22.124Z,-40.00
2022-11-29T00:01:22.055Z,-40.00
2022-11-29T00:02:22.161Z,-40.00
2022-11-29T00:03:22.112Z,-40.00
2022-11-29T00:04:22.120Z,-40.00
2022-11-29T00:05:22.230Z,-40.00
2022-11-29T00:06:22.401Z,-40.00
2022-11-29T00:07:22.074Z,-40.00
2022-11-29T00:08:22.036Z,-40.00
2022-11-29T00:09:22.066Z,-40.00
2022-11-29T00:10:21.980Z,-40.00
2022-11-29T00:11:21.987Z,-40.00
2022-11-29T00:12:21.940Z,-40.00
2022-11-29T00:13:21.993Z,-40.00
2022-11-29T00:14:21.964Z,-40.00
2022-11-29T00:15:21.878Z,-40.00
2022-11-29T00:16:21.941Z,-40.00
2022-11-29T00:17:22.077Z,-40.00
2022-11-29T00:18:21.912Z,-40.00
2022-11-29T00:19:21.895Z,-40.00
2022-11-29T00:20:21.880Z,-40.00
2022-11-29T00:21:21.836Z,-40.00
2022-11-29T00:22:21.816Z,-40.00
2022-11-29T00:23:21.859Z,-40.00
2022-11-29T00:24:22.034Z,-40.00
2022-11-29T00:25:21.778Z,-40.00
2022-11-29T00:26:21.791Z,-40.00
2022-11-29T00:27:21.767Z,-40.00
2022-11-29T00:28:21.771Z,-40.00
2022-11-29T00:29:21.734Z,-40.00
2022-11-29T00:30:21.753Z,-40.00
2022-11-29T00:31:21.705Z,-40.00
2022-11-29T00:32:21.689Z,-40.00
2022-11-29T00:33:21.715Z,-40.00
2022-11-29T00:34:21.697Z,-40.00
2022-11-29T00:35:21.765Z,-40.00
2022-11-29T00:36:21.758Z,-40.00
2022-11-29T00:37:21.636Z,-40.00
2022-11-29T00:38:21.613Z,-40.00
2022-11-29T00:39:21.585Z,-40.00
2022-11-29T00:40:21.706Z,-40.00
2022-11-29T00:41:21.605Z,-40.00
2022-11-29T00:42:21.602Z,-40.00
2022-11-29T00:43:21.608Z,-40.00
2022-11-29T00:44:21.556Z,-40.00
2022-11-29T00:45:21.555Z,-40.00
2022-11-29T00:46:21.630Z,-40.00
2022-11-29T00:47:21.559Z,-40.00
2022-11-29T00:48:21.472Z,-40.00
2022-11-29T00:49:21.481Z,-40.00
2022-11-29T00:51:21.468Z,-40.00
2022-11-29T00:53:21.459Z,-40.00
2022-11-29T00:54:21.436Z,-40.00
2022-11-29T00:55:21.509Z,-40.00
2022-11-29T00:56:21.446Z,-40.00
2022-11-29T00:57:21.390Z,-40.00
2022-11-29T00:58:21.414Z,-40.00
2022-11-29T00:59:21.373Z,-40.00
2022-11-29T01:00:21.330Z,-40.00
2022-11-29T01:01:21.393Z,-40.00
2022-11-29T01:02:21.421Z,-40.00
2022-11-29T01:03:21.284Z,-40.00
2022-11-29T01:04:21.296Z,-40.00
2022-11-29T01:05:21.263Z,-40.00
2022-11-29T01:06:21.375Z,-40.00
2022-11-29T01:07:21.281Z,-40.00
2022-11-29T01:08:21.231Z,-40.00
2022-11-29T01:09:21.210Z,-40.00
2022-11-29T01:10:21.217Z,-40.00
2022-11-29T01:11:21.395Z,-40.00
2022-11-29T01:12:21.183Z,-40.00
2022-11-29T01:13:21.187Z,-40.00
2022-11-29T01:14:21.158Z,-40.00
2022-11-29T01:15:21.230Z,-40.00
2022-11-29T01:16:21.187Z,-40.00
2022-11-29T01:17:21.115Z,-40.00
2022-11-29T01:18:21.128Z,-40.00
2022-11-29T01:19:21.136Z,-40.00
2022-11-29T01:20:21.139Z,-40.00
2022-11-29T01:21:21.067Z,-40.00
2022-11-29T01:22:21.072Z,-40.00
2022-11-29T01:23:21.121Z,-40.00
2022-11-29T01:24:21.040Z,-40.00
2022-11-29T01:25:21.013Z,-40.00
2022-11-29T01:26:21.036Z,-40.00
2022-11-29T01:27:20.983Z,-40.00
2022-11-29T01:28:21.035Z,-40.00
2022-11-29T01:29:20.972Z,-40.00
2022-11-29T01:30:20.968Z,-40.00
2022-11-29T01:31:20.938Z,-40.00
2022-11-29T01:32:20.928Z,-40.00
2022-11-29T01:33:20.966Z,-40.00
2022-11-29T01:34:20.980Z,-40.00
2022-11-29T01:35:20.899Z,-40.00
2022-11-29T01:36:20.886Z,-40.00
2022-11-29T01:37:20.868Z,-40.00
2022-11-29T01:38:20.864Z,-40.00
2022-11-29T01:39:20.844Z,-40.00
2022-11-29T01:40:20.892Z,-40.00
2022-11-29T01:41:20.836Z,-40.00
2022-11-29T01:42:20.796Z,-40.00
2022-11-29T01:43:20.781Z,-40.00
2022-11-29T01:44:20.782Z,-40.00
2022-11-29T01:45:20.849Z,-40.00
2022-11-29T01:49:20.740Z,-40.00
2022-11-29T01:50:20.749Z,-40.00
2022-11-29T01:51:20.710Z,-40.00
2022-11-29T01:52:20.668Z,-40.00
2022-11-29T01:53:20.727Z,-40.00
2022-11-29T01:54:20.666Z,-40.00
2022-11-29T01:55:20.690Z,-40.00
2022-11-29T01:56:20.654Z,-40.00
2022-11-29T01:57:20.643Z,-40.00
2022-11-29T01:58:20.669Z,-40.00
2022-11-29T01:59:20.681Z,-40.00
2022-11-29T02:00:20.581Z,-40.00
2022-11-29T02:01:20.642Z,-40.00
2022-11-29T02:02:20.688Z,-40.00
2022-11-29T02:03:20.566Z,-40.00
2022-11-29T02:04:20.619Z,-40.00
2022-11-29T02:05:20.547Z,-40.00
2022-11-29T02:06:20.555Z,-40.00
2022-11-29T02:07:20.593Z,-40.00
2022-11-29T02:08:20.490Z,-40.00
2022-11-29T02:09:20.630Z,-40.00
2022-11-29T02:10:20.441Z,-40.00
2022-11-29T02:11:20.484Z,-40.00
2022-11-29T02:12:20.445Z,-40.00
2022-11-29T02:13:20.415Z,-40.00
2022-11-29T02:14:20.414Z,-40.00
2022-11-29T02:15:20.432Z,-40.00
2022-11-29T02:16:20.437Z,-40.00
2022-11-29T02:17:20.542Z,-40.00
2022-11-29T02:18:20.340Z,-40.00
2022-11-29T02:19:20.376Z,-40.00
2022-11-29T02:20:20.374Z,-40.00
2022-11-29T02:21:20.351Z,-40.00
2022-11-29T02:22:20.327Z,-40.00
2022-11-29T02:23:20.520Z,-40.00
2022-11-29T02:24:20.282Z,-40.00
2022-11-29T02:25:20.282Z,-40.00
2022-11-29T02:26:20.238Z,-40.00
2022-11-29T02:27:20.256Z,-40.00
2022-11-29T02:28:20.271Z,-40.00
2022-11-29T02:29:20.221Z,-40.00
2022-11-29T02:30:20.213Z,-40.00
2022-11-29T02:31:20.292Z,-40.00
2022-11-29T02:32:20.195Z,-40.00
2022-11-29T02:33:20.159Z,-40.00
2022-11-29T02:34:20.166Z,-40.00
2022-11-29T02:35:20.145Z,-40.00
2022-11-29T02:36:20.112Z,-40.00
2022-11-29T02:37:20.088Z,-40.00
2022-11-29T02:38:20.100Z,-40.00
2022-11-29T02:39:20.079Z,-40.00
2022-11-29T02:40:20.081Z,-40.00
2022-11-29T02:41:20.059Z,-40.00
2022-11-29T02:42:20.056Z,-40.00
2022-11-29T02:43:20.059Z,-40.00
2022-11-29T02:46:19.994Z,-40.00
2022-11-29T02:47:20.041Z,-40.00
2022-11-29T02:48:20.167Z,-40.00
2022-11-29T02:49:19.994Z,-40.00
2022-11-29T02:50:19.929Z,-40.00
2022-11-29T02:51:19.911Z,-40.00
2022-11-29T02:52:19.955Z,-40.00
2022-11-29T02:53:19.942Z,-40.00
2022-11-29T02:54:19.954Z,-40.00
2022-11-29T02:55:19.887Z,-40.00
2022-11-29T02:56:19.880Z,-40.00
2022-11-29T02:57:19.843Z,-40.00
2022-11-29T02:58:19.820Z,-40.00
2022-11-29T02:59:19.835Z,-40.00
2022-11-29T03:00:19.828Z,-40.00
2022-11-29T03:01:19.869Z,-40.00
2022-11-29T03:02:19.838Z,-40.00
2022-11-29T03:03:19.825Z,-40.00
2022-11-29T03:04:19.781Z,-40.00
2022-11-29T03:05:19.806Z,-40.00
2022-11-29T03:06:19.742Z,-40.00
2022-11-29T03:07:19.787Z,-40.00
2022-11-29T03:08:19.701Z,-40.00
2022-11-29T03:09:19.712Z,-40.00
2022-11-29T03:10:19.698Z,-40.00
2022-11-29T03:11:19.667Z,-40.00
2022-11-29T03:12:19.686Z,-40.00
2022-11-29T03:13:19.742Z,-40.00
2022-11-29T03:14:19.843Z,-40.00
2022-11-29T03:15:20.043Z,-40.00
2022-11-29T03:16:19.634Z,-40.00
2022-11-29T03:17:19.616Z,-40.00
2022-11-29T03:18:19.606Z,-40.00
2022-11-29T03:19:19.604Z,-40.00
2022-11-29T03:20:19.600Z,-40.00
2022-11-29T03:21:19.593Z,-40.00
2022-11-29T03:22:19.528Z,-40.00
2022-11-29T03:23:19.541Z,-40.00
2022-11-29T03:24:19.600Z,-40.00
2022-11-29T03:25:19.544Z,-40.00
2022-11-29T03:26:19.540Z,-40.00
2022-11-29T03:27:19.488Z,-40.00
2022-11-29T03:28:19.535Z,-40.00
2022-11-29T03:29:19.472Z,-40.00
2022-11-29T03:30:19.458Z,-40.00
2022-11-29T03:31:19.480Z,-40.00
2022-11-29T03:32:19.425Z,-40.00
2022-11-29T03:33:19.411Z,-40.00
2022-11-29T03:34:19.405Z,-40.00
2022-11-29T03:35:19.605Z,-40.00
2022-11-29T03:36:19.445Z,-40.00
2022-11-29T03:37:19.358Z,-40.00
2022-11-29T03:38:19.356Z,-40.00
2022-11-29T03:39:19.384Z,-40.00
2022-11-29T03:40:19.316Z,-40.00
2022-11-29T03:41:19.352Z,-40.00
2022-11-29T03:42:19.536Z,-40.00
2022-11-29T03:43:19.286Z,-40.00
2022-11-29T03:44:19.277Z,-40.00
2022-11-29T03:45:19.292Z,-40.00
2022-11-29T03:46:19.252Z,-40.00
2022-11-29T03:47:19.282Z,-40.00
2022-11-29T03:48:19.216Z,-40.00
2022-11-29T03:49:19.211Z,-40.00
2022-11-29T03:50:19.269Z,-40.00
2022-11-29T03:51:19.190Z,-40.00
2022-11-29T03:52:19.221Z,-40.00
2022-11-29T03:53:19.214Z,-40.00
2022-11-29T03:54:19.409Z,-40.00
2022-11-29T03:55:19.179Z,-40.00
2022-11-29T03:56:19.134Z,-40.00
2022-11-29T03:57:19.166Z,-40.00
2022-11-29T03:58:19.109Z,-40.00
2022-11-29T03:59:19.050Z,-40.00
2022-11-29T04:00:19.090Z,-40.00
2022-11-29T04:01:19.121Z,-40.00
2022-11-29T04:02:19.074Z,-40.00
2022-11-29T04:03:19.054Z,-40.00
2022-11-29T04:04:19.042Z,-40.00
2022-11-29T04:05:19.040Z,-40.00
2022-11-29T04:06:18.989Z,-40.00
2022-11-29T04:07:19.037Z,-40.00
2022-11-29T04:08:18.965Z,-40.00
2022-11-29T04:09:19.009Z,-40.00
2022-11-29T04:10:18.941Z,-40.00
2022-11-29T04:11:18.930Z,-40.00
2022-11-29T04:12:18.905Z,-40.00
2022-11-29T04:13:18.876Z,-40.00
2022-11-29T04:14:18.986Z,-40.00
2022-11-29T04:15:18.870Z,-40.00
2022-11-29T04:16:18.918Z,-40.00
2022-11-29T04:17:18.918Z,-40.00
2022-11-29T04:18:19.021Z,-40.00
2022-11-29T04:19:18.836Z,-40.00
2022-11-29T04:20:18.846Z,-40.00
2022-11-29T04:21:18.802Z,-40.00
2022-11-29T04:22:18.833Z,-40.00
2022-11-29T04:23:18.968Z,-40.00
2022-11-29T04:24:18.774Z,-40.00
2022-11-29T04:25:18.762Z,-40.00
2022-11-29T04:26:18.787Z,-40.00
2022-11-29T04:27:18.755Z,-40.00
2022-11-29T04:28:18.745Z,5.90
2022-11-29T04:29:18.713Z,5.91
2022-11-29T04:30:18.707Z,5.94
2022-11-29T04:31:18.783Z,5.91
2022-11-29T04:32:18.707Z,5.87
2022-11-29T04:33:18.700Z,5.90
2022-11-29T04:34:18.706Z,5.82
2022-11-29T04:35:18.675Z,5.87
2022-11-29T04:36:18.680Z,5.89
2022-11-29T04:37:18.667Z,5.89
2022-11-29T04:38:18.674Z,5.83
2022-11-29T04:39:18.632Z,5.90
2022-11-29T04:40:18.582Z,5.94
2022-11-29T04:41:18.557Z,5.93
2022-11-29T04:42:18.537Z,5.91
2022-11-29T04:43:18.535Z,5.84
2022-11-29T04:44:18.554Z,5.87
2022-11-29T04:45:18.539Z,5.89
2022-11-29T04:46:18.622Z,5.89
2022-11-29T04:47:18.539Z,5.84
2022-11-29T04:48:18.477Z,5.89
2022-11-29T04:49:18.501Z,5.82
2022-11-29T04:50:18.539Z,5.91
2022-11-29T04:51:18.498Z,5.91
2022-11-29T04:52:18.505Z,5.79
2022-11-29T04:53:18.480Z,5.82
2022-11-29T04:54:18.407Z,5.91
2022-11-29T04:55:26.210Z,5.84
2022-11-29T04:56:18.400Z,5.76
2022-11-29T04:57:18.365Z,5.94
2022-11-29T04:58:18.335Z,5.86
2022-11-29T04:59:18.461Z,5.87
2022-11-29T05:00:18.300Z,5.90
2022-11-29T05:01:18.351Z,5.94
2022-11-29T05:02:18.372Z,5.86
2022-11-29T05:03:18.258Z,5.93
2022-11-29T05:04:18.321Z,5.93
2022-11-29T05:05:18.261Z,5.91
2022-11-29T05:06:18.231Z,5.86
2022-11-29T05:07:18.314Z,5.90
2022-11-29T05:08:18.220Z,5.90
2022-11-29T05:09:18.176Z,5.91
2022-11-29T05:10:18.185Z,5.91
2022-11-29T05:11:23.427Z,5.93
2022-11-29T05:12:18.174Z,5.91
2022-11-29T05:13:18.179Z,5.90
2022-11-29T05:14:18.136Z,5.98
2022-11-29T05:15:18.104Z,5.91
2022-11-29T05:16:18.153Z,5.91
2022-11-29T05:17:18.092Z,5.84
2022-11-29T05:18:18.109Z,5.91
2022-11-29T05:19:18.273Z,5.86
2022-11-29T05:20:18.063Z,5.87
2022-11-29T05:21:18.053Z,5.86
2022-11-29T05:22:18.021Z,5.87
2022-11-29T05:23:18.016Z,5.89
2022-11-29T05:24:17.994Z,5.91
2022-11-29T05:25:17.981Z,5.91
2022-11-29T05:26:18.181Z,5.91
2022-11-29T05:27:17.963Z,5.93
2022-11-29T05:28:17.959Z,5.90
2022-11-29T05:29:17.926Z,5.93
2022-11-29T05:30:17.924Z,5.90
2022-11-29T05:31:17.953Z,5.90
2022-11-29T05:32:17.974Z,5.94
2022-11-29T05:34:17.910Z,5.99
2022-11-29T05:35:17.871Z,5.98
2022-11-29T05:36:17.836Z,5.93
2022-11-29T05:37:17.857Z,5.94
2022-11-29T05:38:17.878Z,5.98
2022-11-29T05:39:17.815Z,5.91
2022-11-29T05:40:17.823Z,5.90
2022-11-29T05:41:17.809Z,5.98
2022-11-29T05:42:17.766Z,5.99
2022-11-29T05:43:17.797Z,5.89
2022-11-29T05:44:17.754Z,5.99
2022-11-29T05:45:17.788Z,5.91
2022-11-29T05:46:17.805Z,5.86
2022-11-29T05:47:17.801Z,5.99
2022-11-29T05:48:17.747Z,6.05
2022-11-29T05:49:17.751Z,6.01
2022-11-29T05:50:17.693Z,5.99
2022-11-29T05:51:17.675Z,6.04
2022-11-29T05:52:17.709Z,5.98
2022-11-29T05:53:17.664Z,5.98
2022-11-29T05:54:17.646Z,6.02
2022-11-29T05:55:17.641Z,5.87
2022-11-29T05:56:17.601Z,5.94
2022-11-29T05:57:17.633Z,5.94
2022-11-29T05:58:17.672Z,5.98
2022-11-29T05:59:17.624Z,5.98
2022-11-29T06:00:17.591Z,6.01
2022-11-29T06:01:17.572Z,6.01
2022-11-29T06:02:17.784Z,5.98
2022-11-29T06:03:17.565Z,5.93
2022-11-29T06:04:17.509Z,5.97
2022-11-29T06:05:17.716Z,6.01
2022-11-29T06:06:17.528Z,5.97
2022-11-29T06:07:17.597Z,5.99
2022-11-29T06:08:17.496Z,5.97
2022-11-29T06:09:17.457Z,5.99
2022-11-29T06:10:17.719Z,5.90
2022-11-29T06:11:17.549Z,5.94
2022-11-29T06:12:20.983Z,6.05
2022-11-29T06:13:17.410Z,5.98
2022-11-29T06:14:17.382Z,5.94
2022-11-29T06:15:17.394Z,5.90
2022-11-29T06:16:17.493Z,6.02
2022-11-29T06:17:17.346Z,5.91
2022-11-29T06:18:17.345Z,5.97
2022-11-29T06:19:17.524Z,5.97
2022-11-29T06:20:17.391Z,5.93
2022-11-29T06:21:17.308Z,5.97
2022-11-29T06:22:17.303Z,5.94
2022-11-29T06:23:17.469Z,5.98
2022-11-29T06:24:21.869Z,5.94
2022-11-29T06:25:17.286Z,5.98
2022-11-29T06:26:17.454Z,5.97
2022-11-29T06:27:17.276Z,5.94
2022-11-29T06:28:17.218Z,5.97
2022-11-29T06:30:17.247Z,6.01
2022-11-29T06:31:17.261Z,5.97
2022-11-29T06:32:17.158Z,5.98
2022-11-29T06:33:17.130Z,5.94
2022-11-29T06:34:17.172Z,5.97
2022-11-29T06:35:17.187Z,5.98
2022-11-29T06:36:17.134Z,6.01
2022-11-29T06:37:17.517Z,5.99
2022-11-29T06:38:17.168Z,6.05
2022-11-29T06:39:17.116Z,6.02
2022-11-29T06:40:17.127Z,5.99
2022-11-29T06:41:17.075Z,6.01
2022-11-29T06:42:17.073Z,6.05
2022-11-29T06:43:17.062Z,5.99
2022-11-29T06:44:17.052Z,5.99
2022-11-29T06:45:17.052Z,6.02
2022-11-29T06:46:17.108Z,5.97
2022-11-29T06:47:17.009Z,6.01
2022-11-29T06:48:16.978Z,6.08
2022-11-29T06:49:16.997Z,5.99
2022-11-29T06:50:16.994Z,6.01
2022-11-29T06:51:16.961Z,6.07
2022-11-29T06:52:17.012Z,6.01
2022-11-29T06:53:17.130Z,6.04
2022-11-29T06:54:16.943Z,6.11
2022-11-29T06:55:16.976Z,6.02
2022-11-29T06:56:16.876Z,6.08
2022-11-29T06:57:16.909Z,6.04
2022-11-29T06:58:16.861Z,6.02
2022-11-29T06:59:16.861Z,6.04
2022-11-29T07:00:16.823Z,6.05
2022-11-29T07:01:16.921Z,6.11
2022-11-29T07:02:16.867Z,6.07
2022-11-29T07:03:16.795Z,6.09
2022-11-29T07:04:16.836Z,6.07
2022-11-29T07:05:16.795Z,6.05
2022-11-29T07:06:16.745Z,6.05
2022-11-29T07:07:16.893Z,6.07
2022-11-29T07:08:16.809Z,6.09
2022-11-29T07:09:16.701Z,6.09
2022-11-29T07:10:16.938Z,6.05
2022-11-29T07:11:16.696Z,6.05
2022-11-29T07:12:16.697Z,6.08
2022-11-29T07:13:16.671Z,6.24
2022-11-29T07:14:16.666Z,6.07
2022-11-29T07:15:16.696Z,6.16
2022-11-29T07:16:16.708Z,6.11
2022-11-29T07:17:16.691Z,6.16
2022-11-29T07:18:16.591Z,6.08
2022-11-29T07:19:16.585Z,6.12
2022-11-29T07:20:16.603Z,6.09
2022-11-29T07:21:16.566Z,6.17
2022-11-29T07:22:16.628Z,6.16
2022-11-29T07:23:16.532Z,6.09
2022-11-29T07:24:16.571Z,6.19
2022-11-29T07:25:16.516Z,6.16
2022-11-29T07:26:16.578Z,6.08
2022-11-29T07:27:16.478Z,6.17
2022-11-29T07:28:16.503Z,6.17
2022-11-29T07:29:16.483Z,6.14
2022-11-29T07:30:16.512Z,6.22
2022-11-29T07:31:16.527Z,6.26
2022-11-29T07:32:16.718Z,6.26
2022-11-29T07:33:16.620Z,6.26
2022-11-29T07:34:16.411Z,6.27
2022-11-29T07:35:16.460Z,6.19
2022-11-29T07:36:16.403Z,6.27
2022-11-29T07:37:16.373Z,6.24
2022-11-29T07:38:16.369Z,6.30
2022-11-29T07:39:16.560Z,6.35
2022-11-29T07:40:16.339Z,6.20
2022-11-29T07:41:16.324Z,6.30
2022-11-29T07:42:16.361Z,6.28
2022-11-29T07:43:16.305Z,6.31
2022-11-29T07:44:16.534Z,6.31
2022-11-29T07:45:16.281Z,6.36
2022-11-29T07:46:16.383Z,6.36
2022-11-29T07:47:16.280Z,6.39
2022-11-29T07:48:16.269Z,6.31
2022-11-29T07:49:16.222Z,6.35
2022-11-29T07:50:16.211Z,6.46
2022-11-29T07:51:16.220Z,6.38
2022-11-29T07:52:16.236Z,6.35
2022-11-29T07:53:16.215Z,6.42
2022-11-29T07:54:16.174Z,6.38
2022-11-29T07:55:18.937Z,6.45
2022-11-29T07:56:16.231Z,6.39
2022-11-29T07:57:16.139Z,6.45
2022-11-29T07:58:16.155Z,6.45
2022-11-29T07:59:16.117Z,6.39
2022-11-29T08:00:16.107Z,6.39
2022-11-29T08:01:16.161Z,-40.00
2022-11-29T08:02:16.145Z,-40.00
2022-11-29T08:03:16.067Z,-40.00
2022-11-29T08:04:16.052Z,-40.00
2022-11-29T08:05:16.044Z,-40.00
2022-11-29T08:06:16.013Z,-40.00
2022-11-29T08:07:16.044Z,-40.00
2022-11-29T08:08:15.993Z,-40.00
2022-11-29T08:09:16.019Z,-40.00
2022-11-29T08:10:16.010Z,-40.00
2022-11-29T08:11:15.949Z,-40.00
2022-11-29T08:12:15.955Z,-40.00
2022-11-29T08:13:15.964Z,-40.00
2022-11-29T08:14:15.965Z,-40.00
2022-11-29T08:15:15.921Z,-40.00
2022-11-29T08:16:15.934Z,-40.00
2022-11-29T08:17:15.919Z,-40.00
2022-11-29T08:18:15.873Z,-40.00
2022-11-29T08:19:15.869Z,-40.00
2022-11-29T08:20:15.867Z,-40.00
2022-11-29T08:21:15.840Z,-40.00
2022-11-29T08:22:15.820Z,-40.00
2022-11-29T08:23:15.810Z,-40.00
2022-11-29T08:24:15.796Z,-40.00
2022-11-29T08:25:15.795Z,-40.00
2022-11-29T08:29:15.735Z,-40.00
2022-11-29T08:30:15.769Z,-40.00
2022-11-29T08:31:15.798Z,-40.00
2022-11-29T08:32:15.732Z,-40.00
2022-11-29T08:33:15.928Z,-40.00
2022-11-29T08:34:15.687Z,-40.00
2022-11-29T08:35:15.673Z,-40.00
2022-11-29T08:36:15.662Z,-40.00
2022-11-29T08:37:15.690Z,-40.00
2022-11-29T08:38:15.664Z,-40.00
2022-11-29T08:39:15.674Z,-40.00
2022-11-29T08:40:15.632Z,-40.00
2022-11-29T08:41:15.638Z,-40.00
2022-11-29T08:42:15.636Z,-40.00
2022-11-29T08:43:15.808Z,-40.00
2022-11-29T08:44:15.581Z,-40.00
2022-11-29T08:45:15.588Z,-40.00
2022-11-29T08:46:18.712Z,-40.00
2022-11-29T08:47:15.563Z,-40.00
2022-11-29T08:48:15.516Z,-40.00
2022-11-29T08:49:15.525Z,-40.00
2022-11-29T08:50:15.545Z,-40.00
2022-11-29T08:51:15.492Z,-40.00
2022-11-29T08:52:15.464Z,-40.00
2022-11-29T08:53:15.471Z,-40.00
2022-11-29T08:54:15.461Z,-40.00
2022-11-29T08:57:04.558Z,-40.00
2022-11-29T08:57:39.830Z,-40.00
2022-11-29T08:58:15.431Z,-40.00
2022-11-29T08:59:15.414Z,-40.00
2022-11-29T09:00:15.410Z,-40.00
2022-11-29T09:01:15.655Z,-40.00
2022-11-29T09:02:15.436Z,-40.00
2022-11-29T09:03:15.348Z,-40.00
2022-11-29T09:04:15.358Z,-40.00
2022-11-29T09:05:15.294Z,-40.00
2022-11-29T09:06:15.345Z,-40.00
2022-11-29T09:07:15.339Z,-40.00
2022-11-29T09:08:15.292Z,-40.00
2022-11-29T09:09:15.294Z,-40.00
2022-11-29T09:10:15.294Z,-40.00
2022-11-29T09:11:15.257Z,-40.00
2022-11-29T09:12:15.225Z,-40.00
2022-11-29T09:13:15.226Z,-40.00
2022-11-29T09:14:15.204Z,-40.00
2022-11-29T09:15:15.428Z,-40.00
2022-11-29T09:16:15.222Z,-40.00
2022-11-29T09:17:15.219Z,-40.00
2022-11-29T09:18:15.456Z,-40.00
2022-11-29T09:19:15.150Z,-40.00
2022-11-29T09:20:15.136Z,-40.00
2022-11-29T09:21:15.373Z,-40.00
2022-11-29T09:22:15.182Z,-40.00
2022-11-29T09:25:15.074Z,-40.00
2022-11-29T09:26:15.265Z,-40.00
2022-11-29T09:27:15.099Z,-40.00
2022-11-29T09:28:15.040Z,-40.00
2022-11-29T09:29:15.076Z,-40.00
2022-11-29T09:30:19.202Z,-40.00
2022-11-29T09:31:15.047Z,-40.00
2022-11-29T09:32:14.970Z,-40.00
2022-11-29T09:33:15.166Z,-40.00
2022-11-29T09:34:15.193Z,-40.00
2022-11-29T09:35:14.937Z,-40.00
2022-11-29T09:36:14.944Z,-40.00
2022-11-29T09:37:14.929Z,-40.00
2022-11-29T09:38:15.123Z,-40.00
2022-11-29T09:39:14.905Z,-40.00
2022-11-29T09:40:14.892Z,-40.00
2022-11-29T09:41:14.879Z,-40.00
2022-11-29T09:42:15.065Z,-40.00
2022-11-29T09:43:14.840Z,-40.00
2022-11-29T09:44:14.817Z,-40.00
2022-11-29T09:45:14.822Z,-40.00
2022-11-29T09:46:14.843Z,-40.00
2022-11-29T09:47:14.787Z,-40.00
2022-11-29T09:48:14.974Z,-40.00
2022-11-29T09:49:14.782Z,-40.00
2022-11-29T09:50:14.775Z,-40.00
2022-11-29T09:51:14.772Z,-40.00
2022-11-29T09:52:14.802Z,-40.00
2022-11-29T09:53:14.719Z,-40.00
2022-11-29T09:54:14.717Z,-40.00
2022-11-29T09:55:14.685Z,-40.00
2022-11-29T09:56:14.694Z,-40.00
2022-11-29T09:57:14.682Z,-40.00
2022-11-29T09:58:14.941Z,-40.00
2022-11-29T09:59:14.657Z,-40.00
2022-11-29T10:00:14.638Z,-40.00
2022-11-29T10:01:14.683Z,-40.00
2022-11-29T10:02:19.733Z,-40.00
2022-11-29T10:03:14.617Z,-40.00
2022-11-29T10:04:14.605Z,-40.00
2022-11-29T10:05:14.629Z,-40.00
2022-11-29T10:06:14.632Z,-40.00
2022-11-29T10:07:14.563Z,-40.00
2022-11-29T10:08:14.564Z,-40.00
2022-11-29T10:09:14.562Z,-40.00
2022-11-29T10:10:14.568Z,-40.00
2022-11-29T10:11:14.569Z,-40.00
2022-11-29T10:12:14.506Z,-40.00
2022-11-29T10:13:14.488Z,-40.00
2022-11-29T10:14:14.481Z,-40.00
2022-11-29T10:15:14.446Z,-40.00
2022-11-29T10:16:14.557Z,-40.00
2022-11-29T10:17:14.418Z,-40.00
2022-11-29T10:18:14.694Z,-40.00
2022-11-29T10:22:14.384Z,-40.00
2022-11-29T10:23:14.434Z,-40.00
2022-11-29T10:24:14.333Z,-40.00
2022-11-29T10:25:14.357Z,-40.00
2022-11-29T10:26:14.355Z,-40.00
2022-11-29T10:27:14.508Z,-40.00
2022-11-29T10:28:14.299Z,-40.00
2022-11-29T10:29:14.280Z,-40.00
2022-11-29T10:30:14.253Z,-40.00
2022-11-29T10:31:14.330Z,-40.00
2022-11-29T10:32:14.266Z,-40.00
2022-11-29T10:33:14.291Z,-40.00
2022-11-29T10:34:14.235Z,-40.00
2022-11-29T10:35:14.209Z,-40.00
2022-11-29T10:36:14.206Z,-40.00
2022-11-29T10:37:14.193Z,-40.00
2022-11-29T10:38:30.402Z,-40.00
2022-11-29T10:39:14.781Z,-40.00
2022-11-29T10:40:14.163Z,-40.00
2022-11-29T10:41:14.129Z,-40.00
2022-11-29T10:42:14.138Z,-40.00
2022-11-29T10:43:14.117Z,-40.00
2022-11-29T10:44:14.104Z,-40.00
2022-11-29T10:45:14.091Z,-40.00
2022-11-29T10:46:14.147Z,-40.00
2022-11-29T10:47:14.069Z,-40.00
2022-11-29T10:48:14.090Z,-40.00
2022-11-29T10:49:14.037Z,-40.00
2022-11-29T10:50:14.047Z,-40.00
2022-11-29T10:51:14.050Z,-40.00
2022-11-29T10:52:14.202Z,-40.00
2022-11-29T10:53:14.204Z,-40.00
2022-11-29T10:54:14.006Z,-40.00
2022-11-29T10:55:14.002Z,-40.00
2022-11-29T10:56:13.951Z,-40.00
2022-11-29T10:57:14.157Z,-40.00
2022-11-29T10:58:13.943Z,-40.00
2022-11-29T10:59:13.957Z,-40.00
2022-11-29T11:00:13.909Z,-40.00
2022-11-29T11:01:13.991Z,-40.00
2022-11-29T11:02:13.891Z,-40.00
2022-11-29T11:03:13.867Z,-40.00
2022-11-29T11:04:13.885Z,-40.00
2022-11-29T11:05:13.941Z,-40.00
2022-11-29T11:06:13.842Z,-40.00
2022-11-29T11:07:13.819Z,-40.00
2022-11-29T11:08:14.031Z,-40.00
2022-11-29T11:09:13.852Z,-40.00
2022-11-29T11:10:13.842Z,-40.00
2022-11-29T11:11:13.787Z,-40.00
2022-11-29T11:12:13.821Z,-40.00
2022-11-29T11:13:13.776Z,-40.00
2022-11-29T11:14:13.735Z,-40.00
2022-11-29T11:15:13.712Z,-40.00
2022-11-29T11:16:13.796Z,-40.00
2022-11-29T11:17:13.741Z,-40.00
2022-11-29T11:18:13.706Z,-40.00
2022-11-29T11:21:14.094Z,-40.00
2022-11-29T11:22:13.692Z,-40.00
2022-11-29T11:23:13.634Z,-40.00
2022-11-29T11:24:13.819Z,-40.00
2022-11-29T11:25:13.611Z,-40.00
2022-11-29T11:26:13.621Z,-40.00
2022-11-29T11:27:13.803Z,-40.00
2022-11-29T11:28:13.606Z,-40.00
2022-11-29T11:29:13.662Z,-40.00
2022-11-29T11:30:13.569Z,-40.00
2022-11-29T11:31:13.624Z,-40.00
2022-11-29T11:32:13.531Z,-40.00
2022-11-29T11:33:13.537Z,-40.00
2022-11-29T11:34:13.566Z,-40.00
2022-11-29T11:35:18.297Z,-40.00
2022-11-29T11:36:13.695Z,-40.00
2022-11-29T11:37:13.697Z,-40.00
2022-11-29T11:38:13.656Z,-40.00
2022-11-29T11:39:13.447Z,-40.00
2022-11-29T11:40:13.535Z,-40.00
2022-11-29T11:41:13.426Z,-40.00
2022-11-29T11:42:13.518Z,-40.00
2022-11-29T11:43:13.403Z,-40.00
2022-11-29T11:44:15.255Z,-40.00
2022-11-29T11:45:13.374Z,-40.00
2022-11-29T11:46:17.830Z,-40.00
2022-11-29T11:47:13.404Z,-40.00
2022-11-29T11:48:13.354Z,-40.00
2022-11-29T11:49:13.566Z,-40.00
2022-11-29T11:50:13.427Z,-40.00
2022-11-29T11:51:13.324Z,-40.00
2022-11-29T11:52:13.318Z,-40.00
2022-11-29T11:53:13.295Z,-40.00
2022-11-29T11:54:13.277Z,-40.00
2022-11-29T11:55:13.278Z,-40.00
2022-11-29T11:56:13.260Z,-40.00
2022-11-29T11:57:13.259Z,-40.00
2022-11-29T11:58:13.310Z,-40.00
2022-11-29T11:59:13.303Z,-40.00
2022-11-29T12:00:13.252Z,-40.00
2022-11-29T12:01:13.189Z,-40.00
2022-11-29T12:02:13.209Z,-40.00
2022-11-29T12:03:13.510Z,-40.00
2022-11-29T12:04:13.374Z,-40.00
2022-11-29T12:05:13.132Z,-40.00
2022-11-29T12:06:13.151Z,-40.00
2022-11-29T12:07:13.114Z,-40.00
2022-11-29T12:08:13.442Z,-40.00
2022-11-29T12:09:13.148Z,-40.00
2022-11-29T12:10:13.178Z,-40.00
2022-11-29T12:11:13.125Z,-40.00
2022-11-29T12:12:13.109Z,-40.00
2022-11-29T12:13:13.068Z,-40.00
2022-11-29T12:14:13.096Z,-40.00
2022-11-29T12:15:13.089Z,-40.00
2022-11-29T12:16:13.069Z,-40.00
2022-11-29T12:17:16.940Z,-40.00
2022-11-29T12:19:12.991Z,-40.00
2022-11-29T12:20:12.978Z,-40.00
2022-11-29T12:21:12.976Z,-40.00
2022-11-29T12:22:12.957Z,-40.00
2022-11-29T12:23:12.953Z,-40.00
2022-11-29T12:24:12.924Z,-40.00
2022-11-29T12:25:12.986Z,-40.00
2022-11-29T12:26:19.147Z,-40.00
2022-11-29T12:27:13.008Z,-40.00
2022-11-29T12:28:18.583Z,-40.00
2022-11-29T12:29:12.907Z,-40.00
2022-11-29T12:30:12.889Z,-40.00
2022-11-29T12:33:12.829Z,-40.00
2022-11-29T12:34:12.816Z,-40.00
2022-11-29T12:35:18.663Z,-40.00
2022-11-29T12:36:13.017Z,-40.00
2022-11-29T12:37:12.809Z,-40.00
2022-11-29T12:38:12.770Z,-40.00
2022-11-29T12:39:12.772Z,-40.00
2022-11-29T12:40:12.715Z,-40.00
2022-11-29T12:41:12.737Z,-40.00
2022-11-29T12:42:12.696Z,-40.00
2022-11-29T12:43:12.686Z,-40.00
2022-11-29T12:44:12.697Z,-40.00
2022-11-29T12:45:12.648Z,-40.00
2022-11-29T12:46:12.800Z,-40.00
2022-11-29T12:47:35.269Z,-40.00
2022-11-29T12:48:12.663Z,-40.00
2022-11-29T12:49:12.645Z,-40.00
2022-11-29T12:50:12.637Z,-40.00
2022-11-29T12:51:12.826Z,-40.00
2022-11-29T12:52:12.587Z,-40.00
2022-11-29T12:53:12.589Z,-40.00
2022-11-29T12:54:12.562Z,-40.00
2022-11-29T12:55:12.658Z,-40.00
2022-11-29T12:56:12.558Z,-40.00
2022-11-29T12:57:12.527Z,-40.00
2022-11-29T12:58:12.499Z,-40.00
2022-11-29T12:59:12.499Z,-40.00
2022-11-29T13:00:12.514Z,-40.00
2022-11-29T13:01:12.588Z,-40.00
2022-11-29T13:02:12.812Z,-40.00
2022-11-29T13:03:12.553Z,-40.00
2022-11-29T13:04:12.455Z,-40.00