createdAt,value
2022-11-24T00:01:23.317Z,5.40
2022-11-24T00:04:00.283Z,5.40
2022-11-24T00:06:29.782Z,5.40
2022-11-24T00:08:58.094Z,5.40
2022-11-24T00:11:38.816Z,5.40
2022-11-24T00:14:11.064Z,5.40
2022-11-24T00:16:39.804Z,5.40
2022-11-24T00:19:10.310Z,5.50
2022-11-24T00:21:39.854Z,5.50
2022-11-24T00:24:08.121Z,5.50
2022-11-24T00:26:38.538Z,5.50
2022-11-24T00:29:08.965Z,5.50
2022-11-24T00:31:39.968Z,5.40
2022-11-24T00:34:12.607Z,5.50
2022-11-24T00:36:41.568Z,5.60
2022-11-24T00:39:14.835Z,5.60
2022-11-24T00:41:43.590Z,5.70
2022-11-24T00:44:11.935Z,5.80
2022-11-24T00:46:40.140Z,5.80
2022-11-24T00:49:08.347Z,5.90
2022-11-24T00:51:36.306Z,6.00
2022-11-24T00:54:04.303Z,6.00
2022-11-24T00:56:32.229Z,6.00
2022-11-24T00:59:00.168Z,6.10
2022-11-24T01:01:30.153Z,6.10
2022-11-24T01:04:00.193Z,6.20
2022-11-24T01:06:29.119Z,6.20
2022-11-24T01:08:58.305Z,6.30
2022-11-24T01:11:29.059Z,6.30
2022-11-24T01:14:00.708Z,6.30
2022-11-24T01:16:35.935Z,6.40
2022-11-24T01:19:04.991Z,6.40
2022-11-24T01:21:32.814Z,6.40
2022-11-24T01:24:00.732Z,6.50
2022-11-24T01:26:28.813Z,6.50
2022-11-24T01:28:58.355Z,6.50
2022-11-24T01:31:27.749Z,6.50
2022-11-24T01:33:55.878Z,6.60
2022-11-24T01:36:24.179Z,6.60
2022-11-24T01:38:52.852Z,6.60
2022-11-24T01:41:23.372Z,6.60
2022-11-24T01:43:52.840Z,6.60
2022-11-24T01:46:36.203Z,6.60
2022-11-24T01:49:21.994Z,6.60
2022-11-24T01:51:55.242Z,6.60
2022-11-24T01:54:27.349Z,6.60
2022-11-24T01:57:17.726Z,6.60
2022-11-24T01:59:49.482Z,6.60
2022-11-24T02:02:23.137Z,6.60
2022-11-24T02:04:52.871Z,6.60
2022-11-24T02:07:21.118Z,6.60
2022-11-24T02:10:03.529Z,6.60
2022-11-24T02:12:32.564Z,6.60
2022-11-24T02:15:00.867Z,6.60
2022-11-24T02:17:28.740Z,6.60
2022-11-24T02:19:59.744Z,6.60
2022-11-24T02:22:41.785Z,6.60
2022-11-24T02:25:30.557Z,6.60
2022-11-24T02:28:01.207Z,6.60
2022-11-24T02:30:29.387Z,6.60
2022-11-24T02:32:57.456Z,6.70
2022-11-24T02:35:28.489Z,6.60
2022-11-24T02:37:56.490Z,6.60
2022-11-24T02:40:28.043Z,6.60
2022-11-24T02:43:11.904Z,6.60
2022-11-24T02:45:39.845Z,6.60
2022-11-24T02:48:08.922Z,6.50
2022-11-24T02:50:37.045Z,6.50
2022-11-24T02:53:04.897Z,6.40
2022-11-24T02:55:32.789Z,6.40
2022-11-24T02:58:00.693Z,6.40
2022-11-24T03:00:28.566Z,6.40
2022-11-24T03:02:56.509Z,6.30
2022-11-24T03:05:24.535Z,6.30
2022-11-24T03:07:52.456Z,6.30
2022-11-24T03:10:20.420Z,6.30
2022-11-24T03:12:48.257Z,6.40
2022-11-24T03:15:16.273Z,6.40
2022-11-24T03:17:52.135Z,6.40
2022-11-24T03:20:20.127Z,6.50
2022-11-24T03:22:49.521Z,6.50
2022-11-24T03:25:17.531Z,6.60
2022-11-24T03:27:45.405Z,6.60
2022-11-24T03:30:13.770Z,6.60
2022-11-24T03:32:42.950Z,6.60
2022-11-24T03:35:10.942Z,6.60
2022-11-24T03:37:38.926Z,6.60
2022-11-24T03:40:07.437Z,6.60
2022-11-24T03:42:35.337Z,6.70
2022-11-24T03:45:23.064Z,6.70
2022-11-24T03:47:54.270Z,6.70
2022-11-24T03:50:22.189Z,6.70
2022-11-24T03:52:50.041Z,6.80
2022-11-24T03:55:18.011Z,6.80
2022-11-24T03:57:45.951Z,6.80
2022-11-24T04:00:14.256Z,6.90
2022-11-24T04:02:42.174Z,6.90
2022-11-24T04:05:10.697Z,6.90
2022-11-24T04:07:38.598Z,6.90
2022-11-24T04:10:07.043Z,6.90
2022-11-24T04:12:46.781Z,6.90
2022-11-24T04:15:19.800Z,6.90
2022-11-24T04:17:51.723Z,6.90
2022-11-24T04:20:19.866Z,6.90
2022-11-24T04:22:48.042Z,7.00
2022-11-24T04:25:18.472Z,7.00
2022-11-24T04:27:47.034Z,7.10
2022-11-24T04:30:14.951Z,7.10
2022-11-24T04:32:42.880Z,7.10
2022-11-24T04:35:11.151Z,7.10
2022-11-24T04:37:39.168Z,7.20
2022-11-24T04:40:09.118Z,7.20
2022-11-24T04:42:37.065Z,7.20
2022-11-24T04:45:06.186Z,7.20
2022-11-24T04:47:34.933Z,7.20
2022-11-24T04:50:02.891Z,7.20
2022-11-24T04:52:31.449Z,7.20
2022-11-24T04:54:59.287Z,7.20
2022-11-24T04:57:28.416Z,7.20
2022-11-24T04:59:56.654Z,7.20
2022-11-24T05:02:25.298Z,7.20
2022-11-24T05:04:53.185Z,7.20
2022-11-24T05:07:21.242Z,7.10
2022-11-24T05:10:07.664Z,7.10
2022-11-24T05:12:35.582Z,7.10
2022-11-24T05:15:05.390Z,7.10
2022-11-24T05:17:38.552Z,7.10
2022-11-24T05:20:07.953Z,7.20
2022-11-24T05:22:36.065Z,7.20
2022-11-24T05:25:04.084Z,7.10
2022-11-24T05:27:31.984Z,7.10
2022-11-24T05:30:00.248Z,7.10
2022-11-24T05:32:32.489Z,7.10
2022-11-24T05:35:05.296Z,7.10
2022-11-24T05:37:33.221Z,7.00
2022-11-24T05:40:01.087Z,7.00
2022-11-24T05:42:47.620Z,6.90
2022-11-24T05:45:22.372Z,6.90
2022-11-24T05:47:51.432Z,6.80
2022-11-24T05:50:21.299Z,6.80
2022-11-24T05:52:50.077Z,6.70
2022-11-24T05:55:20.579Z,6.60
2022-11-24T05:57:48.553Z,6.60
2022-11-24T06:00:19.075Z,6.60
2022-11-24T06:02:47.044Z,6.50
2022-11-24T06:05:14.993Z,6.40
2022-11-24T06:07:43.105Z,6.40
2022-11-24T06:10:11.182Z,6.20
2022-11-24T06:12:39.117Z,6.10
2022-11-24T06:15:07.518Z,5.90
2022-11-24T06:17:35.500Z,5.70
2022-11-24T06:20:03.575Z,5.60
2022-11-24T06:22:31.508Z,5.50
2022-11-24T06:24:59.504Z,5.50
2022-11-24T06:27:27.559Z,5.40
2022-11-24T06:29:55.512Z,5.40
2022-11-24T06:32:23.457Z,5.40
2022-11-24T06:34:51.367Z,5.40
2022-11-24T06:37:19.324Z,5.40
2022-11-24T06:39:47.221Z,5.40
2022-11-24T06:42:15.180Z,5.40
2022-11-24T06:44:43.132Z,5.50
2022-11-24T06:47:14.716Z,5.60
2022-11-24T06:52:23.387Z,5.80
2022-11-24T06:54:51.219Z,5.90
2022-11-24T06:57:19.125Z,6.00
2022-11-24T06:59:47.012Z,6.20
2022-11-24T07:02:14.929Z,6.30
2022-11-24T07:04:43.069Z,6.40
2022-11-24T07:07:11.031Z,6.50
2022-11-24T07:09:38.922Z,6.60
2022-11-24T07:12:07.204Z,6.70
2022-11-24T07:14:35.411Z,6.70
2022-11-24T07:17:03.694Z,6.70
2022-11-24T07:19:32.000Z,6.70
2022-11-24T07:22:00.649Z,6.80
2022-11-24T07:24:28.584Z,6.80
2022-11-24T07:26:56.442Z,6.80
2022-11-24T07:29:24.293Z,6.80
2022-11-24T07:31:52.274Z,6.80
2022-11-24T07:34:20.239Z,6.80
2022-11-24T07:36:48.214Z,6.80
2022-11-24T07:39:16.175Z,6.90
2022-11-24T07:41:44.086Z,7.00
2022-11-24T07:44:12.101Z,7.10
2022-11-24T07:46:39.976Z,7.30
2022-11-24T07:49:07.909Z,7.70
2022-11-24T07:51:35.854Z,8.10
2022-11-24T07:54:04.165Z,8.30
2022-11-24T07:56:32.063Z,8.50
2022-11-24T07:58:59.960Z,8.60
2022-11-24T08:01:27.987Z,8.70
2022-11-24T08:03:56.041Z,8.70
2022-11-24T08:06:27.324Z,8.80
2022-11-24T08:08:57.290Z,8.80
2022-11-24T08:11:25.855Z,8.80
2022-11-24T08:13:53.865Z,8.70
2022-11-24T08:16:22.262Z,8.70
2022-11-24T08:18:55.105Z,8.70
2022-11-24T08:21:24.347Z,8.60
2022-11-24T08:23:58.165Z,8.60
2022-11-24T08:26:29.321Z,8.60
2022-11-24T08:29:01.626Z,8.60
2022-11-24T08:31:34.473Z,8.60
2022-11-24T08:34:04.822Z,8.70
2022-11-24T08:36:34.011Z,8.80
2022-11-24T08:39:02.363Z,8.80
2022-11-24T08:41:31.559Z,8.80
2022-11-24T08:43:59.454Z,8.90
2022-11-24T08:46:27.528Z,8.90
2022-11-24T08:48:56.225Z,8.90
2022-11-24T08:51:26.996Z,8.90
2022-11-24T08:53:59.393Z,9.00
2022-11-24T08:56:28.491Z,9.00
2022-11-24T08:58:57.936Z,9.10
2022-11-24T09:01:26.821Z,9.00
2022-11-24T09:03:55.309Z,9.00
2022-11-24T09:06:26.913Z,9.00
2022-11-24T09:08:55.789Z,9.00
2022-11-24T09:11:25.012Z,9.00
2022-11-24T09:13:52.970Z,8.90
2022-11-24T09:16:23.635Z,8.90
2022-11-24T09:19:11.645Z,8.80
2022-11-24T09:21:43.167Z,8.80
2022-11-24T09:24:11.700Z,8.80
2022-11-24T09:26:46.150Z,8.80
2022-11-24T09:29:15.745Z,8.80
2022-11-24T09:31:43.641Z,8.70
2022-11-24T09:34:14.821Z,8.70
2022-11-24T09:36:43.490Z,8.60
2022-11-24T09:39:12.308Z,8.60
2022-11-24T09:42:02.400Z,8.60
2022-11-24T09:45:04.120Z,8.50
2022-11-24T09:47:49.807Z,8.40
2022-11-24T09:50:36.578Z,8.40
2022-11-24T09:53:22.505Z,8.40
2022-11-24T09:56:00.659Z,8.50
2022-11-24T09:58:49.469Z,8.50
2022-11-24T10:01:41.028Z,8.50
2022-11-24T10:04:21.363Z,8.50
2022-11-24T10:06:52.675Z,8.50
2022-11-24T10:09:28.212Z,8.50
2022-11-24T10:12:04.721Z,8.50
2022-11-24T10:14:51.281Z,8.40
2022-11-24T10:17:56.891Z,8.40
2022-11-24T10:21:04.535Z,8.20
2022-11-24T10:23:40.100Z,8.20
2022-11-24T10:26:37.346Z,8.10
2022-11-24T10:29:29.272Z,8.10
2022-11-24T10:31:57.992Z,8.00
2022-11-24T10:34:38.438Z,8.00
2022-11-24T10:37:12.197Z,8.00
2022-11-24T10:40:26.990Z,7.90
2022-11-24T10:43:01.638Z,7.90
2022-11-24T10:45:30.641Z,7.80
2022-11-24T10:47:59.084Z,7.80
2022-11-24T10:50:34.229Z,7.70
2022-11-24T10:53:15.092Z,7.80
2022-11-24T10:56:04.820Z,7.80
2022-11-24T10:58:40.249Z,7.90
2022-11-24T11:01:14.232Z,7.90
2022-11-24T11:03:52.095Z,7.90
2022-11-24T11:06:24.720Z,8.00
2022-11-24T11:09:20.956Z,8.00
2022-11-24T11:11:49.948Z,8.00
2022-11-24T11:14:33.238Z,7.90
2022-11-24T11:17:01.171Z,8.00
2022-11-24T11:19:47.812Z,8.10
2022-11-24T11:22:28.207Z,8.20
2022-11-24T11:25:20.704Z,8.40
2022-11-24T11:27:52.165Z,8.60
2022-11-24T11:36:15.690Z,8.80
2022-11-24T11:38:44.733Z,9.00
2022-11-24T11:41:22.884Z,9.10
2022-11-24T11:43:59.684Z,9.20
2022-11-24T11:46:32.089Z,9.30
2022-11-24T11:49:00.061Z,9.40
2022-11-24T11:52:13.229Z,9.30
2022-11-24T11:54:59.681Z,9.40
2022-11-24T11:57:41.706Z,9.40
2022-11-24T12:00:28.105Z,9.40
2022-11-24T12:03:24.010Z,9.30
2022-11-24T12:06:28.920Z,9.30
2022-11-24T12:09:26.272Z,9.10
2022-11-24T12:12:15.278Z,9.00
2022-11-24T12:15:11.068Z,9.10
2022-11-24T12:17:39.164Z,9.20
2022-11-24T12:20:34.143Z,9.30
2022-11-24T12:23:27.713Z,9.30
2022-11-24T12:26:23.713Z,9.30
2022-11-24T12:29:03.667Z,9.30
2022-11-24T12:31:48.010Z,9.30
2022-11-24T12:34:33.246Z,9.30
2022-11-24T12:37:19.737Z,9.30
2022-11-24T12:40:02.969Z,9.30
2022-11-24T12:42:58.998Z,9.30
2022-11-24T12:45:40.153Z,9.30
2022-11-24T12:48:26.124Z,9.30
2022-11-24T12:50:56.568Z,9.30
2022-11-24T12:53:35.826Z,9.40
2022-11-24T12:56:14.444Z,9.50
2022-11-24T12:58:52.205Z,9.50
2022-11-24T13:01:22.942Z,9.60
2022-11-24T13:04:18.625Z,9.60
2022-11-24T13:06:55.305Z,9.60
2022-11-24T13:09:25.512Z,9.60
2022-11-24T13:12:03.322Z,9.60
2022-11-24T13:14:38.554Z,9.50
2022-11-24T13:17:32.905Z,9.50
2022-11-24T13:20:22.240Z,9.60
2022-11-24T13:22:58.484Z,9.50
2022-11-24T13:25:34.856Z,9.50
2022-11-24T13:28:07.758Z,9.40
2022-11-24T13:30:35.583Z,9.30
2022-11-24T13:33:16.483Z,9.20
2022-11-24T13:36:10.526Z,9.10
2022-11-24T13:38:56.637Z,9.10
2022-11-24T13:41:54.020Z,9.10
2022-11-24T13:44:25.630Z,9.10
2022-11-24T13:47:07.225Z,9.10
2022-11-24T13:49:56.281Z,9.10
2022-11-24T13:52:42.417Z,9.10
2022-11-24T13:55:13.092Z,9.10
2022-11-24T13:57:48.456Z,9.00
2022-11-24T14:00:36.106Z,9.00
2022-11-24T14:03:23.915Z,9.00
2022-11-24T14:05:56.885Z,9.00
2022-11-24T14:08:28.466Z,8.90
2022-11-24T14:10:58.750Z,8.90
2022-11-24T14:13:32.311Z,8.90
2022-11-24T14:16:21.931Z,8.90
2022-11-24T14:18:51.833Z,8.90
2022-11-24T14:21:28.846Z,8.90
2022-11-24T14:24:30.393Z,8.80
2022-11-24T14:26:58.416Z,8.80
2022-11-24T14:29:28.982Z,8.80
2022-11-24T14:31:57.905Z,8.80
2022-11-24T14:34:34.384Z,8.70
2022-11-24T14:37:03.077Z,8.70
2022-11-24T14:39:31.373Z,8.70
2022-11-24T14:42:07.103Z,8.70
2022-11-24T14:45:12.821Z,8.70
2022-11-24T14:47:46.148Z,8.60
2022-11-24T14:50:20.387Z,8.60
2022-11-24T14:52:56.532Z,8.60
2022-11-24T14:55:30.349Z,8.50
2022-11-24T14:57:59.663Z,8.60
2022-11-24T15:00:32.056Z,8.50
2022-11-24T15:03:03.281Z,8.50
2022-11-24T15:05:58.182Z,8.50
2022-11-24T15:08:28.475Z,8.40
2022-11-24T15:11:02.019Z,8.40
2022-11-24T15:13:38.192Z,8.40
2022-11-24T15:16:10.075Z,8.30
2022-11-24T15:18:44.594Z,8.30
2022-11-24T15:21:18.806Z,8.20
2022-11-24T15:24:25.579Z,8.20
2022-11-24T15:27:01.429Z,8.20
2022-11-24T15:29:29.386Z,8.10
2022-11-24T15:31:59.816Z,8.00
2022-11-24T15:34:27.788Z,7.90
2022-11-24T15:36:55.718Z,7.90
2022-11-24T15:39:23.600Z,7.80
2022-11-24T15:41:51.710Z,7.70
2022-11-24T15:44:19.580Z,7.60
2022-11-24T15:46:47.484Z,7.60
2022-11-24T15:49:15.425Z,7.60
2022-11-24T15:51:45.687Z,7.50
2022-11-24T15:54:16.948Z,7.50
2022-11-24T15:56:45.616Z,7.40
2022-11-24T15:59:20.674Z,7.40
2022-11-24T16:01:50.709Z,7.30
2022-11-24T16:04:18.818Z,7.20
2022-11-24T16:06:46.690Z,7.10
2022-11-24T16:09:17.113Z,7.00
2022-11-24T16:11:45.101Z,7.00
2022-11-24T16:14:13.064Z,6.90
2022-11-24T16:16:41.822Z,6.80
2022-11-24T16:19:11.106Z,6.80
2022-11-24T16:21:39.218Z,6.70
2022-11-24T16:24:07.418Z,6.60
2022-11-24T16:26:35.346Z,6.50
2022-11-24T16:29:10.517Z,6.50
2022-11-24T16:31:44.615Z,6.40
2022-11-24T16:34:12.564Z,6.40
2022-11-24T16:36:40.416Z,6.30
2022-11-24T16:39:08.278Z,6.30
2022-11-24T16:41:36.169Z,6.20
2022-11-24T16:44:04.200Z,6.10
2022-11-24T16:46:32.134Z,6.00
2022-11-24T16:49:04.656Z,6.00
2022-11-24T16:51:34.997Z,6.00
2022-11-24T16:54:04.667Z,6.00
2022-11-24T16:56:33.237Z,6.00
2022-11-24T16:59:01.136Z,6.00
2022-11-24T17:01:30.568Z,5.80
2022-11-24T17:03:58.493Z,5.80
2022-11-24T17:06:27.963Z,5.80
2022-11-24T17:08:56.842Z,5.70
2022-11-24T17:11:26.705Z,5.70
2022-11-24T17:13:56.794Z,5.60
2022-11-24T17:16:26.095Z,5.60
2022-11-24T17:18:54.784Z,5.60
2022-11-24T17:21:25.317Z,5.60
2022-11-24T17:23:57.688Z,5.50
2022-11-24T17:26:26.411Z,5.60
2022-11-24T17:28:55.315Z,5.60
2022-11-24T17:31:37.813Z,5.60
2022-11-24T17:34:09.854Z,5.70
2022-11-24T17:36:37.861Z,5.70
2022-11-24T17:39:08.170Z,5.70
2022-11-24T17:41:36.244Z,5.70
2022-11-24T17:44:04.655Z,5.60
2022-11-24T17:46:32.853Z,5.50
2022-11-24T17:49:00.782Z,5.50
2022-11-24T17:51:28.938Z,5.50
2022-11-24T17:53:58.556Z,5.50
2022-11-24T17:56:28.186Z,5.50
2022-11-24T17:59:01.127Z,5.40
2022-11-24T18:01:31.143Z,5.20
2022-11-24T18:03:59.400Z,5.10
2022-11-24T18:06:29.688Z,5.00
2022-11-24T18:08:58.748Z,5.00
2022-11-24T18:11:31.716Z,5.00
2022-11-24T18:16:47.184Z,5.00
2022-11-24T18:19:15.172Z,5.00
2022-11-24T18:21:46.246Z,5.00
2022-11-24T18:24:23.770Z,4.90
2022-11-24T18:26:52.113Z,4.80
2022-11-24T18:29:19.996Z,4.70
2022-11-24T18:31:47.976Z,4.60
2022-11-24T18:34:15.859Z,4.50
2022-11-24T18:36:46.227Z,4.60
2022-11-24T18:39:18.848Z,4.60
2022-11-24T18:41:48.268Z,4.70
2022-11-24T18:44:16.206Z,4.80
2022-11-24T18:46:44.158Z,4.90
2022-11-24T18:49:12.086Z,4.90
2022-11-24T18:51:40.010Z,4.90
2022-11-24T18:54:07.892Z,4.80
2022-11-24T18:56:35.795Z,4.80
2022-11-24T18:59:03.744Z,4.80
2022-11-24T19:01:31.784Z,4.80
2022-11-24T19:04:02.812Z,4.90
2022-11-24T19:06:36.168Z,4.90
2022-11-24T19:09:11.977Z,4.90
2022-11-24T19:11:42.149Z,4.70
2022-11-24T19:14:13.862Z,4.70
2022-11-24T19:16:42.735Z,4.70
2022-11-24T19:19:13.022Z,4.70
2022-11-24T19:21:41.470Z,4.70
2022-11-24T19:24:19.721Z,4.80
2022-11-24T19:26:52.680Z,4.80
2022-11-24T19:29:20.940Z,4.80
2022-11-24T19:31:49.299Z,4.80
2022-11-24T19:34:17.306Z,4.80
2022-11-24T19:36:45.346Z,4.90
2022-11-24T19:39:17.145Z,4.90
2022-11-24T19:41:45.070Z,5.00
2022-11-24T19:44:14.129Z,4.90
2022-11-24T19:46:42.148Z,4.90
2022-11-24T19:49:10.201Z,4.80
2022-11-24T19:51:40.179Z,4.80
2022-11-24T19:54:13.785Z,4.70
2022-11-24T19:56:42.940Z,4.50
2022-11-24T19:59:14.082Z,4.50
2022-11-24T20:01:42.643Z,4.40
2022-11-24T20:04:13.524Z,4.30
2022-11-24T20:06:43.454Z,4.40
2022-11-24T20:09:13.427Z,4.30
2022-11-24T20:11:41.777Z,4.20
2022-11-24T20:14:13.314Z,4.20
2022-11-24T20:16:42.229Z,4.20
2022-11-24T20:19:15.634Z,4.20
2022-11-24T20:21:48.992Z,4.20
2022-11-24T20:24:25.655Z,4.30
2022-11-24T20:26:59.304Z,4.30
2022-11-24T20:29:29.494Z,4.20
2022-11-24T20:31:58.147Z,4.20
2022-11-24T20:34:29.781Z,4.10
2022-11-24T20:36:57.779Z,4.20
2022-11-24T20:39:28.811Z,4.30
2022-11-24T20:41:57.162Z,4.30
2022-11-24T20:44:27.498Z,4.30
2022-11-24T20:46:57.798Z,4.30
2022-11-24T20:49:26.147Z,4.20
2022-11-24T20:51:56.045Z,4.20
2022-11-24T20:54:24.561Z,4.20
2022-11-24T20:56:52.461Z,4.10
2022-11-24T20:59:23.633Z,4.00
2022-11-24T21:01:52.724Z,3.90
2022-11-24T21:04:23.657Z,3.90
2022-11-24T21:06:51.834Z,3.80
2022-11-24T21:09:20.364Z,3.70
2022-11-24T21:11:48.606Z,3.70
2022-11-24T21:14:16.718Z,3.70
2022-11-24T21:16:45.065Z,3.70
2022-11-24T21:19:15.442Z,3.60
2022-11-24T21:21:43.803Z,3.50
2022-11-24T21:24:20.051Z,3.40
2022-11-24T21:26:52.816Z,3.30
2022-11-24T21:29:24.368Z,3.30
2022-11-24T21:31:53.083Z,3.30
2022-11-24T21:34:21.150Z,3.10
2022-11-24T21:36:49.484Z,3.10
2022-11-24T21:39:17.629Z,3.10
2022-11-24T21:41:45.932Z,3.00
2022-11-24T21:44:14.595Z,3.00
2022-11-24T21:46:49.700Z,3.10
2022-11-24T21:49:20.701Z,3.10
2022-11-24T21:51:48.629Z,3.20
2022-11-24T21:54:16.465Z,3.20
2022-11-24T21:56:44.329Z,3.20
2022-11-24T21:59:12.231Z,2.90
2022-11-24T22:01:40.215Z,2.80
2022-11-24T22:04:08.273Z,2.80
2022-11-24T22:06:36.468Z,2.80
2022-11-24T22:09:04.384Z,2.70
2022-11-24T22:11:32.257Z,2.70
2022-11-24T22:14:00.175Z,2.70
2022-11-24T22:16:28.163Z,2.80
2022-11-24T22:18:56.168Z,2.80
2022-11-24T22:21:30.308Z,2.70
2022-11-24T22:23:58.226Z,2.70
2022-11-24T22:26:27.640Z,2.60
2022-11-24T22:28:56.512Z,2.50
2022-11-24T22:31:32.548Z,2.50
2022-11-24T22:34:02.005Z,2.50
2022-11-24T22:36:31.350Z,2.60
2022-11-24T22:39:04.156Z,2.60
2022-11-24T22:41:36.718Z,2.50
2022-11-24T22:44:06.135Z,2.50
2022-11-24T22:46:34.055Z,2.50
2022-11-24T22:49:03.016Z,2.40
2022-11-24T22:51:33.565Z,2.40
2022-11-24T22:54:04.431Z,2.30
2022-11-24T22:56:33.460Z,2.30
2022-11-24T22:59:02.825Z,2.20
2022-11-24T23:01:32.293Z,2.20
2022-11-24T23:04:00.630Z,2.10
2022-11-24T23:06:30.773Z,2.10
2022-11-24T23:08:59.973Z,2.20
2022-11-24T23:11:36.391Z,2.30
2022-11-24T23:14:06.714Z,2.30
2022-11-24T23:16:34.591Z,2.30
2022-11-24T23:19:02.520Z,2.20
2022-11-24T23:21:32.737Z,2.10
2022-11-24T23:24:02.557Z,2.00
2022-11-24T23:26:36.525Z,2.10
2022-11-24T23:29:05.888Z,2.10
2022-11-24T23:31:34.139Z,2.00
2022-11-24T23:34:04.209Z,2.00
2022-11-24T23:36:33.124Z,1.90
2022-11-24T23:39:19.065Z,2.00
2022-11-24T23:41:47.020Z,2.00
2022-11-24T23:44:14.908Z,2.10
2022-11-24T23:46:42.797Z,2.10
2022-11-24T23:49:10.757Z,2.00
2022-11-24T23:51:42.958Z,1.90
2022-11-24T23:54:11.155Z,1.80
2022-11-24T23:56:39.085Z,1.80
2022-11-24T23:59:07.065Z,1.90
