createdAt,value
2019-04-03T00:01:43.270Z,20.93
2019-04-03T00:04:12.752Z,26.47
2019-04-03T00:06:42.149Z,23.07
2019-04-03T00:09:11.580Z,22.57
2019-04-03T00:11:41.051Z,25.27
2019-04-03T00:14:12.969Z,25.60
2019-04-03T00:16:43.759Z,25.37
2019-04-03T00:19:13.815Z,26.10
2019-04-03T00:21:45.578Z,29.60
2019-04-03T00:24:15.975Z,24.87
2019-04-03T00:26:45.359Z,26.20
2019-04-03T00:29:14.778Z,26.57
2019-04-03T00:31:44.096Z,28.43
2019-04-03T00:34:13.455Z,29.20
2019-04-03T00:36:42.909Z,26.70
2019-04-03T00:39:12.323Z,28.30
2019-04-03T00:41:41.707Z,26.97
2019-04-03T00:44:12.977Z,29.50
2019-04-03T00:46:42.308Z,25.00
2019-04-03T00:49:11.671Z,28.73
2019-04-03T00:51:41.006Z,30.40
2019-04-03T00:54:10.403Z,29.40
2019-04-03T00:56:39.748Z,29.10
2019-04-03T00:59:08.989Z,30.53
2019-04-03T01:01:38.312Z,31.13
2019-04-03T01:04:07.827Z,31.87
2019-04-03T01:06:40.237Z,37.07
2019-04-03T01:09:09.569Z,33.53
2019-04-03T01:11:38.903Z,34.30
2019-04-03T01:14:08.288Z,32.90
2019-04-03T01:16:37.492Z,36.30
2019-04-03T01:19:06.939Z,32.20
2019-04-03T01:21:37.195Z,32.90
2019-04-03T01:24:08.320Z,29.07
2019-04-03T01:26:40.345Z,34.03
2019-04-03T01:29:08.941Z,32.40
2019-04-03T01:31:38.250Z,29.03
2019-04-03T01:34:07.523Z,31.57
2019-04-03T01:36:37.168Z,29.30
2019-04-03T01:39:08.095Z,30.90
2019-04-03T01:41:37.376Z,30.47
2019-04-03T01:44:06.745Z,29.13
2019-04-03T01:46:35.940Z,32.90
2019-04-03T01:49:05.366Z,30.60
2019-04-03T01:51:34.808Z,30.90
2019-04-03T01:54:04.186Z,30.63
2019-04-03T01:56:33.849Z,32.00
2019-04-03T01:59:06.111Z,32.50
2019-04-03T02:01:37.912Z,32.93
2019-04-03T02:04:06.638Z,31.70
2019-04-03T02:06:35.915Z,29.60
2019-04-03T02:09:08.070Z,30.77
2019-04-03T02:11:37.379Z,30.53
2019-04-03T02:14:06.692Z,31.63
2019-04-03T02:16:41.928Z,31.67
2019-04-03T02:19:11.297Z,29.10
2019-04-03T02:21:40.587Z,29.73
2019-04-03T02:24:10.917Z,23.77
2019-04-03T02:26:42.432Z,22.37
2019-04-03T02:29:11.721Z,22.83
2019-04-03T02:31:40.953Z,13.97
2019-04-03T02:34:10.279Z,17.03
2019-04-03T02:36:43.298Z,13.77
2019-04-03T02:39:10.709Z,13.30
2019-04-03T02:41:40.111Z,11.67
2019-04-03T02:44:09.568Z,11.83
2019-04-03T02:46:38.837Z,11.20
2019-04-03T02:49:10.143Z,9.50
2019-04-03T02:51:39.942Z,11.07
2019-04-03T02:54:28.734Z,10.27
2019-04-03T02:56:58.401Z,10.20
2019-04-03T02:59:27.829Z,10.00
2019-04-03T03:01:57.146Z,12.37
2019-04-03T03:04:27.099Z,9.30
2019-04-03T03:06:56.444Z,9.83
2019-04-03T03:09:26.484Z,9.07
2019-04-03T03:11:57.015Z,9.43
2019-04-03T03:14:26.614Z,9.33
2019-04-03T03:16:56.040Z,9.23
2019-04-03T03:19:25.385Z,8.90
2019-04-03T03:21:58.778Z,9.50
2019-04-03T03:24:29.387Z,9.20
2019-04-03T03:27:02.119Z,8.70
2019-04-03T03:29:31.559Z,8.70
2019-04-03T03:32:10.761Z,8.37
2019-04-03T03:34:50.392Z,8.40
2019-04-03T03:37:03.998Z,8.57
2019-04-03T03:39:33.867Z,8.77
2019-04-03T03:42:03.436Z,7.30
2019-04-03T03:44:32.671Z,9.30
2019-04-03T03:47:02.953Z,7.73
2019-04-03T03:49:32.539Z,8.70
2019-04-03T03:52:03.955Z,9.47
2019-04-03T03:54:33.051Z,8.63
2019-04-03T03:57:04.746Z,9.47
2019-04-03T03:59:34.918Z,8.83
2019-04-03T04:02:06.160Z,8.50
2019-04-03T04:04:35.253Z,9.60
2019-04-03T04:07:05.139Z,8.30
2019-04-03T04:09:34.720Z,9.60
2019-04-03T04:12:06.029Z,9.80
2019-04-03T04:14:35.408Z,9.47
2019-04-03T04:17:09.485Z,9.27
2019-04-03T04:19:39.611Z,8.80
2019-04-03T04:22:08.904Z,9.20
2019-04-03T04:24:38.330Z,8.63
2019-04-03T04:27:07.740Z,10.00
2019-04-03T04:29:37.312Z,9.50
2019-04-03T04:32:06.836Z,9.40
2019-04-03T04:34:36.196Z,10.00
2019-04-03T04:37:05.624Z,9.93
2019-04-03T04:39:34.842Z,10.13
2019-04-03T04:42:04.705Z,11.17
2019-04-03T04:44:34.108Z,10.70
2019-04-03T04:47:03.386Z,10.50
2019-04-03T04:49:32.904Z,10.37
2019-04-03T04:52:02.476Z,8.97
2019-04-03T04:54:31.754Z,11.50
2019-04-03T04:57:02.037Z,9.80
2019-04-03T04:59:31.369Z,10.07
2019-04-03T05:02:02.512Z,10.77
2019-04-03T05:04:31.792Z,10.93
2019-04-03T05:07:01.177Z,10.17
2019-04-03T05:09:30.477Z,12.23
2019-04-03T05:11:59.966Z,11.70
2019-04-03T05:14:29.283Z,12.70
2019-04-03T05:16:58.641Z,11.20
2019-04-03T05:19:27.853Z,11.17
2019-04-03T05:21:57.122Z,9.47
2019-04-03T05:24:26.926Z,10.73
2019-04-03T05:26:57.600Z,10.07
2019-04-03T05:29:26.883Z,11.03
2019-04-03T05:31:56.337Z,9.73
2019-04-03T05:34:25.747Z,10.37
2019-04-03T05:36:55.163Z,11.10
2019-04-03T05:39:24.732Z,12.23
2019-04-03T05:41:54.594Z,10.93
2019-04-03T05:44:24.140Z,11.83
2019-04-03T05:46:53.525Z,10.63
2019-04-03T05:49:22.849Z,12.17
2019-04-03T05:51:52.360Z,11.63
2019-04-03T05:54:21.701Z,11.40
2019-04-03T05:56:51.756Z,11.20
2019-04-03T05:59:21.516Z,10.77
2019-04-03T06:01:51.021Z,11.53
2019-04-03T06:04:20.305Z,11.23
2019-04-03T06:06:49.745Z,10.20
2019-04-03T06:09:21.744Z,10.90
2019-04-03T06:11:51.916Z,11.73
2019-04-03T06:14:23.213Z,11.73
2019-04-03T06:16:55.671Z,12.50
2019-04-03T06:19:23.689Z,10.50
2019-04-03T06:21:52.937Z,10.33
2019-04-03T06:24:24.242Z,11.23
2019-04-03T06:26:53.374Z,10.60
2019-04-03T06:29:22.750Z,11.30
2019-04-03T06:31:52.001Z,12.37
2019-04-03T06:34:21.536Z,11.60
2019-04-03T06:36:51.177Z,11.33
2019-04-03T06:39:23.372Z,10.60
2019-04-03T06:41:51.798Z,11.60
2019-04-03T06:44:22.683Z,11.70
2019-04-03T06:46:54.026Z,13.97
2019-04-03T06:49:23.435Z,15.70
2019-04-03T06:51:52.745Z,14.50
2019-04-03T06:54:22.058Z,14.87
2019-04-03T06:56:52.634Z,12.10
2019-04-03T06:59:22.592Z,15.10
2019-04-03T07:01:52.907Z,13.10
2019-04-03T07:04:22.970Z,14.67
2019-04-03T07:06:55.220Z,13.60
2019-04-03T07:09:33.767Z,13.73
2019-04-03T07:11:57.132Z,15.90
2019-04-03T07:14:26.799Z,12.53
2019-04-03T07:16:56.645Z,14.00
2019-04-03T07:19:25.979Z,14.47
2019-04-03T07:21:55.982Z,13.10
2019-04-03T07:24:25.713Z,14.50
2019-04-03T07:26:55.025Z,14.33
2019-04-03T07:29:25.570Z,14.63
2019-04-03T07:31:55.755Z,15.10
2019-04-03T07:34:25.367Z,14.27
2019-04-03T07:36:54.626Z,12.97
2019-04-03T07:39:24.299Z,14.63
2019-04-03T07:41:54.828Z,14.33
2019-04-03T07:44:24.490Z,14.90
2019-04-03T07:46:55.238Z,13.07
2019-04-03T07:49:25.087Z,13.03
2019-04-03T07:51:54.365Z,13.50
2019-04-03T07:54:26.182Z,14.77
2019-04-03T07:56:57.403Z,11.70
2019-04-03T07:59:26.229Z,13.40
2019-04-03T08:01:55.616Z,14.43
2019-04-03T08:04:25.399Z,12.30
2019-04-03T08:06:55.461Z,14.90
2019-04-03T08:09:24.849Z,14.03
2019-04-03T08:11:54.322Z,12.63
2019-04-03T08:14:23.839Z,13.53
2019-04-03T08:16:53.071Z,13.17
2019-04-03T08:19:24.315Z,13.13
2019-04-03T08:21:53.583Z,14.07
2019-04-03T08:24:22.917Z,14.80
2019-04-03T08:26:52.735Z,14.23
2019-04-03T08:29:22.379Z,13.40
2019-04-03T08:31:51.780Z,14.47
2019-04-03T08:34:21.074Z,13.90
2019-04-03T08:36:50.297Z,20.27
2019-04-03T08:39:19.551Z,19.00
2019-04-03T08:41:48.868Z,14.00
2019-04-03T08:44:18.322Z,13.10
2019-04-03T08:46:47.593Z,12.77
2019-04-03T08:49:16.917Z,12.37
2019-04-03T08:51:46.174Z,13.20
2019-04-03T08:54:19.560Z,10.60
2019-04-03T08:56:49.493Z,9.77
2019-04-03T08:59:19.615Z,11.20
2019-04-03T09:01:48.951Z,12.73
2019-04-03T09:04:18.739Z,12.23
2019-04-03T09:06:48.151Z,10.53
2019-04-03T09:09:17.448Z,12.20
2019-04-03T09:11:46.838Z,11.37
2019-04-03T09:14:19.233Z,12.83
2019-04-03T09:16:47.274Z,13.83
2019-04-03T09:19:17.281Z,13.73
2019-04-03T09:21:50.205Z,13.83
2019-04-03T09:24:18.432Z,14.37
2019-04-03T09:26:47.928Z,11.40
2019-04-03T09:29:17.190Z,12.93
2019-04-03T09:31:47.484Z,13.80
2019-04-03T09:34:16.812Z,15.37
2019-04-03T09:36:46.047Z,13.93
2019-04-03T09:39:15.892Z,14.90
2019-04-03T09:41:45.297Z,14.17
2019-04-03T09:44:14.535Z,14.20
2019-04-03T09:46:45.571Z,13.00
2019-04-03T09:49:14.889Z,12.80
2019-04-03T09:51:47.395Z,12.63
2019-04-03T09:54:16.758Z,12.53
2019-04-03T09:56:57.797Z,14.43
2019-04-03T09:59:17.299Z,12.97
2019-04-03T10:01:47.829Z,12.17
2019-04-03T10:04:20.339Z,13.43
2019-04-03T10:06:48.678Z,12.37
2019-04-03T10:09:18.059Z,13.00
2019-04-03T10:11:48.731Z,12.17
2019-04-03T10:14:18.503Z,12.57
2019-04-03T10:16:47.950Z,12.83
2019-04-03T10:19:17.328Z,13.87
2019-04-03T10:21:46.618Z,11.10
2019-04-03T10:24:15.906Z,12.27
2019-04-03T10:26:45.356Z,12.60
2019-04-03T10:29:14.674Z,13.33
2019-04-03T10:31:43.964Z,10.93
2019-04-03T10:34:14.456Z,11.20
2019-04-03T10:36:44.216Z,13.60
2019-04-03T10:39:13.897Z,13.10
2019-04-03T10:41:43.327Z,15.13
2019-04-03T10:44:12.744Z,12.47
2019-04-03T10:46:43.288Z,15.27
2019-04-03T10:49:12.698Z,14.43
2019-04-03T10:51:42.160Z,16.23
2019-04-03T10:54:11.592Z,16.63
2019-04-03T10:56:40.978Z,15.83
2019-04-03T10:59:13.018Z,17.07
2019-04-03T11:01:41.577Z,16.20
2019-04-03T11:04:11.088Z,17.70
2019-04-03T11:06:40.321Z,19.17
2019-04-03T11:09:10.399Z,18.10
2019-04-03T11:11:42.707Z,15.93
2019-04-03T11:14:10.928Z,16.90
2019-04-03T11:16:40.595Z,17.07
2019-04-03T11:19:10.227Z,17.20
2019-04-03T11:21:39.807Z,16.57
2019-04-03T11:24:09.407Z,17.50
2019-04-03T11:26:38.807Z,17.07
2019-04-03T11:29:09.913Z,16.80
2019-04-03T11:31:41.909Z,16.23
2019-04-03T11:34:10.573Z,14.97
2019-04-03T11:36:39.948Z,16.50
2019-04-03T11:39:14.919Z,16.30
2019-04-03T11:41:41.371Z,14.90
2019-04-03T11:44:10.662Z,15.50
2019-04-03T11:46:40.144Z,15.43
2019-04-03T11:49:09.917Z,15.20
2019-04-03T11:51:39.617Z,18.77
2019-04-03T11:54:09.222Z,16.03
2019-04-03T11:56:38.536Z,16.57
2019-04-03T11:59:07.982Z,13.50
2019-04-03T12:01:37.403Z,19.23
2019-04-03T12:04:07.011Z,15.40
2019-04-03T12:06:36.998Z,15.33
2019-04-03T12:09:08.892Z,15.07
2019-04-03T12:11:39.322Z,13.50
2019-04-03T12:14:09.635Z,13.40
2019-04-03T12:16:41.493Z,12.80
2019-04-03T12:19:11.387Z,11.67
2019-04-03T12:21:41.252Z,11.40
2019-04-03T12:24:10.652Z,10.23
2019-04-03T12:26:42.489Z,11.30
2019-04-03T12:29:11.318Z,11.33
2019-04-03T12:31:40.707Z,9.60
2019-04-03T12:34:10.203Z,10.87
2019-04-03T12:36:39.572Z,11.80
2019-04-03T12:39:30.832Z,11.40
2019-04-03T12:42:00.456Z,9.00
2019-04-03T12:44:30.168Z,8.93
2019-04-03T12:46:59.461Z,8.70
2019-04-03T12:49:29.005Z,9.73
2019-04-03T12:51:58.249Z,9.40
2019-04-03T12:54:27.950Z,10.70
2019-04-03T12:57:00.239Z,11.03
2019-04-03T12:59:28.625Z,10.47
2019-04-03T13:01:58.331Z,11.13
2019-04-03T13:04:30.222Z,11.23
2019-04-03T13:06:58.851Z,13.47
2019-04-03T13:09:28.563Z,11.27
2019-04-03T13:11:58.342Z,9.27
2019-04-03T13:14:28.340Z,11.47
2019-04-03T13:16:59.368Z,12.60
2019-04-03T13:19:28.991Z,9.30
2019-04-03T13:21:58.261Z,12.43
2019-04-03T13:24:28.143Z,12.20
2019-04-03T13:26:58.921Z,11.50
2019-04-03T13:29:28.753Z,10.03
2019-04-03T13:31:58.705Z,7.43
2019-04-03T13:34:30.850Z,7.10
2019-04-03T13:36:59.257Z,8.10
2019-04-03T13:39:28.830Z,7.00
2019-04-03T13:41:58.410Z,7.47
2019-04-03T13:44:28.133Z,7.47
2019-04-03T13:46:58.322Z,7.97
2019-04-03T13:49:30.222Z,6.83
2019-04-03T13:52:03.921Z,7.70
2019-04-03T13:54:30.333Z,7.03
2019-04-03T13:56:59.856Z,7.83
2019-04-03T13:59:30.234Z,6.93
2019-04-03T14:01:59.940Z,8.43
2019-04-03T14:04:29.553Z,7.80
2019-04-03T14:07:01.299Z,8.50
2019-04-03T14:09:31.349Z,8.43
2019-04-03T14:12:02.670Z,7.20
2019-04-03T14:14:32.014Z,6.73
2019-04-03T14:17:02.015Z,6.90
2019-04-03T14:19:42.756Z,8.10
2019-04-03T14:22:02.934Z,8.43
2019-04-03T14:24:41.399Z,7.83
2019-04-03T14:27:16.474Z,8.40
2019-04-03T14:29:38.541Z,7.83
2019-04-03T14:32:07.195Z,9.03
2019-04-03T14:34:39.462Z,7.57
2019-04-03T14:37:08.529Z,7.27
2019-04-03T14:39:39.745Z,8.37
2019-04-03T14:42:09.564Z,7.73
2019-04-03T14:44:40.536Z,8.50
2019-04-03T14:47:10.596Z,7.77
2019-04-03T14:49:40.626Z,9.80
2019-04-03T14:52:10.649Z,9.63
2019-04-03T14:54:40.477Z,9.37
2019-04-03T14:57:19.187Z,10.30
2019-04-03T14:59:41.480Z,9.10
2019-04-03T15:02:11.025Z,8.30
2019-04-03T15:04:40.979Z,9.90
2019-04-03T15:07:11.033Z,10.37
2019-04-03T15:09:40.930Z,12.50
2019-04-03T15:12:12.268Z,9.87
2019-04-03T15:14:42.854Z,10.37
2019-04-03T15:17:12.503Z,10.30
2019-04-03T15:19:43.135Z,8.90
2019-04-03T15:22:14.351Z,11.77
2019-04-03T15:24:44.594Z,9.90
2019-04-03T15:27:14.899Z,10.80
2019-04-03T15:29:45.238Z,10.20
2019-04-03T15:32:17.647Z,9.77
2019-04-03T15:34:46.486Z,8.53
2019-04-03T15:37:16.112Z,8.80
2019-04-03T15:39:49.260Z,10.57
2019-04-03T15:42:17.578Z,10.33
2019-04-03T15:44:47.719Z,8.93
2019-04-03T15:47:20.651Z,9.70
2019-04-03T15:49:48.951Z,10.27
2019-04-03T15:52:18.699Z,9.17
2019-04-03T15:54:48.682Z,11.10
2019-04-03T15:57:20.078Z,8.80
2019-04-03T15:59:52.063Z,8.97
2019-04-03T16:02:21.486Z,8.40
2019-04-03T16:04:51.443Z,8.10
2019-04-03T16:07:21.683Z,8.10
2019-04-03T16:09:51.568Z,8.60
2019-04-03T16:12:22.295Z,9.60
2019-04-03T16:14:52.073Z,7.73
2019-04-03T16:17:21.588Z,8.10
2019-04-03T16:19:52.449Z,9.40
2019-04-03T16:22:22.711Z,8.20
2019-04-03T16:24:53.830Z,8.60
2019-04-03T16:27:23.576Z,9.17
2019-04-03T16:29:54.296Z,9.63
2019-04-03T16:32:26.463Z,8.00
2019-04-03T16:34:55.227Z,9.67
2019-04-03T16:37:25.472Z,8.30
2019-04-03T16:39:55.251Z,9.70
2019-04-03T16:42:26.270Z,9.13
2019-04-03T16:44:57.791Z,8.67
2019-04-03T16:47:28.036Z,8.27
2019-04-03T16:50:02.682Z,9.10
2019-04-03T16:52:32.463Z,8.23
2019-04-03T16:55:02.378Z,9.33
2019-04-03T16:57:32.246Z,9.10
2019-04-03T17:00:01.831Z,8.53
2019-04-03T17:02:31.874Z,9.03
2019-04-03T17:05:02.169Z,8.90
2019-04-03T17:07:32.592Z,10.83
2019-04-03T17:10:03.088Z,9.60
2019-04-03T17:12:33.139Z,10.17
2019-04-03T17:15:02.736Z,10.03
2019-04-03T17:17:32.782Z,9.73
2019-04-03T17:20:02.585Z,10.50
2019-04-03T17:22:32.140Z,10.57
2019-04-03T17:25:01.721Z,10.33
2019-04-03T17:27:31.630Z,10.23
2019-04-03T17:30:01.404Z,9.13
2019-04-03T17:32:31.676Z,11.67
2019-04-03T17:35:01.626Z,9.80
2019-04-03T17:37:31.906Z,10.90
2019-04-03T17:40:01.701Z,11.00
2019-04-03T17:42:31.280Z,9.87
2019-04-03T17:45:01.068Z,10.10
2019-04-03T17:47:30.830Z,9.90
2019-04-03T17:50:01.257Z,10.73
2019-04-03T17:52:30.956Z,11.17
2019-04-03T17:55:00.661Z,13.03
2019-04-03T17:57:30.572Z,11.33
2019-04-03T18:00:01.789Z,11.40
2019-04-03T18:02:32.057Z,12.50
2019-04-03T18:05:02.140Z,11.27
2019-04-03T18:07:31.735Z,10.63
2019-04-03T18:10:01.518Z,12.53
2019-04-03T18:12:31.176Z,12.97
2019-04-03T18:15:00.933Z,12.80
2019-04-03T18:17:32.251Z,11.90
2019-04-03T18:20:02.522Z,13.00
2019-04-03T18:22:33.487Z,12.07
2019-04-03T18:25:08.077Z,13.33
2019-04-03T18:27:39.464Z,12.83
2019-04-03T18:30:11.821Z,12.93
2019-04-03T18:32:45.669Z,13.03
2019-04-03T18:35:14.299Z,13.20
2019-04-03T18:37:44.160Z,13.03
2019-04-03T18:40:15.199Z,14.83
2019-04-03T18:42:45.137Z,12.13
2019-04-03T18:45:25.159Z,12.70
2019-04-03T18:47:46.787Z,14.17
2019-04-03T18:50:16.666Z,13.60
2019-04-03T18:52:46.668Z,12.70
2019-04-03T18:55:16.487Z,14.60
2019-04-03T18:57:46.125Z,14.50
2019-04-03T19:00:18.323Z,13.27
2019-04-03T19:02:48.106Z,14.17
2019-04-03T19:05:17.914Z,15.23
2019-04-03T19:07:47.596Z,12.50
2019-04-03T19:10:18.515Z,14.83
2019-04-03T19:12:49.040Z,16.17
2019-04-03T19:15:18.899Z,16.37
2019-04-03T19:17:59.325Z,15.37
2019-04-03T19:20:20.124Z,18.37
2019-04-03T19:23:01.555Z,16.77
2019-04-03T19:25:21.306Z,13.27
2019-04-03T19:27:50.966Z,15.80
2019-04-03T19:30:20.762Z,16.00
2019-04-03T19:32:50.529Z,17.13
2019-04-03T19:35:20.527Z,17.50
2019-04-03T19:37:50.223Z,17.87
2019-04-03T19:40:19.963Z,17.13
2019-04-03T19:42:49.796Z,17.60
2019-04-03T19:45:21.321Z,17.60
2019-04-03T19:47:54.539Z,18.23
2019-04-03T19:50:22.918Z,18.50
2019-04-03T19:52:53.078Z,17.70
2019-04-03T19:55:23.622Z,20.03
2019-04-03T19:57:53.875Z,19.10
2019-04-03T20:00:23.556Z,16.00
2019-04-03T20:02:54.723Z,18.37
2019-04-03T20:05:24.546Z,16.37
2019-04-03T20:07:54.305Z,17.40
2019-04-03T20:10:23.968Z,16.23
2019-04-03T20:12:53.740Z,14.43
2019-04-03T20:15:23.496Z,15.37
2019-04-03T20:17:54.883Z,14.13
2019-04-03T20:20:24.661Z,14.13
2019-04-03T20:22:54.745Z,13.60
2019-04-03T20:25:24.415Z,12.93
2019-04-03T20:27:56.802Z,14.37
2019-04-03T20:30:25.602Z,11.70
2019-04-03T20:32:55.261Z,11.73
2019-04-03T20:35:25.007Z,12.27
2019-04-03T20:37:56.805Z,11.77
2019-04-03T20:40:26.002Z,10.20
2019-04-03T20:42:55.769Z,8.43
2019-04-03T20:45:25.371Z,11.10
2019-04-03T20:47:57.197Z,10.63
2019-04-03T20:50:26.468Z,11.20
2019-04-03T20:52:57.165Z,9.87
2019-04-03T20:55:26.808Z,10.67
2019-04-03T20:57:56.427Z,9.63
2019-04-03T21:00:26.122Z,8.97
2019-04-03T21:02:56.378Z,9.90
2019-04-03T21:05:25.688Z,10.00
2019-04-03T21:07:55.875Z,10.17
2019-04-03T21:10:25.658Z,9.77
2019-04-03T21:12:54.918Z,10.07
2019-04-03T21:15:24.161Z,10.00
2019-04-03T21:17:53.483Z,10.37
2019-04-03T21:20:23.768Z,12.20
2019-04-03T21:22:53.907Z,10.03
2019-04-03T21:25:23.146Z,9.37
2019-04-03T21:27:52.599Z,10.67
2019-04-03T21:30:23.886Z,11.00
2019-04-03T21:32:52.963Z,10.80
2019-04-03T21:35:22.450Z,11.30
2019-04-03T21:37:51.753Z,11.93
2019-04-03T21:40:21.013Z,10.67
2019-04-03T21:42:50.399Z,10.77
2019-04-03T21:45:19.730Z,11.37
2019-04-03T21:47:49.007Z,11.07
2019-04-03T21:50:19.363Z,10.10
2019-04-03T21:52:49.333Z,10.60
2019-04-03T21:55:18.603Z,10.67
2019-04-03T21:57:48.042Z,9.93
2019-04-03T22:00:36.771Z,11.20
2019-04-03T22:03:06.903Z,11.43
2019-04-03T22:05:36.359Z,15.20
2019-04-03T22:08:05.760Z,10.80
2019-04-03T22:10:35.059Z,11.63
2019-04-03T22:13:05.867Z,10.40
2019-04-03T22:15:35.348Z,13.17
2019-04-03T22:18:04.677Z,12.90
2019-04-03T22:20:36.187Z,11.47
2019-04-03T22:23:05.574Z,11.70
2019-04-03T22:25:34.806Z,11.87
2019-04-03T22:28:04.087Z,11.30
2019-04-03T22:30:33.782Z,12.60
2019-04-03T22:33:03.083Z,12.53
2019-04-03T22:35:32.747Z,11.40
2019-04-03T22:38:02.241Z,13.73
2019-04-03T22:40:31.887Z,13.00
2019-04-03T22:43:01.272Z,10.67
2019-04-03T22:45:30.552Z,12.00
2019-04-03T22:47:59.807Z,12.10
2019-04-03T22:50:29.172Z,14.07
2019-04-03T22:52:58.460Z,13.80
2019-04-03T22:55:27.670Z,13.60
2019-04-03T22:57:57.262Z,15.77
2019-04-03T23:00:27.837Z,15.20
2019-04-03T23:02:57.240Z,13.87
2019-04-03T23:05:26.680Z,15.77
2019-04-03T23:07:56.419Z,15.17
2019-04-03T23:10:27.943Z,15.40
2019-04-03T23:12:57.820Z,13.00
2019-04-03T23:15:27.105Z,14.57
2019-04-03T23:17:56.444Z,15.70
2019-04-03T23:20:25.877Z,15.63
2019-04-03T23:22:56.557Z,16.00
2019-04-03T23:25:29.426Z,14.77
2019-04-03T23:27:57.455Z,18.40
2019-04-03T23:30:26.729Z,16.40
2019-04-03T23:32:56.033Z,18.80
2019-04-03T23:35:25.356Z,17.23
2019-04-03T23:37:55.785Z,17.87
2019-04-03T23:40:25.797Z,18.37
2019-04-03T23:42:55.162Z,18.30
2019-04-03T23:45:26.308Z,19.40
2019-04-03T23:47:55.575Z,19.03
2019-04-03T23:50:24.863Z,18.37
2019-04-03T23:52:54.099Z,18.57
2019-04-03T23:55:23.358Z,17.43
2019-04-03T23:57:52.746Z,18.80
