createdAt,value
2023-04-02T00:00:19.632Z,0.80
2023-04-02T00:02:56.579Z,0.70
2023-04-02T00:05:50.589Z,0.80
2023-04-02T00:08:27.612Z,0.52
2023-04-02T00:10:59.142Z,0.60
2023-04-02T00:13:34.740Z,0.63
2023-04-02T00:16:05.529Z,0.77
2023-04-02T00:18:35.388Z,0.70
2023-04-02T00:21:12.940Z,0.90
2023-04-02T00:23:44.870Z,0.82
2023-04-02T00:26:24.941Z,0.82
2023-04-02T00:28:53.932Z,0.70
2023-04-02T00:31:23.580Z,0.70
2023-04-02T00:33:53.448Z,0.50
2023-04-02T00:36:24.471Z,0.60
2023-04-02T00:38:57.937Z,0.90
2023-04-02T00:41:29.834Z,0.73
2023-04-02T00:44:01.034Z,0.85
2023-04-02T00:46:38.500Z,0.80
2023-04-02T00:49:11.968Z,0.85
2023-04-02T00:51:45.516Z,0.93
2023-04-02T00:54:20.820Z,0.90
2023-04-02T00:56:53.257Z,0.70
2023-04-02T00:59:27.471Z,1.00
2023-04-02T01:02:01.672Z,0.85
2023-04-02T01:04:34.542Z,0.60
2023-04-02T01:07:06.718Z,1.07
2023-04-02T01:09:52.193Z,0.90
2023-04-02T01:12:40.945Z,0.77
2023-04-02T01:15:17.666Z,0.73
2023-04-02T01:17:58.645Z,0.93
2023-04-02T01:21:07.486Z,1.20
2023-04-02T01:23:45.944Z,0.90
2023-04-02T01:26:27.996Z,0.90
2023-04-02T01:29:05.129Z,1.10
2023-04-02T01:31:34.290Z,1.00
2023-04-02T01:34:06.974Z,1.20
2023-04-02T01:36:42.264Z,0.90
2023-04-02T01:39:26.883Z,1.00
2023-04-02T01:42:04.754Z,1.00
2023-04-02T01:44:40.630Z,1.00
2023-04-02T01:47:13.444Z,1.03
2023-04-02T01:49:44.235Z,1.20
2023-04-02T01:52:18.675Z,0.93
2023-04-02T01:54:48.671Z,0.80
2023-04-02T01:57:18.048Z,0.95
2023-04-02T01:59:48.207Z,1.00
2023-04-02T02:02:17.902Z,1.10
2023-04-02T02:04:46.583Z,0.77
2023-04-02T02:07:17.801Z,1.00
2023-04-02T02:09:46.809Z,1.10
2023-04-02T02:12:16.818Z,0.90
2023-04-02T02:14:50.419Z,1.10
2023-04-02T02:17:24.207Z,0.93
2023-04-02T02:19:56.922Z,1.20
2023-04-02T02:22:30.505Z,1.10
2023-04-02T02:25:01.336Z,1.00
2023-04-02T02:27:48.426Z,0.90
2023-04-02T02:30:25.580Z,0.93
2023-04-02T02:33:00.897Z,0.88
2023-04-02T02:35:33.611Z,1.00
2023-04-02T02:38:26.873Z,0.98
2023-04-02T02:40:59.692Z,1.00
2023-04-02T02:43:29.404Z,1.07
2023-04-02T02:46:00.206Z,1.20
2023-04-02T02:48:40.731Z,1.10
2023-04-02T02:51:15.700Z,0.90
2023-04-02T02:53:51.288Z,0.90
2023-04-02T02:56:22.767Z,1.00
2023-04-02T02:58:53.493Z,0.80
2023-04-02T03:01:23.662Z,1.08
2023-04-02T03:03:56.052Z,0.93
2023-04-02T03:06:25.427Z,0.90
2023-04-02T03:09:02.326Z,1.13
2023-04-02T03:11:38.016Z,0.88
2023-04-02T03:14:13.559Z,1.10
2023-04-02T03:16:46.949Z,0.90
2023-04-02T03:19:28.890Z,0.98
2023-04-02T03:22:03.314Z,0.90
2023-04-02T03:24:37.879Z,1.00
2023-04-02T03:27:13.511Z,1.00
2023-04-02T03:29:45.063Z,0.90
2023-04-02T03:32:19.224Z,0.90
2023-04-02T03:34:52.993Z,1.00
2023-04-02T03:37:26.892Z,1.00
2023-04-02T03:40:01.298Z,1.10
2023-04-02T03:42:38.207Z,0.88
2023-04-02T03:45:12.540Z,1.30
2023-04-02T03:47:48.297Z,1.23
2023-04-02T03:50:22.148Z,1.20
2023-04-02T03:52:51.171Z,1.10
2023-04-02T03:55:23.341Z,1.10
2023-04-02T03:58:00.806Z,1.00
2023-04-02T04:00:37.273Z,1.15
2023-04-02T04:03:14.446Z,1.20
2023-04-02T04:05:49.540Z,1.27
2023-04-02T04:08:22.122Z,1.20
2023-04-02T04:10:54.807Z,0.90
2023-04-02T04:13:32.342Z,1.35
2023-04-02T04:16:05.427Z,1.35
2023-04-02T04:18:43.316Z,1.42
2023-04-02T04:21:22.837Z,1.20
2023-04-02T04:23:52.951Z,1.10
2023-04-02T04:26:25.610Z,1.10
2023-04-02T04:29:05.944Z,1.10
2023-04-02T04:31:40.019Z,1.08
2023-04-02T04:34:16.501Z,1.40
2023-04-02T04:36:54.323Z,1.00
2023-04-02T04:39:29.998Z,1.50
2023-04-02T04:42:02.431Z,1.40
2023-04-02T04:44:44.040Z,1.25
2023-04-02T04:47:17.279Z,1.23
2023-04-02T04:49:54.206Z,1.50
2023-04-02T04:52:26.050Z,1.40
2023-04-02T04:54:54.870Z,1.40
2023-04-02T04:57:35.038Z,1.30
2023-04-02T05:00:13.018Z,1.10
2023-04-02T05:02:49.766Z,1.33
2023-04-02T05:05:29.307Z,1.57
2023-04-02T05:08:00.405Z,1.60
2023-04-02T05:10:38.508Z,1.70
2023-04-02T05:13:14.860Z,1.50
2023-04-02T05:15:49.877Z,1.58
2023-04-02T05:18:26.179Z,1.60
2023-04-02T05:21:04.025Z,1.73
2023-04-02T05:23:36.602Z,1.75
2023-04-02T05:26:11.688Z,1.80
2023-04-02T05:28:46.050Z,2.17
2023-04-02T05:31:21.153Z,2.20
2023-04-02T05:33:51.233Z,1.55
2023-04-02T05:36:26.758Z,2.20
2023-04-02T05:38:57.483Z,1.98
2023-04-02T05:41:30.491Z,1.42
2023-04-02T05:44:07.229Z,1.60
2023-04-02T05:46:41.993Z,2.30
2023-04-02T05:49:19.789Z,2.23
2023-04-02T05:51:57.034Z,2.03
2023-04-02T05:54:29.709Z,2.35
2023-04-02T05:57:03.664Z,1.98
2023-04-02T05:59:35.269Z,1.92
2023-04-02T06:02:12.917Z,1.83
2023-04-02T06:04:51.429Z,2.03
2023-04-02T06:07:24.884Z,2.25
2023-04-02T06:10:03.417Z,1.73
2023-04-02T06:12:38.819Z,1.90
2023-04-02T06:15:13.745Z,1.80
2023-04-02T06:17:48.764Z,1.97
2023-04-02T06:20:19.955Z,1.30
2023-04-02T06:22:54.717Z,1.85
2023-04-02T06:25:29.518Z,1.98
2023-04-02T06:28:02.597Z,1.70
2023-04-02T06:30:36.605Z,1.93
2023-04-02T06:33:05.688Z,1.85
2023-04-02T06:35:36.157Z,2.22
2023-04-02T06:38:14.647Z,1.90
2023-04-02T06:40:46.116Z,2.10
2023-04-02T06:43:22.186Z,2.35
2023-04-02T06:45:54.165Z,2.15
2023-04-02T06:48:24.796Z,2.05
2023-04-02T06:50:59.829Z,1.93
2023-04-02T06:53:33.225Z,2.17
2023-04-02T06:56:07.004Z,2.00
2023-04-02T06:58:35.680Z,2.22
2023-04-02T07:01:04.498Z,2.10
2023-04-02T07:03:34.103Z,2.10
2023-04-02T07:06:04.516Z,2.00
2023-04-02T07:08:34.460Z,2.42
2023-04-02T07:11:03.003Z,1.60
2023-04-02T07:13:31.563Z,2.05
2023-04-02T07:16:00.459Z,1.90
2023-04-02T07:18:32.048Z,1.88
2023-04-02T07:21:01.095Z,1.70
2023-04-02T07:23:29.769Z,1.70
2023-04-02T07:25:59.765Z,1.90
2023-04-02T07:28:28.310Z,1.90
2023-04-02T07:30:57.524Z,2.03
2023-04-02T07:33:28.206Z,2.73
2023-04-02T07:35:58.540Z,1.80
2023-04-02T07:38:27.242Z,2.22
2023-04-02T07:40:55.879Z,1.77
2023-04-02T07:43:25.869Z,1.70
2023-04-02T07:45:54.439Z,1.80
2023-04-02T07:48:23.332Z,1.73
2023-04-02T07:50:51.886Z,2.03
2023-04-02T07:53:30.626Z,2.10
2023-04-02T07:56:01.164Z,1.98
2023-04-02T07:58:32.623Z,1.77
2023-04-02T08:01:03.735Z,1.88
2023-04-02T08:03:32.889Z,2.10
2023-04-02T08:06:01.736Z,1.88
2023-04-02T08:08:30.538Z,2.03
2023-04-02T08:10:59.092Z,2.00
2023-04-02T08:13:27.634Z,2.00
2023-04-02T08:15:59.922Z,1.90
2023-04-02T08:18:28.559Z,2.10
2023-04-02T08:20:57.396Z,2.17
2023-04-02T08:23:27.156Z,2.20
2023-04-02T08:25:56.264Z,2.00
2023-04-02T08:28:24.805Z,1.77
2023-04-02T08:30:53.601Z,1.60
2023-04-02T08:33:23.700Z,2.00
2023-04-02T08:35:52.893Z,2.10
2023-04-02T08:38:23.103Z,2.00
2023-04-02T08:40:54.066Z,1.90
2023-04-02T08:44:08.306Z,1.50
2023-04-02T08:46:44.763Z,1.80
2023-04-02T08:49:18.783Z,1.70
2023-04-02T08:51:48.539Z,1.92
2023-04-02T08:54:22.778Z,1.30
2023-04-02T08:56:56.879Z,1.50
2023-04-02T08:59:32.919Z,1.83
2023-04-02T09:02:20.436Z,1.80
2023-04-02T09:04:51.076Z,1.83
2023-04-02T09:07:19.811Z,1.60
2023-04-02T09:09:51.090Z,1.88
2023-04-02T09:12:21.281Z,1.70
2023-04-02T09:15:01.421Z,1.90
2023-04-02T09:17:34.719Z,1.60
2023-04-02T09:20:18.516Z,1.90
2023-04-02T09:22:48.638Z,1.65
2023-04-02T09:25:20.433Z,1.73
2023-04-02T09:27:51.360Z,1.80
2023-04-02T09:30:31.007Z,1.63
2023-04-02T09:33:02.549Z,1.40
2023-04-02T09:35:34.183Z,1.75
2023-04-02T09:38:20.576Z,1.70
2023-04-02T09:40:52.127Z,1.90
2023-04-02T09:43:22.680Z,1.50
2023-04-02T09:46:00.389Z,1.60
2023-04-02T09:48:32.666Z,1.55
2023-04-02T09:51:12.529Z,1.77
2023-04-02T09:53:42.790Z,1.70
2023-04-02T09:56:19.457Z,1.50
2023-04-02T09:59:03.536Z,1.60
2023-04-02T10:01:34.372Z,1.63
2023-04-02T10:04:05.378Z,1.52
2023-04-02T10:06:36.504Z,1.30
2023-04-02T10:09:21.297Z,1.70
2023-04-02T10:11:51.905Z,1.67
2023-04-02T10:14:25.282Z,1.42
2023-04-02T10:16:57.906Z,1.65
2023-04-02T10:19:35.300Z,1.88
2023-04-02T10:22:07.199Z,1.80
2023-04-02T10:24:36.078Z,1.70
2023-04-02T10:27:17.947Z,1.40
2023-04-02T10:30:10.509Z,1.60
2023-04-02T10:32:44.171Z,1.60
2023-04-02T10:35:21.981Z,1.40
2023-04-02T10:38:29.204Z,1.57
2023-04-02T10:41:02.547Z,1.60
2023-04-02T10:43:45.351Z,1.70
2023-04-02T10:46:24.508Z,1.70
2023-04-02T10:49:03.213Z,1.47
2023-04-02T10:51:40.384Z,1.70
2023-04-02T10:54:22.589Z,1.98
2023-04-02T10:56:55.111Z,1.67
2023-04-02T10:59:27.258Z,1.80
2023-04-02T11:01:59.817Z,1.48
2023-04-02T11:04:35.249Z,1.70
2023-04-02T11:07:14.359Z,1.45
2023-04-02T11:09:48.531Z,1.60
2023-04-02T11:12:24.992Z,1.48
2023-04-02T11:14:55.443Z,1.50
2023-04-02T11:17:25.166Z,1.50
2023-04-02T11:19:54.115Z,1.70
2023-04-02T11:22:24.273Z,1.50
2023-04-02T11:24:54.624Z,1.58
2023-04-02T11:27:28.287Z,1.73
2023-04-02T11:30:06.807Z,1.50
2023-04-02T11:32:39.423Z,1.55
2023-04-02T11:35:28.300Z,1.55
2023-04-02T11:37:58.522Z,1.50
2023-04-02T11:40:46.820Z,1.58
2023-04-02T11:43:52.603Z,1.48
2023-04-02T11:46:41.108Z,1.73
2023-04-02T11:49:41.246Z,1.67
2023-04-02T11:52:25.720Z,1.30
2023-04-02T11:55:03.867Z,1.90
2023-04-02T11:58:02.936Z,1.25
2023-04-02T12:00:52.256Z,1.60
2023-04-02T12:03:44.984Z,1.52
2023-04-02T12:06:25.698Z,1.33
2023-04-02T12:09:05.930Z,1.30
2023-04-02T12:11:37.090Z,1.50
2023-04-02T12:14:24.280Z,1.42
2023-04-02T12:16:54.463Z,1.52
2023-04-02T12:19:24.166Z,1.20
2023-04-02T12:21:54.094Z,1.35
2023-04-02T12:24:25.646Z,1.40
2023-04-02T12:27:14.935Z,1.45
2023-04-02T12:29:44.056Z,1.27
2023-04-02T12:32:23.104Z,1.42
2023-04-02T12:34:54.389Z,2.50
2023-04-02T12:37:25.828Z,1.30
2023-04-02T12:39:56.835Z,1.50
2023-04-02T12:42:33.366Z,1.40
2023-04-02T12:45:02.864Z,1.30
2023-04-02T12:47:32.927Z,1.40
2023-04-02T12:50:02.965Z,1.50
2023-04-02T12:52:32.669Z,1.30
2023-04-02T12:55:03.786Z,1.30
2023-04-02T12:57:40.234Z,1.48
2023-04-02T13:00:30.772Z,1.40
2023-04-02T13:03:20.109Z,1.30
2023-04-02T13:05:53.325Z,1.30
2023-04-02T13:08:26.221Z,1.38
2023-04-02T13:10:57.656Z,1.40
2023-04-02T13:13:31.094Z,1.40
2023-04-02T13:16:09.830Z,1.50
2023-04-02T13:18:40.155Z,1.27
2023-04-02T13:21:28.465Z,1.05
2023-04-02T13:23:57.687Z,1.10
2023-04-02T13:26:28.628Z,1.17
2023-04-02T13:28:58.868Z,1.23
2023-04-02T13:31:27.796Z,1.30
2023-04-02T13:33:57.810Z,1.83
2023-04-02T13:36:29.290Z,1.10
2023-04-02T13:38:58.387Z,1.20
2023-04-02T13:41:29.468Z,1.25
2023-04-02T13:44:01.328Z,1.30
2023-04-02T13:46:31.786Z,1.50
2023-04-02T13:49:01.733Z,1.48
2023-04-02T13:51:38.036Z,1.20
2023-04-02T13:54:11.843Z,1.30
2023-04-02T13:56:41.296Z,1.42
2023-04-02T13:59:09.854Z,1.42
2023-04-02T14:01:38.896Z,1.90
2023-04-02T14:04:10.353Z,1.40
2023-04-02T14:07:11.627Z,1.20
2023-04-02T14:09:53.752Z,1.42
2023-04-02T14:12:32.246Z,1.47
2023-04-02T14:15:23.876Z,1.27
2023-04-02T14:18:11.916Z,1.40
2023-04-02T14:20:51.609Z,1.38
2023-04-02T14:23:39.175Z,1.30
2023-04-02T14:26:18.337Z,1.20
2023-04-02T14:28:57.613Z,1.30
2023-04-02T14:31:34.240Z,1.10
2023-04-02T14:34:12.798Z,1.47
2023-04-02T14:36:56.484Z,1.30
2023-04-02T14:39:37.241Z,1.40
2023-04-02T14:42:13.827Z,1.33
2023-04-02T14:44:48.838Z,1.50
2023-04-02T14:47:23.275Z,1.40
2023-04-02T14:49:56.101Z,1.25
2023-04-02T14:52:30.090Z,1.42
2023-04-02T14:55:03.453Z,1.70
2023-04-02T14:57:36.398Z,1.40
2023-04-02T15:00:08.445Z,1.60
2023-04-02T15:02:43.429Z,1.70
2023-04-02T15:05:18.483Z,1.60
2023-04-02T15:07:53.439Z,1.60
2023-04-02T15:10:27.405Z,1.45
2023-04-02T15:12:57.994Z,1.33
2023-04-02T15:15:41.049Z,1.50
2023-04-02T15:18:12.675Z,1.60
2023-04-02T15:20:48.996Z,1.65
2023-04-02T15:23:29.897Z,1.40
2023-04-02T15:26:07.975Z,1.58
2023-04-02T15:28:41.992Z,1.50
2023-04-02T15:31:15.040Z,1.47
2023-04-02T15:33:46.650Z,1.70
2023-04-02T15:36:58.328Z,1.42
2023-04-02T15:39:59.540Z,1.60
2023-04-02T15:42:31.568Z,1.65
2023-04-02T15:45:18.976Z,1.70
2023-04-02T15:48:13.270Z,1.65
2023-04-02T15:50:52.518Z,1.65
2023-04-02T15:53:35.930Z,1.70
2023-04-02T15:56:19.684Z,1.60
2023-04-02T15:59:18.934Z,1.58
2023-04-02T16:01:55.410Z,1.48
2023-04-02T16:04:47.257Z,1.50
2023-04-02T16:07:37.385Z,1.60
2023-04-02T16:10:14.198Z,1.55
2023-04-02T16:12:44.149Z,1.35
2023-04-02T16:15:18.872Z,1.60
2023-04-02T16:17:52.419Z,1.52
2023-04-02T16:20:26.003Z,1.70
2023-04-02T16:23:01.424Z,1.40
2023-04-02T16:25:36.018Z,1.60
2023-04-02T16:28:16.226Z,1.30
2023-04-02T16:30:54.993Z,1.42
2023-04-02T16:33:36.542Z,1.35
2023-04-02T16:36:17.868Z,1.20
2023-04-02T16:38:58.115Z,1.52
2023-04-02T16:41:42.796Z,1.50
2023-04-02T16:44:29.754Z,1.30
2023-04-02T16:47:12.965Z,1.50
2023-04-02T16:49:49.857Z,1.70
2023-04-02T16:52:32.739Z,1.30
2023-04-02T16:55:23.329Z,1.10
2023-04-02T16:58:04.202Z,1.42
2023-04-02T17:00:43.019Z,1.30
2023-04-02T17:03:30.058Z,1.13
2023-04-02T17:06:05.672Z,1.30
2023-04-02T17:08:42.345Z,1.40
2023-04-02T17:11:16.834Z,1.20
2023-04-02T17:13:48.353Z,1.50
2023-04-02T17:16:21.872Z,1.40
2023-04-02T17:18:53.398Z,1.35
2023-04-02T17:21:26.468Z,1.40
2023-04-02T17:23:58.382Z,1.40
2023-04-02T17:26:30.128Z,1.20
2023-04-02T17:29:01.461Z,1.35
2023-04-02T17:31:35.823Z,1.40
2023-04-02T17:34:14.113Z,1.30
2023-04-02T17:36:51.657Z,1.25
2023-04-02T17:39:25.576Z,1.50
2023-04-02T17:41:59.089Z,1.40
2023-04-02T17:44:42.732Z,1.40
2023-04-02T17:47:20.699Z,1.50
2023-04-02T17:50:00.550Z,1.10
2023-04-02T17:52:36.395Z,1.10
2023-04-02T17:55:18.361Z,1.40
2023-04-02T17:58:01.245Z,0.80
2023-04-02T18:00:45.717Z,1.55
2023-04-02T18:03:47.636Z,1.30
2023-04-02T18:06:21.576Z,1.50
2023-04-02T18:09:02.265Z,1.10
2023-04-02T18:11:41.550Z,1.20
2023-04-02T18:14:25.275Z,1.30
2023-04-02T18:17:02.545Z,1.13
2023-04-02T18:19:41.922Z,1.13
2023-04-02T18:22:19.331Z,1.05
2023-04-02T18:25:09.869Z,1.10
2023-04-02T18:27:55.052Z,1.50
2023-04-02T18:30:32.327Z,1.47
2023-04-02T18:33:13.782Z,1.25
2023-04-02T18:35:54.494Z,1.30
2023-04-02T18:38:30.501Z,1.20
2023-04-02T18:41:08.081Z,1.00
2023-04-02T18:43:48.100Z,1.40
2023-04-02T18:46:30.734Z,1.10
2023-04-02T18:49:02.551Z,1.00
2023-04-02T18:51:39.487Z,1.05
2023-04-02T18:54:20.320Z,1.10
2023-04-02T18:56:48.950Z,1.02
2023-04-02T18:59:32.227Z,1.00
2023-04-02T19:02:08.105Z,1.17
2023-04-02T19:04:43.833Z,1.10
2023-04-02T19:07:18.670Z,0.90
2023-04-02T19:09:51.031Z,0.97
2023-04-02T19:12:23.926Z,1.15
2023-04-02T19:14:53.892Z,0.80
2023-04-02T19:17:31.864Z,0.93
2023-04-02T19:20:16.665Z,1.00
2023-04-02T19:22:56.392Z,1.10
2023-04-02T19:25:41.660Z,0.98
2023-04-02T19:28:19.560Z,1.00
2023-04-02T19:31:10.671Z,0.90
2023-04-02T19:33:46.626Z,0.90
2023-04-02T19:36:33.204Z,0.98
2023-04-02T19:39:19.249Z,0.97
2023-04-02T19:41:53.258Z,1.20
2023-04-02T19:44:24.079Z,1.00
2023-04-02T19:46:54.211Z,0.90
2023-04-02T19:49:28.410Z,1.00
2023-04-02T19:51:59.847Z,0.80
2023-04-02T19:54:32.308Z,1.00
2023-04-02T19:57:04.087Z,1.00
2023-04-02T19:59:35.046Z,1.00
2023-04-02T20:02:07.158Z,1.10
2023-04-02T20:04:36.056Z,1.00
2023-04-02T20:07:05.079Z,1.00
2023-04-02T20:09:35.301Z,0.97
2023-04-02T20:12:04.778Z,0.90
2023-04-02T20:14:33.999Z,1.17
2023-04-02T20:17:04.469Z,1.00
2023-04-02T20:19:33.819Z,1.00
2023-04-02T20:22:05.305Z,0.90
2023-04-02T20:24:35.849Z,1.02
2023-04-02T20:27:05.057Z,0.85
2023-04-02T20:29:33.784Z,1.00
2023-04-02T20:32:03.079Z,1.02
2023-04-02T20:34:32.891Z,1.00
2023-04-02T20:37:02.047Z,1.00
2023-04-02T20:39:31.304Z,1.08
2023-04-02T20:42:03.653Z,1.02
2023-04-02T20:44:32.532Z,1.00
2023-04-02T20:47:01.958Z,1.00
2023-04-02T20:49:30.743Z,0.90
2023-04-02T20:51:59.577Z,0.90
2023-04-02T20:54:28.768Z,1.13
2023-04-02T20:56:57.685Z,1.13
2023-04-02T20:59:28.202Z,1.20
2023-04-02T21:01:57.152Z,1.10
2023-04-02T21:04:25.964Z,0.90
2023-04-02T21:06:57.198Z,1.10
2023-04-02T21:09:27.088Z,1.13
2023-04-02T21:11:56.368Z,1.20
2023-04-02T21:14:27.495Z,1.13
2023-04-02T21:16:56.287Z,1.00
2023-04-02T21:19:25.428Z,1.10
2023-04-02T21:21:56.413Z,1.15
2023-04-02T21:24:25.464Z,1.15
2023-04-02T21:26:54.615Z,1.10
2023-04-02T21:29:23.766Z,1.23
2023-04-02T21:31:54.175Z,1.10
2023-04-02T21:34:23.466Z,1.00
2023-04-02T21:36:52.425Z,1.20
2023-04-02T21:39:23.633Z,1.13
2023-04-02T21:41:53.860Z,1.25
2023-04-02T21:44:24.507Z,1.20
2023-04-02T21:46:55.262Z,1.17
2023-04-02T21:49:25.763Z,1.25
2023-04-02T21:51:54.954Z,1.20
2023-04-02T21:54:24.063Z,1.30
2023-04-02T21:56:53.520Z,1.33
2023-04-02T21:59:22.306Z,1.13
2023-04-02T22:01:54.375Z,1.40
2023-04-02T22:04:25.460Z,1.25
2023-04-02T22:06:55.302Z,1.40
2023-04-02T22:09:27.169Z,1.40
2023-04-02T22:11:59.963Z,1.20
2023-04-02T22:14:29.336Z,1.10
2023-04-02T22:16:59.977Z,1.40
2023-04-02T22:19:29.568Z,1.30
2023-04-02T22:21:58.485Z,1.30
2023-04-02T22:24:27.586Z,1.38
2023-04-02T22:26:58.531Z,1.50
2023-04-02T22:29:27.842Z,1.40
2023-04-02T22:31:58.624Z,1.50
2023-04-02T22:34:27.475Z,1.20
2023-04-02T22:36:56.837Z,1.27
2023-04-02T22:39:25.987Z,1.30
2023-04-02T22:41:55.151Z,1.30
2023-04-02T22:44:24.112Z,1.20
2023-04-02T22:46:53.194Z,1.60
2023-04-02T22:49:23.402Z,1.48
2023-04-02T22:51:53.802Z,1.42
2023-04-02T22:54:24.402Z,1.35
2023-04-02T22:57:00.178Z,1.40
2023-04-02T22:59:34.170Z,1.30
2023-04-02T23:02:03.449Z,1.45
2023-04-02T23:04:36.130Z,1.40
2023-04-02T23:07:05.076Z,1.45
2023-04-02T23:09:34.073Z,1.50
2023-04-02T23:12:03.485Z,1.40
2023-04-02T23:14:33.357Z,1.50
2023-04-02T23:17:02.642Z,1.40
2023-04-02T23:19:33.950Z,1.40
2023-04-02T23:22:03.232Z,1.33
2023-04-02T23:24:33.085Z,1.50
2023-04-02T23:27:02.150Z,1.50
2023-04-02T23:29:31.449Z,1.60
2023-04-02T23:32:01.564Z,1.42
2023-04-02T23:34:30.676Z,1.52
2023-04-02T23:37:01.500Z,1.45
2023-04-02T23:39:31.300Z,1.35
2023-04-02T23:42:00.918Z,1.55
2023-04-02T23:44:30.041Z,1.70
2023-04-02T23:47:02.349Z,1.60
2023-04-02T23:49:31.802Z,1.40
2023-04-02T23:52:07.180Z,1.50
2023-04-02T23:54:39.449Z,1.48
2023-04-02T23:59:43.078Z,1.50
