createdAt,value
2023-08-02T00:00:58.292Z,0.00
2023-08-02T00:01:58.308Z,0.00
2023-08-02T00:02:58.306Z,0.00
2023-08-02T00:04:10.524Z,0.00
2023-08-02T00:04:59.283Z,0.00
2023-08-02T00:05:58.275Z,0.00
2023-08-02T00:06:58.240Z,0.00
2023-08-02T00:07:58.213Z,0.00
2023-08-02T00:08:58.211Z,0.00
2023-08-02T00:09:58.892Z,0.00
2023-08-02T00:10:58.826Z,0.00
2023-08-02T00:11:58.177Z,0.00
2023-08-02T00:12:58.161Z,0.00
2023-08-02T00:13:58.142Z,0.00
2023-08-02T00:14:58.128Z,0.00
2023-08-02T00:15:58.115Z,0.00
2023-08-02T00:16:58.156Z,0.00
2023-08-02T00:17:58.156Z,0.00
2023-08-02T00:18:58.101Z,0.00
2023-08-02T00:19:58.079Z,0.00
2023-08-02T00:21:05.111Z,0.00
2023-08-02T00:21:58.056Z,0.00
2023-08-02T00:22:58.036Z,0.00
2023-08-02T00:23:58.044Z,0.00
2023-08-02T00:24:58.004Z,0.00
2023-08-02T00:25:58.005Z,0.00
2023-08-02T00:26:57.998Z,0.00
2023-08-02T00:27:57.976Z,0.00
2023-08-02T00:28:57.960Z,0.00
2023-08-02T00:29:58.832Z,0.00
2023-08-02T00:30:58.747Z,0.00
2023-08-02T00:31:58.178Z,0.00
2023-08-02T00:32:57.946Z,0.00
2023-08-02T00:33:57.900Z,0.00
2023-08-02T00:34:57.884Z,0.00
2023-08-02T00:35:57.903Z,0.00
2023-08-02T00:36:57.872Z,0.00
2023-08-02T00:37:57.852Z,0.00
2023-08-02T00:38:57.906Z,0.00
2023-08-02T00:39:57.827Z,0.00
2023-08-02T00:40:57.817Z,0.00
2023-08-02T00:41:57.803Z,0.00
2023-08-02T00:42:57.804Z,0.00
2023-08-02T00:43:57.792Z,0.00
2023-08-02T00:44:57.761Z,0.00
2023-08-02T00:45:57.816Z,0.00
2023-08-02T00:46:57.865Z,0.00
2023-08-02T00:47:57.767Z,0.00
2023-08-02T00:48:57.719Z,0.00
2023-08-02T00:49:57.716Z,0.00
2023-08-02T00:50:57.787Z,0.00
2023-08-02T00:51:57.884Z,0.00
2023-08-02T00:52:57.689Z,0.00
2023-08-02T00:53:57.669Z,0.00
2023-08-02T00:54:57.653Z,0.00
2023-08-02T00:55:57.642Z,0.00
2023-08-02T00:56:57.623Z,0.00
2023-08-02T00:57:57.611Z,0.00
2023-08-02T00:58:57.606Z,0.00
2023-08-02T00:59:57.602Z,0.00
2023-08-02T01:00:57.648Z,0.00
2023-08-02T01:01:57.626Z,0.00
2023-08-02T01:02:57.572Z,0.00
2023-08-02T01:03:57.566Z,0.00
2023-08-02T01:04:57.540Z,0.00
2023-08-02T01:05:57.538Z,0.00
2023-08-02T01:06:57.599Z,0.00
2023-08-02T01:07:57.514Z,0.00
2023-08-02T01:08:57.481Z,0.00
2023-08-02T01:09:57.467Z,0.00
2023-08-02T01:10:58.418Z,0.00
2023-08-02T01:11:58.321Z,0.00
2023-08-02T01:12:57.467Z,0.00
2023-08-02T01:13:57.432Z,0.00
2023-08-02T01:14:57.433Z,0.00
2023-08-02T01:15:57.437Z,0.00
2023-08-02T01:16:57.386Z,0.00
2023-08-02T01:17:57.413Z,0.00
2023-08-02T01:18:57.373Z,0.00
2023-08-02T01:19:57.357Z,0.00
2023-08-02T01:20:57.337Z,0.00
2023-08-02T01:21:57.348Z,0.00
2023-08-02T01:22:57.328Z,0.00
2023-08-02T01:23:57.313Z,0.00
2023-08-02T01:24:57.295Z,0.00
2023-08-02T01:25:57.282Z,0.00
2023-08-02T01:26:57.271Z,0.00
2023-08-02T01:27:57.273Z,0.00
2023-08-02T01:28:57.435Z,0.00
2023-08-02T01:29:57.243Z,0.00
2023-08-02T01:30:58.074Z,0.00
2023-08-02T01:31:57.991Z,0.00
2023-08-02T01:32:57.256Z,0.00
2023-08-02T01:33:57.187Z,0.00
2023-08-02T01:34:57.170Z,0.00
2023-08-02T01:35:57.176Z,0.00
2023-08-02T01:36:57.146Z,0.00
2023-08-02T01:37:57.156Z,0.00
2023-08-02T01:38:57.128Z,0.00
2023-08-02T01:39:57.118Z,0.00
2023-08-02T01:40:57.110Z,0.00
2023-08-02T01:41:57.088Z,0.00
2023-08-02T01:42:57.073Z,0.00
2023-08-02T01:43:57.069Z,0.00
2023-08-02T01:44:57.060Z,0.00
2023-08-02T01:45:57.056Z,0.00
2023-08-02T01:46:57.044Z,0.00
2023-08-02T01:47:57.095Z,0.00
2023-08-02T01:48:57.007Z,0.00
2023-08-02T01:49:57.005Z,0.00
2023-08-02T01:50:56.973Z,0.00
2023-08-02T01:51:57.840Z,0.00
2023-08-02T01:52:56.985Z,0.00
2023-08-02T01:53:56.988Z,0.00
2023-08-02T01:54:56.933Z,0.00
2023-08-02T01:55:56.933Z,0.00
2023-08-02T01:56:56.920Z,0.00
2023-08-02T01:57:56.899Z,0.00
2023-08-02T01:58:56.887Z,0.00
2023-08-02T01:59:56.877Z,0.00
2023-08-02T02:00:56.938Z,0.00
2023-08-02T02:01:56.854Z,0.00
2023-08-02T02:02:56.906Z,0.00
2023-08-02T02:03:56.826Z,0.00
2023-08-02T02:04:56.813Z,0.00
2023-08-02T02:05:56.830Z,0.00
2023-08-02T02:06:56.788Z,0.00
2023-08-02T02:07:56.785Z,0.00
2023-08-02T02:08:56.768Z,0.00
2023-08-02T02:09:56.762Z,0.00
2023-08-02T02:10:56.789Z,0.00
2023-08-02T02:11:57.678Z,0.00
2023-08-02T02:12:56.838Z,0.00
2023-08-02T02:13:56.772Z,0.00
2023-08-02T02:14:56.726Z,0.00
2023-08-02T02:15:56.703Z,0.00
2023-08-02T02:16:56.678Z,0.00
2023-08-02T02:17:56.685Z,0.00
2023-08-02T02:18:56.652Z,0.00
2023-08-02T02:19:56.652Z,0.00
2023-08-02T02:20:56.629Z,0.00
2023-08-02T02:21:56.675Z,0.00
2023-08-02T02:22:56.610Z,0.00
2023-08-02T02:23:56.595Z,0.00
2023-08-02T02:24:56.579Z,0.00
2023-08-02T02:25:56.602Z,0.00
2023-08-02T02:26:56.557Z,0.00
2023-08-02T02:27:56.559Z,0.00
2023-08-02T02:28:56.536Z,0.00
2023-08-02T02:29:56.522Z,0.00
2023-08-02T02:30:56.518Z,0.00
2023-08-02T02:31:56.869Z,0.00
2023-08-02T02:32:57.226Z,0.00
2023-08-02T02:33:57.359Z,0.00
2023-08-02T02:34:56.549Z,0.00
2023-08-02T02:35:56.462Z,0.00
2023-08-02T02:36:56.441Z,0.00
2023-08-02T02:37:56.449Z,0.00
2023-08-02T02:38:56.420Z,0.00
2023-08-02T02:39:56.418Z,0.00
2023-08-02T02:40:56.388Z,0.00
2023-08-02T02:41:56.386Z,0.00
2023-08-02T02:42:56.369Z,0.00
2023-08-02T02:43:56.500Z,0.00
2023-08-02T02:44:56.355Z,0.00
2023-08-02T02:45:58.234Z,0.00
2023-08-02T02:46:56.383Z,0.00
2023-08-02T02:47:56.390Z,0.00
2023-08-02T02:48:56.295Z,0.00
2023-08-02T02:49:56.332Z,0.00
2023-08-02T02:50:57.014Z,0.00
2023-08-02T02:51:56.278Z,0.00
2023-08-02T02:52:56.267Z,0.00
2023-08-02T02:53:56.301Z,0.00
2023-08-02T02:54:56.366Z,0.00
2023-08-02T02:55:56.219Z,0.00
2023-08-02T02:56:56.196Z,0.00
2023-08-02T02:57:56.204Z,0.00
2023-08-02T02:58:56.180Z,0.00
2023-08-02T02:59:56.174Z,0.00
2023-08-02T03:00:56.178Z,0.00
2023-08-02T03:01:56.663Z,0.00
2023-08-02T03:02:56.184Z,0.00
2023-08-02T03:03:56.121Z,0.00
2023-08-02T03:04:56.110Z,0.00
2023-08-02T03:05:56.106Z,0.00
2023-08-02T03:06:56.081Z,0.00
2023-08-02T03:07:56.073Z,0.00
2023-08-02T03:08:56.054Z,0.00
2023-08-02T03:09:56.048Z,0.00
2023-08-02T03:10:56.043Z,0.00
2023-08-02T03:11:56.034Z,0.00
2023-08-02T03:12:56.180Z,0.00
2023-08-02T03:13:56.893Z,0.00
2023-08-02T03:14:56.022Z,0.00
2023-08-02T03:15:56.015Z,0.00
2023-08-02T03:16:55.996Z,0.00
2023-08-02T03:17:56.429Z,0.00
2023-08-02T03:18:55.951Z,0.00
2023-08-02T03:19:55.926Z,0.00
2023-08-02T03:20:55.918Z,0.00
2023-08-02T03:21:55.900Z,0.00
2023-08-02T03:22:55.899Z,0.00
2023-08-02T03:23:55.888Z,0.00
2023-08-02T03:24:55.877Z,0.00
2023-08-02T03:25:55.857Z,0.00
2023-08-02T03:26:55.843Z,0.00
2023-08-02T03:27:55.834Z,0.00
2023-08-02T03:28:55.825Z,0.00
2023-08-02T03:29:55.814Z,0.00
2023-08-02T03:30:55.834Z,0.00
2023-08-02T03:31:55.786Z,0.00
2023-08-02T03:32:55.807Z,0.00
2023-08-02T03:33:55.784Z,0.00
2023-08-02T03:34:56.648Z,0.00
2023-08-02T03:35:56.134Z,0.00
2023-08-02T03:36:55.733Z,0.00
2023-08-02T03:37:55.715Z,0.00
2023-08-02T03:38:55.706Z,0.00
2023-08-02T03:39:55.695Z,0.00
2023-08-02T03:40:55.675Z,0.00
2023-08-02T03:41:55.668Z,0.00
2023-08-02T03:42:55.656Z,0.00
2023-08-02T03:43:55.647Z,0.00
2023-08-02T03:44:55.638Z,0.00
2023-08-02T03:45:55.634Z,0.00
2023-08-02T03:46:55.660Z,0.00
2023-08-02T03:47:55.643Z,0.00
2023-08-02T03:48:55.582Z,0.00
2023-08-02T03:49:56.226Z,0.00
2023-08-02T03:50:55.566Z,0.00
2023-08-02T03:51:55.559Z,0.00
2023-08-02T03:52:55.546Z,0.00
2023-08-02T03:53:55.526Z,0.00
2023-08-02T03:54:55.543Z,0.00
2023-08-02T03:55:56.063Z,0.00
2023-08-02T03:56:55.630Z,0.00
2023-08-02T03:57:55.488Z,0.00
2023-08-02T03:58:55.477Z,0.00
2023-08-02T03:59:55.471Z,0.00
2023-08-02T04:00:55.696Z,0.00
2023-08-02T04:01:55.478Z,0.00
2023-08-02T04:02:55.497Z,0.00
2023-08-02T04:03:55.448Z,0.00
2023-08-02T04:04:55.442Z,0.00
2023-08-02T04:05:55.423Z,0.00
2023-08-02T04:06:56.112Z,0.00
2023-08-02T04:07:55.399Z,0.00
2023-08-02T04:08:55.359Z,0.00
2023-08-02T04:09:55.341Z,0.00
2023-08-02T04:10:55.334Z,0.00
2023-08-02T04:11:55.321Z,0.00
2023-08-02T04:12:55.317Z,0.00
2023-08-02T04:13:55.296Z,0.00
2023-08-02T04:14:55.301Z,0.00
2023-08-02T04:15:55.336Z,0.00
2023-08-02T04:16:55.308Z,0.00
2023-08-02T04:17:55.264Z,0.00
2023-08-02T04:18:55.244Z,5.62
2023-08-02T04:19:55.222Z,5.62
2023-08-02T04:20:55.219Z,5.62
2023-08-02T04:21:55.209Z,5.62
2023-08-02T04:22:55.211Z,5.62
2023-08-02T04:23:55.200Z,5.62
2023-08-02T04:24:55.179Z,5.62
2023-08-02T04:25:56.433Z,11.25
2023-08-02T04:26:55.148Z,11.25
2023-08-02T04:27:55.133Z,11.25
2023-08-02T04:28:55.132Z,11.25
2023-08-02T04:29:55.104Z,11.25
2023-08-02T04:30:55.131Z,11.25
2023-08-02T04:31:55.160Z,11.25
2023-08-02T04:32:55.139Z,11.25
2023-08-02T04:33:55.064Z,11.25
2023-08-02T04:34:55.098Z,11.25
2023-08-02T04:35:55.261Z,11.25
2023-08-02T04:36:55.213Z,11.25
2023-08-02T04:37:55.014Z,11.25
2023-08-02T04:38:55.036Z,11.25
2023-08-02T04:39:55.004Z,11.25
2023-08-02T04:40:54.978Z,11.25
2023-08-02T04:41:54.973Z,11.25
2023-08-02T04:42:54.959Z,11.25
2023-08-02T04:43:54.942Z,16.88
2023-08-02T04:44:54.936Z,16.88
2023-08-02T04:45:55.039Z,11.25
2023-08-02T04:46:54.907Z,11.25
2023-08-02T04:47:54.953Z,11.25
2023-08-02T04:48:54.918Z,11.25
2023-08-02T04:49:54.879Z,11.25
2023-08-02T04:50:54.885Z,11.25
2023-08-02T04:51:54.859Z,11.25
2023-08-02T04:52:54.842Z,11.25
2023-08-02T04:53:54.828Z,11.25
2023-08-02T04:54:54.823Z,11.25
2023-08-02T04:55:55.768Z,11.25
2023-08-02T04:56:55.673Z,11.25
2023-08-02T04:57:54.809Z,11.25
2023-08-02T04:58:54.777Z,11.25
2023-08-02T04:59:54.759Z,11.25
2023-08-02T05:00:54.749Z,16.88
2023-08-02T05:01:54.752Z,16.88
2023-08-02T05:02:54.743Z,16.88
2023-08-02T05:03:54.747Z,16.88
2023-08-02T05:04:54.727Z,16.88
2023-08-02T05:05:54.689Z,11.25
2023-08-02T05:06:54.684Z,16.88
2023-08-02T05:07:54.671Z,16.88
2023-08-02T05:08:54.661Z,16.88
2023-08-02T05:09:54.640Z,16.88
2023-08-02T05:10:54.636Z,16.88
2023-08-02T05:11:54.618Z,16.88
2023-08-02T05:12:54.618Z,16.88
2023-08-02T05:13:54.601Z,11.25
2023-08-02T05:14:54.590Z,11.25
2023-08-02T05:15:54.606Z,11.25
2023-08-02T05:16:55.312Z,16.88
2023-08-02T05:17:54.598Z,16.88
2023-08-02T05:18:54.559Z,22.50
2023-08-02T05:19:54.527Z,22.50
2023-08-02T05:20:54.533Z,28.12
2023-08-02T05:21:54.504Z,28.12
2023-08-02T05:22:54.497Z,28.12
2023-08-02T05:23:54.881Z,28.12
2023-08-02T05:24:54.484Z,22.50
2023-08-02T05:25:54.478Z,22.50
2023-08-02T05:26:54.452Z,16.88
2023-08-02T05:27:54.440Z,16.88
2023-08-02T05:28:54.460Z,16.88
2023-08-02T05:29:54.418Z,11.25
2023-08-02T05:30:54.440Z,11.25
2023-08-02T05:31:54.454Z,11.25
2023-08-02T05:32:54.420Z,11.25
2023-08-02T05:33:54.366Z,16.88
2023-08-02T05:34:54.382Z,16.88
2023-08-02T05:35:54.354Z,16.88
2023-08-02T05:36:54.611Z,16.88
2023-08-02T05:37:54.616Z,16.88
2023-08-02T05:38:54.318Z,16.88
2023-08-02T05:39:54.304Z,22.50
2023-08-02T05:40:54.302Z,22.50
2023-08-02T05:41:54.273Z,22.50
2023-08-02T05:42:54.268Z,22.50
2023-08-02T05:43:54.254Z,22.50
2023-08-02T05:44:54.244Z,33.75
2023-08-02T05:45:55.005Z,22.50
2023-08-02T05:46:54.225Z,22.50
2023-08-02T05:47:54.296Z,22.50
2023-08-02T05:48:54.201Z,16.88
2023-08-02T05:49:54.178Z,16.88
2023-08-02T05:50:54.184Z,16.88
2023-08-02T05:51:54.161Z,16.88
2023-08-02T05:52:54.153Z,16.88
2023-08-02T05:53:54.138Z,16.88
2023-08-02T05:54:54.134Z,22.50
2023-08-02T05:55:54.112Z,22.50
2023-08-02T05:56:54.325Z,22.50
2023-08-02T05:57:54.350Z,22.50
2023-08-02T05:58:54.090Z,22.50
2023-08-02T05:59:54.066Z,22.50
2023-08-02T06:00:54.079Z,22.50
2023-08-02T06:01:54.061Z,22.50
2023-08-02T06:02:54.063Z,22.50
2023-08-02T06:03:54.051Z,16.88
2023-08-02T06:04:54.021Z,22.50
2023-08-02T06:05:54.014Z,22.50
2023-08-02T06:06:53.993Z,22.50
2023-08-02T06:07:53.992Z,22.50
2023-08-02T06:08:53.976Z,22.50
2023-08-02T06:09:53.957Z,28.12
2023-08-02T06:10:53.942Z,28.12
2023-08-02T06:11:53.936Z,22.50
2023-08-02T06:12:53.956Z,28.12
2023-08-02T06:13:53.919Z,28.12
2023-08-02T06:14:53.904Z,28.12
2023-08-02T06:15:53.921Z,28.12
2023-08-02T06:16:53.873Z,22.50
2023-08-02T06:17:54.877Z,28.12
2023-08-02T06:18:53.960Z,28.12
2023-08-02T06:19:53.876Z,33.75
2023-08-02T06:20:53.831Z,39.38
2023-08-02T06:21:53.826Z,39.38
2023-08-02T06:22:53.824Z,45.00
2023-08-02T06:23:53.799Z,45.00
2023-08-02T06:24:53.806Z,45.00
2023-08-02T06:25:53.780Z,39.38
2023-08-02T06:26:53.764Z,45.00
2023-08-02T06:27:53.746Z,50.62
2023-08-02T06:28:53.740Z,45.00
2023-08-02T06:29:53.741Z,33.75
2023-08-02T06:30:53.756Z,33.75
2023-08-02T06:31:53.706Z,33.75
2023-08-02T06:32:53.732Z,33.75
2023-08-02T06:33:53.689Z,33.75
2023-08-02T06:34:53.725Z,33.75
2023-08-02T06:35:53.666Z,28.12
2023-08-02T06:36:53.665Z,22.50
2023-08-02T06:37:54.182Z,22.50
2023-08-02T06:38:54.443Z,33.75
2023-08-02T06:39:53.623Z,56.25
2023-08-02T06:40:53.611Z,67.50
2023-08-02T06:41:53.593Z,90.00
2023-08-02T06:42:53.580Z,84.38
2023-08-02T06:43:53.566Z,84.38
2023-08-02T06:44:53.652Z,106.88
2023-08-02T06:45:53.554Z,90.00
2023-08-02T06:46:53.611Z,123.75
2023-08-02T06:47:53.547Z,95.62
2023-08-02T06:48:53.516Z,90.00
2023-08-02T06:49:53.500Z,90.00
2023-08-02T06:50:53.494Z,95.62
2023-08-02T06:51:53.489Z,123.75
2023-08-02T06:52:53.479Z,106.88
2023-08-02T06:53:53.453Z,112.50
2023-08-02T06:54:53.444Z,106.88
2023-08-02T06:55:53.451Z,90.00
2023-08-02T06:56:53.428Z,90.00
2023-08-02T06:57:53.420Z,78.75
2023-08-02T06:58:53.419Z,73.12
2023-08-02T06:59:54.129Z,78.75
2023-08-02T07:00:53.423Z,84.38
2023-08-02T07:01:53.372Z,90.00
2023-08-02T07:02:53.441Z,67.50
2023-08-02T07:03:53.372Z,78.75
2023-08-02T07:04:53.376Z,78.75
2023-08-02T07:05:53.323Z,95.62
2023-08-02T07:06:53.315Z,106.88
2023-08-02T07:07:53.342Z,112.50
2023-08-02T07:08:53.299Z,106.88
2023-08-02T07:09:53.276Z,84.38
2023-08-02T07:10:53.291Z,90.00
2023-08-02T07:11:53.548Z,90.00
2023-08-02T07:12:53.275Z,90.00
2023-08-02T07:13:53.232Z,84.38
2023-08-02T07:14:53.233Z,90.00
2023-08-02T07:15:53.210Z,101.25
2023-08-02T07:16:53.241Z,112.50
2023-08-02T07:17:54.387Z,95.62
2023-08-02T07:18:54.068Z,106.88
2023-08-02T07:19:53.983Z,106.88
2023-08-02T07:20:53.171Z,106.88
2023-08-02T07:21:53.149Z,90.00
2023-08-02T07:22:53.141Z,73.12
2023-08-02T07:23:53.130Z,78.75
2023-08-02T07:24:53.113Z,67.50
2023-08-02T07:25:55.249Z,56.25
2023-08-02T07:26:53.090Z,61.88
2023-08-02T07:27:53.074Z,67.50
2023-08-02T07:28:53.078Z,67.50
2023-08-02T07:29:53.052Z,50.62
2023-08-02T07:30:53.067Z,78.75
2023-08-02T07:31:53.024Z,78.75
2023-08-02T07:32:53.061Z,73.12
2023-08-02T07:33:53.007Z,67.50
2023-08-02T07:34:53.821Z,61.88
2023-08-02T07:35:52.996Z,56.25
2023-08-02T07:36:53.050Z,56.25
2023-08-02T07:37:52.966Z,56.25
2023-08-02T07:38:52.960Z,78.75
2023-08-02T07:39:52.964Z,73.12
2023-08-02T07:40:53.003Z,61.88
2023-08-02T07:41:52.920Z,50.62
2023-08-02T07:42:52.904Z,45.00
2023-08-02T07:43:52.916Z,39.38
2023-08-02T07:44:52.880Z,56.25
2023-08-02T07:45:52.929Z,73.12
2023-08-02T07:46:52.881Z,84.38
2023-08-02T07:47:52.898Z,90.00
2023-08-02T07:48:53.047Z,73.12
2023-08-02T07:49:52.839Z,78.75
2023-08-02T07:50:52.813Z,84.38
2023-08-02T07:51:52.848Z,67.50
2023-08-02T07:52:52.952Z,67.50
2023-08-02T07:53:52.778Z,67.50
2023-08-02T07:54:56.201Z,61.88
2023-08-02T07:55:52.755Z,61.88
2023-08-02T07:56:52.746Z,73.12
2023-08-02T07:57:52.782Z,90.00
2023-08-02T07:58:52.741Z,90.00
2023-08-02T07:59:53.508Z,118.12
2023-08-02T08:00:53.648Z,135.00
2023-08-02T08:01:52.725Z,146.25
2023-08-02T08:02:52.783Z,112.50
2023-08-02T08:03:52.708Z,106.88
2023-08-02T08:04:52.652Z,90.00
2023-08-02T08:05:52.651Z,90.00
2023-08-02T08:06:52.636Z,78.75
2023-08-02T08:07:52.623Z,78.75
2023-08-02T08:08:52.614Z,78.75
2023-08-02T08:09:52.652Z,84.38
2023-08-02T08:10:52.586Z,101.25
2023-08-02T08:11:52.591Z,140.62
2023-08-02T08:12:52.564Z,135.00
2023-08-02T08:13:52.634Z,135.00
2023-08-02T08:14:52.573Z,101.25
2023-08-02T08:15:52.534Z,90.00
2023-08-02T08:16:52.606Z,90.00
2023-08-02T08:17:52.532Z,101.25
2023-08-02T08:18:52.496Z,101.25
2023-08-02T08:19:52.627Z,90.00
2023-08-02T08:20:53.229Z,78.75
2023-08-02T08:21:53.056Z,73.12
2023-08-02T08:22:52.450Z,84.38
2023-08-02T08:23:52.441Z,73.12
2023-08-02T08:24:52.435Z,67.50
2023-08-02T08:25:52.443Z,50.62
2023-08-02T08:26:52.409Z,50.62
2023-08-02T08:27:52.412Z,61.88
2023-08-02T08:28:52.386Z,73.12
2023-08-02T08:29:52.379Z,90.00
2023-08-02T08:30:52.372Z,106.88
2023-08-02T08:31:52.405Z,118.12
2023-08-02T08:32:52.358Z,123.75
2023-08-02T08:33:52.357Z,135.00
2023-08-02T08:34:52.317Z,157.50
2023-08-02T08:35:52.313Z,202.50
2023-08-02T08:36:52.294Z,191.25
2023-08-02T08:37:52.287Z,129.38
2023-08-02T08:38:52.265Z,101.25
2023-08-02T08:40:07.635Z,101.25
2023-08-02T08:40:53.833Z,123.75
2023-08-02T08:41:53.008Z,95.62
2023-08-02T08:42:52.252Z,95.62
2023-08-02T08:43:52.215Z,78.75
2023-08-02T08:44:52.202Z,78.75
2023-08-02T08:45:52.245Z,84.38
2023-08-02T08:46:52.206Z,123.75
2023-08-02T08:47:52.476Z,185.62
2023-08-02T08:48:52.158Z,208.12
2023-08-02T08:49:52.147Z,208.12
2023-08-02T08:50:52.123Z,151.88
2023-08-02T08:51:52.130Z,101.25
2023-08-02T08:52:52.112Z,118.12
2023-08-02T08:53:52.112Z,101.25
2023-08-02T08:54:52.082Z,112.50
2023-08-02T08:55:52.077Z,101.25
2023-08-02T08:56:52.068Z,106.88
2023-08-02T08:57:52.075Z,78.75
2023-08-02T08:58:52.048Z,78.75
2023-08-02T08:59:52.030Z,78.75
2023-08-02T09:00:52.318Z,129.38
2023-08-02T09:01:52.957Z,118.12
2023-08-02T09:02:52.310Z,112.50
2023-08-02T09:03:52.036Z,67.50
2023-08-02T09:04:53.049Z,67.50
2023-08-02T09:05:51.965Z,84.38
2023-08-02T09:06:51.946Z,73.12
2023-08-02T09:07:51.942Z,101.25
2023-08-02T09:08:51.934Z,78.75
2023-08-02T09:09:51.928Z,56.25
2023-08-02T09:10:51.903Z,106.88
2023-08-02T09:11:51.896Z,118.12
2023-08-02T09:12:51.876Z,73.12
2023-08-02T09:13:51.883Z,56.25
2023-08-02T09:14:52.657Z,50.62
2023-08-02T09:15:51.995Z,61.88
2023-08-02T09:16:51.835Z,90.00
2023-08-02T09:17:51.963Z,78.75
2023-08-02T09:18:51.810Z,61.88
2023-08-02T09:19:51.834Z,45.00
2023-08-02T09:20:51.796Z,61.88
2023-08-02T09:21:52.614Z,61.88
2023-08-02T09:22:51.852Z,56.25
2023-08-02T09:23:51.926Z,50.62
2023-08-02T09:24:51.746Z,61.88
2023-08-02T09:25:51.775Z,45.00
2023-08-02T09:26:51.712Z,33.75
2023-08-02T09:27:51.727Z,39.38
2023-08-02T09:28:51.703Z,28.12
2023-08-02T09:29:51.702Z,28.12
2023-08-02T09:30:51.673Z,28.12
2023-08-02T09:31:51.825Z,28.12
2023-08-02T09:32:51.768Z,50.62
2023-08-02T09:33:51.647Z,61.88
2023-08-02T09:34:51.680Z,67.50
2023-08-02T09:35:51.707Z,50.62
2023-08-02T09:36:51.612Z,39.38
2023-08-02T09:37:51.601Z,33.75
2023-08-02T09:38:51.577Z,33.75
2023-08-02T09:39:51.651Z,50.62
2023-08-02T09:41:32.575Z,73.12
2023-08-02T09:42:01.058Z,56.25
2023-08-02T09:42:53.305Z,67.50
2023-08-02T09:43:51.656Z,56.25
2023-08-02T09:44:51.519Z,45.00
2023-08-02T09:45:51.533Z,61.88
2023-08-02T09:46:51.509Z,73.12
2023-08-02T09:47:51.528Z,67.50
2023-08-02T09:48:51.473Z,67.50
2023-08-02T09:49:51.464Z,61.88
2023-08-02T09:50:51.452Z,50.62
2023-08-02T09:51:51.435Z,67.50
2023-08-02T09:52:51.448Z,84.38
2023-08-02T09:53:51.470Z,84.38
2023-08-02T09:54:51.399Z,84.38
2023-08-02T09:55:51.398Z,78.75
2023-08-02T09:56:51.414Z,73.12
2023-08-02T09:57:51.379Z,95.62
2023-08-02T09:58:51.662Z,112.50
2023-08-02T09:59:51.364Z,129.38
2023-08-02T10:00:51.431Z,129.38
2023-08-02T10:01:51.392Z,151.88
2023-08-02T10:02:52.226Z,168.75
2023-08-02T10:03:52.054Z,168.75
2023-08-02T10:04:51.431Z,140.62
2023-08-02T10:05:51.286Z,129.38
2023-08-02T10:06:51.279Z,95.62
2023-08-02T10:07:51.273Z,112.50
2023-08-02T10:08:51.315Z,112.50
2023-08-02T10:09:51.988Z,112.50
2023-08-02T10:10:51.243Z,135.00
2023-08-02T10:11:51.215Z,118.12
2023-08-02T10:12:51.196Z,112.50
2023-08-02T10:13:51.195Z,106.88
2023-08-02T10:14:51.460Z,129.38
2023-08-02T10:15:51.206Z,151.88
2023-08-02T10:16:51.158Z,157.50
2023-08-02T10:17:51.197Z,180.00
2023-08-02T10:18:51.132Z,258.75
2023-08-02T10:19:51.123Z,236.25
2023-08-02T10:20:51.293Z,281.25
2023-08-02T10:21:51.102Z,298.12
2023-08-02T10:22:52.075Z,275.62
2023-08-02T10:23:51.137Z,270.00
2023-08-02T10:24:51.523Z,281.25
2023-08-02T10:25:51.091Z,213.75
2023-08-02T10:26:51.045Z,191.25
2023-08-02T10:27:51.047Z,180.00
2023-08-02T10:28:51.011Z,180.00
2023-08-02T10:29:51.015Z,140.62
2023-08-02T10:30:51.020Z,129.38
2023-08-02T10:31:50.986Z,129.38
2023-08-02T10:32:51.070Z,118.12
2023-08-02T10:33:50.992Z,112.50
2023-08-02T10:34:50.996Z,118.12
2023-08-02T10:35:50.943Z,180.00
2023-08-02T10:36:50.938Z,174.38
2023-08-02T10:37:50.935Z,185.62
2023-08-02T10:38:50.909Z,185.62
2023-08-02T10:39:50.913Z,168.75
2023-08-02T10:40:50.877Z,157.50
2023-08-02T10:41:52.133Z,174.38
2023-08-02T10:42:51.202Z,174.38
2023-08-02T10:43:51.822Z,202.50
2023-08-02T10:44:51.732Z,225.00
2023-08-02T10:45:50.834Z,241.88
2023-08-02T10:46:50.851Z,202.50
2023-08-02T10:47:50.860Z,191.25
2023-08-02T10:48:50.813Z,196.88
2023-08-02T10:49:50.801Z,168.75
2023-08-02T10:50:50.770Z,151.88
2023-08-02T10:51:50.795Z,174.38
2023-08-02T10:52:50.743Z,180.00
2023-08-02T10:53:50.737Z,157.50
2023-08-02T10:54:50.721Z,118.12
2023-08-02T10:55:50.705Z,135.00
2023-08-02T10:56:50.697Z,106.88
2023-08-02T10:57:50.685Z,118.12
2023-08-02T10:58:50.735Z,106.88
2023-08-02T10:59:50.663Z,118.12
2023-08-02T11:00:50.666Z,118.12
2023-08-02T11:01:50.640Z,118.12
2023-08-02T11:02:50.713Z,123.75
2023-08-02T11:03:51.409Z,151.88
2023-08-02T11:04:50.664Z,208.12
2023-08-02T11:05:50.643Z,185.62
2023-08-02T11:06:50.631Z,180.00
2023-08-02T11:07:50.567Z,157.50
2023-08-02T11:08:50.555Z,163.12
2023-08-02T11:09:50.581Z,146.25
2023-08-02T11:10:50.547Z,157.50
2023-08-02T11:11:50.535Z,151.88
2023-08-02T11:12:50.507Z,163.12
2023-08-02T11:13:50.506Z,140.62
2023-08-02T11:14:50.493Z,118.12
2023-08-02T11:15:50.486Z,106.88
2023-08-02T11:16:54.209Z,123.75
2023-08-02T11:18:50.591Z,118.12
2023-08-02T11:20:50.504Z,135.00
2023-08-02T11:21:50.424Z,112.50
2023-08-02T11:22:50.400Z,112.50
2023-08-02T11:24:51.224Z,146.25
2023-08-02T11:26:13.612Z,157.50
2023-08-02T11:28:50.344Z,140.62
2023-08-02T11:29:50.316Z,168.75
2023-08-02T11:30:50.329Z,174.38
2023-08-02T11:31:51.388Z,163.12
2023-08-02T11:32:50.371Z,168.75
2023-08-02T11:33:50.272Z,174.38
2023-08-02T11:34:50.260Z,168.75
2023-08-02T11:35:50.244Z,196.88
2023-08-02T11:36:50.562Z,174.38
2023-08-02T11:37:50.228Z,146.25
2023-08-02T11:38:50.214Z,185.62
2023-08-02T11:40:51.209Z,213.75
2023-08-02T11:41:50.180Z,202.50
2023-08-02T11:42:50.259Z,219.38
2023-08-02T11:43:50.160Z,191.25
2023-08-02T11:44:59.111Z,219.38
2023-08-02T11:45:51.160Z,202.50
2023-08-02T11:46:50.202Z,191.25
2023-08-02T11:47:53.715Z,202.50
2023-08-02T11:48:51.120Z,174.38
2023-08-02T11:49:50.120Z,180.00
2023-08-02T11:50:50.103Z,180.00
2023-08-02T11:51:50.072Z,180.00
2023-08-02T11:52:50.052Z,219.38
2023-08-02T11:53:50.075Z,236.25
2023-08-02T11:54:50.038Z,191.25
2023-08-02T11:55:50.023Z,196.88
2023-08-02T11:56:50.033Z,163.12
2023-08-02T11:57:50.002Z,163.12
2023-08-02T11:58:50.052Z,196.88
2023-08-02T11:59:50.049Z,168.75
2023-08-02T12:00:49.971Z,146.25
2023-08-02T12:01:49.967Z,168.75
2023-08-02T12:02:50.011Z,286.88
2023-08-02T12:03:49.976Z,219.38
2023-08-02T12:04:50.669Z,157.50
2023-08-02T12:05:49.928Z,146.25
2023-08-02T12:06:50.210Z,157.50
2023-08-02T12:07:49.888Z,157.50
2023-08-02T12:08:49.886Z,157.50
2023-08-02T12:09:49.859Z,163.12
2023-08-02T12:10:49.862Z,185.62
2023-08-02T12:11:49.847Z,258.75
2023-08-02T12:12:49.883Z,275.62
2023-08-02T12:13:49.819Z,393.75
2023-08-02T12:14:49.818Z,360.00
2023-08-02T12:15:49.799Z,348.75
2023-08-02T12:16:49.875Z,292.50
2023-08-02T12:17:49.794Z,298.12
2023-08-02T12:18:49.768Z,275.62
2023-08-02T12:19:49.743Z,241.88
2023-08-02T12:20:49.873Z,241.88
2023-08-02T12:21:49.764Z,219.38
2023-08-02T12:22:49.734Z,258.75
2023-08-02T12:23:49.698Z,151.88
2023-08-02T12:24:49.701Z,112.50
2023-08-02T12:25:50.483Z,168.75
2023-08-02T12:26:49.876Z,185.62
2023-08-02T12:27:49.661Z,140.62
2023-08-02T12:28:49.646Z,208.12
2023-08-02T12:29:49.642Z,253.12
2023-08-02T12:30:49.674Z,253.12
2023-08-02T12:31:49.858Z,247.50
2023-08-02T12:32:49.645Z,281.25
2023-08-02T12:33:49.603Z,298.12
2023-08-02T12:34:54.718Z,315.00
2023-08-02T12:35:50.591Z,292.50
2023-08-02T12:36:49.556Z,315.00
2023-08-02T12:37:49.566Z,202.50
2023-08-02T12:38:49.612Z,219.38
2023-08-02T12:39:49.547Z,286.88
2023-08-02T12:40:49.514Z,236.25
2023-08-02T12:41:49.496Z,270.00
2023-08-02T12:43:02.448Z,270.00
2023-08-02T12:43:50.573Z,365.62
2023-08-02T12:44:49.479Z,326.25
2023-08-02T12:45:52.236Z,281.25
2023-08-02T12:46:50.255Z,275.62
2023-08-02T12:47:49.471Z,275.62
2023-08-02T12:48:49.437Z,286.88
2023-08-02T12:49:49.410Z,303.75
2023-08-02T12:50:49.402Z,326.25
2023-08-02T12:51:49.380Z,303.75
2023-08-02T12:52:49.385Z,315.00
2023-08-02T12:53:49.377Z,275.62
2023-08-02T12:54:49.364Z,258.75
2023-08-02T12:55:49.529Z,225.00
2023-08-02T12:56:49.332Z,315.00
2023-08-02T12:57:49.314Z,337.50
2023-08-02T12:58:49.307Z,376.88
2023-08-02T12:59:49.298Z,315.00