createdAt,value
2023-04-16T00:00:35.986Z,5.78
2023-04-16T00:03:16.807Z,6.10
2023-04-16T00:06:05.047Z,6.70
2023-04-16T00:08:42.593Z,5.88
2023-04-16T00:11:21.686Z,5.63
2023-04-16T00:13:57.217Z,5.32
2023-04-16T00:16:41.059Z,5.63
2023-04-16T00:19:16.484Z,6.38
2023-04-16T00:21:48.947Z,6.45
2023-04-16T00:24:40.892Z,6.65
2023-04-16T00:27:14.481Z,6.50
2023-04-16T00:30:05.316Z,6.35
2023-04-16T00:32:47.806Z,6.57
2023-04-16T00:35:24.564Z,7.43
2023-04-16T00:38:04.943Z,6.60
2023-04-16T00:40:42.550Z,6.25
2023-04-16T00:43:35.967Z,6.28
2023-04-16T00:46:18.288Z,6.53
2023-04-16T00:49:01.924Z,6.90
2023-04-16T00:51:37.889Z,6.43
2023-04-16T00:54:27.174Z,6.93
2023-04-16T00:57:05.406Z,6.50
2023-04-16T01:02:21.134Z,6.40
2023-04-16T01:05:06.665Z,6.32
2023-04-16T01:07:47.732Z,7.25
2023-04-16T01:10:33.948Z,5.70
2023-04-16T01:13:10.624Z,6.18
2023-04-16T01:15:52.188Z,7.20
2023-04-16T01:18:26.115Z,6.97
2023-04-16T01:21:01.902Z,6.63
2023-04-16T01:23:40.083Z,7.05
2023-04-16T01:26:12.182Z,7.53
2023-04-16T01:28:47.560Z,7.85
2023-04-16T01:31:21.068Z,9.70
2023-04-16T01:34:03.552Z,10.68
2023-04-16T01:36:48.109Z,12.52
2023-04-16T01:39:31.831Z,12.20
2023-04-16T01:42:09.443Z,13.80
2023-04-16T01:44:46.963Z,12.75
2023-04-16T01:47:21.993Z,13.98
2023-04-16T01:50:02.621Z,13.90
2023-04-16T01:55:20.235Z,12.63
2023-04-16T01:57:54.333Z,12.30
2023-04-16T02:00:34.665Z,12.07
2023-04-16T02:03:07.279Z,12.27
2023-04-16T02:05:43.048Z,11.88
2023-04-16T02:08:21.468Z,13.40
2023-04-16T02:11:09.998Z,12.18
2023-04-16T02:13:46.997Z,11.88
2023-04-16T02:16:24.350Z,12.38
2023-04-16T02:19:05.886Z,10.40
2023-04-16T02:21:47.198Z,10.80
2023-04-16T02:24:22.693Z,9.90
2023-04-16T02:26:59.019Z,11.75
2023-04-16T02:29:36.257Z,10.05
2023-04-16T02:32:21.140Z,10.15
2023-04-16T02:35:06.342Z,10.68
2023-04-16T02:37:41.042Z,10.70
2023-04-16T02:40:28.006Z,11.50
2023-04-16T02:43:04.232Z,12.65
2023-04-16T02:45:38.704Z,11.98
2023-04-16T02:48:14.821Z,12.25
2023-04-16T02:50:53.350Z,11.75
2023-04-16T02:53:27.234Z,11.30
2023-04-16T02:56:09.437Z,10.88
2023-04-16T03:01:16.676Z,11.27
2023-04-16T03:03:55.230Z,10.40
2023-04-16T03:06:39.077Z,10.93
2023-04-16T03:09:13.304Z,11.50
2023-04-16T03:11:57.280Z,12.27
2023-04-16T03:14:33.403Z,11.30
2023-04-16T03:17:08.894Z,11.45
2023-04-16T03:19:45.838Z,12.13
2023-04-16T03:22:18.916Z,12.13
2023-04-16T03:25:05.025Z,12.23
2023-04-16T03:27:40.842Z,12.20
2023-04-16T03:30:17.464Z,12.50
2023-04-16T03:32:54.980Z,12.40
2023-04-16T03:35:29.576Z,13.43
2023-04-16T03:38:07.433Z,13.98
2023-04-16T03:40:46.157Z,12.73
2023-04-16T03:43:27.532Z,12.80
2023-04-16T03:46:02.800Z,13.88
2023-04-16T03:48:39.464Z,13.30
2023-04-16T03:51:21.213Z,12.45
2023-04-16T03:53:59.572Z,13.93
2023-04-16T03:56:46.081Z,13.27
2023-04-16T03:59:32.027Z,13.80
2023-04-16T04:02:07.710Z,12.95
2023-04-16T04:04:45.202Z,12.45
2023-04-16T04:07:20.810Z,14.98
2023-04-16T04:09:55.496Z,14.38
2023-04-16T04:12:31.235Z,12.85
2023-04-16T04:15:17.864Z,14.43
2023-04-16T04:17:55.824Z,13.90
2023-04-16T04:20:29.112Z,11.85
2023-04-16T04:23:09.260Z,12.55
2023-04-16T04:25:44.042Z,11.93
2023-04-16T04:28:22.047Z,11.35
2023-04-16T04:30:58.954Z,11.27
2023-04-16T04:33:33.288Z,11.00
2023-04-16T04:36:14.704Z,11.57
2023-04-16T04:38:51.510Z,11.82
2023-04-16T04:41:29.975Z,11.90
2023-04-16T04:44:05.406Z,8.05
2023-04-16T04:46:47.580Z,11.70
2023-04-16T04:49:39.670Z,10.45
2023-04-16T04:52:31.823Z,11.75
2023-04-16T04:55:04.574Z,11.85
2023-04-16T04:57:40.807Z,11.88
2023-04-16T05:00:17.375Z,11.27
2023-04-16T05:03:12.698Z,12.32
2023-04-16T05:05:46.891Z,13.10
2023-04-16T05:08:19.158Z,12.40
2023-04-16T05:10:50.841Z,12.40
2023-04-16T05:13:23.365Z,13.75
2023-04-16T05:15:56.061Z,13.02
2023-04-16T05:18:34.023Z,10.20
2023-04-16T05:21:10.000Z,11.20
2023-04-16T05:23:43.679Z,12.32
2023-04-16T05:26:20.932Z,11.98
2023-04-16T05:28:59.226Z,11.50
2023-04-16T05:31:36.905Z,20.13
2023-04-16T05:34:16.519Z,15.98
2023-04-16T05:37:02.822Z,12.05
2023-04-16T05:39:42.446Z,11.77
2023-04-16T05:42:12.984Z,11.32
2023-04-16T05:45:02.917Z,11.68
2023-04-16T05:47:41.256Z,11.18
2023-04-16T05:50:21.916Z,11.77
2023-04-16T05:52:58.914Z,12.60
2023-04-16T05:55:37.366Z,13.20
2023-04-16T05:58:12.506Z,14.63
2023-04-16T06:00:45.218Z,14.18
2023-04-16T06:03:25.627Z,14.27
2023-04-16T06:06:02.700Z,14.05
2023-04-16T06:08:46.302Z,14.00
2023-04-16T06:11:26.299Z,14.80
2023-04-16T06:14:06.739Z,13.18
2023-04-16T06:16:41.656Z,15.50
2023-04-16T06:19:17.522Z,16.92
2023-04-16T06:21:58.134Z,18.02
2023-04-16T06:24:33.882Z,15.70
2023-04-16T06:27:06.702Z,14.90
2023-04-16T06:29:42.572Z,13.98
2023-04-16T06:32:21.679Z,14.73
2023-04-16T06:35:07.556Z,17.35
2023-04-16T06:37:48.622Z,18.55
2023-04-16T06:40:36.783Z,18.70
2023-04-16T06:43:11.725Z,17.38
2023-04-16T06:45:51.020Z,29.58
2023-04-16T06:48:23.318Z,20.80
2023-04-16T06:51:03.218Z,18.55
2023-04-16T06:53:44.387Z,19.08
2023-04-16T06:56:18.001Z,20.00
2023-04-16T06:59:01.404Z,24.33
2023-04-16T07:01:45.683Z,25.92
2023-04-16T07:04:21.935Z,19.27
2023-04-16T07:07:02.422Z,18.75
2023-04-16T07:09:37.400Z,17.85
2023-04-16T07:12:13.664Z,14.52
2023-04-16T07:14:56.759Z,15.80
2023-04-16T07:17:33.573Z,18.75
2023-04-16T07:20:08.412Z,17.25
2023-04-16T07:22:45.928Z,16.23
2023-04-16T07:25:25.595Z,16.90
2023-04-16T07:28:10.295Z,18.63
2023-04-16T07:31:00.694Z,18.45
2023-04-16T07:33:35.831Z,17.77
2023-04-16T07:36:13.786Z,16.45
2023-04-16T07:38:57.467Z,15.68
2023-04-16T07:41:37.995Z,13.95
2023-04-16T07:44:13.590Z,13.75
2023-04-16T07:46:48.523Z,12.02
2023-04-16T07:49:22.909Z,12.13
2023-04-16T07:51:58.721Z,12.90
2023-04-16T07:54:39.265Z,13.48
2023-04-16T07:57:22.567Z,12.80
2023-04-16T07:59:56.232Z,12.07
2023-04-16T08:02:33.749Z,12.32
2023-04-16T08:05:07.061Z,11.40
2023-04-16T08:07:51.063Z,11.15
2023-04-16T08:10:26.961Z,11.90
2023-04-16T08:13:12.923Z,11.98
2023-04-16T08:15:48.254Z,12.50
2023-04-16T08:18:21.404Z,10.18
2023-04-16T08:20:57.923Z,9.40
2023-04-16T08:23:46.581Z,9.00
2023-04-16T08:26:22.391Z,8.85
2023-04-16T08:29:11.792Z,7.90
2023-04-16T08:31:45.257Z,8.50
2023-04-16T08:34:21.677Z,7.68
2023-04-16T08:36:58.855Z,8.38
2023-04-16T08:39:40.553Z,8.48
2023-04-16T08:42:28.524Z,7.30
2023-04-16T08:45:19.626Z,7.57
2023-04-16T08:47:56.850Z,6.97
2023-04-16T08:50:38.014Z,6.13
2023-04-16T08:53:26.907Z,6.43
2023-04-16T08:56:05.832Z,5.93
2023-04-16T08:58:41.950Z,5.90
2023-04-16T09:01:26.161Z,6.13
2023-04-16T09:04:09.494Z,5.35
2023-04-16T09:06:57.932Z,4.82
2023-04-16T09:09:39.618Z,5.45
2023-04-16T09:12:20.136Z,5.43
2023-04-16T09:14:53.590Z,5.40
2023-04-16T09:17:29.164Z,5.38
2023-04-16T09:20:35.288Z,4.65
2023-04-16T09:25:55.883Z,2.95
2023-04-16T09:28:51.424Z,3.17
2023-04-16T09:31:24.776Z,2.65
2023-04-16T09:34:11.636Z,2.40
2023-04-16T09:36:53.705Z,2.15
2023-04-16T09:39:27.714Z,2.73
2023-04-16T09:42:00.188Z,1.92
2023-04-16T09:44:47.464Z,1.88
2023-04-16T09:47:26.860Z,2.22
2023-04-16T09:50:03.727Z,3.47
2023-04-16T09:52:41.665Z,2.10
2023-04-16T09:55:18.855Z,1.65
2023-04-16T09:57:52.102Z,2.15
2023-04-16T10:00:26.905Z,1.85
2023-04-16T10:03:19.851Z,1.67
2023-04-16T10:06:05.664Z,2.58
2023-04-16T10:08:40.493Z,1.65
2023-04-16T10:11:21.722Z,1.70
2023-04-16T10:13:55.491Z,1.90
2023-04-16T10:16:34.436Z,2.50
2023-04-16T10:19:11.369Z,2.85
2023-04-16T10:21:52.456Z,2.90
2023-04-16T10:24:40.340Z,2.92
2023-04-16T10:27:13.728Z,2.25
2023-04-16T10:29:54.245Z,2.28
2023-04-16T10:35:10.829Z,2.10
2023-04-16T10:37:55.774Z,1.80
2023-04-16T10:40:32.542Z,1.58
2023-04-16T10:43:15.984Z,1.42
2023-04-16T10:45:48.984Z,1.63
2023-04-16T10:48:35.705Z,1.45
2023-04-16T10:51:42.237Z,1.98
2023-04-16T10:54:35.637Z,2.72
2023-04-16T10:57:12.946Z,2.28
2023-04-16T10:59:53.623Z,1.75
2023-04-16T11:02:41.666Z,1.58
2023-04-16T11:05:20.276Z,1.50
2023-04-16T11:07:53.147Z,2.10
2023-04-16T11:10:45.383Z,2.92
2023-04-16T11:13:26.230Z,2.10
2023-04-16T11:16:17.895Z,2.47
2023-04-16T11:18:53.964Z,1.98
2023-04-16T11:21:31.492Z,2.63
2023-04-16T11:24:16.489Z,1.27
2023-04-16T11:26:55.978Z,1.75
2023-04-16T11:29:30.775Z,1.92
2023-04-16T11:32:09.805Z,1.92
2023-04-16T11:34:57.032Z,2.83
2023-04-16T11:37:40.827Z,2.15
2023-04-16T11:40:15.769Z,2.25
2023-04-16T11:42:53.830Z,2.58
2023-04-16T11:45:37.951Z,2.53
2023-04-16T11:48:15.102Z,4.05
2023-04-16T11:50:50.073Z,3.85
2023-04-16T11:53:25.807Z,24.95
2023-04-16T11:56:10.369Z,21.25
2023-04-16T11:59:10.852Z,7.70
2023-04-16T12:01:50.287Z,13.30
2023-04-16T12:04:25.789Z,5.80
2023-04-16T12:07:14.652Z,5.80
2023-04-16T12:09:48.720Z,2.75
2023-04-16T12:12:38.532Z,5.07
2023-04-16T12:15:21.441Z,1.75
2023-04-16T12:17:54.813Z,4.00
2023-04-16T12:20:34.603Z,4.97
2023-04-16T12:23:11.714Z,3.08
2023-04-16T12:25:51.611Z,4.57
2023-04-16T12:28:39.130Z,4.78
2023-04-16T12:31:14.969Z,6.95
2023-04-16T12:34:13.452Z,2.42
2023-04-16T12:36:48.761Z,2.17
2023-04-16T12:39:42.572Z,2.55
2023-04-16T12:42:19.123Z,1.90
2023-04-16T12:45:09.611Z,2.40
2023-04-16T12:47:51.154Z,2.50
2023-04-16T12:50:31.744Z,3.42
2023-04-16T12:53:07.708Z,1.43
2023-04-16T12:55:46.666Z,2.25
2023-04-16T12:58:24.830Z,2.70
2023-04-16T13:01:07.174Z,5.25
2023-04-16T13:03:45.567Z,11.57
2023-04-16T13:06:20.447Z,3.97
2023-04-16T13:08:57.277Z,4.00
2023-04-16T13:11:31.665Z,2.72
2023-04-16T13:14:07.389Z,1.00
2023-04-16T13:16:49.213Z,2.38
2023-04-16T13:19:27.612Z,1.50
2023-04-16T13:22:05.147Z,1.38
2023-04-16T13:24:43.420Z,1.90
2023-04-16T13:27:27.201Z,2.33
2023-04-16T13:30:04.642Z,2.38
2023-04-16T13:32:42.155Z,1.27
2023-04-16T13:35:22.997Z,1.30
2023-04-16T13:38:05.794Z,1.88
2023-04-16T13:40:45.820Z,1.50
2023-04-16T13:43:22.824Z,1.77
2023-04-16T13:45:59.326Z,1.30
2023-04-16T13:48:34.686Z,3.05
2023-04-16T13:51:15.812Z,2.97
2023-04-16T13:53:51.260Z,2.90
2023-04-16T13:56:25.564Z,2.63
2023-04-16T13:59:01.705Z,4.13
2023-04-16T14:01:34.466Z,2.53
2023-04-16T14:04:11.320Z,2.95
2023-04-16T14:06:46.329Z,3.55
2023-04-16T14:09:21.016Z,4.03
2023-04-16T14:11:57.093Z,3.35
2023-04-16T14:14:39.177Z,3.05
2023-04-16T14:17:16.456Z,2.40
2023-04-16T14:19:52.972Z,3.50
2023-04-16T14:22:40.124Z,3.25
2023-04-16T14:25:19.484Z,1.92
2023-04-16T14:27:57.224Z,2.00
2023-04-16T14:30:29.916Z,1.70
2023-04-16T14:33:04.202Z,1.60
2023-04-16T14:35:42.176Z,1.30
2023-04-16T14:38:20.853Z,1.92
2023-04-16T14:40:53.861Z,2.42
2023-04-16T14:43:35.862Z,2.13
2023-04-16T14:46:12.023Z,1.73
2023-04-16T14:48:49.374Z,1.90
2023-04-16T14:51:30.458Z,2.08
2023-04-16T14:54:22.875Z,1.13
2023-04-16T14:57:00.142Z,1.75
2023-04-16T14:59:43.662Z,1.30
2023-04-16T15:02:21.829Z,1.38
2023-04-16T15:04:59.884Z,1.00
2023-04-16T15:07:38.763Z,13.77
2023-04-16T15:10:18.985Z,1.52
2023-04-16T15:13:05.546Z,2.30
2023-04-16T15:15:37.931Z,1.52
2023-04-16T15:18:15.829Z,1.50
2023-04-16T15:20:48.472Z,1.42
2023-04-16T15:23:23.829Z,2.08
2023-04-16T15:26:00.957Z,1.40
2023-04-16T15:28:33.855Z,1.58
2023-04-16T15:31:12.396Z,1.92
2023-04-16T15:33:49.070Z,1.85
2023-04-16T15:36:24.509Z,1.20
2023-04-16T15:39:06.651Z,1.40
2023-04-16T15:41:59.334Z,1.33
2023-04-16T15:44:38.988Z,1.15
2023-04-16T15:47:19.173Z,1.10
2023-04-16T15:49:57.333Z,1.33
2023-04-16T15:52:35.233Z,1.85
2023-04-16T15:55:07.288Z,2.10
2023-04-16T15:57:47.986Z,1.58
2023-04-16T16:00:24.706Z,1.60
2023-04-16T16:03:02.877Z,1.55
2023-04-16T16:05:42.949Z,1.77
2023-04-16T16:08:16.870Z,2.50
2023-04-16T16:10:59.533Z,4.05
2023-04-16T16:13:39.182Z,12.77
2023-04-16T16:16:10.978Z,13.52
2023-04-16T16:18:52.229Z,7.55
2023-04-16T16:21:30.539Z,27.40
2023-04-16T16:24:19.595Z,19.08
2023-04-16T16:27:01.897Z,20.23
2023-04-16T16:29:36.583Z,12.60
2023-04-16T16:32:09.089Z,10.85
2023-04-16T16:34:44.865Z,10.25
2023-04-16T16:37:22.457Z,8.20
2023-04-16T16:39:57.843Z,9.15
2023-04-16T16:42:29.674Z,6.65
2023-04-16T16:47:45.868Z,3.08
2023-04-16T16:50:33.433Z,2.80
2023-04-16T16:53:10.683Z,2.65
2023-04-16T16:55:45.358Z,1.90
2023-04-16T16:58:21.777Z,2.85
2023-04-16T17:01:02.828Z,4.18
2023-04-16T17:03:41.411Z,4.20
2023-04-16T17:06:18.465Z,3.90
2023-04-16T17:09:13.515Z,4.53
2023-04-16T17:11:48.235Z,4.88
2023-04-16T17:14:29.380Z,4.82
2023-04-16T17:17:05.022Z,5.13
2023-04-16T17:19:42.239Z,5.45
2023-04-16T17:22:15.113Z,3.63
2023-04-16T17:24:49.959Z,3.15
2023-04-16T17:27:28.876Z,3.13
2023-04-16T17:30:07.431Z,3.00
2023-04-16T17:32:45.869Z,3.35
2023-04-16T17:35:24.271Z,3.70
2023-04-16T17:38:11.064Z,5.00
2023-04-16T17:40:51.691Z,5.85
2023-04-16T17:43:28.488Z,6.30
2023-04-16T17:46:03.269Z,5.53
2023-04-16T17:48:40.019Z,5.95
2023-04-16T17:51:22.271Z,4.28
2023-04-16T17:53:59.900Z,3.88
2023-04-16T17:56:33.637Z,3.95
2023-04-16T17:59:04.149Z,4.13
2023-04-16T18:01:38.873Z,4.45
2023-04-16T18:04:19.122Z,4.38
2023-04-16T18:06:57.500Z,4.10
2023-04-16T18:09:38.019Z,6.90
2023-04-16T18:12:11.979Z,16.35
2023-04-16T18:14:52.661Z,7.72
2023-04-16T18:17:26.705Z,4.75
2023-04-16T18:20:09.956Z,5.85
2023-04-16T18:22:50.736Z,6.78
2023-04-16T18:25:35.061Z,7.28
2023-04-16T18:28:15.904Z,6.80
2023-04-16T18:30:58.515Z,6.68
2023-04-16T18:36:17.157Z,5.07
2023-04-16T18:39:00.116Z,5.72
2023-04-16T18:41:35.912Z,6.43
2023-04-16T18:44:20.046Z,6.45
2023-04-16T18:46:55.835Z,5.72
2023-04-16T18:49:37.167Z,6.45
2023-04-16T18:52:16.448Z,6.47
2023-04-16T18:54:47.617Z,10.55
2023-04-16T18:57:34.423Z,23.00
2023-04-16T19:00:24.026Z,35.17
2023-04-16T19:02:55.074Z,28.60
2023-04-16T19:05:31.071Z,22.40
2023-04-16T19:08:24.114Z,14.50
2023-04-16T19:10:58.897Z,10.65
2023-04-16T19:13:37.177Z,7.00
2023-04-16T19:16:13.321Z,7.10
2023-04-16T19:18:57.806Z,6.93
2023-04-16T19:21:35.829Z,6.75
2023-04-16T19:24:10.206Z,5.18
2023-04-16T19:26:45.564Z,4.72
2023-04-16T19:29:29.957Z,5.25
2023-04-16T19:32:05.409Z,4.78
2023-04-16T19:34:42.247Z,4.78
2023-04-16T19:37:21.826Z,4.72
2023-04-16T19:40:00.277Z,4.88
2023-04-16T19:42:39.424Z,4.43
2023-04-16T19:45:19.529Z,4.78
2023-04-16T19:48:01.534Z,3.97
2023-04-16T19:50:39.551Z,3.78
2023-04-16T19:56:14.574Z,4.43
2023-04-16T19:58:53.320Z,4.13
2023-04-16T20:01:28.456Z,4.05
2023-04-16T20:04:05.352Z,4.07
2023-04-16T20:06:52.236Z,4.50
2023-04-16T20:09:42.885Z,3.83
2023-04-16T20:12:16.903Z,4.78
2023-04-16T20:14:56.746Z,4.68
2023-04-16T20:17:34.317Z,4.88
2023-04-16T20:20:12.670Z,4.97
2023-04-16T20:22:45.275Z,5.13
2023-04-16T20:25:19.776Z,4.53
2023-04-16T20:27:58.431Z,5.47
2023-04-16T20:30:31.207Z,5.13
2023-04-16T20:33:06.201Z,4.88
2023-04-16T20:35:42.210Z,5.32
2023-04-16T20:38:25.751Z,4.55
2023-04-16T20:41:06.814Z,4.28
2023-04-16T20:46:28.088Z,4.60
2023-04-16T20:49:08.063Z,4.20
2023-04-16T20:51:47.936Z,4.85
2023-04-16T20:54:21.230Z,4.90
2023-04-16T20:56:58.071Z,4.97
2023-04-16T20:59:42.915Z,5.28
2023-04-16T21:02:18.839Z,5.10
2023-04-16T21:04:56.342Z,5.68
2023-04-16T21:07:31.243Z,4.80
2023-04-16T21:10:07.260Z,5.45
2023-04-16T21:12:40.743Z,5.55
2023-04-16T21:15:24.435Z,4.88
2023-04-16T21:18:01.295Z,4.75
2023-04-16T21:20:39.293Z,4.93
2023-04-16T21:23:22.273Z,7.15
2023-04-16T21:25:58.062Z,8.25
2023-04-16T21:28:42.164Z,8.90
2023-04-16T21:31:17.251Z,9.15
2023-04-16T21:33:51.942Z,10.73
2023-04-16T21:36:23.113Z,15.48
2023-04-16T21:38:58.553Z,15.48
2023-04-16T21:41:31.699Z,16.80
2023-04-16T21:44:08.333Z,16.90
2023-04-16T21:46:48.350Z,16.60
2023-04-16T21:49:25.523Z,16.80
2023-04-16T21:52:07.708Z,14.35
2023-04-16T21:54:48.345Z,14.05
2023-04-16T21:57:18.915Z,12.80
2023-04-16T21:59:53.381Z,12.90
2023-04-16T22:02:37.904Z,12.18
2023-04-16T22:05:16.268Z,12.57
2023-04-16T22:07:47.705Z,12.07
2023-04-16T22:10:28.889Z,11.82
2023-04-16T22:13:02.043Z,10.93
2023-04-16T22:15:36.096Z,10.63
2023-04-16T22:18:17.999Z,9.73
2023-04-16T22:20:57.467Z,10.63
2023-04-16T22:23:33.447Z,9.63
2023-04-16T22:26:13.676Z,10.05
2023-04-16T22:28:50.074Z,8.60
2023-04-16T22:31:32.743Z,8.15
2023-04-16T22:34:12.659Z,7.28
2023-04-16T22:36:49.211Z,7.00
2023-04-16T22:39:25.985Z,6.05
2023-04-16T22:42:03.711Z,5.90
2023-04-16T22:44:39.335Z,6.03
2023-04-16T22:47:14.501Z,6.47
2023-04-16T22:49:55.493Z,6.55
2023-04-16T22:52:31.457Z,7.55
2023-04-16T22:55:06.086Z,8.38
2023-04-16T22:57:46.310Z,7.88
2023-04-16T23:03:06.167Z,8.20
2023-04-16T23:05:47.494Z,7.57
2023-04-16T23:08:27.094Z,8.60
2023-04-16T23:11:10.755Z,8.07
2023-04-16T23:13:46.003Z,7.85
2023-04-16T23:16:21.545Z,8.25
2023-04-16T23:18:55.139Z,8.40
2023-04-16T23:21:28.967Z,7.05
2023-04-16T23:24:07.095Z,7.60
2023-04-16T23:26:39.275Z,8.10
2023-04-16T23:29:17.483Z,7.20
2023-04-16T23:31:52.780Z,7.53
2023-04-16T23:34:35.918Z,7.10
2023-04-16T23:40:02.001Z,6.43
2023-04-16T23:42:41.150Z,6.38
2023-04-16T23:45:17.108Z,6.28
2023-04-16T23:47:53.875Z,6.32
2023-04-16T23:50:40.052Z,5.63
2023-04-16T23:53:15.909Z,5.47
2023-04-16T23:55:49.598Z,5.45
2023-04-16T23:58:25.183Z,5.88
