createdAt,value
2022-07-28T00:00:44.729Z,2.30
2022-07-28T00:03:11.672Z,2.60
2022-07-28T00:05:39.135Z,2.38
2022-07-28T00:08:06.253Z,2.45
2022-07-28T00:10:33.062Z,2.60
2022-07-28T00:13:00.109Z,2.92
2022-07-28T00:15:27.814Z,2.70
2022-07-28T00:17:54.622Z,2.70
2022-07-28T00:20:21.492Z,2.45
2022-07-28T00:22:48.425Z,3.25
2022-07-28T00:25:15.380Z,2.90
2022-07-28T00:27:42.252Z,3.20
2022-07-28T00:30:10.142Z,3.25
2022-07-28T00:32:37.804Z,3.03
2022-07-28T00:35:05.404Z,3.22
2022-07-28T00:37:35.447Z,3.55
2022-07-28T00:40:03.016Z,3.05
2022-07-28T00:42:29.825Z,2.92
2022-07-28T00:44:56.738Z,3.10
2022-07-28T00:47:23.522Z,3.30
2022-07-28T00:49:50.502Z,2.95
2022-07-28T00:52:18.833Z,3.20
2022-07-28T00:54:45.869Z,3.00
2022-07-28T00:57:12.731Z,2.97
2022-07-28T00:59:39.710Z,2.72
2022-07-28T01:02:06.934Z,2.72
2022-07-28T01:04:33.970Z,3.90
2022-07-28T01:07:43.462Z,3.45
2022-07-28T01:10:17.493Z,3.50
2022-07-28T01:13:04.153Z,3.00
2022-07-28T01:15:38.207Z,2.78
2022-07-28T01:18:20.309Z,2.90
2022-07-28T01:21:02.430Z,2.80
2022-07-28T01:23:32.176Z,3.10
2022-07-28T01:26:02.021Z,3.00
2022-07-28T01:28:59.435Z,3.00
2022-07-28T01:31:28.104Z,2.78
2022-07-28T01:34:08.185Z,2.92
2022-07-28T01:36:53.469Z,3.20
2022-07-28T01:39:22.198Z,3.10
2022-07-28T01:41:51.891Z,3.30
2022-07-28T01:44:23.127Z,3.10
2022-07-28T01:46:54.743Z,3.00
2022-07-28T01:49:22.659Z,3.20
2022-07-28T01:51:51.599Z,3.33
2022-07-28T01:54:20.162Z,3.25
2022-07-28T01:56:49.337Z,3.00
2022-07-28T01:59:18.272Z,3.47
2022-07-28T02:01:47.105Z,3.22
2022-07-28T02:04:18.508Z,3.30
2022-07-28T02:06:47.326Z,3.13
2022-07-28T02:09:15.138Z,2.80
2022-07-28T02:11:43.160Z,2.90
2022-07-28T02:14:16.988Z,3.00
2022-07-28T02:17:07.891Z,3.10
2022-07-28T02:19:37.326Z,3.28
2022-07-28T02:22:05.371Z,3.53
2022-07-28T02:24:33.664Z,3.45
2022-07-28T02:27:15.650Z,3.05
2022-07-28T02:29:52.889Z,5.53
2022-07-28T02:32:40.886Z,3.10
2022-07-28T02:35:20.428Z,3.63
2022-07-28T02:37:54.368Z,5.60
2022-07-28T02:40:23.885Z,3.80
2022-07-28T02:42:53.409Z,3.90
2022-07-28T02:45:26.606Z,3.53
2022-07-28T02:47:58.157Z,3.45
2022-07-28T02:50:27.524Z,3.30
2022-07-28T02:52:58.989Z,3.10
2022-07-28T02:55:27.457Z,3.10
2022-07-28T02:57:56.947Z,3.55
2022-07-28T03:00:25.479Z,3.03
2022-07-28T03:02:54.951Z,3.78
2022-07-28T03:05:22.021Z,3.30
2022-07-28T03:07:52.959Z,3.33
2022-07-28T03:10:32.846Z,3.05
2022-07-28T03:13:03.368Z,3.38
2022-07-28T03:15:31.124Z,3.25
2022-07-28T03:17:58.802Z,3.47
2022-07-28T03:20:25.747Z,4.03
2022-07-28T03:22:52.653Z,3.35
2022-07-28T03:25:44.948Z,4.03
2022-07-28T03:28:19.644Z,3.33
2022-07-28T03:30:54.596Z,3.83
2022-07-28T03:33:21.576Z,3.60
2022-07-28T03:35:51.957Z,3.58
2022-07-28T03:38:26.110Z,2.97
2022-07-28T03:40:55.686Z,3.63
2022-07-28T03:43:26.008Z,3.63
2022-07-28T03:45:53.110Z,3.65
2022-07-28T03:48:23.506Z,3.75
2022-07-28T03:50:50.442Z,3.28
2022-07-28T03:53:22.731Z,3.63
2022-07-28T03:55:51.217Z,3.45
2022-07-28T03:58:20.310Z,3.30
2022-07-28T04:00:48.600Z,3.70
2022-07-28T04:03:22.079Z,3.17
2022-07-28T04:06:03.748Z,3.22
2022-07-28T04:08:30.555Z,3.70
2022-07-28T04:10:57.391Z,3.17
2022-07-28T04:13:24.340Z,3.45
2022-07-28T04:15:51.279Z,3.42
2022-07-28T04:18:18.604Z,3.88
2022-07-28T04:20:45.415Z,3.25
2022-07-28T04:23:12.203Z,3.85
2022-07-28T04:25:39.232Z,3.53
2022-07-28T04:28:06.971Z,3.55
2022-07-28T04:30:34.052Z,3.90
2022-07-28T04:33:00.878Z,3.40
2022-07-28T04:35:28.414Z,3.40
2022-07-28T04:37:58.653Z,3.58
2022-07-28T04:40:26.620Z,3.88
2022-07-28T04:42:54.290Z,3.70
2022-07-28T04:45:21.505Z,3.67
2022-07-28T04:47:48.820Z,3.50
2022-07-28T04:50:18.124Z,3.80
2022-07-28T04:52:48.496Z,3.78
2022-07-28T04:55:15.628Z,3.70
2022-07-28T04:57:43.310Z,3.60
2022-07-28T05:00:13.875Z,4.00
2022-07-28T05:02:44.780Z,4.15
2022-07-28T05:05:12.447Z,4.32
2022-07-28T05:07:39.801Z,4.15
2022-07-28T05:10:09.209Z,3.85
2022-07-28T05:12:36.496Z,4.05
2022-07-28T05:15:03.852Z,4.20
2022-07-28T05:17:30.705Z,3.90
2022-07-28T05:19:57.988Z,4.03
2022-07-28T05:22:24.785Z,4.05
2022-07-28T05:24:51.613Z,4.35
2022-07-28T05:27:18.413Z,3.85
2022-07-28T05:29:47.069Z,3.90
2022-07-28T05:32:17.551Z,3.78
2022-07-28T05:34:45.402Z,3.92
2022-07-28T05:37:12.353Z,3.90
2022-07-28T05:39:39.330Z,3.95
2022-07-28T05:42:06.409Z,3.85
2022-07-28T05:44:37.833Z,3.95
2022-07-28T05:47:05.784Z,3.75
2022-07-28T05:49:32.695Z,3.80
2022-07-28T05:51:59.808Z,3.75
2022-07-28T05:54:26.819Z,3.80
2022-07-28T05:56:53.627Z,3.88
2022-07-28T05:59:20.406Z,3.83
2022-07-28T06:01:47.638Z,3.75
2022-07-28T06:04:30.395Z,3.78
2022-07-28T06:06:57.593Z,3.90
2022-07-28T06:09:24.674Z,3.65
2022-07-28T06:11:51.509Z,3.85
2022-07-28T06:14:19.151Z,3.70
2022-07-28T06:16:51.461Z,3.58
2022-07-28T06:19:19.059Z,3.30
2022-07-28T06:21:45.936Z,3.25
2022-07-28T06:24:13.165Z,3.55
2022-07-28T06:26:44.286Z,3.40
2022-07-28T06:29:11.847Z,3.67
2022-07-28T06:31:39.157Z,3.15
2022-07-28T06:34:06.328Z,3.28
2022-07-28T06:36:33.138Z,3.38
2022-07-28T06:38:59.934Z,3.22
2022-07-28T06:41:27.318Z,3.17
2022-07-28T06:43:54.203Z,3.45
2022-07-28T06:46:21.190Z,5.30
2022-07-28T06:48:48.522Z,4.07
2022-07-28T06:51:19.151Z,3.50
2022-07-28T06:53:48.730Z,3.90
2022-07-28T06:56:16.857Z,4.10
2022-07-28T06:58:47.055Z,3.95
2022-07-28T07:01:15.322Z,3.58
2022-07-28T07:03:43.578Z,4.38
2022-07-28T07:06:11.309Z,3.80
2022-07-28T07:08:38.544Z,4.18
2022-07-28T07:11:05.578Z,3.60
2022-07-28T07:13:33.122Z,3.47
2022-07-28T07:16:00.324Z,3.50
2022-07-28T07:18:27.293Z,3.25
2022-07-28T07:20:56.504Z,3.58
2022-07-28T07:23:23.386Z,3.42
2022-07-28T07:25:50.346Z,3.10
2022-07-28T07:28:17.297Z,3.80
2022-07-28T07:30:45.472Z,3.80
2022-07-28T07:33:12.289Z,4.00
2022-07-28T07:35:39.233Z,3.50
2022-07-28T07:38:06.380Z,4.00
2022-07-28T07:40:33.725Z,3.97
2022-07-28T07:43:00.509Z,4.55
2022-07-28T07:45:27.513Z,3.92
2022-07-28T07:47:54.359Z,3.67
2022-07-28T07:50:21.690Z,3.97
2022-07-28T07:52:51.999Z,4.07
2022-07-28T07:55:18.943Z,3.90
2022-07-28T07:57:45.754Z,3.80
2022-07-28T08:00:27.915Z,3.67
2022-07-28T08:02:55.263Z,4.32
2022-07-28T08:05:22.158Z,4.70
2022-07-28T08:08:04.851Z,3.60
2022-07-28T08:10:32.004Z,3.70
2022-07-28T08:12:59.018Z,3.90
2022-07-28T08:15:25.955Z,3.63
2022-07-28T08:17:52.925Z,3.60
2022-07-28T08:20:20.120Z,3.80
2022-07-28T08:22:51.564Z,3.58
2022-07-28T08:25:19.101Z,3.80
2022-07-28T08:27:45.971Z,3.47
2022-07-28T08:30:15.039Z,3.53
2022-07-28T08:32:46.052Z,4.07
2022-07-28T08:35:33.450Z,3.60
2022-07-28T08:38:01.639Z,4.20
2022-07-28T08:40:32.444Z,3.55
2022-07-28T08:43:27.224Z,4.47
2022-07-28T08:45:58.486Z,3.47
2022-07-28T08:48:30.426Z,3.70
2022-07-28T08:51:01.622Z,4.55
2022-07-28T08:53:30.732Z,3.70
2022-07-28T08:56:16.172Z,4.05
2022-07-28T08:58:43.076Z,3.28
2022-07-28T09:01:11.234Z,3.80
2022-07-28T09:03:39.279Z,3.65
2022-07-28T09:06:06.411Z,3.53
2022-07-28T09:08:33.595Z,3.80
2022-07-28T09:11:00.571Z,3.60
2022-07-28T09:13:27.743Z,3.58
2022-07-28T09:15:54.767Z,4.03
2022-07-28T09:18:21.773Z,3.45
2022-07-28T09:20:48.620Z,3.25
2022-07-28T09:23:42.728Z,3.92
2022-07-28T09:26:12.369Z,3.25
2022-07-28T09:28:54.200Z,3.40
2022-07-28T09:31:23.458Z,3.35
2022-07-28T09:33:54.587Z,3.30
2022-07-28T09:36:21.920Z,3.70
2022-07-28T09:38:49.097Z,3.50
2022-07-28T09:41:18.986Z,3.30
2022-07-28T09:43:49.806Z,3.78
2022-07-28T09:46:23.370Z,4.00
2022-07-28T09:48:50.746Z,3.90
2022-07-28T09:51:23.528Z,3.35
2022-07-28T09:53:51.565Z,3.42
2022-07-28T09:56:18.930Z,3.35
2022-07-28T09:58:58.091Z,3.90
2022-07-28T10:01:27.450Z,3.58
2022-07-28T10:04:03.397Z,3.13
2022-07-28T10:06:32.794Z,3.47
2022-07-28T10:09:01.742Z,3.40
2022-07-28T10:11:30.288Z,3.50
2022-07-28T10:13:58.711Z,3.38
2022-07-28T10:16:32.761Z,3.60
2022-07-28T10:19:02.718Z,3.28
2022-07-28T10:21:31.812Z,2.83
2022-07-28T10:24:02.723Z,3.25
2022-07-28T10:26:32.700Z,3.35
2022-07-28T10:29:04.982Z,3.40
2022-07-28T10:31:48.508Z,2.97
2022-07-28T10:34:25.372Z,3.30
2022-07-28T10:36:56.309Z,3.25
2022-07-28T10:39:28.724Z,3.72
2022-07-28T10:41:56.774Z,3.50
2022-07-28T10:44:24.471Z,3.45
2022-07-28T10:46:52.752Z,3.38
2022-07-28T10:49:20.986Z,3.03
2022-07-28T10:52:15.415Z,3.03
2022-07-28T10:55:06.133Z,2.90
2022-07-28T10:57:43.427Z,3.00
2022-07-28T11:00:24.517Z,2.45
2022-07-28T11:02:59.065Z,2.70
2022-07-28T11:05:39.243Z,3.20
2022-07-28T11:08:10.740Z,3.00
2022-07-28T11:10:49.443Z,2.45
2022-07-28T11:13:33.093Z,2.85
2022-07-28T11:19:36.480Z,2.75
2022-07-28T11:22:19.433Z,2.80
2022-07-28T11:25:20.764Z,2.50
2022-07-28T11:27:57.794Z,2.67
2022-07-28T11:30:32.217Z,2.65
2022-07-28T11:33:00.306Z,2.53
2022-07-28T11:35:46.749Z,2.50
2022-07-28T11:38:14.671Z,2.40
2022-07-28T11:40:48.579Z,2.72
2022-07-28T11:43:22.001Z,2.50
2022-07-28T11:46:09.362Z,2.60
2022-07-28T11:48:39.230Z,2.40
2022-07-28T11:51:06.175Z,2.50
2022-07-28T11:53:46.281Z,2.35
2022-07-28T11:56:27.814Z,2.03
2022-07-28T11:59:03.086Z,2.70
2022-07-28T12:01:38.421Z,2.65
2022-07-28T12:04:13.583Z,2.50
2022-07-28T12:06:42.972Z,2.30
2022-07-28T12:09:11.398Z,2.47
2022-07-28T12:11:42.851Z,2.53
2022-07-28T12:14:15.929Z,2.30
2022-07-28T12:19:15.089Z,2.38
2022-07-28T12:21:46.774Z,2.10
2022-07-28T12:24:29.626Z,2.65
2022-07-28T12:26:57.739Z,2.40
2022-07-28T12:29:32.233Z,2.60
2022-07-28T12:32:05.068Z,2.50
2022-07-28T12:34:35.300Z,2.83
2022-07-28T12:37:09.826Z,2.97
2022-07-28T12:39:39.982Z,2.35
2022-07-28T12:42:10.062Z,2.50
2022-07-28T12:44:39.134Z,2.17
2022-07-28T12:47:10.860Z,2.47
2022-07-28T12:49:39.373Z,2.25
2022-07-28T12:52:21.625Z,2.30
2022-07-28T12:54:52.090Z,2.40
2022-07-28T12:57:52.855Z,2.58
2022-07-28T13:00:29.534Z,2.53
2022-07-28T13:02:58.303Z,2.60
2022-07-28T13:05:54.864Z,2.40
2022-07-28T13:08:24.137Z,2.28
2022-07-28T13:10:56.667Z,2.50
2022-07-28T13:13:24.364Z,2.30
2022-07-28T13:16:14.303Z,2.33
2022-07-28T13:18:42.958Z,2.63
2022-07-28T13:21:10.959Z,2.50
2022-07-28T13:23:38.438Z,2.72
2022-07-28T13:26:07.102Z,2.42
2022-07-28T13:28:35.363Z,2.70
2022-07-28T13:31:02.571Z,2.42
2022-07-28T13:33:29.809Z,2.70
2022-07-28T13:35:56.802Z,2.53
2022-07-28T13:38:23.705Z,2.60
2022-07-28T13:40:50.536Z,2.45
2022-07-28T13:43:17.306Z,2.40
2022-07-28T13:45:44.231Z,2.80
2022-07-28T13:48:11.046Z,2.72
2022-07-28T13:50:37.871Z,2.78
2022-07-28T13:53:04.728Z,2.60
2022-07-28T13:55:31.705Z,3.08
2022-07-28T13:57:58.601Z,2.40
2022-07-28T14:00:26.480Z,2.67
2022-07-28T14:02:53.969Z,2.80
2022-07-28T14:05:21.281Z,2.80
2022-07-28T14:07:49.309Z,2.70
2022-07-28T14:10:17.922Z,2.50
2022-07-28T14:12:46.236Z,2.67
2022-07-28T14:15:14.178Z,2.95
2022-07-28T14:17:43.228Z,2.63
2022-07-28T14:20:12.388Z,2.90
2022-07-28T14:22:39.170Z,2.70
2022-07-28T14:25:06.307Z,2.60
2022-07-28T14:27:34.326Z,2.85
2022-07-28T14:30:03.559Z,2.88
2022-07-28T14:32:31.576Z,2.75
2022-07-28T14:34:58.545Z,2.70
2022-07-28T14:37:25.375Z,3.05
2022-07-28T14:39:52.434Z,2.90
2022-07-28T14:42:19.624Z,3.10
2022-07-28T14:44:46.534Z,3.28
2022-07-28T14:47:13.499Z,2.95
2022-07-28T14:49:58.124Z,3.15
2022-07-28T14:52:27.087Z,2.90
2022-07-28T14:54:57.929Z,2.90
2022-07-28T14:57:48.065Z,2.85
2022-07-28T15:00:16.896Z,2.97
2022-07-28T15:02:45.713Z,2.80
2022-07-28T15:05:12.679Z,2.60
2022-07-28T15:07:39.561Z,3.05
2022-07-28T15:10:07.816Z,2.88
2022-07-28T15:12:34.637Z,2.50
2022-07-28T15:15:01.497Z,2.97
2022-07-28T15:17:28.407Z,3.05
2022-07-28T15:19:56.859Z,2.63
2022-07-28T15:22:26.227Z,3.20
2022-07-28T15:24:53.460Z,3.30
2022-07-28T15:27:21.509Z,2.80
2022-07-28T15:29:49.740Z,2.95
2022-07-28T15:32:19.559Z,2.70
2022-07-28T15:34:55.035Z,3.00
2022-07-28T15:37:21.898Z,3.20
2022-07-28T15:39:48.876Z,3.20
2022-07-28T15:42:16.058Z,2.60
2022-07-28T15:44:42.876Z,2.90
2022-07-28T15:47:09.710Z,2.70
2022-07-28T15:49:36.865Z,3.10
2022-07-28T15:52:04.490Z,2.75
2022-07-28T15:54:31.381Z,2.72
2022-07-28T15:56:58.263Z,2.70
2022-07-28T15:59:26.733Z,2.67
2022-07-28T16:02:13.621Z,3.00
2022-07-28T16:04:51.094Z,2.90
2022-07-28T16:07:22.434Z,2.92
2022-07-28T16:09:51.439Z,2.60
2022-07-28T16:12:18.989Z,2.72
2022-07-28T16:14:48.701Z,2.72
2022-07-28T16:17:15.627Z,2.80
2022-07-28T16:19:50.838Z,2.80
2022-07-28T16:22:21.356Z,2.78
2022-07-28T16:24:49.346Z,2.85
2022-07-28T16:27:16.251Z,2.90
2022-07-28T16:29:43.766Z,3.22
2022-07-28T16:32:11.190Z,2.90
2022-07-28T16:34:38.034Z,2.85
2022-07-28T16:37:05.810Z,2.72
2022-07-28T16:39:33.554Z,2.83
2022-07-28T16:42:00.404Z,2.80
2022-07-28T16:44:28.617Z,2.80
2022-07-28T16:46:55.674Z,2.88
2022-07-28T16:49:22.675Z,3.10
2022-07-28T16:51:49.545Z,3.08
2022-07-28T16:54:17.044Z,3.20
2022-07-28T16:56:45.183Z,3.35
2022-07-28T16:59:12.068Z,3.42
2022-07-28T17:01:42.220Z,3.25
2022-07-28T17:04:13.137Z,3.30
2022-07-28T17:06:40.111Z,2.85
2022-07-28T17:09:07.036Z,3.22
2022-07-28T17:11:33.933Z,3.25
2022-07-28T17:14:00.994Z,3.30
2022-07-28T17:16:28.224Z,3.10
2022-07-28T17:18:55.132Z,3.17
2022-07-28T17:21:21.963Z,3.13
2022-07-28T17:23:48.766Z,3.05
2022-07-28T17:27:30.589Z,3.28
2022-07-28T17:29:02.429Z,2.88
2022-07-28T17:31:33.677Z,3.63
2022-07-28T17:34:01.217Z,3.13
2022-07-28T17:36:29.305Z,3.10
2022-07-28T17:38:56.113Z,2.97
2022-07-28T17:41:23.115Z,2.95
2022-07-28T17:43:49.919Z,2.97
2022-07-28T17:46:17.872Z,3.00
2022-07-28T17:48:48.355Z,3.28
2022-07-28T17:51:15.396Z,2.70
2022-07-28T17:53:42.876Z,3.20
2022-07-28T17:56:12.391Z,3.20
2022-07-28T17:58:39.462Z,2.85
2022-07-28T18:01:11.936Z,3.05
2022-07-28T18:03:56.829Z,2.63
2022-07-28T18:06:34.110Z,2.78
2022-07-28T18:09:05.702Z,3.20
2022-07-28T18:11:55.867Z,2.80
2022-07-28T18:14:26.610Z,3.83
2022-07-28T18:16:53.773Z,3.53
2022-07-28T18:19:20.643Z,3.50
2022-07-28T18:21:47.423Z,3.72
2022-07-28T18:24:14.511Z,4.38
2022-07-28T18:26:41.522Z,5.18
2022-07-28T18:29:08.604Z,5.28
2022-07-28T18:31:35.617Z,4.57
2022-07-28T18:34:02.442Z,4.20
2022-07-28T18:36:29.991Z,3.92
2022-07-28T18:38:56.855Z,4.53
2022-07-28T18:41:23.668Z,4.50
2022-07-28T18:43:51.176Z,4.60
2022-07-28T18:46:18.016Z,4.18
2022-07-28T18:48:44.860Z,4.70
2022-07-28T18:51:15.970Z,4.50
2022-07-28T18:53:43.240Z,4.10
2022-07-28T18:56:10.017Z,4.60
2022-07-28T18:58:36.781Z,6.00
2022-07-28T19:01:03.618Z,6.57
2022-07-28T19:03:36.935Z,7.13
2022-07-28T19:06:04.174Z,6.50
2022-07-28T19:08:30.980Z,5.70
2022-07-28T19:10:58.360Z,5.38
2022-07-28T19:13:25.151Z,5.68
2022-07-28T19:15:52.021Z,5.28
2022-07-28T19:18:18.917Z,5.43
2022-07-28T19:20:45.740Z,4.95
2022-07-28T19:23:12.614Z,5.32
2022-07-28T19:25:39.894Z,5.35
2022-07-28T19:28:07.349Z,4.97
2022-07-28T19:30:35.032Z,8.75
2022-07-28T19:33:02.745Z,5.47
2022-07-28T19:35:30.291Z,5.30
2022-07-28T19:38:00.001Z,5.00
2022-07-28T19:40:31.725Z,4.63
2022-07-28T19:42:59.246Z,4.70
2022-07-28T19:45:26.382Z,4.82
2022-07-28T19:47:54.692Z,5.28
2022-07-28T19:50:21.945Z,4.78
2022-07-28T19:52:48.777Z,4.93
2022-07-28T19:55:17.619Z,5.32
2022-07-28T19:57:47.844Z,4.40
2022-07-28T20:00:17.500Z,4.45
2022-07-28T20:02:45.984Z,4.53
2022-07-28T20:05:13.601Z,4.47
2022-07-28T20:07:40.448Z,4.30
2022-07-28T20:10:07.596Z,4.40
2022-07-28T20:12:36.826Z,4.53
2022-07-28T20:15:07.875Z,4.43
2022-07-28T20:17:38.861Z,4.70
2022-07-28T20:20:12.190Z,4.70
2022-07-28T20:22:41.144Z,4.40
2022-07-28T20:25:09.866Z,4.20
2022-07-28T20:27:40.134Z,4.80
2022-07-28T20:30:09.768Z,4.70
2022-07-28T20:32:37.680Z,4.10
2022-07-28T20:35:05.809Z,3.85
2022-07-28T20:37:36.522Z,4.70
2022-07-28T20:40:08.578Z,4.28
2022-07-28T20:42:35.998Z,4.20
2022-07-28T20:45:03.665Z,4.20
2022-07-28T20:47:34.640Z,3.95
2022-07-28T20:50:01.665Z,4.50
2022-07-28T20:52:28.476Z,4.15
2022-07-28T20:54:55.479Z,4.25
2022-07-28T20:57:23.029Z,4.25
2022-07-28T20:59:52.407Z,4.22
2022-07-28T21:02:20.748Z,4.47
2022-07-28T21:04:50.243Z,4.20
2022-07-28T21:07:59.614Z,4.20
2022-07-28T21:10:06.695Z,4.10
2022-07-28T21:12:34.528Z,4.07
2022-07-28T21:15:01.447Z,3.70
2022-07-28T21:17:28.290Z,3.80
2022-07-28T21:19:55.767Z,4.15
2022-07-28T21:22:22.981Z,3.78
2022-07-28T21:24:54.734Z,4.30
2022-07-28T21:27:22.856Z,3.70
2022-07-28T21:29:49.694Z,3.50
2022-07-28T21:32:16.919Z,3.90
2022-07-28T21:34:43.738Z,3.90
2022-07-28T21:37:11.883Z,3.85
2022-07-28T21:39:39.213Z,3.80
2022-07-28T21:42:08.349Z,4.15
2022-07-28T21:44:36.404Z,4.18
2022-07-28T21:47:03.336Z,4.18
2022-07-28T21:49:31.229Z,4.30
2022-07-28T21:51:58.254Z,4.10
2022-07-28T21:54:27.947Z,3.78
2022-07-28T21:56:54.776Z,3.45
2022-07-28T21:59:21.522Z,3.90
2022-07-28T22:01:48.454Z,4.05
2022-07-28T22:04:16.013Z,3.63
2022-07-28T22:06:46.207Z,3.50
2022-07-28T22:09:14.989Z,3.90
2022-07-28T22:11:42.076Z,3.85
2022-07-28T22:14:09.179Z,4.18
2022-07-28T22:16:36.131Z,3.85
2022-07-28T22:19:03.839Z,3.70
2022-07-28T22:21:30.947Z,3.63
2022-07-28T22:23:57.773Z,3.80
2022-07-28T22:26:24.711Z,3.70
2022-07-28T22:28:51.524Z,4.03
2022-07-28T22:31:18.474Z,3.58
2022-07-28T22:33:45.404Z,3.90
2022-07-28T22:36:12.241Z,4.03
2022-07-28T22:38:39.055Z,4.13
2022-07-28T22:41:05.847Z,4.35
2022-07-28T22:43:33.821Z,4.35
2022-07-28T22:46:00.895Z,3.75
2022-07-28T22:48:28.131Z,3.92
2022-07-28T22:50:54.944Z,4.20
2022-07-28T22:53:21.826Z,4.40
2022-07-28T22:55:48.767Z,4.10
2022-07-28T22:58:15.647Z,4.10
2022-07-28T23:00:42.489Z,4.53
2022-07-28T23:03:12.929Z,3.97
2022-07-28T23:05:40.176Z,3.92
2022-07-28T23:08:07.039Z,4.00
2022-07-28T23:10:34.638Z,4.05
2022-07-28T23:13:02.176Z,3.88
2022-07-28T23:15:39.751Z,3.95
2022-07-28T23:18:14.056Z,3.80
2022-07-28T23:20:41.840Z,4.30
2022-07-28T23:23:09.224Z,4.40
2022-07-28T23:25:39.441Z,3.97
2022-07-28T23:28:07.147Z,4.35
2022-07-28T23:30:34.267Z,4.03
2022-07-28T23:33:01.056Z,4.15
2022-07-28T23:35:27.894Z,4.53
2022-07-28T23:37:54.875Z,4.05
2022-07-28T23:40:22.246Z,3.90
2022-07-28T23:42:49.054Z,3.95
2022-07-28T23:45:15.865Z,3.75
2022-07-28T23:47:42.746Z,4.18
2022-07-28T23:50:09.765Z,4.43
2022-07-28T23:52:36.645Z,4.32
2022-07-28T23:55:04.671Z,4.40
2022-07-28T23:57:31.698Z,3.95
2022-07-28T23:59:59.505Z,4.20
