createdAt,value
2018-12-15T00:00:14.566Z,11.80
2018-12-15T00:02:47.953Z,11.90
2018-12-15T00:05:23.888Z,11.80
2018-12-15T00:07:59.785Z,11.90
2018-12-15T00:10:34.435Z,12.00
2018-12-15T00:13:13.589Z,11.80
2018-12-15T00:15:52.032Z,11.90
2018-12-15T00:18:29.950Z,11.80
2018-12-15T00:21:13.274Z,11.80
2018-12-15T00:23:49.230Z,11.80
2018-12-15T00:26:27.952Z,11.70
2018-12-15T00:29:04.625Z,11.70
2018-12-15T00:31:47.094Z,11.70
2018-12-15T00:34:28.588Z,11.70
2018-12-15T00:37:08.506Z,11.70
2018-12-15T00:39:43.576Z,11.70
2018-12-15T00:42:19.288Z,11.70
2018-12-15T00:44:53.630Z,11.70
2018-12-15T00:47:32.194Z,11.70
2018-12-15T00:50:12.997Z,11.70
2018-12-15T00:52:49.643Z,11.70
2018-12-15T00:55:28.095Z,11.70
2018-12-15T00:58:05.069Z,11.80
2018-12-15T01:00:40.140Z,12.00
2018-12-15T01:03:18.137Z,11.90
2018-12-15T01:05:53.689Z,11.90
2018-12-15T01:08:27.642Z,12.10
2018-12-15T01:11:05.009Z,12.20
2018-12-15T01:13:40.376Z,12.20
2018-12-15T01:16:15.532Z,12.30
2018-12-15T01:18:50.160Z,12.50
2018-12-15T01:21:23.307Z,12.60
2018-12-15T01:24:00.661Z,12.60
2018-12-15T01:26:36.424Z,12.60
2018-12-15T01:29:23.825Z,12.50
2018-12-15T01:32:01.514Z,12.50
2018-12-15T01:34:36.946Z,12.50
2018-12-15T01:37:11.067Z,12.40
2018-12-15T01:39:46.119Z,12.30
2018-12-15T01:42:19.820Z,12.30
2018-12-15T01:44:57.976Z,12.20
2018-12-15T01:47:39.031Z,12.20
2018-12-15T01:50:17.367Z,12.20
2018-12-15T01:52:54.326Z,12.10
2018-12-15T01:55:30.119Z,11.90
2018-12-15T01:58:04.171Z,11.80
2018-12-15T02:00:44.848Z,11.80
2018-12-15T02:03:30.258Z,11.70
2018-12-15T02:06:04.773Z,11.70
2018-12-15T02:08:41.132Z,11.60
2018-12-15T02:11:15.845Z,11.60
2018-12-15T02:13:54.905Z,11.50
2018-12-15T02:16:29.871Z,11.50
2018-12-15T02:19:11.677Z,11.50
2018-12-15T02:21:51.051Z,11.40
