createdAt,value
2022-12-31T00:01:28.592Z,32.80
2022-12-31T00:03:58.732Z,32.58
2022-12-31T00:06:29.624Z,33.30
2022-12-31T00:09:06.295Z,31.85
2022-12-31T00:11:36.440Z,31.88
2022-12-31T00:14:05.877Z,35.33
2022-12-31T00:16:37.659Z,32.38
2022-12-31T00:19:08.385Z,25.55
2022-12-31T00:21:38.358Z,26.80
2022-12-31T00:24:09.795Z,28.17
2022-12-31T00:26:39.038Z,29.77
2022-12-31T00:29:08.053Z,29.30
2022-12-31T00:31:39.487Z,31.45
2022-12-31T00:34:09.134Z,33.60
2022-12-31T00:36:40.429Z,29.58
2022-12-31T00:39:12.231Z,28.10
2022-12-31T00:41:43.491Z,31.33
2022-12-31T00:44:13.332Z,27.65
2022-12-31T00:49:10.996Z,30.05
2022-12-31T00:51:40.031Z,28.58
2022-12-31T00:54:10.488Z,27.52
2022-12-31T00:56:39.556Z,29.58
2022-12-31T00:59:08.506Z,29.02
2022-12-31T01:01:39.976Z,23.55
2022-12-31T01:04:12.225Z,29.08
2022-12-31T01:06:41.389Z,27.02
2022-12-31T01:09:12.922Z,26.00
2022-12-31T01:11:42.573Z,25.70
2022-12-31T01:14:14.504Z,22.73
2022-12-31T01:16:47.748Z,24.92
2022-12-31T01:19:20.498Z,25.67
2022-12-31T01:21:51.253Z,22.95
2022-12-31T01:24:22.329Z,21.10
2022-12-31T01:26:52.158Z,21.77
2022-12-31T01:29:21.208Z,21.15
2022-12-31T01:31:50.457Z,19.95
2022-12-31T01:34:19.471Z,23.63
2022-12-31T01:36:48.712Z,21.60
2022-12-31T01:39:17.798Z,18.35
2022-12-31T01:41:49.318Z,15.10
2022-12-31T01:44:51.508Z,16.08
2022-12-31T01:47:30.386Z,20.48
2022-12-31T01:50:03.875Z,19.77
2022-12-31T01:52:38.060Z,21.02
2022-12-31T01:55:14.690Z,18.85
2022-12-31T01:57:47.079Z,15.95
2022-12-31T02:00:16.849Z,15.13
2022-12-31T02:02:46.448Z,17.17
2022-12-31T02:05:21.585Z,20.20
2022-12-31T02:07:51.448Z,16.48
2022-12-31T02:10:20.469Z,16.67
2022-12-31T02:12:51.386Z,18.15
2022-12-31T02:15:24.683Z,15.40
2022-12-31T02:18:01.965Z,15.07
2022-12-31T02:21:04.079Z,14.93
2022-12-31T02:24:23.484Z,15.95
2022-12-31T02:27:00.760Z,13.98
2022-12-31T02:30:11.345Z,14.45
2022-12-31T02:32:56.383Z,15.05
2022-12-31T02:35:30.813Z,14.18
2022-12-31T02:38:07.089Z,14.95
2022-12-31T02:40:38.176Z,14.98
2022-12-31T02:43:07.893Z,15.20
2022-12-31T02:45:40.618Z,18.25
2022-12-31T02:48:24.680Z,11.85
2022-12-31T02:51:01.732Z,14.38
2022-12-31T02:53:54.787Z,14.52
2022-12-31T02:56:30.890Z,16.58
2022-12-31T03:02:15.539Z,12.35
2022-12-31T03:04:47.958Z,17.20
2022-12-31T03:07:21.238Z,10.82
2022-12-31T03:09:50.446Z,13.65
2022-12-31T03:12:38.691Z,14.40
2022-12-31T03:15:20.308Z,12.57
2022-12-31T03:17:57.524Z,12.20
2022-12-31T03:20:48.622Z,14.45
2022-12-31T03:23:21.715Z,11.93
2022-12-31T03:25:49.862Z,12.57
2022-12-31T03:28:21.044Z,15.25
2022-12-31T03:30:52.075Z,19.63
2022-12-31T03:33:23.917Z,26.10
2022-12-31T03:35:53.923Z,12.63
2022-12-31T03:38:23.236Z,10.35
2022-12-31T03:40:54.292Z,10.82
2022-12-31T03:43:23.288Z,13.82
2022-12-31T03:45:53.593Z,10.40
2022-12-31T03:48:25.142Z,12.30
2022-12-31T03:50:54.361Z,14.40
2022-12-31T03:53:24.354Z,12.70
2022-12-31T03:55:53.571Z,11.15
2022-12-31T03:58:23.287Z,13.32
2022-12-31T04:00:52.511Z,11.65
2022-12-31T04:03:21.654Z,11.38
2022-12-31T04:05:56.545Z,9.38
2022-12-31T04:08:26.098Z,14.38
2022-12-31T04:10:55.184Z,11.95
2022-12-31T04:13:24.275Z,11.10
2022-12-31T04:15:53.381Z,12.02
2022-12-31T04:18:22.374Z,13.65
2022-12-31T04:20:51.482Z,10.40
2022-12-31T04:23:21.914Z,10.95
2022-12-31T04:25:50.985Z,9.30
2022-12-31T04:28:19.971Z,10.68
2022-12-31T04:30:48.962Z,9.50
2022-12-31T04:33:18.840Z,9.98
2022-12-31T04:35:47.995Z,10.50
2022-12-31T04:38:17.154Z,9.88
2022-12-31T04:41:01.804Z,12.65
2022-12-31T04:43:30.914Z,10.38
2022-12-31T04:46:00.139Z,12.93
2022-12-31T04:48:29.194Z,13.38
2022-12-31T04:50:58.225Z,12.45
2022-12-31T04:53:27.313Z,12.43
2022-12-31T04:55:57.852Z,16.85
2022-12-31T04:58:26.992Z,18.25
2022-12-31T05:00:56.731Z,19.05
2022-12-31T05:03:27.445Z,20.48
2022-12-31T05:06:02.928Z,17.23
2022-12-31T05:08:32.603Z,17.83
2022-12-31T05:11:03.155Z,15.10
2022-12-31T05:13:33.473Z,17.27
2022-12-31T05:16:03.653Z,14.63
2022-12-31T05:18:33.430Z,14.95
2022-12-31T05:21:02.540Z,18.00
2022-12-31T05:23:31.655Z,14.25
2022-12-31T05:26:02.507Z,13.73
2022-12-31T05:28:32.765Z,21.17
2022-12-31T05:31:01.877Z,16.52
2022-12-31T05:33:31.202Z,18.63
2022-12-31T05:36:00.242Z,20.88
2022-12-31T05:38:29.401Z,20.08
2022-12-31T05:41:04.921Z,18.30
2022-12-31T05:43:34.395Z,18.00
2022-12-31T05:46:04.611Z,23.20
2022-12-31T05:48:33.933Z,18.02
2022-12-31T05:51:03.014Z,20.85
2022-12-31T05:53:31.960Z,22.05
2022-12-31T05:56:01.039Z,23.40
2022-12-31T05:58:31.502Z,21.15
2022-12-31T06:01:00.561Z,20.45
2022-12-31T06:03:29.687Z,25.90
2022-12-31T06:05:58.681Z,22.23
2022-12-31T06:08:27.621Z,21.92
2022-12-31T06:10:56.772Z,23.58
2022-12-31T06:13:25.861Z,23.40
2022-12-31T06:15:56.354Z,21.33
2022-12-31T06:18:25.537Z,27.30
2022-12-31T06:20:54.941Z,20.73
2022-12-31T06:23:23.879Z,26.52
2022-12-31T06:25:53.054Z,20.20
2022-12-31T06:28:22.208Z,21.83
2022-12-31T06:30:51.224Z,21.20
2022-12-31T06:33:21.762Z,18.38
2022-12-31T06:35:50.787Z,23.65
2022-12-31T06:38:19.771Z,24.42
2022-12-31T06:40:48.781Z,20.35
2022-12-31T06:43:17.878Z,20.17
2022-12-31T06:45:46.960Z,15.70
2022-12-31T06:48:16.367Z,24.45
2022-12-31T06:50:46.680Z,20.83
2022-12-31T06:53:15.732Z,21.15
2022-12-31T06:55:45.549Z,18.33
2022-12-31T06:58:15.726Z,20.15
2022-12-31T07:00:55.223Z,15.20
2022-12-31T07:03:35.192Z,18.80
2022-12-31T07:06:12.045Z,16.42
2022-12-31T07:08:51.253Z,19.52
2022-12-31T07:11:23.878Z,17.50
2022-12-31T07:14:08.451Z,14.88
2022-12-31T07:16:54.376Z,15.98
2022-12-31T07:24:30.376Z,13.68
2022-12-31T07:27:11.082Z,12.27
2022-12-31T07:29:56.400Z,11.15
2022-12-31T07:32:40.113Z,12.40
2022-12-31T07:35:18.488Z,13.00
2022-12-31T07:38:01.167Z,13.82
2022-12-31T07:40:39.764Z,13.57
2022-12-31T07:43:16.810Z,13.18
2022-12-31T07:45:52.336Z,12.77
2022-12-31T07:48:26.298Z,9.48
2022-12-31T07:50:57.464Z,11.15
2022-12-31T07:53:29.144Z,8.43
2022-12-31T07:56:01.141Z,9.82
2022-12-31T07:58:42.083Z,9.27
2022-12-31T08:01:13.847Z,12.60
2022-12-31T08:03:53.089Z,10.50
2022-12-31T08:06:35.123Z,9.00
2022-12-31T08:09:12.853Z,9.90
2022-12-31T08:11:47.938Z,12.18
2022-12-31T08:14:17.649Z,13.85
2022-12-31T08:16:47.099Z,10.13
2022-12-31T08:19:24.972Z,10.23
2022-12-31T08:22:08.850Z,14.73
2022-12-31T08:24:51.517Z,10.50
2022-12-31T08:27:30.216Z,11.45
2022-12-31T08:30:08.762Z,10.65
2022-12-31T08:32:44.431Z,9.25
2022-12-31T08:35:23.640Z,10.82
2022-12-31T08:38:01.839Z,11.25
2022-12-31T08:40:39.774Z,12.40
2022-12-31T08:43:22.304Z,10.55
2022-12-31T08:45:53.491Z,10.63
2022-12-31T08:48:31.282Z,10.02
2022-12-31T08:51:00.768Z,10.48
2022-12-31T08:53:30.235Z,13.40
2022-12-31T08:56:06.431Z,10.32
2022-12-31T08:58:47.939Z,8.23
2022-12-31T09:01:22.322Z,10.60
2022-12-31T09:04:09.286Z,8.17
2022-12-31T09:06:45.374Z,9.50
2022-12-31T09:09:23.513Z,6.85
2022-12-31T09:12:01.887Z,6.75
2022-12-31T09:14:44.336Z,10.07
2022-12-31T09:17:33.449Z,9.02
2022-12-31T09:20:06.271Z,8.23
2022-12-31T09:22:35.935Z,6.57
2022-12-31T09:25:05.426Z,8.32
2022-12-31T09:27:43.775Z,7.72
2022-12-31T09:30:16.359Z,9.23
2022-12-31T09:33:00.559Z,6.85
2022-12-31T09:35:38.210Z,8.77
2022-12-31T09:38:16.393Z,6.57
2022-12-31T09:40:58.710Z,8.05
2022-12-31T09:44:15.871Z,8.65
2022-12-31T09:47:33.208Z,6.93
2022-12-31T09:50:22.492Z,7.28
2022-12-31T09:53:07.040Z,7.25
2022-12-31T09:55:41.359Z,10.75
2022-12-31T09:58:28.463Z,14.43
2022-12-31T10:01:04.997Z,11.82
2022-12-31T10:03:53.369Z,15.15
2022-12-31T10:06:29.607Z,11.77
2022-12-31T10:12:04.025Z,8.48
2022-12-31T10:14:50.519Z,10.25
2022-12-31T10:17:31.206Z,10.30
2022-12-31T10:20:45.485Z,9.40
2022-12-31T10:23:28.416Z,9.13
2022-12-31T10:26:18.937Z,8.98
2022-12-31T10:28:55.428Z,9.20
2022-12-31T10:31:48.449Z,10.25
2022-12-31T10:34:23.864Z,14.68
2022-12-31T10:36:59.564Z,7.75
2022-12-31T10:39:49.375Z,11.13
2022-12-31T10:42:37.821Z,11.32
2022-12-31T10:45:31.896Z,11.45
2022-12-31T10:48:38.010Z,11.30
2022-12-31T10:51:44.733Z,8.57
2022-12-31T10:54:53.411Z,10.90
2022-12-31T10:58:00.307Z,12.18
2022-12-31T11:00:39.032Z,9.00
2022-12-31T11:03:47.329Z,11.07
2022-12-31T11:07:01.567Z,9.68
2022-12-31T11:10:06.843Z,11.30
2022-12-31T11:13:01.569Z,14.00
2022-12-31T11:15:50.425Z,10.70
2022-12-31T11:18:30.887Z,13.05
2022-12-31T11:21:28.194Z,12.13
2022-12-31T11:24:07.365Z,11.70
2022-12-31T11:26:48.672Z,15.93
2022-12-31T11:29:38.802Z,13.65
2022-12-31T11:32:19.602Z,12.63
2022-12-31T11:35:13.503Z,14.90
2022-12-31T11:37:48.686Z,15.18
2022-12-31T11:40:33.565Z,9.57
2022-12-31T11:43:09.783Z,11.65
2022-12-31T11:46:03.591Z,14.45
2022-12-31T11:48:38.253Z,17.83
2022-12-31T11:51:24.058Z,16.50
2022-12-31T11:57:01.487Z,11.07
2022-12-31T11:59:30.495Z,13.70
2022-12-31T12:02:05.927Z,11.95
2022-12-31T12:07:03.632Z,10.02
2022-12-31T12:09:35.799Z,11.05
2022-12-31T12:12:06.987Z,11.63
2022-12-31T12:14:38.334Z,12.38
2022-12-31T12:17:15.172Z,13.70
2022-12-31T12:19:46.490Z,16.08
2022-12-31T12:22:22.490Z,15.15
2022-12-31T12:24:58.179Z,11.48
2022-12-31T12:27:30.830Z,10.77
2022-12-31T12:29:59.943Z,13.13
2022-12-31T12:32:30.594Z,10.80
2022-12-31T12:35:00.243Z,13.02
2022-12-31T12:37:33.351Z,10.25
2022-12-31T12:40:05.022Z,13.77
2022-12-31T12:42:34.207Z,10.98
2022-12-31T12:45:06.303Z,9.52
2022-12-31T12:47:36.962Z,12.95
2022-12-31T12:50:07.791Z,13.95
2022-12-31T12:53:01.218Z,12.18
2022-12-31T12:55:42.253Z,12.25
2022-12-31T12:58:23.315Z,16.08
2022-12-31T13:01:05.471Z,12.77
2022-12-31T13:07:17.938Z,10.43
2022-12-31T13:10:18.973Z,11.32
2022-12-31T13:15:53.880Z,8.60
2022-12-31T13:18:38.457Z,10.88
2022-12-31T13:21:21.165Z,9.32
2022-12-31T13:23:56.549Z,8.55
2022-12-31T13:26:33.150Z,12.25
2022-12-31T13:29:05.672Z,11.75
2022-12-31T13:31:37.826Z,9.82
2022-12-31T13:34:12.386Z,9.20
2022-12-31T13:36:43.797Z,8.63
2022-12-31T13:39:20.571Z,12.38
2022-12-31T13:41:56.597Z,9.70
2022-12-31T13:44:30.552Z,9.15
2022-12-31T13:47:05.888Z,8.60
2022-12-31T13:52:23.177Z,8.77
2022-12-31T13:54:59.759Z,10.30
2022-12-31T13:57:40.459Z,8.70
2022-12-31T14:00:21.572Z,8.95
2022-12-31T14:02:59.995Z,7.30
2022-12-31T14:05:35.708Z,10.57
2022-12-31T14:08:07.354Z,12.80
2022-12-31T14:10:55.865Z,10.40
2022-12-31T14:13:57.579Z,8.70
2022-12-31T14:16:36.155Z,10.10
2022-12-31T14:19:15.383Z,11.38
2022-12-31T14:21:50.299Z,9.98
2022-12-31T14:24:33.151Z,9.85
2022-12-31T14:27:09.957Z,12.70
2022-12-31T14:29:43.982Z,13.43
2022-12-31T14:32:36.752Z,11.68
2022-12-31T14:35:24.095Z,10.73
2022-12-31T14:38:00.587Z,11.57
2022-12-31T14:40:41.122Z,9.13
2022-12-31T14:43:26.335Z,20.08
2022-12-31T14:46:10.520Z,11.52
2022-12-31T14:48:49.592Z,9.98
2022-12-31T14:51:18.732Z,12.00
2022-12-31T14:53:54.597Z,12.00
2022-12-31T14:56:32.271Z,13.65
2022-12-31T14:59:04.027Z,12.48
2022-12-31T15:01:33.884Z,11.25
2022-12-31T15:04:02.939Z,11.15
2022-12-31T15:06:51.747Z,10.68
2022-12-31T15:09:53.869Z,11.00
2022-12-31T15:12:40.222Z,14.70
2022-12-31T15:18:04.747Z,11.93
2022-12-31T15:20:50.514Z,13.05
2022-12-31T15:23:24.459Z,12.32
2022-12-31T15:25:59.429Z,13.82
2022-12-31T15:28:34.064Z,12.95
2022-12-31T15:31:13.084Z,11.35
2022-12-31T15:33:58.037Z,11.52
2022-12-31T15:36:28.788Z,9.75
2022-12-31T15:39:23.299Z,9.45
2022-12-31T15:42:36.317Z,8.23
2022-12-31T15:44:49.972Z,9.80
2022-12-31T15:47:30.674Z,9.70
2022-12-31T15:50:03.972Z,9.35
2022-12-31T15:52:41.303Z,9.00
2022-12-31T15:55:21.856Z,10.98
2022-12-31T15:57:51.805Z,8.23
2022-12-31T16:00:23.210Z,8.27
2022-12-31T16:02:55.993Z,8.95
2022-12-31T16:05:27.207Z,7.47
2022-12-31T16:07:57.526Z,7.50
2022-12-31T16:10:30.424Z,6.72
2022-12-31T16:13:00.963Z,7.55
2022-12-31T16:15:32.900Z,6.63
2022-12-31T16:18:06.294Z,9.07
2022-12-31T16:20:42.195Z,9.20
2022-12-31T16:23:22.578Z,9.23
2022-12-31T16:25:53.486Z,10.90
2022-12-31T16:28:26.531Z,11.45
2022-12-31T16:31:01.868Z,10.70
2022-12-31T16:33:33.402Z,13.00
2022-12-31T16:36:05.324Z,11.85
2022-12-31T16:38:36.181Z,15.57
2022-12-31T16:41:19.684Z,14.02
2022-12-31T16:43:50.667Z,10.88
2022-12-31T16:46:23.100Z,12.20
2022-12-31T16:48:58.002Z,16.88
2022-12-31T16:51:31.158Z,12.10
2022-12-31T16:54:02.891Z,11.75
2022-12-31T16:56:35.625Z,12.60
2022-12-31T16:59:08.690Z,14.25
2022-12-31T17:01:38.911Z,12.48
2022-12-31T17:04:12.556Z,13.65
2022-12-31T17:06:41.638Z,16.23
2022-12-31T17:09:20.698Z,14.38
2022-12-31T17:11:54.126Z,10.25
2022-12-31T17:14:30.749Z,13.38
2022-12-31T17:17:03.498Z,8.43
2022-12-31T17:19:46.172Z,9.27
2022-12-31T17:22:31.539Z,7.50
2022-12-31T17:25:05.607Z,7.35
2022-12-31T17:27:35.907Z,11.25
2022-12-31T17:30:24.597Z,12.52
2022-12-31T17:32:54.110Z,13.35
2022-12-31T17:35:32.111Z,15.63
2022-12-31T17:38:30.404Z,16.23
2022-12-31T17:41:15.174Z,13.60
2022-12-31T17:43:44.575Z,17.90
2022-12-31T17:46:16.328Z,17.05
2022-12-31T17:48:47.180Z,16.98
2022-12-31T17:51:17.672Z,15.73
2022-12-31T17:53:53.611Z,17.23
2022-12-31T17:56:22.927Z,14.30
2022-12-31T17:58:53.985Z,12.30
2022-12-31T18:01:24.566Z,14.20
2022-12-31T18:03:53.799Z,12.98
2022-12-31T18:06:24.771Z,13.77
2022-12-31T18:08:53.944Z,12.50
2022-12-31T18:11:25.026Z,11.35
2022-12-31T18:13:55.578Z,11.48
2022-12-31T18:16:24.989Z,11.23
2022-12-31T18:19:01.506Z,10.65
2022-12-31T18:21:34.395Z,13.13
2022-12-31T18:26:34.764Z,9.27
2022-12-31T18:29:17.221Z,8.55
2022-12-31T18:31:47.942Z,11.70
2022-12-31T18:34:19.134Z,10.35
2022-12-31T18:36:49.582Z,11.43
2022-12-31T18:39:18.803Z,10.52
2022-12-31T18:41:49.950Z,10.18
2022-12-31T18:44:19.498Z,8.10
2022-12-31T18:46:48.638Z,10.43
2022-12-31T18:49:17.644Z,10.25
2022-12-31T18:51:46.720Z,9.38
2022-12-31T18:54:17.785Z,10.90
2022-12-31T18:56:49.281Z,7.90
2022-12-31T18:59:20.465Z,8.65
2022-12-31T19:01:49.600Z,7.85
2022-12-31T19:04:27.210Z,7.45
2022-12-31T19:06:57.782Z,8.60
2022-12-31T19:09:45.111Z,9.65
2022-12-31T19:12:16.277Z,9.75
2022-12-31T19:14:45.727Z,11.02
2022-12-31T19:17:15.050Z,9.07
2022-12-31T19:19:44.151Z,12.65
2022-12-31T19:22:16.607Z,9.38
2022-12-31T19:24:46.987Z,10.45
2022-12-31T19:27:17.210Z,7.70
2022-12-31T19:29:46.275Z,6.32
2022-12-31T19:32:15.313Z,7.97
2022-12-31T19:34:44.419Z,7.32
2022-12-31T19:37:16.490Z,8.95
2022-12-31T19:39:46.887Z,7.93
2022-12-31T19:42:17.337Z,8.45
2022-12-31T19:44:48.643Z,8.43
2022-12-31T19:47:17.770Z,6.68
2022-12-31T19:49:47.124Z,7.63
2022-12-31T19:52:16.251Z,9.02
2022-12-31T19:54:46.695Z,9.95
2022-12-31T19:57:15.817Z,9.45
2022-12-31T19:59:44.750Z,11.13
2022-12-31T20:02:15.250Z,11.43
2022-12-31T20:04:44.446Z,12.60
2022-12-31T20:07:13.510Z,15.57
2022-12-31T20:09:42.523Z,9.27
2022-12-31T20:12:12.904Z,13.40
2022-12-31T20:14:41.902Z,10.75
2022-12-31T20:17:11.129Z,11.30
2022-12-31T20:19:40.658Z,8.63
2022-12-31T20:22:09.804Z,9.57
2022-12-31T20:24:38.973Z,7.45
2022-12-31T20:27:13.511Z,9.52
2022-12-31T20:29:47.093Z,9.35
2022-12-31T20:32:16.254Z,8.45
2022-12-31T20:34:45.201Z,9.98
2022-12-31T20:37:14.354Z,13.68
2022-12-31T20:39:44.157Z,10.38
2022-12-31T20:42:13.117Z,7.82
2022-12-31T20:44:42.085Z,8.07
2022-12-31T20:47:12.614Z,7.38
2022-12-31T20:52:32.823Z,6.47
2022-12-31T20:55:01.928Z,7.93
2022-12-31T20:57:33.944Z,6.65
2022-12-31T21:00:03.405Z,7.32
2022-12-31T21:02:42.184Z,8.95
2022-12-31T21:05:12.574Z,9.95
2022-12-31T21:07:41.891Z,8.65
2022-12-31T21:10:11.233Z,11.55
2022-12-31T21:12:53.149Z,9.27
2022-12-31T21:15:22.641Z,8.65
2022-12-31T21:17:53.166Z,14.75
2022-12-31T21:20:22.316Z,14.88
2022-12-31T21:22:51.330Z,13.18
2022-12-31T21:25:20.385Z,16.17
2022-12-31T21:27:49.598Z,11.40
2022-12-31T21:30:19.519Z,20.58
2022-12-31T21:32:49.296Z,17.10
2022-12-31T21:38:09.179Z,40.65
2022-12-31T21:40:38.185Z,28.90
2022-12-31T21:43:07.180Z,16.77
2022-12-31T21:45:36.154Z,20.58
2022-12-31T21:48:21.580Z,16.30
2022-12-31T21:50:53.243Z,14.60
2022-12-31T21:53:32.113Z,13.57
2022-12-31T21:56:14.722Z,16.00
2022-12-31T21:58:46.790Z,22.23
2022-12-31T22:01:38.028Z,17.30
2022-12-31T22:04:28.171Z,14.05
2022-12-31T22:06:58.717Z,17.67
2022-12-31T22:09:27.858Z,14.70
2022-12-31T22:11:56.892Z,11.20
2022-12-31T22:14:26.056Z,12.82
2022-12-31T22:16:55.163Z,17.17
2022-12-31T22:19:24.849Z,15.50
2022-12-31T22:21:53.884Z,17.58
2022-12-31T22:24:24.312Z,18.58
2022-12-31T22:26:55.777Z,13.05
2022-12-31T22:29:26.105Z,18.60
2022-12-31T22:32:00.919Z,14.07
2022-12-31T22:34:30.429Z,21.83
2022-12-31T22:37:08.923Z,21.13
2022-12-31T22:39:50.044Z,22.88
2022-12-31T22:42:19.152Z,23.30
2022-12-31T22:44:48.194Z,17.80
2022-12-31T22:47:17.333Z,17.55
2022-12-31T22:49:46.719Z,22.73
2022-12-31T22:52:15.783Z,20.80
2022-12-31T22:54:44.804Z,19.50
2022-12-31T22:57:19.995Z,14.77
2022-12-31T22:59:49.399Z,15.18
2022-12-31T23:02:18.560Z,20.35
2022-12-31T23:04:47.553Z,17.00
2022-12-31T23:07:16.577Z,18.20
2022-12-31T23:10:02.676Z,16.20
2022-12-31T23:12:33.422Z,13.82
2022-12-31T23:15:19.966Z,17.13
2022-12-31T23:18:06.286Z,14.77
2022-12-31T23:20:52.434Z,15.15
2022-12-31T23:23:21.595Z,21.48
2022-12-31T23:25:52.652Z,16.20
2022-12-31T23:28:24.793Z,14.98
2022-12-31T23:30:54.518Z,19.35
2022-12-31T23:33:26.183Z,13.10
2022-12-31T23:36:03.910Z,13.75
2022-12-31T23:38:32.999Z,13.45
2022-12-31T23:41:01.975Z,14.40
2022-12-31T23:43:32.734Z,13.63
2022-12-31T23:46:01.757Z,14.85
2022-12-31T23:48:30.756Z,11.85
2022-12-31T23:50:59.765Z,12.63
2022-12-31T23:53:28.746Z,11.95
2022-12-31T23:55:58.940Z,11.88
2022-12-31T23:58:27.888Z,13.85
