createdAt,value
2019-02-15T00:02:21.411Z,13.33
2019-02-15T00:04:51.888Z,12.67
2019-02-15T00:07:22.021Z,13.10
2019-02-15T00:09:52.582Z,13.23
2019-02-15T00:12:22.998Z,13.57
2019-02-15T00:14:53.380Z,12.70
2019-02-15T00:17:42.549Z,11.90
2019-02-15T00:20:20.066Z,12.57
2019-02-15T00:22:50.325Z,14.17
2019-02-15T00:25:20.222Z,12.03
2019-02-15T00:27:50.403Z,13.60
2019-02-15T00:30:22.626Z,12.23
2019-02-15T00:32:52.744Z,11.70
2019-02-15T00:35:23.040Z,13.33
2019-02-15T00:37:53.199Z,13.33
2019-02-15T00:40:23.258Z,12.57
2019-02-15T00:42:53.366Z,12.70
2019-02-15T00:45:28.621Z,12.73
2019-02-15T00:48:05.526Z,12.70
2019-02-15T00:50:53.157Z,11.60
2019-02-15T00:53:30.477Z,11.90
2019-02-15T00:56:09.206Z,12.23
2019-02-15T00:58:57.565Z,12.20
2019-02-15T01:01:35.635Z,12.00
2019-02-15T01:04:21.914Z,12.40
2019-02-15T01:06:58.915Z,13.13
2019-02-15T01:09:34.435Z,12.60
2019-02-15T01:12:07.551Z,13.17
2019-02-15T01:14:37.636Z,12.30
2019-02-15T01:17:08.237Z,12.70
2019-02-15T01:19:38.250Z,12.80
2019-02-15T01:22:08.705Z,11.23
2019-02-15T01:24:38.835Z,11.60
2019-02-15T01:27:19.460Z,12.70
2019-02-15T01:30:00.941Z,13.73
2019-02-15T01:32:47.119Z,15.08
2019-02-15T01:35:42.326Z,14.97
2019-02-15T01:38:30.597Z,13.80
2019-02-15T01:41:06.758Z,14.27
2019-02-15T01:43:46.375Z,13.67
2019-02-15T01:46:20.504Z,13.27
2019-02-15T01:48:50.615Z,15.03
2019-02-15T01:51:20.725Z,14.07
2019-02-15T01:53:50.766Z,13.27
2019-02-15T01:56:20.708Z,15.10
2019-02-15T01:58:50.606Z,14.07
2019-02-15T02:01:23.886Z,16.73
2019-02-15T02:03:53.877Z,15.30
2019-02-15T02:06:23.954Z,14.17
2019-02-15T02:08:54.725Z,14.67
2019-02-15T02:11:24.853Z,14.90
2019-02-15T02:13:54.913Z,15.80
2019-02-15T02:16:24.872Z,17.03
2019-02-15T02:18:55.288Z,16.50
2019-02-15T02:21:25.563Z,15.53
2019-02-15T02:23:55.537Z,15.90
2019-02-15T02:26:25.983Z,17.07
2019-02-15T02:28:55.904Z,15.33
2019-02-15T02:31:26.384Z,15.37
2019-02-15T02:33:56.283Z,16.13
2019-02-15T02:36:49.177Z,14.97
2019-02-15T02:39:19.247Z,15.03
2019-02-15T02:41:49.360Z,15.13
2019-02-15T02:44:19.853Z,15.43
2019-02-15T02:46:50.379Z,14.57
2019-02-15T02:49:20.384Z,13.63
2019-02-15T02:51:50.853Z,16.07
2019-02-15T02:54:20.929Z,14.33
2019-02-15T02:56:51.317Z,14.77
2019-02-15T02:59:21.307Z,13.77
2019-02-15T03:01:51.550Z,13.23
2019-02-15T03:04:21.437Z,14.60
2019-02-15T03:06:51.404Z,16.87
2019-02-15T03:09:21.394Z,15.87
2019-02-15T03:11:51.615Z,18.40
2019-02-15T03:14:21.538Z,17.27
2019-02-15T03:16:52.184Z,17.00
2019-02-15T03:19:22.225Z,15.67
2019-02-15T03:21:52.252Z,14.23
2019-02-15T03:24:22.635Z,15.87
2019-02-15T03:26:53.409Z,16.97
2019-02-15T03:29:23.333Z,20.10
2019-02-15T03:31:53.404Z,17.30
2019-02-15T03:34:23.568Z,16.40
2019-02-15T03:37:12.694Z,17.40
2019-02-15T03:39:54.533Z,17.43
2019-02-15T03:42:24.561Z,18.17
2019-02-15T03:44:55.426Z,15.53
2019-02-15T03:47:27.743Z,14.43
2019-02-15T03:49:57.706Z,14.10
2019-02-15T03:52:27.911Z,14.37
2019-02-15T03:54:58.281Z,14.47
2019-02-15T03:57:28.920Z,14.17
2019-02-15T03:59:59.077Z,12.67
2019-02-15T04:02:29.123Z,15.60
2019-02-15T04:04:59.702Z,13.47
2019-02-15T04:07:29.970Z,15.93
2019-02-15T04:09:59.959Z,15.07
2019-02-15T04:12:31.968Z,14.67
2019-02-15T04:15:01.606Z,13.90
2019-02-15T04:17:31.880Z,14.73
2019-02-15T04:20:02.225Z,14.10
2019-02-15T04:22:32.459Z,13.30
2019-02-15T04:25:02.578Z,13.03
2019-02-15T04:27:32.595Z,14.87
2019-02-15T04:30:02.890Z,14.60
2019-02-15T04:32:32.897Z,13.03
2019-02-15T04:35:02.911Z,14.93
2019-02-15T04:37:32.792Z,16.00
2019-02-15T04:40:02.788Z,15.50
2019-02-15T04:42:33.081Z,16.43
2019-02-15T04:45:03.189Z,15.87
2019-02-15T04:47:33.611Z,17.30
2019-02-15T04:50:04.223Z,16.23
2019-02-15T04:52:34.330Z,15.43
2019-02-15T04:55:04.780Z,15.40
2019-02-15T04:57:34.926Z,15.33
2019-02-15T05:00:05.922Z,15.43
2019-02-15T05:02:39.016Z,16.37
2019-02-15T05:05:09.303Z,15.90
2019-02-15T05:07:39.593Z,15.03
2019-02-15T05:10:09.629Z,15.10
2019-02-15T05:12:39.641Z,15.00
2019-02-15T05:15:09.657Z,14.70
2019-02-15T05:17:39.690Z,15.40
2019-02-15T05:20:10.515Z,15.40
2019-02-15T05:22:41.197Z,15.47
2019-02-15T05:25:11.876Z,16.07
2019-02-15T05:27:42.456Z,16.73
2019-02-15T05:30:12.550Z,15.40
2019-02-15T05:32:43.934Z,14.77
2019-02-15T05:35:14.346Z,15.03
2019-02-15T05:37:44.291Z,14.63
2019-02-15T05:40:14.323Z,14.73
2019-02-15T05:42:44.596Z,15.60
2019-02-15T05:45:15.037Z,16.83
2019-02-15T05:47:45.428Z,17.13
2019-02-15T05:50:16.054Z,17.53
2019-02-15T05:52:46.420Z,16.90
2019-02-15T05:55:16.368Z,15.43
2019-02-15T05:57:46.635Z,15.07
2019-02-15T06:00:16.900Z,15.53
2019-02-15T06:02:47.026Z,15.27
2019-02-15T06:05:17.081Z,15.53
2019-02-15T06:07:47.145Z,14.97
2019-02-15T06:10:17.132Z,15.00
2019-02-15T06:12:47.548Z,15.23
2019-02-15T06:15:17.908Z,15.43
2019-02-15T06:17:48.316Z,14.67
2019-02-15T06:20:18.980Z,13.67
2019-02-15T06:22:49.164Z,14.93
2019-02-15T06:25:19.729Z,15.70
2019-02-15T06:27:50.027Z,15.43
2019-02-15T06:30:20.069Z,13.00
2019-02-15T06:32:50.388Z,14.20
2019-02-15T06:35:21.065Z,13.30
2019-02-15T06:37:52.015Z,13.83
2019-02-15T06:40:22.538Z,14.23
2019-02-15T06:42:52.899Z,14.97
2019-02-15T06:45:25.328Z,13.00
2019-02-15T06:47:55.387Z,13.80
2019-02-15T06:50:25.453Z,15.47
2019-02-15T06:52:55.860Z,17.03
2019-02-15T06:55:26.502Z,24.23
2019-02-15T06:57:56.558Z,25.63
2019-02-15T07:00:51.876Z,24.03
2019-02-15T07:03:40.343Z,21.00
2019-02-15T07:06:10.619Z,17.83
2019-02-15T07:08:40.383Z,17.60
2019-02-15T07:11:10.559Z,16.80
2019-02-15T07:13:40.966Z,13.00
2019-02-15T07:16:11.191Z,11.47
2019-02-15T07:18:41.531Z,9.97
2019-02-15T07:21:11.812Z,9.63
2019-02-15T07:23:41.854Z,7.73
2019-02-15T07:26:12.202Z,7.43
2019-02-15T07:28:42.384Z,6.70
2019-02-15T07:31:12.480Z,6.87
2019-02-15T07:33:42.806Z,7.27
2019-02-15T07:36:13.087Z,7.95
2019-02-15T07:38:43.125Z,7.50
2019-02-15T07:41:13.123Z,6.77
2019-02-15T07:43:43.714Z,6.30
2019-02-15T07:46:14.017Z,13.70
2019-02-15T07:48:43.980Z,13.70
2019-02-15T07:51:14.407Z,13.77
2019-02-15T07:53:45.004Z,18.57
2019-02-15T07:56:15.290Z,19.63
2019-02-15T07:58:46.091Z,16.83
2019-02-15T08:01:16.495Z,16.43
2019-02-15T08:03:46.559Z,17.17
2019-02-15T08:06:16.761Z,13.00
2019-02-15T08:08:47.165Z,12.20
2019-02-15T08:11:17.857Z,13.43
2019-02-15T08:13:48.099Z,11.10
2019-02-15T08:16:18.677Z,11.10
2019-02-15T08:18:49.179Z,9.20
2019-02-15T08:21:19.366Z,8.37
2019-02-15T08:23:49.898Z,9.43
2019-02-15T08:26:20.086Z,8.30
2019-02-15T08:28:50.254Z,7.03
2019-02-15T08:31:20.313Z,6.47
2019-02-15T08:33:50.805Z,6.13
2019-02-15T08:36:20.753Z,7.00
2019-02-15T08:38:52.124Z,6.07
2019-02-15T08:41:22.204Z,6.20
2019-02-15T08:43:52.930Z,6.43
2019-02-15T08:46:22.853Z,6.13
2019-02-15T08:48:52.785Z,6.30
2019-02-15T08:51:22.921Z,6.83
2019-02-15T08:53:53.248Z,6.93
2019-02-15T08:56:23.210Z,6.70
2019-02-15T08:58:54.165Z,7.30
2019-02-15T09:01:24.760Z,7.00
2019-02-15T09:03:54.867Z,7.40
2019-02-15T09:06:25.392Z,6.80
2019-02-15T09:08:56.288Z,6.10
2019-02-15T09:11:26.559Z,6.43
2019-02-15T09:13:56.590Z,6.43
2019-02-15T09:16:27.223Z,6.40
2019-02-15T09:18:57.739Z,7.08
2019-02-15T09:21:27.892Z,6.10
2019-02-15T09:23:57.947Z,5.87
2019-02-15T09:26:28.078Z,5.87
2019-02-15T09:29:03.685Z,5.65
2019-02-15T09:31:34.726Z,6.30
2019-02-15T09:34:04.805Z,6.55
2019-02-15T09:36:34.987Z,7.03
2019-02-15T09:39:06.420Z,6.30
2019-02-15T09:41:36.356Z,6.75
2019-02-15T09:44:06.399Z,6.45
2019-02-15T09:46:36.371Z,7.40
2019-02-15T09:49:06.656Z,7.27
2019-02-15T09:51:36.612Z,7.17
2019-02-15T09:54:06.710Z,7.95
2019-02-15T09:56:36.945Z,6.62
2019-02-15T09:59:07.298Z,7.45
2019-02-15T10:01:38.826Z,7.28
2019-02-15T10:04:09.105Z,6.50
2019-02-15T10:06:39.297Z,6.95
2019-02-15T10:09:09.399Z,6.90
2019-02-15T10:11:39.773Z,6.65
2019-02-15T10:14:09.883Z,6.97
2019-02-15T10:16:39.990Z,6.22
2019-02-15T10:19:10.217Z,6.70
2019-02-15T10:21:40.191Z,6.92
2019-02-15T10:24:10.262Z,6.67
2019-02-15T10:26:40.556Z,7.53
2019-02-15T10:29:10.880Z,6.67
2019-02-15T10:31:41.451Z,6.65
2019-02-15T10:34:11.750Z,6.55
2019-02-15T10:36:41.987Z,6.65
2019-02-15T10:39:12.271Z,7.42
2019-02-15T10:41:44.449Z,6.65
2019-02-15T10:44:14.528Z,6.90
2019-02-15T10:46:45.022Z,6.47
2019-02-15T10:49:15.040Z,6.50
2019-02-15T10:51:45.564Z,6.45
2019-02-15T10:54:15.768Z,5.67
2019-02-15T10:56:46.549Z,6.62
2019-02-15T10:59:16.835Z,6.78
2019-02-15T11:01:47.489Z,5.97
2019-02-15T11:04:17.637Z,6.47
2019-02-15T11:06:48.037Z,6.80
2019-02-15T11:09:18.176Z,7.35
2019-02-15T11:11:48.609Z,6.65
2019-02-15T11:14:18.868Z,6.42
2019-02-15T11:16:49.460Z,6.00
2019-02-15T11:19:19.988Z,5.92
2019-02-15T11:21:50.370Z,7.17
2019-02-15T11:24:20.964Z,6.33
2019-02-15T11:26:51.032Z,6.67
2019-02-15T11:29:21.100Z,6.15
2019-02-15T11:31:52.688Z,6.55
2019-02-15T11:34:22.909Z,6.87
2019-02-15T11:36:52.894Z,6.65
2019-02-15T11:39:23.473Z,6.05
2019-02-15T11:41:53.595Z,7.40
2019-02-15T11:44:23.820Z,7.45
2019-02-15T11:46:56.732Z,6.50
2019-02-15T11:49:25.625Z,5.83
2019-02-15T11:51:55.621Z,6.20
2019-02-15T11:54:25.552Z,5.53
2019-02-15T11:56:55.594Z,5.40
2019-02-15T11:59:25.876Z,6.12
2019-02-15T12:01:56.081Z,6.30
2019-02-15T12:04:26.170Z,6.87
2019-02-15T12:06:56.088Z,6.43
2019-02-15T12:09:26.946Z,5.55
2019-02-15T12:11:57.146Z,6.35
2019-02-15T12:14:27.358Z,5.17
2019-02-15T12:17:05.489Z,5.60
2019-02-15T12:19:32.188Z,4.20
2019-02-15T12:22:02.269Z,3.33
2019-02-15T12:24:32.505Z,3.07
2019-02-15T12:27:02.728Z,3.47
2019-02-15T12:29:33.360Z,3.17
2019-02-15T12:32:03.375Z,3.17
2019-02-15T12:34:34.239Z,3.33
2019-02-15T12:37:04.669Z,3.30
2019-02-15T12:39:35.183Z,3.40
2019-02-15T12:42:05.352Z,3.23
2019-02-15T12:44:35.399Z,3.57
2019-02-15T12:47:14.810Z,3.77
2019-02-15T12:49:39.271Z,3.20
2019-02-15T12:52:10.222Z,3.23
2019-02-15T12:54:41.291Z,3.37
2019-02-15T12:57:11.704Z,3.80
2019-02-15T12:59:41.837Z,3.47
2019-02-15T13:02:11.865Z,3.57
2019-02-15T13:04:42.023Z,3.37
2019-02-15T13:07:12.102Z,4.03
2019-02-15T13:09:42.564Z,3.50
2019-02-15T13:12:13.152Z,3.20
2019-02-15T13:14:43.251Z,3.20
2019-02-15T13:17:13.738Z,3.87
2019-02-15T13:19:44.222Z,2.83
2019-02-15T13:22:14.275Z,3.10
2019-02-15T13:24:44.337Z,2.97
2019-02-15T13:27:21.834Z,3.40
2019-02-15T13:29:52.031Z,2.70
2019-02-15T13:32:23.215Z,2.93
2019-02-15T13:34:53.326Z,3.50
2019-02-15T13:37:24.309Z,2.80
2019-02-15T13:39:54.953Z,3.07
2019-02-15T13:42:25.461Z,2.90
2019-02-15T13:44:55.632Z,3.30
2019-02-15T13:47:34.343Z,3.17
2019-02-15T13:49:58.519Z,3.40
2019-02-15T13:52:29.012Z,3.47
2019-02-15T13:54:59.186Z,2.80
2019-02-15T13:57:29.406Z,3.13
2019-02-15T13:59:59.379Z,3.10
2019-02-15T14:02:31.016Z,2.80
2019-02-15T14:05:01.222Z,3.20
2019-02-15T14:07:31.646Z,2.97
2019-02-15T14:10:01.762Z,2.57
2019-02-15T14:12:32.222Z,3.40
2019-02-15T14:15:02.332Z,3.50
2019-02-15T14:17:32.983Z,2.77
2019-02-15T14:20:02.974Z,3.33
2019-02-15T14:22:33.111Z,3.47
2019-02-15T14:25:03.100Z,3.23
2019-02-15T14:27:33.195Z,2.92
2019-02-15T14:30:03.287Z,3.07
2019-02-15T14:32:33.421Z,2.90
2019-02-15T14:35:03.482Z,3.80
2019-02-15T14:37:33.519Z,3.50
2019-02-15T14:40:03.995Z,3.60
2019-02-15T14:42:34.018Z,3.30
2019-02-15T14:45:04.115Z,4.00
2019-02-15T14:47:34.451Z,3.40
2019-02-15T14:50:04.863Z,3.70
2019-02-15T14:52:34.829Z,3.20
2019-02-15T14:55:05.299Z,3.30
2019-02-15T14:57:35.517Z,3.90
2019-02-15T15:00:07.479Z,3.50
2019-02-15T15:02:37.856Z,3.97
2019-02-15T15:05:08.348Z,3.90
2019-02-15T15:07:38.393Z,3.43
2019-02-15T15:10:09.153Z,3.67
2019-02-15T15:12:39.173Z,3.90
2019-02-15T15:15:11.669Z,3.70
2019-02-15T15:17:41.822Z,3.53
2019-02-15T15:20:12.165Z,3.93
2019-02-15T15:22:43.919Z,3.90
2019-02-15T15:25:14.249Z,3.70
2019-02-15T15:27:44.323Z,4.30
2019-02-15T15:30:14.717Z,4.20
2019-02-15T15:32:44.866Z,4.03
2019-02-15T15:35:14.997Z,4.17
2019-02-15T15:37:45.412Z,4.47
2019-02-15T15:40:15.948Z,3.50
2019-02-15T15:42:46.700Z,4.37
2019-02-15T15:45:16.840Z,4.27
2019-02-15T15:47:47.009Z,4.30
2019-02-15T15:50:17.176Z,4.43
2019-02-15T15:52:47.174Z,4.43
2019-02-15T15:55:17.910Z,5.10
2019-02-15T15:57:48.136Z,4.80
2019-02-15T16:00:18.803Z,4.50
2019-02-15T16:02:49.226Z,4.07
2019-02-15T16:05:19.307Z,3.73
2019-02-15T16:07:49.796Z,3.50
2019-02-15T16:10:19.898Z,4.53
2019-02-15T16:12:49.878Z,3.73
2019-02-15T16:15:20.830Z,4.47
2019-02-15T16:17:50.857Z,4.50
2019-02-15T16:20:21.654Z,3.87
2019-02-15T16:22:52.259Z,3.53
2019-02-15T16:25:23.252Z,3.40
2019-02-15T16:27:53.362Z,3.60
2019-02-15T16:30:23.420Z,3.23
2019-02-15T16:32:53.725Z,3.73
2019-02-15T16:35:24.279Z,3.70
2019-02-15T16:37:55.062Z,3.30
2019-02-15T16:40:25.286Z,3.50
2019-02-15T16:42:55.270Z,4.07
2019-02-15T16:45:25.799Z,3.60
2019-02-15T16:47:55.818Z,3.60
2019-02-15T16:50:25.780Z,4.00
2019-02-15T16:52:55.888Z,6.00
2019-02-15T16:55:25.859Z,5.70
2019-02-15T16:57:55.931Z,5.13
2019-02-15T17:00:26.075Z,5.83
2019-02-15T17:02:56.453Z,5.83
2019-02-15T17:05:26.540Z,5.60
2019-02-15T17:07:56.600Z,9.10
2019-02-15T17:10:26.721Z,11.10
2019-02-15T17:12:56.758Z,8.80
2019-02-15T17:15:26.854Z,7.23
2019-02-15T17:17:57.274Z,7.33
2019-02-15T17:20:28.179Z,6.50
2019-02-15T17:22:59.006Z,7.00
2019-02-15T17:25:29.640Z,7.17
2019-02-15T17:28:00.085Z,9.33
2019-02-15T17:30:30.427Z,10.90
2019-02-15T17:33:00.856Z,9.93
2019-02-15T17:35:31.051Z,11.93
2019-02-15T17:38:01.456Z,11.50
2019-02-15T17:40:31.348Z,9.50
2019-02-15T17:43:01.875Z,9.77
2019-02-15T17:45:32.069Z,9.73
2019-02-15T17:48:02.425Z,9.83
2019-02-15T17:50:32.595Z,9.63
2019-02-15T17:53:02.931Z,9.13
2019-02-15T17:55:32.854Z,8.23
2019-02-15T17:58:03.043Z,9.40
2019-02-15T18:00:33.280Z,9.47
2019-02-15T18:03:03.199Z,11.20
2019-02-15T18:05:33.325Z,11.90
2019-02-15T18:08:03.740Z,12.77
2019-02-15T18:10:34.159Z,13.70
2019-02-15T18:13:04.520Z,11.37
2019-02-15T18:15:34.489Z,10.40
2019-02-15T18:18:04.504Z,9.10
2019-02-15T18:20:34.937Z,9.27
2019-02-15T18:23:05.730Z,9.00
2019-02-15T18:25:35.832Z,7.43
2019-02-15T18:28:06.013Z,7.50
2019-02-15T18:30:36.176Z,6.97
2019-02-15T18:33:07.950Z,6.67
2019-02-15T18:35:38.785Z,6.03
2019-02-15T18:38:09.282Z,6.43
2019-02-15T18:40:39.791Z,7.63
2019-02-15T18:43:09.802Z,8.80
2019-02-15T18:45:41.382Z,8.13
2019-02-15T18:48:11.863Z,8.23
2019-02-15T18:50:42.053Z,7.57
2019-02-15T18:53:11.997Z,6.67
2019-02-15T18:55:42.533Z,6.93
2019-02-15T18:58:12.679Z,6.70
2019-02-15T19:00:43.672Z,6.93
2019-02-15T19:03:13.595Z,6.67
2019-02-15T19:05:43.435Z,8.40
2019-02-15T19:08:13.447Z,8.47
2019-02-15T19:10:44.156Z,7.07
2019-02-15T19:13:14.474Z,9.17
2019-02-15T19:15:44.509Z,8.73
2019-02-15T19:18:14.857Z,7.50
2019-02-15T19:20:45.280Z,8.28
2019-02-15T19:23:15.258Z,8.97
2019-02-15T19:25:45.297Z,8.10
2019-02-15T19:28:15.830Z,8.10
2019-02-15T19:30:46.101Z,8.47
2019-02-15T19:33:16.469Z,8.67
2019-02-15T19:35:46.983Z,9.05
2019-02-15T19:38:17.532Z,8.63
2019-02-15T19:40:47.601Z,8.60
2019-02-15T19:43:17.566Z,8.83
2019-02-15T19:45:48.502Z,8.77
2019-02-15T19:48:18.453Z,8.57
2019-02-15T19:50:48.660Z,9.07
2019-02-15T19:53:18.602Z,7.97
2019-02-15T19:55:48.659Z,8.17
2019-02-15T19:58:18.660Z,7.90
2019-02-15T20:00:48.788Z,8.27
2019-02-15T20:03:18.962Z,8.43
2019-02-15T20:05:49.117Z,8.47
2019-02-15T20:08:19.454Z,7.70
2019-02-15T20:10:49.400Z,10.98
2019-02-15T20:13:19.767Z,10.07
2019-02-15T20:15:49.829Z,10.20
2019-02-15T20:18:19.864Z,8.73
2019-02-15T20:20:49.885Z,9.07
2019-02-15T20:23:19.984Z,9.57
2019-02-15T20:25:49.884Z,9.67
2019-02-15T20:28:19.979Z,8.90
2019-02-15T20:30:50.352Z,8.80
2019-02-15T20:33:20.333Z,9.03
2019-02-15T20:35:50.457Z,8.28
2019-02-15T20:38:21.101Z,8.70
2019-02-15T20:40:51.300Z,8.87
2019-02-15T20:43:21.502Z,9.77
2019-02-15T20:45:51.371Z,8.90
2019-02-15T20:48:21.298Z,9.97
2019-02-15T20:50:51.141Z,10.83
2019-02-15T20:53:21.216Z,10.17
2019-02-15T20:55:51.306Z,9.00
2019-02-15T20:58:21.837Z,9.50
2019-02-15T21:00:52.560Z,9.03
2019-02-15T21:03:22.627Z,8.77
2019-02-15T21:05:52.682Z,8.65
2019-02-15T21:08:22.922Z,9.60
2019-02-15T21:10:55.426Z,11.20
2019-02-15T21:13:25.026Z,10.30
2019-02-15T21:15:55.023Z,11.20
2019-02-15T21:18:25.058Z,11.47
2019-02-15T21:20:55.204Z,11.07
2019-02-15T21:23:25.492Z,11.57
2019-02-15T21:25:55.535Z,10.50
2019-02-15T21:28:25.796Z,10.30
2019-02-15T21:30:56.062Z,11.13
2019-02-15T21:33:26.257Z,10.73
2019-02-15T21:35:56.594Z,10.20
2019-02-15T21:38:26.792Z,11.87
2019-02-15T21:40:56.721Z,11.57
2019-02-15T21:43:27.531Z,12.77
2019-02-15T21:45:57.927Z,11.97
2019-02-15T21:48:27.915Z,11.03
2019-02-15T21:50:58.289Z,13.20
2019-02-15T21:53:28.453Z,11.13
2019-02-15T21:55:58.447Z,11.33
2019-02-15T21:58:29.083Z,11.67
2019-02-15T22:01:01.377Z,11.37
2019-02-15T22:03:31.169Z,9.73
2019-02-15T22:06:01.359Z,11.03
2019-02-15T22:08:31.318Z,10.93
2019-02-15T22:11:01.727Z,11.25
2019-02-15T22:13:34.861Z,10.37
2019-02-15T22:16:05.200Z,10.98
2019-02-15T22:18:35.409Z,9.83
2019-02-15T22:21:05.543Z,10.43
2019-02-15T22:23:35.700Z,11.00
2019-02-15T22:26:05.684Z,11.50
2019-02-15T22:28:35.703Z,12.03
2019-02-15T22:31:06.275Z,12.40
2019-02-15T22:33:36.763Z,12.70
2019-02-15T22:36:06.886Z,11.67
2019-02-15T22:38:37.178Z,10.97
2019-02-15T22:41:14.087Z,11.43
2019-02-15T22:43:44.980Z,12.10
2019-02-15T22:46:15.102Z,11.63
2019-02-15T22:48:45.390Z,10.80
2019-02-15T22:51:15.492Z,11.03
2019-02-15T22:53:45.611Z,12.80
2019-02-15T22:56:15.927Z,13.60
2019-02-15T22:58:45.842Z,13.93
2019-02-15T23:01:18.365Z,13.30
2019-02-15T23:03:48.270Z,14.20
2019-02-15T23:06:18.479Z,15.17
2019-02-15T23:08:48.692Z,14.70
2019-02-15T23:11:19.060Z,14.13
2019-02-15T23:13:49.140Z,15.60
2019-02-15T23:16:19.310Z,13.77
2019-02-15T23:18:49.572Z,12.17
2019-02-15T23:21:19.530Z,14.00
2019-02-15T23:23:49.681Z,13.83
2019-02-15T23:26:20.198Z,14.10
2019-02-15T23:28:50.787Z,13.87
2019-02-15T23:31:20.887Z,14.90
2019-02-15T23:33:50.816Z,14.70
2019-02-15T23:36:22.218Z,13.50
2019-02-15T23:38:53.222Z,13.87
2019-02-15T23:41:23.146Z,13.13
2019-02-15T23:43:53.971Z,12.68
2019-02-15T23:46:24.551Z,12.67
2019-02-15T23:48:55.008Z,11.10
2019-02-15T23:51:24.961Z,10.83
2019-02-15T23:53:56.790Z,14.20
2019-02-15T23:56:26.809Z,13.37
2019-02-15T23:58:56.867Z,12.57
