createdAt,value
2022-11-21T00:05:58.912Z,18.6
2022-11-21T00:21:08.350Z,20.3
2022-11-21T00:36:17.805Z,26.8
2022-11-21T00:51:26.589Z,25.8
2022-11-21T01:06:34.946Z,22.1
2022-11-21T01:21:44.607Z,25.1
2022-11-21T01:36:54.300Z,22.1
2022-11-21T01:52:03.901Z,25.4
2022-11-21T02:07:13.751Z,24.4
2022-11-21T02:22:23.338Z,23.3
2022-11-21T02:37:33.075Z,23.9
2022-11-21T02:53:09.752Z,25.8
2022-11-21T03:08:19.513Z,24.1
2022-11-21T03:23:29.281Z,21.4
2022-11-21T03:38:38.499Z,25.4
2022-11-21T03:53:48.014Z,23.8
2022-11-21T04:08:56.854Z,23.8
2022-11-21T04:24:05.918Z,25.7
2022-11-21T04:39:15.570Z,28.3
2022-11-21T04:54:24.749Z,27.9
2022-11-21T05:09:34.714Z,37.3
2022-11-21T05:24:43.325Z,42.4
2022-11-21T05:39:52.396Z,19.6
2022-11-21T05:55:03.364Z,50.6
2022-11-21T06:10:12.919Z,56.6
2022-11-21T06:25:21.917Z,30.2
2022-11-21T06:40:31.414Z,30.8
2022-11-21T06:55:47.051Z,29.5
2022-11-21T07:11:25.912Z,20.1
2022-11-21T07:26:41.909Z,25.8
2022-11-21T07:41:51.079Z,29
2022-11-21T07:56:59.872Z,30.9
2022-11-21T08:12:09.363Z,30.7
2022-11-21T08:27:18.838Z,31.7
2022-11-21T08:42:28.379Z,30.6
2022-11-21T08:57:43.565Z,34.8
2022-11-21T09:12:53.312Z,30.2
2022-11-21T09:28:04.283Z,29
2022-11-21T09:43:13.869Z,33.8
2022-11-21T09:58:23.380Z,37.8
2022-11-21T10:13:33.049Z,37.1
2022-11-21T10:30:27.682Z,36.3
2022-11-21T10:45:38.573Z,25.2
2022-11-21T11:00:48.504Z,15.4
2022-11-21T11:16:01.784Z,17
2022-11-21T11:31:10.797Z,20
2022-11-21T11:46:21.117Z,20.9
2022-11-21T12:01:34.546Z,18.2
2022-11-21T12:16:44.210Z,19.1
2022-11-21T12:31:54.128Z,19.8
2022-11-21T12:47:09.380Z,17.5
2022-11-21T13:02:19.101Z,13.6
2022-11-21T13:17:28.036Z,12.7
2022-11-21T13:32:37.344Z,13.5
2022-11-21T13:47:57.283Z,12.5
2022-11-21T14:03:07.340Z,14
2022-11-21T14:18:16.771Z,16.6
2022-11-21T14:33:26.375Z,13.2
2022-11-21T14:48:36.072Z,12
2022-11-21T15:03:47.214Z,16
2022-11-21T15:18:59.298Z,16.2
2022-11-21T15:34:38.597Z,20.8
2022-11-21T15:49:48.740Z,13.9
2022-11-21T16:04:57.967Z,16.7
2022-11-21T16:20:07.911Z,21.7
2022-11-21T16:35:17.113Z,17.4
2022-11-21T16:50:26.707Z,14.1
2022-11-21T17:05:35.990Z,14.9
2022-11-21T17:20:44.983Z,12.5
2022-11-21T17:35:54.772Z,17.4
2022-11-21T17:51:04.740Z,16.3
2022-11-21T18:06:14.087Z,16.8
2022-11-21T18:21:23.641Z,15
2022-11-21T18:36:32.809Z,16
2022-11-21T18:51:41.981Z,22.8
2022-11-21T19:06:52.011Z,27.2
2022-11-21T19:22:01.539Z,23.3
2022-11-21T19:37:11.432Z,28.9
2022-11-21T19:52:28.447Z,26.3
2022-11-21T20:07:38.659Z,22.1
2022-11-21T20:22:48.512Z,27.7
2022-11-21T20:37:58.187Z,27.4
2022-11-21T20:53:53.697Z,16.8
2022-11-21T21:09:13.118Z,16.3
2022-11-21T21:24:22.832Z,16.7
2022-11-21T21:39:32.181Z,18.9
2022-11-21T21:54:41.292Z,19.6
2022-11-21T22:09:50.581Z,18.7
2022-11-21T22:24:59.793Z,18.7
2022-11-21T22:40:08.856Z,23.4
2022-11-21T22:55:18.478Z,25.3
2022-11-21T23:10:28.011Z,23.7
2022-11-21T23:25:37.666Z,25.6
2022-11-21T23:40:47.136Z,23.9
2022-11-21T23:55:56.663Z,30.7
