createdAt,value
2023-03-19T00:01:05.583Z,18.20
2023-03-19T00:03:33.913Z,18.20
2023-03-19T00:06:03.883Z,18.30
2023-03-19T00:08:32.041Z,18.00
2023-03-19T00:11:06.365Z,18.30
2023-03-19T00:13:34.561Z,18.60
2023-03-19T00:16:02.820Z,18.70
2023-03-19T00:18:31.017Z,18.90
2023-03-19T00:20:59.229Z,18.90
2023-03-19T00:23:28.782Z,18.70
2023-03-19T00:25:57.070Z,17.80
2023-03-19T00:28:25.937Z,18.40
2023-03-19T00:30:54.640Z,18.40
2023-03-19T00:33:23.086Z,18.30
2023-03-19T00:35:51.768Z,17.30
2023-03-19T00:38:19.999Z,16.90
2023-03-19T00:40:49.559Z,17.10
2023-03-19T00:43:17.793Z,16.70
2023-03-19T00:45:46.108Z,17.20
2023-03-19T00:48:14.700Z,17.00
2023-03-19T00:50:43.206Z,16.80
2023-03-19T00:53:11.459Z,17.40
2023-03-19T00:55:39.659Z,16.70
2023-03-19T00:58:10.245Z,16.40
2023-03-19T01:00:39.248Z,16.00
2023-03-19T01:03:07.786Z,16.20
2023-03-19T01:08:04.782Z,15.70
2023-03-19T01:10:35.602Z,16.70
2023-03-19T01:13:05.792Z,16.60
2023-03-19T01:15:38.369Z,16.70
2023-03-19T01:18:07.624Z,16.00
2023-03-19T01:20:36.224Z,16.90
2023-03-19T01:23:05.371Z,17.20
2023-03-19T01:25:34.307Z,17.60
2023-03-19T01:28:04.653Z,17.40
2023-03-19T01:30:35.636Z,17.90
2023-03-19T01:33:08.272Z,17.80
2023-03-19T01:35:49.164Z,17.50
2023-03-19T01:38:19.662Z,18.00
2023-03-19T01:40:48.558Z,18.30
2023-03-19T01:43:19.113Z,18.60
2023-03-19T01:45:52.369Z,18.50
2023-03-19T01:48:44.302Z,18.10
2023-03-19T01:51:18.902Z,18.40
2023-03-19T01:53:54.762Z,18.40
2023-03-19T01:56:48.767Z,18.60
2023-03-19T01:59:43.662Z,18.80
2023-03-19T02:02:23.412Z,18.40
2023-03-19T02:04:58.025Z,18.40
2023-03-19T02:07:27.486Z,18.70
2023-03-19T02:09:56.500Z,18.50
2023-03-19T02:12:24.775Z,18.70
2023-03-19T02:14:53.396Z,18.60
2023-03-19T02:17:22.618Z,18.00
2023-03-19T02:19:56.842Z,16.90
2023-03-19T02:22:28.768Z,16.50
2023-03-19T02:25:03.126Z,16.30
2023-03-19T02:27:33.393Z,15.80
2023-03-19T02:30:03.081Z,16.60
2023-03-19T02:32:31.750Z,15.90
2023-03-19T02:34:59.936Z,16.60
2023-03-19T02:37:33.612Z,16.90
2023-03-19T02:40:07.841Z,16.80
2023-03-19T02:42:37.739Z,17.40
2023-03-19T02:45:07.268Z,17.90
2023-03-19T02:47:35.873Z,18.20
2023-03-19T02:50:04.145Z,18.50
2023-03-19T02:52:32.317Z,17.90
2023-03-19T02:55:00.737Z,17.20
2023-03-19T02:57:28.942Z,17.20
2023-03-19T02:59:58.476Z,17.40
2023-03-19T03:02:27.307Z,17.60
2023-03-19T03:04:55.574Z,17.30
2023-03-19T03:07:23.999Z,17.60
2023-03-19T03:09:52.601Z,18.10
2023-03-19T03:12:20.827Z,18.00
2023-03-19T03:14:49.374Z,17.40
2023-03-19T03:17:19.187Z,17.50
2023-03-19T03:19:47.722Z,16.40
2023-03-19T03:22:16.353Z,16.90
2023-03-19T03:24:44.737Z,17.20
2023-03-19T03:27:13.093Z,16.90
2023-03-19T03:29:41.498Z,16.90
2023-03-19T03:32:09.805Z,15.80
2023-03-19T03:34:39.490Z,16.30
2023-03-19T03:37:08.095Z,16.30
2023-03-19T03:39:37.652Z,16.70
2023-03-19T03:42:06.482Z,16.90
2023-03-19T03:44:36.627Z,17.10
2023-03-19T03:47:05.056Z,17.00
2023-03-19T03:49:33.478Z,17.10
2023-03-19T03:52:03.112Z,16.40
2023-03-19T03:54:32.128Z,16.50
2023-03-19T03:57:03.350Z,15.80
2023-03-19T03:59:32.165Z,16.20
2023-03-19T04:02:00.590Z,16.00
2023-03-19T04:04:29.589Z,15.60
2023-03-19T04:06:57.849Z,15.40
2023-03-19T04:09:42.667Z,15.70
2023-03-19T04:12:11.114Z,15.60
2023-03-19T04:14:39.280Z,15.40
2023-03-19T04:17:07.727Z,14.90
2023-03-19T04:19:36.238Z,15.80
2023-03-19T04:22:04.494Z,16.40
2023-03-19T04:24:34.141Z,16.50
2023-03-19T04:27:03.752Z,15.90
2023-03-19T04:29:32.693Z,15.70
2023-03-19T04:32:01.641Z,16.20
2023-03-19T04:34:30.086Z,15.60
2023-03-19T04:36:59.828Z,15.30
2023-03-19T04:39:28.804Z,15.10
2023-03-19T04:41:57.515Z,15.50
2023-03-19T04:44:35.731Z,15.10
2023-03-19T04:47:04.291Z,15.90
2023-03-19T04:49:42.397Z,15.80
2023-03-19T04:52:10.769Z,16.70
2023-03-19T04:54:38.970Z,16.70
2023-03-19T04:57:07.352Z,17.10
2023-03-19T04:59:40.590Z,16.80
2023-03-19T05:02:09.133Z,17.00
2023-03-19T05:04:40.047Z,17.30
2023-03-19T05:07:12.467Z,17.50
2023-03-19T05:09:43.140Z,17.70
2023-03-19T05:12:12.752Z,17.70
2023-03-19T05:14:50.237Z,17.70
2023-03-19T05:17:33.023Z,17.50
2023-03-19T05:20:12.771Z,17.70
2023-03-19T05:22:47.626Z,18.00
2023-03-19T05:25:17.746Z,17.80
2023-03-19T05:27:46.474Z,18.00
2023-03-19T05:30:22.332Z,18.40
2023-03-19T05:33:03.463Z,18.70
2023-03-19T05:35:38.668Z,19.10
2023-03-19T05:38:15.638Z,19.40
2023-03-19T05:40:47.106Z,19.30
2023-03-19T05:43:24.579Z,19.10
2023-03-19T05:45:55.020Z,19.40
2023-03-19T05:48:30.436Z,19.60
2023-03-19T05:50:59.338Z,19.90
2023-03-19T05:53:32.509Z,19.70
2023-03-19T05:56:26.962Z,19.20
2023-03-19T05:59:18.541Z,19.10
2023-03-19T06:01:56.306Z,19.20
2023-03-19T06:04:24.575Z,19.60
2023-03-19T06:06:53.256Z,19.90
2023-03-19T06:09:22.381Z,20.30
2023-03-19T06:11:55.753Z,20.60
2023-03-19T06:14:42.968Z,20.80
2023-03-19T06:17:45.620Z,20.90
2023-03-19T06:20:17.797Z,21.10
2023-03-19T06:22:46.799Z,21.20
2023-03-19T06:25:15.274Z,21.40
2023-03-19T06:27:43.528Z,21.70
2023-03-19T06:30:37.712Z,21.90
2023-03-19T06:33:16.434Z,22.00
2023-03-19T06:35:45.647Z,22.10
2023-03-19T06:38:13.870Z,22.10
2023-03-19T06:40:43.130Z,22.20
2023-03-19T06:43:11.915Z,22.20
2023-03-19T06:45:40.188Z,22.00
2023-03-19T06:48:08.554Z,22.00
2023-03-19T06:50:38.112Z,21.90
2023-03-19T06:53:06.317Z,22.40
2023-03-19T06:55:34.566Z,22.60
2023-03-19T06:58:02.749Z,22.80
2023-03-19T07:00:30.948Z,23.00
2023-03-19T07:02:59.168Z,23.20
2023-03-19T07:05:27.586Z,23.20
2023-03-19T07:07:57.148Z,23.20
2023-03-19T07:10:25.395Z,23.20
2023-03-19T07:12:53.630Z,23.40
2023-03-19T07:15:24.816Z,23.70
2023-03-19T07:17:52.981Z,23.80
2023-03-19T07:20:21.308Z,24.00
2023-03-19T07:22:51.788Z,23.70
2023-03-19T07:25:21.679Z,23.30
2023-03-19T07:27:49.880Z,23.00
2023-03-19T07:30:18.299Z,22.70
2023-03-19T07:32:46.992Z,23.30
2023-03-19T07:35:15.289Z,23.30
2023-03-19T07:37:43.531Z,23.40
2023-03-19T07:40:12.876Z,22.50
2023-03-19T07:42:45.043Z,23.00
2023-03-19T07:45:14.622Z,22.90
2023-03-19T07:47:42.787Z,22.10
2023-03-19T07:50:12.180Z,22.10
2023-03-19T07:52:40.590Z,22.00
2023-03-19T07:55:09.474Z,22.60
2023-03-19T07:57:37.653Z,23.00
2023-03-19T08:00:08.457Z,23.00
2023-03-19T08:02:42.722Z,23.70
2023-03-19T08:05:11.406Z,23.10
2023-03-19T08:07:39.630Z,22.80
2023-03-19T08:10:08.892Z,22.80
2023-03-19T08:12:40.982Z,22.70
2023-03-19T08:15:12.482Z,22.40
2023-03-19T08:17:40.742Z,22.70
2023-03-19T08:20:11.836Z,22.40
2023-03-19T08:22:40.569Z,21.90
2023-03-19T08:25:10.569Z,22.70
2023-03-19T08:27:38.802Z,23.30
2023-03-19T08:30:08.880Z,23.70
2023-03-19T08:32:38.837Z,24.10
2023-03-19T08:35:08.200Z,24.60
2023-03-19T08:37:36.379Z,24.90
2023-03-19T08:40:05.847Z,25.10
2023-03-19T08:42:34.347Z,25.40
2023-03-19T08:45:02.551Z,25.70
2023-03-19T08:47:32.054Z,25.90
2023-03-19T08:50:01.843Z,26.00
2023-03-19T08:52:30.024Z,26.10
2023-03-19T08:54:58.196Z,26.30
2023-03-19T08:57:26.454Z,26.30
2023-03-19T08:59:57.540Z,26.40
2023-03-19T09:02:25.754Z,26.60
2023-03-19T09:04:54.175Z,26.60
2023-03-19T09:07:23.864Z,26.90
2023-03-19T09:09:52.059Z,26.10
2023-03-19T09:12:20.263Z,26.60
2023-03-19T09:14:48.481Z,26.80
2023-03-19T09:17:18.206Z,26.80
2023-03-19T09:19:46.436Z,26.70
2023-03-19T09:22:14.918Z,26.90
2023-03-19T09:24:44.633Z,27.00
2023-03-19T09:27:12.978Z,27.10
2023-03-19T09:29:41.522Z,27.30
2023-03-19T09:32:09.956Z,27.40
2023-03-19T09:34:40.791Z,27.60
2023-03-19T09:37:11.573Z,27.60
2023-03-19T09:39:40.008Z,27.60
2023-03-19T09:42:20.402Z,27.80
2023-03-19T09:44:49.317Z,27.70
2023-03-19T09:47:29.638Z,28.00
2023-03-19T09:50:01.308Z,28.00
2023-03-19T09:52:37.548Z,28.00
2023-03-19T09:55:17.829Z,27.80
2023-03-19T09:57:48.606Z,27.90
2023-03-19T10:00:23.593Z,27.90
2023-03-19T10:02:57.958Z,28.00
2023-03-19T10:05:33.723Z,27.70
2023-03-19T10:08:33.816Z,27.60
2023-03-19T10:11:27.792Z,27.40
2023-03-19T10:14:14.653Z,27.50
2023-03-19T10:16:45.596Z,27.00
2023-03-19T10:19:18.039Z,26.50
2023-03-19T10:21:50.042Z,26.90
2023-03-19T10:24:24.148Z,26.80
2023-03-19T10:27:00.126Z,26.60
2023-03-19T10:29:29.963Z,26.30
2023-03-19T10:32:07.858Z,26.40
2023-03-19T10:34:38.022Z,27.00
2023-03-19T10:37:15.267Z,27.30
2023-03-19T10:39:45.421Z,27.80
2023-03-19T10:42:33.075Z,28.00
2023-03-19T10:45:06.979Z,28.00
2023-03-19T10:47:39.922Z,26.90
2023-03-19T10:50:12.172Z,26.70
2023-03-19T10:52:40.638Z,26.40
2023-03-19T10:55:15.716Z,27.00
2023-03-19T10:57:45.338Z,27.40
2023-03-19T11:00:21.604Z,27.60
2023-03-19T11:02:53.206Z,27.20
2023-03-19T11:05:28.002Z,27.70
2023-03-19T11:07:59.651Z,27.40
2023-03-19T11:10:30.153Z,27.10
2023-03-19T11:13:00.678Z,26.50
2023-03-19T11:15:38.621Z,26.10
2023-03-19T11:18:18.060Z,26.10
2023-03-19T11:20:50.723Z,26.70
2023-03-19T11:23:20.402Z,26.50
2023-03-19T11:25:52.377Z,26.40
2023-03-19T11:28:25.649Z,27.10
2023-03-19T11:31:03.607Z,26.80
2023-03-19T11:33:44.645Z,27.20
2023-03-19T11:36:16.606Z,27.60
2023-03-19T11:39:03.209Z,27.60
2023-03-19T11:41:41.167Z,27.70
2023-03-19T11:44:17.656Z,27.80
2023-03-19T11:46:55.509Z,27.30
2023-03-19T11:49:37.154Z,27.50
2023-03-19T11:52:14.340Z,27.90
2023-03-19T11:54:52.310Z,27.60
2023-03-19T11:57:29.461Z,27.70
2023-03-19T12:00:08.141Z,27.70
2023-03-19T12:03:18.845Z,27.50
2023-03-19T12:05:54.930Z,28.20
2023-03-19T12:08:32.862Z,28.10
2023-03-19T12:11:11.210Z,28.00
2023-03-19T12:13:55.883Z,28.20
2023-03-19T12:16:30.819Z,28.10
2023-03-19T12:19:18.764Z,28.70
2023-03-19T12:21:57.213Z,28.20
2023-03-19T12:24:37.825Z,28.70
2023-03-19T12:27:19.406Z,27.80
2023-03-19T12:29:55.727Z,28.00
2023-03-19T12:32:43.639Z,28.50
2023-03-19T12:35:16.401Z,28.30
2023-03-19T12:37:55.612Z,28.00
2023-03-19T12:40:29.182Z,28.40
2023-03-19T12:43:00.101Z,28.50
2023-03-19T12:45:34.269Z,28.70
2023-03-19T12:48:08.423Z,28.90
2023-03-19T12:50:43.107Z,28.20
2023-03-19T12:53:19.075Z,27.70
2023-03-19T12:55:51.401Z,27.80
2023-03-19T12:58:25.564Z,27.60
2023-03-19T13:00:59.230Z,28.00
2023-03-19T13:03:37.225Z,28.30
2023-03-19T13:06:11.272Z,28.20
2023-03-19T13:08:45.726Z,28.70
2023-03-19T13:11:17.233Z,28.80
2023-03-19T13:13:52.655Z,28.60
2023-03-19T13:16:34.321Z,28.30
2023-03-19T13:19:13.991Z,28.00
2023-03-19T13:21:44.569Z,27.50
2023-03-19T13:24:21.097Z,27.50
2023-03-19T13:26:50.972Z,27.10
2023-03-19T13:29:22.271Z,27.20
2023-03-19T13:31:51.968Z,27.60
2023-03-19T13:34:25.442Z,28.00
2023-03-19T13:37:01.882Z,28.10
2023-03-19T13:39:33.133Z,28.30
2023-03-19T13:42:24.182Z,29.00
2023-03-19T13:44:55.173Z,28.90
2023-03-19T13:47:40.316Z,28.80
2023-03-19T13:50:52.000Z,29.30
2023-03-19T13:53:42.390Z,29.00
2023-03-19T13:56:28.492Z,28.60
2023-03-19T13:59:25.130Z,29.10
2023-03-19T14:01:53.365Z,29.20
2023-03-19T14:04:29.438Z,29.30
2023-03-19T14:06:59.440Z,29.10
2023-03-19T14:09:42.150Z,29.10
2023-03-19T14:12:24.569Z,29.00
2023-03-19T14:14:55.918Z,29.20
2023-03-19T14:17:29.094Z,28.60
2023-03-19T14:20:06.552Z,28.50
2023-03-19T14:22:39.238Z,28.60
2023-03-19T14:25:18.737Z,28.10
2023-03-19T14:27:49.220Z,27.60
2023-03-19T14:30:28.374Z,28.20
2023-03-19T14:32:59.393Z,28.40
2023-03-19T14:35:28.762Z,28.30
2023-03-19T14:38:01.719Z,29.00
2023-03-19T14:40:38.924Z,29.30
2023-03-19T14:43:16.476Z,28.90
2023-03-19T14:45:52.830Z,29.50
2023-03-19T14:48:52.963Z,29.40
2023-03-19T14:51:31.854Z,29.40
2023-03-19T14:54:06.251Z,29.70
2023-03-19T14:56:36.968Z,29.90
2023-03-19T14:59:06.462Z,30.00
2023-03-19T15:01:40.322Z,30.10
2023-03-19T15:04:11.740Z,30.10
2023-03-19T15:06:42.134Z,30.10
2023-03-19T15:09:18.115Z,30.20
2023-03-19T15:12:11.778Z,30.20
2023-03-19T15:14:57.373Z,30.20
2023-03-19T15:17:29.030Z,30.20
2023-03-19T15:20:00.678Z,30.20
2023-03-19T15:22:32.289Z,30.20
2023-03-19T15:25:08.090Z,30.30
2023-03-19T15:27:37.890Z,30.30
2023-03-19T15:30:21.383Z,30.30
2023-03-19T15:33:04.637Z,30.20
2023-03-19T15:35:37.901Z,30.00
2023-03-19T15:38:10.055Z,29.90
2023-03-19T15:40:39.974Z,29.90
2023-03-19T15:43:12.419Z,30.00
2023-03-19T15:45:43.628Z,30.10
2023-03-19T15:48:19.966Z,30.00
2023-03-19T15:50:49.875Z,29.90
2023-03-19T15:53:22.205Z,29.80
2023-03-19T15:55:53.165Z,29.80
2023-03-19T15:58:24.727Z,29.50
2023-03-19T16:00:54.687Z,29.10
2023-03-19T16:03:29.791Z,28.90
2023-03-19T16:06:03.718Z,28.80
2023-03-19T16:08:32.114Z,28.70
2023-03-19T16:11:28.884Z,28.60
2023-03-19T16:14:00.399Z,28.60
2023-03-19T16:16:30.902Z,28.60
2023-03-19T16:19:00.008Z,28.50
2023-03-19T16:21:33.838Z,28.50
2023-03-19T16:24:04.862Z,28.50
2023-03-19T16:26:39.600Z,28.30
2023-03-19T16:29:20.814Z,27.90
2023-03-19T16:31:52.792Z,27.70
2023-03-19T16:34:32.094Z,27.60
2023-03-19T16:37:01.456Z,27.60
2023-03-19T16:39:37.432Z,27.70
2023-03-19T16:42:28.953Z,27.60
2023-03-19T16:44:58.927Z,27.50
2023-03-19T16:47:27.200Z,27.40
2023-03-19T16:49:55.469Z,27.30
2023-03-19T16:52:25.791Z,27.20
2023-03-19T16:54:55.618Z,27.10
2023-03-19T16:57:23.850Z,26.80
2023-03-19T16:59:52.098Z,26.30
2023-03-19T17:02:21.605Z,26.40
2023-03-19T17:04:49.783Z,26.40
2023-03-19T17:07:18.016Z,26.10
2023-03-19T17:09:46.183Z,25.20
2023-03-19T17:12:17.445Z,25.30
2023-03-19T17:14:45.638Z,24.90
2023-03-19T17:17:20.065Z,25.00
2023-03-19T17:19:51.403Z,24.50
2023-03-19T17:22:19.656Z,24.60
2023-03-19T17:24:47.982Z,24.50
2023-03-19T17:27:18.460Z,24.40
2023-03-19T17:29:46.692Z,23.90
2023-03-19T17:32:19.533Z,24.10
2023-03-19T17:34:49.365Z,23.90
2023-03-19T17:37:17.587Z,23.80
2023-03-19T17:39:46.081Z,23.80
2023-03-19T17:42:22.936Z,23.40
2023-03-19T17:44:52.062Z,23.20
2023-03-19T17:47:20.652Z,23.40
2023-03-19T17:49:50.358Z,23.20
2023-03-19T17:52:19.837Z,22.80
2023-03-19T17:54:48.026Z,22.80
2023-03-19T17:57:17.778Z,22.90
2023-03-19T17:59:46.047Z,22.30
2023-03-19T18:02:33.190Z,22.60
2023-03-19T18:05:02.822Z,22.50
2023-03-19T18:07:32.438Z,22.70
2023-03-19T18:10:00.817Z,22.30
2023-03-19T18:12:28.942Z,22.20
2023-03-19T18:14:58.374Z,21.80
2023-03-19T18:17:26.754Z,22.30
2023-03-19T18:19:56.000Z,22.00
2023-03-19T18:22:27.292Z,22.10
2023-03-19T18:24:55.775Z,21.50
2023-03-19T18:27:24.926Z,21.80
2023-03-19T18:29:53.421Z,21.20
2023-03-19T18:32:27.172Z,21.60
2023-03-19T18:34:57.526Z,21.10
2023-03-19T18:37:27.064Z,20.90
2023-03-19T18:39:57.727Z,20.90
2023-03-19T18:42:25.895Z,21.10
2023-03-19T18:44:56.266Z,21.20
2023-03-19T18:47:24.453Z,21.10
2023-03-19T18:49:57.475Z,20.90
2023-03-19T18:52:27.043Z,21.00
2023-03-19T18:54:57.881Z,20.80
2023-03-19T18:57:26.078Z,21.00
2023-03-19T18:59:54.278Z,21.10
2023-03-19T19:02:33.822Z,20.80
2023-03-19T19:05:02.518Z,20.50
2023-03-19T19:07:32.017Z,20.30
2023-03-19T19:10:00.205Z,20.70
2023-03-19T19:12:28.558Z,20.70
2023-03-19T19:15:00.383Z,20.90
2023-03-19T19:17:29.615Z,20.90
2023-03-19T19:19:57.793Z,21.10
2023-03-19T19:22:26.030Z,20.90
2023-03-19T19:24:55.780Z,21.00
2023-03-19T19:27:26.072Z,21.50
2023-03-19T19:29:54.443Z,21.50
2023-03-19T19:32:25.660Z,21.30
2023-03-19T19:34:54.596Z,20.70
2023-03-19T19:37:24.296Z,20.40
2023-03-19T19:39:52.787Z,20.60
2023-03-19T19:42:23.992Z,21.20
2023-03-19T19:44:54.283Z,21.50
2023-03-19T19:47:22.475Z,21.70
2023-03-19T19:49:50.706Z,21.00
2023-03-19T19:52:20.372Z,20.40
2023-03-19T19:54:48.707Z,20.00
2023-03-19T19:57:24.672Z,20.60
2023-03-19T19:59:54.246Z,20.90
2023-03-19T20:02:28.397Z,20.40
2023-03-19T20:04:57.779Z,19.90
2023-03-19T20:07:27.112Z,19.80
2023-03-19T20:09:57.437Z,20.50
2023-03-19T20:12:32.759Z,20.50
2023-03-19T20:15:01.363Z,21.00
2023-03-19T20:17:29.569Z,20.60
2023-03-19T20:20:01.189Z,20.20
2023-03-19T20:22:29.660Z,20.40
2023-03-19T20:24:57.981Z,20.60
2023-03-19T20:27:33.001Z,20.50
2023-03-19T20:30:01.348Z,20.50
2023-03-19T20:32:34.288Z,20.60
2023-03-19T20:35:03.024Z,20.60
2023-03-19T20:37:31.707Z,20.50
2023-03-19T20:40:00.097Z,20.80
2023-03-19T20:42:31.059Z,20.30
2023-03-19T20:45:01.331Z,20.30
2023-03-19T20:47:32.822Z,20.40
2023-03-19T20:50:01.123Z,20.90
2023-03-19T20:52:29.822Z,21.10
2023-03-19T20:54:58.211Z,21.20
2023-03-19T20:57:30.584Z,21.50
2023-03-19T21:00:03.139Z,21.10
2023-03-19T21:02:31.433Z,21.20
2023-03-19T21:04:59.624Z,21.10
2023-03-19T21:07:30.758Z,20.80
2023-03-19T21:09:59.290Z,20.40
2023-03-19T21:12:31.653Z,20.70
2023-03-19T21:15:01.376Z,20.90
2023-03-19T21:17:30.105Z,20.90
2023-03-19T21:19:58.318Z,20.30
2023-03-19T21:22:28.415Z,20.10
2023-03-19T21:25:04.738Z,20.00
2023-03-19T21:27:37.401Z,20.20
2023-03-19T21:30:06.815Z,20.50
2023-03-19T21:32:37.964Z,20.80
2023-03-19T21:35:07.101Z,21.10
2023-03-19T21:37:40.408Z,21.00
2023-03-19T21:40:15.143Z,21.40
2023-03-19T21:42:46.272Z,21.10
2023-03-19T21:45:27.366Z,21.40
2023-03-19T21:47:59.822Z,21.30
2023-03-19T21:50:28.106Z,21.90
2023-03-19T21:53:00.723Z,21.60
2023-03-19T21:55:29.840Z,20.80
2023-03-19T21:57:59.502Z,21.00
2023-03-19T22:00:27.865Z,21.20
2023-03-19T22:02:56.267Z,21.00
2023-03-19T22:05:27.522Z,21.30
2023-03-19T22:07:56.226Z,21.60
2023-03-19T22:10:28.164Z,21.70
2023-03-19T22:12:56.497Z,21.80
2023-03-19T22:15:35.797Z,21.90
2023-03-19T22:18:05.681Z,21.80
2023-03-19T22:20:33.977Z,21.90
2023-03-19T22:23:02.509Z,21.60
2023-03-19T22:25:35.267Z,21.20
2023-03-19T22:28:09.160Z,21.20
2023-03-19T22:30:39.874Z,21.20
2023-03-19T22:33:15.298Z,20.70
2023-03-19T22:35:44.084Z,20.60
2023-03-19T22:38:14.625Z,20.80
2023-03-19T22:40:46.520Z,20.80
2023-03-19T22:43:20.140Z,20.70
2023-03-19T22:45:55.473Z,20.60
2023-03-19T22:48:24.396Z,20.70
2023-03-19T22:50:52.821Z,20.60
2023-03-19T22:53:23.418Z,20.70
2023-03-19T22:55:51.689Z,21.00
2023-03-19T22:58:19.874Z,21.10
2023-03-19T23:00:49.609Z,21.00
2023-03-19T23:03:21.408Z,21.00
2023-03-19T23:05:53.726Z,21.00
2023-03-19T23:08:22.817Z,21.00
2023-03-19T23:10:53.246Z,20.80
2023-03-19T23:13:24.334Z,20.80
2023-03-19T23:15:58.250Z,20.90
2023-03-19T23:18:30.525Z,20.70
2023-03-19T23:20:59.108Z,20.60
2023-03-19T23:23:28.258Z,20.30
2023-03-19T23:25:57.545Z,20.30
2023-03-19T23:28:31.406Z,20.20
2023-03-19T23:31:03.878Z,20.20
2023-03-19T23:33:32.179Z,20.50
2023-03-19T23:36:00.572Z,20.50
2023-03-19T23:38:28.853Z,20.40
2023-03-19T23:40:57.133Z,20.40
2023-03-19T23:43:28.588Z,20.50
2023-03-19T23:45:58.287Z,20.50
2023-03-19T23:48:32.070Z,20.80
2023-03-19T23:51:00.577Z,20.90
2023-03-19T23:53:30.629Z,21.10
2023-03-19T23:56:00.730Z,21.00
2023-03-19T23:58:39.725Z,21.00
