createdAt,value
2018-05-25T00:00:28.479Z,101452.17
2018-05-25T00:03:03.244Z,101452.27
2018-05-25T00:05:38.525Z,101456.02
2018-05-25T00:08:13.158Z,101446.17
2018-05-25T00:10:48.562Z,101454.72
2018-05-25T00:13:23.737Z,101445.99
2018-05-25T00:15:58.466Z,101449.39
2018-05-25T00:18:33.822Z,101448.38
2018-05-25T00:21:08.351Z,101456.94
2018-05-25T00:23:43.709Z,101453.84
2018-05-25T00:26:18.397Z,101441.80
2018-05-25T00:28:54.013Z,101447.84
2018-05-25T00:31:28.783Z,101440.56
2018-05-25T00:34:04.064Z,101443.16
2018-05-25T00:36:39.444Z,101440.81
2018-05-25T00:39:14.597Z,101446.84
2018-05-25T00:41:49.729Z,101445.30
2018-05-25T00:44:24.114Z,101438.85
2018-05-25T00:46:59.416Z,101434.89
2018-05-25T00:49:34.513Z,101431.53
2018-05-25T00:52:09.874Z,101429.23
2018-05-25T00:54:45.517Z,101437.47
2018-05-25T00:57:20.768Z,101436.48
2018-05-25T00:59:56.384Z,101436.66
2018-05-25T01:02:31.389Z,101438.42
2018-05-25T01:05:06.501Z,101439.77
2018-05-25T01:07:41.775Z,101436.53
2018-05-25T01:10:16.569Z,101442.25
2018-05-25T01:12:51.721Z,101439.17
2018-05-25T01:15:26.513Z,101449.69
2018-05-25T01:18:01.657Z,101451.69
2018-05-25T01:20:37.201Z,101451.80
2018-05-25T01:23:12.537Z,101454.50
2018-05-25T01:25:47.797Z,101441.14
2018-05-25T01:28:22.776Z,101449.61
2018-05-25T01:30:57.660Z,101446.86
2018-05-25T01:33:32.648Z,101447.73
2018-05-25T01:36:07.641Z,101446.77
2018-05-25T01:38:43.065Z,101448.16
2018-05-25T01:41:18.538Z,101444.36
2018-05-25T01:43:54.070Z,101442.51
2018-05-25T01:46:28.702Z,101438.62
2018-05-25T01:49:03.205Z,101437.50
2018-05-25T01:51:37.829Z,101434.86
2018-05-25T01:54:12.638Z,101434.45
2018-05-25T01:56:47.921Z,101427.24
2018-05-25T01:59:23.676Z,101431.20
2018-05-25T02:01:58.850Z,101426.75
2018-05-25T02:04:33.257Z,101427.41
2018-05-25T02:07:08.061Z,101430.52
2018-05-25T02:09:43.364Z,101427.77
2018-05-25T02:12:18.657Z,101428.30
2018-05-25T02:14:53.761Z,101431.69
2018-05-25T02:17:28.187Z,101429.69
2018-05-25T02:20:03.029Z,101433.51
2018-05-25T02:22:38.309Z,101434.05
2018-05-25T02:25:13.754Z,101432.97
2018-05-25T02:27:48.977Z,101429.89
2018-05-25T02:30:23.897Z,101431.41
2018-05-25T02:32:59.632Z,101429.05
2018-05-25T02:35:34.663Z,101429.97
2018-05-25T02:38:09.773Z,101423.41
2018-05-25T02:40:45.208Z,101415.67
2018-05-25T02:43:20.192Z,101425.55
2018-05-25T02:45:55.934Z,101428.13
2018-05-25T02:48:30.975Z,101430.75
2018-05-25T02:51:05.157Z,101428.03
2018-05-25T02:53:40.153Z,101425.02
2018-05-25T02:56:16.130Z,101434.54
2018-05-25T02:58:51.201Z,101431.82
2018-05-25T03:01:26.269Z,101433.63
2018-05-25T03:04:01.156Z,101427.78
2018-05-25T03:06:36.757Z,101431.76
2018-05-25T03:09:11.872Z,101429.48
2018-05-25T03:11:46.878Z,101430.13
2018-05-25T03:14:22.442Z,101440.83
2018-05-25T03:16:57.310Z,101438.19
2018-05-25T03:19:32.853Z,101436.70
2018-05-25T03:22:07.849Z,101439.55
2018-05-25T03:24:43.318Z,101431.61
2018-05-25T03:27:18.781Z,101440.80
2018-05-25T03:29:53.348Z,101430.37
2018-05-25T03:32:27.926Z,101438.63
2018-05-25T03:35:03.319Z,101435.78
2018-05-25T03:37:38.202Z,101427.32
2018-05-25T03:40:13.430Z,101430.17
2018-05-25T03:42:48.171Z,101431.38
2018-05-25T03:45:23.878Z,101423.55
2018-05-25T03:47:59.150Z,101433.90
2018-05-25T03:50:34.405Z,101432.81
2018-05-25T03:53:09.813Z,101445.16
2018-05-25T03:55:44.989Z,101442.44
2018-05-25T03:58:19.575Z,101437.70
2018-05-25T04:01:05.745Z,101442.28
2018-05-25T04:03:40.203Z,101439.43
2018-05-25T04:06:15.208Z,101444.08
2018-05-25T04:08:49.913Z,101453.78
2018-05-25T04:11:25.136Z,101453.86
2018-05-25T04:14:00.457Z,101456.06
2018-05-25T04:16:35.971Z,101457.02
2018-05-25T04:19:10.963Z,101462.12
2018-05-25T04:21:46.246Z,101461.23
2018-05-25T04:24:21.123Z,101450.28
2018-05-25T04:26:56.366Z,101453.30
2018-05-25T04:29:31.038Z,101458.47
2018-05-25T04:32:06.001Z,101461.69
2018-05-25T04:34:40.241Z,101455.14
2018-05-25T04:37:15.914Z,101453.14
2018-05-25T04:39:50.462Z,101458.52
2018-05-25T04:42:26.026Z,101452.42
2018-05-25T04:45:01.144Z,101457.88
2018-05-25T04:47:36.073Z,101460.03
2018-05-25T04:50:11.293Z,101462.56
2018-05-25T04:52:46.947Z,101460.11
2018-05-25T04:55:21.843Z,101465.16
2018-05-25T04:57:57.310Z,101467.16
2018-05-25T05:00:32.192Z,101470.34
2018-05-25T05:03:07.179Z,101470.90
2018-05-25T05:05:42.526Z,101473.98
2018-05-25T05:08:17.458Z,101474.27
2018-05-25T05:10:52.976Z,101472.05
2018-05-25T05:13:27.969Z,101475.33
2018-05-25T05:16:03.092Z,101469.64
2018-05-25T05:18:38.206Z,101473.08
2018-05-25T05:21:13.313Z,101473.93
2018-05-25T05:23:48.387Z,101467.63
2018-05-25T05:26:23.157Z,101476.45
2018-05-25T05:28:58.636Z,101478.45
2018-05-25T05:31:33.296Z,101481.81
2018-05-25T05:34:08.734Z,101478.20
2018-05-25T05:36:44.049Z,101473.46
2018-05-25T05:39:19.193Z,101479.03
2018-05-25T05:41:54.169Z,101480.84
2018-05-25T05:44:29.181Z,101479.67
2018-05-25T05:47:04.086Z,101482.39
2018-05-25T05:49:38.481Z,101478.88
2018-05-25T05:52:13.806Z,101475.27
2018-05-25T05:54:49.305Z,101472.64
2018-05-25T05:57:24.231Z,101474.35
2018-05-25T05:59:59.134Z,101475.38
2018-05-25T06:02:34.269Z,101477.13
2018-05-25T06:05:09.588Z,101472.98
2018-05-25T06:07:44.393Z,101473.92
2018-05-25T06:10:19.573Z,101471.52
2018-05-25T06:12:54.442Z,101474.52
2018-05-25T06:15:29.772Z,101471.89
2018-05-25T06:18:04.326Z,101472.48
2018-05-25T06:20:39.385Z,101478.58
2018-05-25T06:23:14.509Z,101480.68
2018-05-25T06:25:50.153Z,101482.19
2018-05-25T06:28:25.189Z,101482.60
2018-05-25T06:31:00.197Z,101487.61
2018-05-25T06:33:35.662Z,101487.91
2018-05-25T06:36:10.552Z,101491.55
2018-05-25T06:38:45.582Z,101492.12
2018-05-25T06:41:20.398Z,101499.14
2018-05-25T06:43:55.502Z,101510.70
2018-05-25T06:46:29.913Z,101512.83
2018-05-25T06:49:04.546Z,101507.20
2018-05-25T06:51:39.831Z,101508.48
2018-05-25T06:54:15.394Z,101514.30
2018-05-25T06:56:50.345Z,101515.50
2018-05-25T06:59:25.034Z,101515.70
2018-05-25T07:01:59.748Z,101504.73
2018-05-25T07:04:35.237Z,101508.59
2018-05-25T07:07:10.362Z,101510.69
2018-05-25T07:09:45.770Z,101510.67
2018-05-25T07:12:21.422Z,101509.63
2018-05-25T07:14:56.664Z,101512.78
2018-05-25T07:17:31.357Z,101517.31
2018-05-25T07:20:06.557Z,101517.23
2018-05-25T07:22:42.757Z,101513.11
2018-05-25T07:25:17.842Z,101521.37
2018-05-25T07:27:52.682Z,101512.08
2018-05-25T07:30:28.037Z,101522.20
2018-05-25T07:33:02.210Z,101521.01
2018-05-25T07:35:36.913Z,101525.23
2018-05-25T07:38:11.670Z,101513.91
2018-05-25T07:40:47.043Z,101514.27
2018-05-25T07:43:22.529Z,101510.85
2018-05-25T07:45:57.717Z,101505.47
2018-05-25T07:48:32.653Z,101512.17
2018-05-25T07:51:07.805Z,101505.98
2018-05-25T07:53:42.998Z,101506.47
2018-05-25T07:56:19.138Z,101507.10
2018-05-25T07:58:54.533Z,101507.52
2018-05-25T08:01:29.574Z,101505.72
2018-05-25T08:04:04.610Z,101502.84
2018-05-25T08:06:39.693Z,101500.33
2018-05-25T08:09:14.186Z,101499.20
2018-05-25T08:11:49.837Z,101503.63
2018-05-25T08:14:24.597Z,101497.17
2018-05-25T08:16:59.662Z,101497.05
2018-05-25T08:19:34.873Z,101497.48
2018-05-25T08:22:09.603Z,101495.92
2018-05-25T08:24:44.710Z,101500.32
2018-05-25T08:27:20.855Z,101505.39
2018-05-25T08:29:56.495Z,101502.09
2018-05-25T08:32:31.651Z,101502.62
2018-05-25T08:35:07.002Z,101503.70
2018-05-25T08:37:42.998Z,101505.93
2018-05-25T08:40:17.698Z,101509.89
2018-05-25T08:42:53.219Z,101511.08
2018-05-25T08:45:28.818Z,101512.45
2018-05-25T08:48:03.811Z,101502.97
2018-05-25T08:50:39.149Z,101506.94
2018-05-25T08:53:13.404Z,101503.57
2018-05-25T08:55:48.094Z,101502.85
2018-05-25T08:58:22.827Z,101511.05
2018-05-25T09:00:58.442Z,101515.03
2018-05-25T09:03:33.818Z,101515.64
2018-05-25T09:06:08.749Z,101514.05
2018-05-25T09:08:44.166Z,101508.02
2018-05-25T09:11:19.705Z,101509.84
2018-05-25T09:13:54.893Z,101500.98
2018-05-25T09:16:29.810Z,101500.08
2018-05-25T09:19:04.790Z,101499.94
2018-05-25T09:21:39.790Z,101503.69
2018-05-25T09:24:14.813Z,101506.45
2018-05-25T09:26:50.041Z,101500.30
2018-05-25T09:29:24.854Z,101501.89
2018-05-25T09:32:00.522Z,101499.83
2018-05-25T09:34:35.038Z,101498.97
2018-05-25T09:37:09.905Z,101505.11
2018-05-25T09:39:45.129Z,101503.64
2018-05-25T09:42:20.783Z,101501.89
2018-05-25T09:44:56.209Z,101505.42
2018-05-25T09:47:31.042Z,101507.49
2018-05-25T09:50:06.002Z,101503.77
2018-05-25T09:52:41.178Z,101505.86
2018-05-25T09:55:16.430Z,101503.38
2018-05-25T09:57:56.868Z,101508.61
2018-05-25T10:00:31.940Z,101514.74
2018-05-25T10:03:06.367Z,101524.03
2018-05-25T10:05:41.393Z,101525.97
2018-05-25T10:08:16.856Z,101519.44
2018-05-25T10:10:52.194Z,101516.67
2018-05-25T10:13:27.221Z,101519.23
2018-05-25T10:16:02.209Z,101514.48
2018-05-25T10:18:37.341Z,101511.72
2018-05-25T10:21:12.345Z,101512.69
2018-05-25T10:23:47.496Z,101512.09
2018-05-25T10:26:21.990Z,101508.17
2018-05-25T10:28:57.127Z,101507.73
2018-05-25T10:31:32.056Z,101505.08
2018-05-25T10:34:06.706Z,101497.87
2018-05-25T10:36:43.097Z,101500.22
2018-05-25T10:39:18.295Z,101496.92
2018-05-25T10:41:53.173Z,101500.34
2018-05-25T10:44:27.910Z,101506.38
2018-05-25T10:47:03.112Z,101509.97
2018-05-25T10:49:38.150Z,101508.69
2018-05-25T10:52:13.630Z,101508.50
2018-05-25T10:54:47.902Z,101500.31
2018-05-25T10:57:23.179Z,101503.23
2018-05-25T10:59:58.337Z,101500.80
2018-05-25T11:02:33.181Z,101490.27
2018-05-25T11:05:08.541Z,101488.22
2018-05-25T11:07:43.594Z,101491.08
2018-05-25T11:10:19.201Z,101490.35
2018-05-25T11:12:54.585Z,101487.48
2018-05-25T11:15:29.970Z,101491.34
2018-05-25T11:18:04.581Z,101500.11
2018-05-25T11:20:40.225Z,101492.17
2018-05-25T11:23:15.225Z,101489.65
2018-05-25T11:25:50.433Z,101497.44
2018-05-25T11:28:25.441Z,101490.42
2018-05-25T11:31:00.283Z,101477.85
2018-05-25T11:33:35.233Z,101477.42
2018-05-25T11:36:09.802Z,101467.72
2018-05-25T11:38:45.377Z,101464.41
2018-05-25T11:41:20.217Z,101463.04
2018-05-25T11:43:55.336Z,101469.56
2018-05-25T11:46:30.474Z,101465.42
2018-05-25T11:49:05.658Z,101462.55
2018-05-25T11:51:41.282Z,101464.58
2018-05-25T11:54:16.126Z,101460.84
2018-05-25T11:56:51.333Z,101458.30
2018-05-25T11:59:26.425Z,101460.09
2018-05-25T12:02:01.561Z,101451.58
2018-05-25T12:04:36.335Z,101460.30
2018-05-25T12:07:11.333Z,101452.42
2018-05-25T12:09:46.393Z,101454.48
2018-05-25T12:12:21.223Z,101454.78
2018-05-25T12:14:56.409Z,101453.92
2018-05-25T12:17:31.438Z,101453.91
2018-05-25T12:20:06.029Z,101452.55
2018-05-25T12:22:41.403Z,101450.64
2018-05-25T12:25:16.366Z,101452.99
2018-05-25T12:27:51.682Z,101451.47
2018-05-25T12:30:26.517Z,101447.84
2018-05-25T12:33:01.643Z,101443.86
2018-05-25T12:35:37.324Z,101450.41
2018-05-25T12:38:12.145Z,101444.43
2018-05-25T12:40:47.151Z,101459.28
2018-05-25T12:43:22.266Z,101457.37
2018-05-25T12:45:57.497Z,101450.80
2018-05-25T12:48:32.429Z,101440.70
2018-05-25T12:51:07.017Z,101444.74
2018-05-25T12:53:42.366Z,101446.13
2018-05-25T12:56:17.377Z,101446.97
2018-05-25T12:58:52.585Z,101446.82
2018-05-25T13:01:27.561Z,101452.61
2018-05-25T13:04:02.637Z,101455.00
2018-05-25T13:06:37.642Z,101449.22
2018-05-25T13:09:12.764Z,101449.73
2018-05-25T13:11:47.618Z,101452.05
2018-05-25T13:14:22.646Z,101445.25
2018-05-25T13:16:57.497Z,101454.44
2018-05-25T13:19:32.521Z,101453.17
2018-05-25T13:22:07.937Z,101455.81
2018-05-25T13:24:42.960Z,101454.84
2018-05-25T13:27:17.985Z,101457.06
2018-05-25T13:29:52.606Z,101455.09
2018-05-25T13:32:27.433Z,101449.86
2018-05-25T13:35:02.431Z,101457.73
2018-05-25T13:37:37.525Z,101454.13
2018-05-25T13:40:12.390Z,101458.75
2018-05-25T13:42:47.672Z,101457.36
2018-05-25T13:45:22.942Z,101467.75
2018-05-25T13:47:58.168Z,101459.34
2018-05-25T13:50:33.045Z,101465.94
2018-05-25T13:53:08.096Z,101456.77
2018-05-25T13:55:43.854Z,101450.06
2018-05-25T13:58:19.485Z,101452.42
2018-05-25T14:00:54.882Z,101453.28
2018-05-25T14:03:29.856Z,101447.53
2018-05-25T14:06:05.205Z,101447.42
2018-05-25T14:08:40.018Z,101437.22
2018-05-25T14:11:15.597Z,101437.73
2018-05-25T14:13:50.786Z,101439.77
2018-05-25T14:16:25.946Z,101444.07
2018-05-25T14:19:01.388Z,101441.98
2018-05-25T14:21:36.686Z,101447.63
2018-05-25T14:24:11.893Z,101449.42
2018-05-25T14:26:46.817Z,101442.67
2018-05-25T14:29:21.539Z,101445.11
2018-05-25T14:31:56.453Z,101436.36
2018-05-25T14:34:31.128Z,101442.49
2018-05-25T14:37:06.681Z,101447.89
2018-05-25T14:39:42.225Z,101443.96
2018-05-25T14:42:17.058Z,101447.67
2018-05-25T14:44:51.789Z,101448.11
2018-05-25T14:47:26.686Z,101446.29
2018-05-25T14:50:02.032Z,101444.39
2018-05-25T14:52:37.301Z,101448.00
2018-05-25T14:55:11.892Z,101445.90
2018-05-25T14:57:47.030Z,101440.80
2018-05-25T15:00:22.093Z,101438.44
2018-05-25T15:02:56.790Z,101437.37
2018-05-25T15:05:32.097Z,101437.26
2018-05-25T15:08:06.946Z,101442.42
2018-05-25T15:10:42.176Z,101431.07
2018-05-25T15:13:17.025Z,101433.00
2018-05-25T15:15:52.175Z,101431.08
2018-05-25T15:18:27.010Z,101434.27
2018-05-25T15:21:02.141Z,101436.48
2018-05-25T15:23:37.067Z,101438.20
2018-05-25T15:26:12.656Z,101436.72
2018-05-25T15:28:47.084Z,101433.52
2018-05-25T15:31:21.758Z,101435.11
2018-05-25T15:33:56.953Z,101424.56
2018-05-25T15:36:31.946Z,101424.38
2018-05-25T15:39:07.259Z,101422.34
2018-05-25T15:41:42.292Z,101419.73
2018-05-25T15:44:17.786Z,101423.33
2018-05-25T15:46:52.437Z,101421.51
2018-05-25T15:49:27.078Z,101419.84
2018-05-25T15:52:02.280Z,101412.59
2018-05-25T15:54:37.745Z,101414.59
2018-05-25T15:57:12.140Z,101410.33
2018-05-25T15:59:47.725Z,101415.86
2018-05-25T16:02:23.073Z,101413.76
2018-05-25T16:04:58.126Z,101412.67
2018-05-25T16:07:32.914Z,101411.76
2018-05-25T16:10:07.794Z,101412.16
2018-05-25T16:12:44.138Z,101413.31
2018-05-25T16:15:18.732Z,101415.09
2018-05-25T16:17:53.524Z,101405.09
2018-05-25T16:20:28.871Z,101406.26
2018-05-25T16:23:03.527Z,101404.55
2018-05-25T16:25:38.942Z,101408.76
2018-05-25T16:28:13.358Z,101397.38
2018-05-25T16:30:48.119Z,101391.73
2018-05-25T16:33:23.209Z,101395.19
2018-05-25T16:35:58.453Z,101396.49
2018-05-25T16:38:33.968Z,101400.64
2018-05-25T16:41:09.174Z,101392.42
2018-05-25T16:43:44.323Z,101391.58
2018-05-25T16:46:18.934Z,101393.47
2018-05-25T16:48:54.078Z,101393.45
2018-05-25T16:51:29.021Z,101396.00
2018-05-25T16:54:04.034Z,101394.62
2018-05-25T16:56:39.325Z,101391.20
2018-05-25T16:59:14.570Z,101387.00
2018-05-25T17:01:49.969Z,101392.09
2018-05-25T17:04:25.200Z,101390.55
2018-05-25T17:07:00.364Z,101393.95
2018-05-25T17:09:35.406Z,101396.37
2018-05-25T17:12:10.851Z,101394.62
2018-05-25T17:14:46.124Z,101391.36
2018-05-25T17:17:21.102Z,101399.76
2018-05-25T17:19:56.383Z,101392.35
2018-05-25T17:22:31.868Z,101392.86
2018-05-25T17:25:06.821Z,101393.29
2018-05-25T17:27:41.257Z,101400.59
2018-05-25T17:30:16.394Z,101399.52
2018-05-25T17:32:52.185Z,101394.17
2018-05-25T17:35:27.535Z,101396.98
2018-05-25T17:38:02.553Z,101400.40
2018-05-25T17:40:37.462Z,101397.64
2018-05-25T17:43:13.045Z,101390.02
2018-05-25T17:45:48.088Z,101391.52
2018-05-25T17:48:23.055Z,101391.52
2018-05-25T17:50:58.718Z,101394.18
2018-05-25T17:53:33.516Z,101390.59
2018-05-25T17:56:08.103Z,101392.95
2018-05-25T17:58:43.229Z,101399.44
2018-05-25T18:01:18.034Z,101392.86
2018-05-25T18:03:53.243Z,101399.59
2018-05-25T18:06:28.731Z,101394.80
2018-05-25T18:09:05.100Z,101400.03
2018-05-25T18:11:40.449Z,101400.03
2018-05-25T18:14:15.603Z,101403.30
2018-05-25T18:16:50.630Z,101404.36
2018-05-25T18:19:25.527Z,101401.05
2018-05-25T18:22:00.395Z,101399.77
2018-05-25T18:24:35.743Z,101399.03
2018-05-25T18:27:10.405Z,101402.95
2018-05-25T18:29:45.262Z,101407.28
2018-05-25T18:32:20.428Z,101403.45
2018-05-25T18:34:56.030Z,101407.38
2018-05-25T18:37:31.254Z,101408.97
2018-05-25T18:40:06.095Z,101412.02
2018-05-25T18:42:41.085Z,101411.35
2018-05-25T18:45:16.619Z,101410.63
2018-05-25T18:47:51.758Z,101416.53
2018-05-25T18:50:27.202Z,101420.77
2018-05-25T18:53:02.238Z,101429.01
2018-05-25T18:55:37.500Z,101425.86
2018-05-25T18:58:12.341Z,101427.13
2018-05-25T19:00:47.570Z,101421.55
2018-05-25T19:03:22.701Z,101420.59
2018-05-25T19:05:58.146Z,101426.17
2018-05-25T19:08:33.185Z,101424.88
2018-05-25T19:11:08.485Z,101430.17
2018-05-25T19:13:42.865Z,101437.69
2018-05-25T19:16:17.993Z,101441.16
2018-05-25T19:18:52.733Z,101446.05
2018-05-25T19:21:27.449Z,101445.48
2018-05-25T19:24:02.262Z,101445.88
2018-05-25T19:26:38.165Z,101448.06
2018-05-25T19:29:13.244Z,101453.03
2018-05-25T19:31:48.698Z,101456.94
2018-05-25T19:34:23.568Z,101462.88
2018-05-25T19:36:58.670Z,101465.17
2018-05-25T19:39:34.275Z,101462.89
2018-05-25T19:42:09.356Z,101471.22
2018-05-25T19:44:44.749Z,101474.18
2018-05-25T19:47:19.409Z,101475.77
2018-05-25T19:49:54.830Z,101474.39
2018-05-25T19:52:29.420Z,101472.13
2018-05-25T19:55:04.441Z,101475.77
2018-05-25T19:57:39.536Z,101477.25
2018-05-25T20:00:14.444Z,101476.91
2018-05-25T20:02:49.572Z,101478.36
2018-05-25T20:05:24.682Z,101480.38
2018-05-25T20:08:00.508Z,101478.41
2018-05-25T20:10:35.377Z,101481.98
2018-05-25T20:13:10.377Z,101479.42
2018-05-25T20:15:45.706Z,101486.09
2018-05-25T20:18:20.725Z,101485.09
2018-05-25T20:20:55.576Z,101488.98
2018-05-25T20:23:30.396Z,101495.98
2018-05-25T20:26:04.934Z,101502.92
2018-05-25T20:28:39.626Z,101495.33
2018-05-25T20:31:14.637Z,101500.95
2018-05-25T20:33:49.701Z,101500.69
2018-05-25T20:36:24.845Z,101498.94
2018-05-25T20:38:59.732Z,101501.56
2018-05-25T20:41:35.515Z,101502.80
2018-05-25T20:44:09.912Z,101499.95
2018-05-25T20:46:45.208Z,101506.83
2018-05-25T20:49:20.585Z,101510.95
2018-05-25T20:51:54.701Z,101506.33
2018-05-25T20:54:29.638Z,101510.66
2018-05-25T20:57:04.857Z,101498.05
2018-05-25T20:59:39.826Z,101508.33
2018-05-25T21:02:15.069Z,101501.84
2018-05-25T21:04:50.816Z,101503.44
2018-05-25T21:07:25.689Z,101508.95
2018-05-25T21:10:00.953Z,101512.18
2018-05-25T21:12:35.729Z,101511.80
2018-05-25T21:15:10.595Z,101520.20
2018-05-25T21:17:45.908Z,101521.33
2018-05-25T21:20:20.675Z,101515.49
2018-05-25T21:22:55.968Z,101530.66
2018-05-25T21:25:30.591Z,101522.23
2018-05-25T21:28:05.837Z,101526.20
2018-05-25T21:30:40.549Z,101524.43
2018-05-25T21:33:15.864Z,101522.46
2018-05-25T21:35:51.224Z,101533.44
2018-05-25T21:38:25.769Z,101545.77
2018-05-25T21:41:01.005Z,101544.08
2018-05-25T21:43:35.591Z,101548.04
2018-05-25T21:46:10.623Z,101555.27
2018-05-25T21:48:45.737Z,101558.84
2018-05-25T21:51:20.616Z,101555.44
2018-05-25T21:53:55.582Z,101558.86
2018-05-25T21:56:30.631Z,101559.13
2018-05-25T21:59:06.614Z,101563.79
2018-05-25T22:01:41.609Z,101561.75
2018-05-25T22:04:16.602Z,101561.41
2018-05-25T22:06:51.142Z,101567.73
2018-05-25T22:09:26.235Z,101567.29
2018-05-25T22:12:01.854Z,101571.79
2018-05-25T22:14:37.254Z,101573.39
2018-05-25T22:17:11.893Z,101576.53
2018-05-25T22:19:48.718Z,101576.16
2018-05-25T22:22:23.141Z,101579.97
2018-05-25T22:24:58.762Z,101583.20
2018-05-25T22:27:33.892Z,101583.88
2018-05-25T22:30:08.525Z,101585.92
2018-05-25T22:32:44.774Z,101590.31
2018-05-25T22:35:19.765Z,101590.27
2018-05-25T22:37:54.845Z,101589.92
2018-05-25T22:40:29.225Z,101598.48
2018-05-25T22:43:15.934Z,101590.84
2018-05-25T22:46:02.038Z,101588.77
2018-05-25T22:48:47.878Z,101598.14
2018-05-25T22:51:34.373Z,101591.34
2018-05-25T22:54:14.125Z,101590.14
2018-05-25T22:56:49.005Z,101594.34
2018-05-25T22:59:23.982Z,101597.78
2018-05-25T23:01:59.161Z,101598.88
2018-05-25T23:04:33.745Z,101598.22
2018-05-25T23:07:08.838Z,101597.07
2018-05-25T23:09:45.121Z,101594.05
2018-05-25T23:12:19.186Z,101594.89
2018-05-25T23:14:54.169Z,101600.50
2018-05-25T23:17:28.862Z,101602.56
2018-05-25T23:20:03.623Z,101601.33
2018-05-25T23:22:38.849Z,101604.33
2018-05-25T23:25:14.197Z,101607.71
2018-05-25T23:27:49.150Z,101607.20
2018-05-25T23:30:24.454Z,101599.64
2018-05-25T23:32:59.348Z,101597.41
2018-05-25T23:35:34.897Z,101597.21
2018-05-25T23:38:10.062Z,101600.91
2018-05-25T23:40:45.294Z,101601.62
2018-05-25T23:43:19.789Z,101597.53
2018-05-25T23:45:54.718Z,101599.75
2018-05-25T23:48:29.578Z,101598.22
2018-05-25T23:51:04.055Z,101597.75
2018-05-25T23:53:39.158Z,101596.24
2018-05-25T23:56:14.021Z,101593.84
2018-05-25T23:58:48.417Z,101590.39
