createdAt,value
2022-08-25T00:00:16.094Z,0.02
2022-08-25T00:01:07.981Z,0.02
2022-08-25T00:01:59.890Z,0.00
2022-08-25T00:02:55.384Z,0.04
2022-08-25T00:03:43.688Z,0.02
2022-08-25T00:04:35.580Z,0.02
2022-08-25T00:05:27.769Z,0.02
2022-08-25T00:06:19.381Z,0.04
2022-08-25T00:07:11.291Z,0.02
2022-08-25T00:08:03.270Z,0.02
2022-08-25T00:08:55.095Z,0.02
2022-08-25T00:09:47.253Z,0.02
2022-08-25T00:10:38.901Z,0.00
2022-08-25T00:11:30.775Z,0.02
2022-08-25T00:12:22.685Z,0.02
2022-08-25T00:13:14.579Z,0.02
2022-08-25T00:14:06.484Z,0.02
2022-08-25T00:14:58.373Z,0.02
2022-08-25T00:15:50.342Z,0.02
2022-08-25T00:16:42.164Z,0.00
2022-08-25T00:17:34.073Z,0.02
2022-08-25T00:18:25.967Z,0.02
2022-08-25T00:19:17.891Z,0.02
2022-08-25T00:20:09.767Z,0.02
2022-08-25T00:21:01.678Z,0.02
2022-08-25T00:21:53.571Z,0.02
2022-08-25T00:22:45.458Z,0.04
2022-08-25T00:23:37.350Z,0.02
2022-08-25T00:24:29.283Z,0.02
2022-08-25T00:25:21.147Z,0.02
2022-08-25T00:26:13.021Z,0.02
2022-08-25T00:27:04.942Z,0.02
2022-08-25T00:27:56.869Z,0.02
2022-08-25T00:28:48.751Z,0.02
2022-08-25T00:29:40.656Z,0.04
2022-08-25T00:30:32.552Z,0.02
2022-08-25T00:31:24.530Z,0.00
2022-08-25T00:32:16.314Z,0.02
2022-08-25T00:33:08.245Z,0.02
2022-08-25T00:34:00.112Z,0.00
2022-08-25T00:34:52.025Z,0.00
2022-08-25T00:35:43.935Z,0.02
2022-08-25T00:36:35.828Z,0.02
2022-08-25T00:37:27.714Z,0.00
2022-08-25T00:38:19.635Z,0.02
2022-08-25T00:39:11.514Z,0.02
2022-08-25T00:40:03.463Z,0.04
2022-08-25T00:40:55.343Z,0.02
2022-08-25T00:41:47.237Z,0.00
2022-08-25T00:42:39.125Z,0.02
2022-08-25T00:43:31.035Z,0.02
2022-08-25T00:44:22.861Z,0.00
2022-08-25T00:45:14.840Z,0.00
2022-08-25T00:46:06.742Z,0.02
2022-08-25T00:46:58.625Z,0.00
2022-08-25T00:47:50.529Z,0.02
2022-08-25T00:48:42.470Z,0.02
2022-08-25T00:49:34.322Z,0.02
2022-08-25T00:50:26.576Z,0.02
2022-08-25T00:51:18.121Z,0.02
2022-08-25T00:52:10.031Z,0.02
2022-08-25T00:53:01.913Z,0.02
2022-08-25T00:53:53.820Z,0.00
2022-08-25T00:54:45.702Z,0.02
2022-08-25T00:55:37.620Z,0.02
2022-08-25T00:56:29.491Z,0.02
2022-08-25T00:57:23.802Z,0.02
2022-08-25T00:58:13.235Z,0.02
2022-08-25T00:59:05.199Z,0.02
2022-08-25T00:59:57.077Z,0.02
2022-08-25T01:00:48.977Z,0.00
2022-08-25T01:01:40.966Z,0.02
2022-08-25T01:02:32.812Z,0.02
2022-08-25T01:03:32.890Z,0.02
2022-08-25T01:04:16.553Z,0.02
2022-08-25T01:05:08.436Z,0.00
2022-08-25T01:06:00.354Z,0.02
2022-08-25T01:06:52.231Z,0.00
2022-08-25T01:07:44.741Z,0.04
2022-08-25T01:08:36.005Z,0.02
2022-08-25T01:09:27.923Z,0.02
2022-08-25T01:10:19.792Z,0.02
2022-08-25T01:11:11.703Z,0.02
2022-08-25T01:12:03.508Z,0.02
2022-08-25T01:12:55.528Z,0.02
2022-08-25T01:13:47.372Z,0.02
2022-08-25T01:14:39.263Z,0.02
2022-08-25T01:15:31.179Z,0.02
2022-08-25T01:16:22.970Z,0.02
2022-08-25T01:17:14.925Z,0.02
2022-08-25T01:18:06.925Z,0.00
2022-08-25T01:18:58.724Z,0.04
2022-08-25T01:19:50.633Z,0.02
2022-08-25T01:20:42.503Z,0.02
2022-08-25T01:21:34.402Z,0.00
2022-08-25T01:22:26.287Z,0.02
2022-08-25T01:23:18.182Z,0.00
2022-08-25T01:24:10.069Z,0.02
2022-08-25T01:25:01.900Z,0.02
2022-08-25T01:25:53.941Z,0.02
2022-08-25T01:26:45.768Z,0.00
2022-08-25T01:27:37.663Z,0.02
2022-08-25T01:28:29.550Z,0.02
2022-08-25T01:29:21.448Z,0.02
2022-08-25T01:30:13.243Z,0.00
2022-08-25T01:31:05.284Z,0.00
2022-08-25T01:31:57.126Z,0.04
2022-08-25T01:32:48.996Z,0.00
2022-08-25T01:33:40.915Z,0.00
2022-08-25T01:34:32.804Z,0.00
2022-08-25T01:35:24.692Z,0.02
2022-08-25T01:36:16.567Z,0.02
2022-08-25T01:37:08.485Z,0.02
2022-08-25T01:38:00.363Z,0.04
2022-08-25T01:38:52.288Z,0.04
2022-08-25T01:39:44.241Z,0.00
2022-08-25T01:40:36.052Z,0.00
2022-08-25T01:41:27.897Z,0.00
2022-08-25T01:42:19.799Z,0.00
2022-08-25T01:43:11.687Z,0.00
2022-08-25T01:44:03.583Z,0.02
2022-08-25T01:44:55.454Z,0.02
2022-08-25T01:45:47.432Z,0.02
2022-08-25T01:46:39.245Z,0.02
2022-08-25T01:47:31.132Z,0.02
2022-08-25T01:48:22.969Z,0.02
2022-08-25T01:49:14.908Z,0.02
2022-08-25T01:50:06.780Z,0.00
2022-08-25T01:50:58.682Z,0.02
2022-08-25T01:51:50.559Z,0.02
2022-08-25T01:52:42.474Z,0.02
2022-08-25T01:53:34.319Z,0.02
2022-08-25T01:54:26.213Z,0.04
2022-08-25T01:55:18.102Z,0.00
2022-08-25T01:56:09.998Z,0.00
2022-08-25T01:57:01.862Z,0.00
2022-08-25T01:57:53.769Z,0.00
2022-08-25T01:58:45.660Z,0.02
2022-08-25T01:59:37.550Z,0.02
2022-08-25T02:00:29.401Z,0.00
2022-08-25T02:01:21.377Z,0.02
2022-08-25T02:02:13.142Z,0.02
2022-08-25T02:03:05.671Z,0.02
2022-08-25T02:03:56.946Z,0.02
2022-08-25T02:04:48.860Z,0.02
2022-08-25T02:05:40.733Z,0.02
2022-08-25T02:06:33.189Z,0.04
2022-08-25T02:07:24.518Z,0.02
2022-08-25T02:08:16.437Z,0.02
2022-08-25T02:09:08.294Z,0.00
2022-08-25T02:10:03.196Z,0.02
2022-08-25T02:10:52.077Z,0.00
2022-08-25T02:11:43.974Z,0.02
2022-08-25T02:12:35.864Z,0.02
2022-08-25T02:13:31.334Z,0.00
2022-08-25T02:14:19.643Z,0.02
2022-08-25T02:15:11.545Z,0.02
2022-08-25T02:16:03.326Z,0.02
2022-08-25T02:16:55.412Z,0.02
2022-08-25T02:17:47.188Z,0.02
2022-08-25T02:18:39.096Z,0.00
2022-08-25T02:19:30.968Z,0.00
2022-08-25T02:20:22.887Z,0.02
2022-08-25T02:21:14.772Z,0.00
2022-08-25T02:22:06.552Z,0.00
2022-08-25T02:22:58.528Z,0.02
2022-08-25T02:23:50.421Z,0.02
2022-08-25T02:24:42.329Z,0.02
2022-08-25T02:25:34.198Z,0.02
2022-08-25T02:26:26.069Z,0.04
2022-08-25T02:27:17.976Z,0.00
2022-08-25T02:28:09.870Z,0.02
2022-08-25T02:29:01.766Z,0.04
2022-08-25T02:29:53.615Z,0.02
2022-08-25T02:30:45.574Z,0.02
2022-08-25T02:31:37.436Z,0.02
2022-08-25T02:32:29.610Z,0.02
2022-08-25T02:33:21.190Z,0.02
2022-08-25T02:34:13.007Z,0.02
2022-08-25T02:35:04.976Z,0.00
2022-08-25T02:35:56.875Z,0.02
2022-08-25T02:36:48.750Z,0.00
2022-08-25T02:37:40.649Z,0.00
2022-08-25T02:38:32.534Z,0.00
2022-08-25T02:39:24.429Z,0.02
2022-08-25T02:40:16.379Z,0.02
2022-08-25T02:41:08.205Z,0.02
2022-08-25T02:42:00.116Z,0.00
2022-08-25T02:42:51.988Z,0.02
2022-08-25T02:43:43.863Z,0.00
2022-08-25T02:44:35.776Z,0.02
2022-08-25T02:45:27.655Z,0.02
2022-08-25T02:46:19.623Z,0.02
2022-08-25T02:47:11.447Z,0.02
2022-08-25T02:48:03.271Z,0.02
2022-08-25T02:48:55.222Z,0.02
2022-08-25T02:49:47.133Z,0.02
2022-08-25T02:50:39.000Z,0.02
2022-08-25T02:51:30.893Z,0.02
2022-08-25T02:52:22.800Z,0.02
2022-08-25T02:53:14.681Z,0.02
2022-08-25T02:54:06.544Z,0.00
2022-08-25T02:54:58.464Z,0.02
2022-08-25T02:55:50.329Z,0.02
2022-08-25T02:56:42.242Z,0.02
2022-08-25T02:57:34.112Z,0.00
2022-08-25T02:58:26.022Z,0.02
2022-08-25T02:59:17.886Z,0.02
2022-08-25T03:00:09.797Z,0.02
2022-08-25T03:01:01.712Z,0.02
2022-08-25T03:01:53.541Z,0.00
2022-08-25T03:02:45.469Z,0.02
2022-08-25T03:03:39.443Z,0.00
2022-08-25T03:04:29.243Z,0.02
2022-08-25T03:05:21.153Z,0.02
2022-08-25T03:06:12.971Z,0.02
2022-08-25T03:07:04.914Z,0.04
2022-08-25T03:07:56.808Z,0.00
2022-08-25T03:08:48.690Z,0.00
2022-08-25T03:09:40.575Z,0.02
2022-08-25T03:10:32.470Z,0.00
2022-08-25T03:11:24.352Z,0.02
2022-08-25T03:12:16.257Z,0.00
2022-08-25T03:13:08.155Z,0.00
2022-08-25T03:14:00.068Z,0.00
2022-08-25T03:14:51.908Z,0.02
2022-08-25T03:15:43.733Z,0.00
2022-08-25T03:16:35.746Z,0.02
2022-08-25T03:17:27.601Z,0.02
2022-08-25T03:18:19.474Z,0.02
2022-08-25T03:19:11.373Z,0.00
2022-08-25T03:20:03.233Z,0.00
2022-08-25T03:20:55.145Z,0.02
2022-08-25T03:21:47.024Z,0.00
2022-08-25T03:22:38.912Z,0.02
2022-08-25T03:23:30.806Z,0.02
2022-08-25T03:24:22.685Z,0.02
2022-08-25T03:25:14.572Z,0.02
2022-08-25T03:26:06.348Z,0.02
2022-08-25T03:26:58.351Z,0.02
2022-08-25T03:27:50.236Z,0.04
2022-08-25T03:28:42.110Z,0.02
2022-08-25T03:29:34.014Z,0.00
2022-08-25T03:30:25.876Z,0.00
2022-08-25T03:31:17.824Z,0.02
2022-08-25T03:32:09.703Z,0.00
2022-08-25T03:33:01.556Z,0.00
2022-08-25T03:33:53.327Z,0.00
2022-08-25T03:34:45.318Z,0.02
2022-08-25T03:35:37.193Z,0.02
2022-08-25T03:36:29.098Z,0.00
2022-08-25T03:37:20.949Z,0.02
2022-08-25T03:38:12.849Z,0.00
2022-08-25T03:39:04.731Z,0.00
2022-08-25T03:39:56.635Z,0.00
2022-08-25T03:40:48.502Z,0.02
2022-08-25T03:41:40.394Z,0.02
2022-08-25T03:42:32.252Z,0.00
2022-08-25T03:43:24.142Z,0.00
2022-08-25T03:44:16.022Z,0.00
2022-08-25T03:45:07.898Z,0.00
2022-08-25T03:45:59.785Z,0.00
2022-08-25T03:46:51.661Z,0.00
2022-08-25T03:47:43.485Z,0.02
2022-08-25T03:48:35.397Z,0.00
2022-08-25T03:49:27.265Z,0.00
2022-08-25T03:50:19.142Z,0.02
2022-08-25T03:51:11.027Z,0.00
2022-08-25T03:52:02.902Z,0.00
2022-08-25T03:52:54.766Z,0.02
2022-08-25T03:53:46.655Z,0.00
2022-08-25T03:54:38.521Z,0.00
2022-08-25T03:55:30.411Z,0.00
2022-08-25T03:56:22.263Z,0.00
2022-08-25T03:57:14.181Z,0.00
2022-08-25T03:58:06.240Z,0.02
2022-08-25T03:58:57.898Z,0.02
2022-08-25T03:59:49.760Z,0.00
2022-08-25T04:00:41.648Z,0.00
2022-08-25T04:01:33.494Z,0.00
2022-08-25T04:02:25.507Z,0.02
2022-08-25T04:03:17.248Z,0.02
2022-08-25T04:04:09.152Z,0.02
2022-08-25T04:05:01.008Z,0.00
2022-08-25T04:05:52.911Z,0.02
2022-08-25T04:06:44.754Z,0.02
2022-08-25T04:07:36.671Z,0.00
2022-08-25T04:08:28.514Z,0.00
2022-08-25T04:09:20.415Z,0.02
2022-08-25T04:10:12.283Z,0.02
2022-08-25T04:11:04.166Z,0.00
2022-08-25T04:11:56.013Z,0.02
2022-08-25T04:12:47.909Z,0.00
2022-08-25T04:13:39.787Z,0.00
2022-08-25T04:14:31.661Z,0.00
2022-08-25T04:15:23.532Z,0.00
2022-08-25T04:16:15.466Z,0.00
2022-08-25T04:17:07.289Z,0.02
2022-08-25T04:17:59.327Z,0.00
2022-08-25T04:18:51.048Z,0.02
2022-08-25T04:19:42.936Z,0.02
2022-08-25T04:20:34.800Z,0.00
2022-08-25T04:21:26.696Z,0.02
2022-08-25T04:22:18.556Z,0.00
2022-08-25T04:23:10.470Z,0.00
2022-08-25T04:24:02.316Z,0.00
2022-08-25T04:24:54.221Z,0.02
2022-08-25T04:25:46.318Z,0.02
2022-08-25T04:26:37.969Z,0.00
2022-08-25T04:27:29.834Z,0.00
2022-08-25T04:28:21.729Z,0.02
2022-08-25T04:29:13.553Z,0.04
2022-08-25T04:30:05.487Z,0.02
2022-08-25T04:30:57.361Z,0.00
2022-08-25T04:31:49.312Z,0.00
2022-08-25T04:32:41.122Z,0.00
2022-08-25T04:33:33.057Z,0.00
2022-08-25T04:34:29.605Z,0.00
2022-08-25T04:35:16.789Z,0.02
2022-08-25T04:36:12.049Z,0.00
2022-08-25T04:37:00.556Z,0.00
2022-08-25T04:37:52.420Z,0.02
2022-08-25T04:38:44.582Z,0.00
2022-08-25T04:39:36.197Z,0.02
2022-08-25T04:40:28.091Z,0.00
2022-08-25T04:41:19.956Z,0.02
2022-08-25T04:42:11.871Z,0.00
2022-08-25T04:43:03.637Z,0.00
2022-08-25T04:43:55.636Z,0.02
2022-08-25T04:44:47.522Z,0.00
2022-08-25T04:45:39.465Z,0.00
2022-08-25T04:46:31.265Z,0.02
2022-08-25T04:47:23.163Z,0.00
2022-08-25T04:48:15.039Z,0.00
2022-08-25T04:49:06.843Z,0.00
2022-08-25T04:49:58.779Z,0.00
2022-08-25T04:50:50.675Z,0.00
2022-08-25T04:51:42.558Z,0.02
2022-08-25T04:52:34.442Z,0.02
2022-08-25T04:53:26.319Z,0.00
2022-08-25T04:54:18.206Z,0.00
2022-08-25T04:55:10.088Z,0.02
2022-08-25T04:56:03.849Z,0.00
2022-08-25T04:56:54.645Z,0.00
2022-08-25T04:57:45.739Z,0.04
2022-08-25T04:58:37.610Z,0.00
2022-08-25T04:59:30.731Z,0.00
2022-08-25T05:00:21.395Z,0.02
2022-08-25T05:01:13.290Z,0.04
2022-08-25T05:02:05.216Z,0.02
2022-08-25T05:02:57.041Z,0.02
2022-08-25T05:03:49.031Z,0.02
2022-08-25T05:04:40.912Z,0.00
2022-08-25T05:05:32.716Z,0.02
2022-08-25T05:06:24.617Z,0.02
2022-08-25T05:07:16.537Z,0.02
2022-08-25T05:08:08.425Z,0.00
2022-08-25T05:09:00.313Z,0.04
2022-08-25T05:09:52.214Z,0.02
2022-08-25T05:10:44.094Z,0.02
2022-08-25T05:11:36.018Z,0.02
2022-08-25T05:12:27.905Z,0.02
2022-08-25T05:13:19.834Z,0.02
2022-08-25T05:14:11.740Z,0.04
2022-08-25T05:15:03.560Z,0.02
2022-08-25T05:15:55.519Z,0.08
2022-08-25T05:16:47.461Z,0.08
2022-08-25T05:17:39.359Z,0.04
2022-08-25T05:18:31.251Z,0.02
2022-08-25T05:19:23.146Z,0.04
2022-08-25T05:20:15.081Z,0.04
2022-08-25T05:21:06.885Z,0.02
2022-08-25T05:21:58.885Z,0.08
2022-08-25T05:22:50.778Z,0.08
2022-08-25T05:23:42.705Z,0.04
2022-08-25T05:24:34.592Z,0.08
2022-08-25T05:25:26.522Z,0.02
2022-08-25T05:26:20.503Z,0.08
2022-08-25T05:27:10.350Z,0.08
2022-08-25T05:28:02.297Z,0.08
2022-08-25T05:28:54.181Z,0.08
2022-08-25T05:29:46.065Z,0.04
2022-08-25T05:30:37.999Z,0.13
2022-08-25T05:31:29.945Z,0.08
2022-08-25T05:32:21.828Z,0.08
2022-08-25T05:33:13.652Z,0.13
2022-08-25T05:34:05.662Z,0.08
2022-08-25T05:34:57.588Z,0.08
2022-08-25T05:35:49.500Z,0.13
2022-08-25T05:36:41.514Z,0.08
2022-08-25T05:37:33.548Z,0.08
2022-08-25T05:38:25.219Z,0.13
2022-08-25T05:39:17.148Z,0.13
2022-08-25T05:40:09.080Z,0.13
2022-08-25T05:41:00.984Z,0.13
2022-08-25T05:41:52.879Z,0.19
2022-08-25T05:42:44.796Z,0.19
2022-08-25T05:43:36.701Z,0.08
2022-08-25T05:44:28.637Z,0.13
2022-08-25T05:45:20.809Z,0.13
2022-08-25T05:46:12.530Z,0.13
2022-08-25T05:47:04.383Z,0.13
2022-08-25T05:47:56.303Z,0.19
2022-08-25T05:48:48.218Z,0.19
2022-08-25T05:49:40.145Z,0.13
2022-08-25T05:50:32.039Z,0.19
2022-08-25T05:51:23.921Z,0.19
2022-08-25T05:52:18.226Z,0.19
2022-08-25T05:53:07.826Z,0.13
2022-08-25T05:53:59.738Z,0.19
2022-08-25T05:54:51.660Z,0.19
2022-08-25T05:55:43.494Z,0.19
2022-08-25T05:56:35.484Z,0.19
2022-08-25T05:57:27.400Z,0.26
2022-08-25T05:58:19.320Z,0.26
2022-08-25T05:59:11.237Z,0.19
2022-08-25T06:00:03.106Z,0.26
2022-08-25T06:00:55.210Z,0.19
2022-08-25T06:01:47.010Z,0.26
2022-08-25T06:02:38.914Z,0.26
2022-08-25T06:03:30.909Z,0.19
2022-08-25T06:04:22.749Z,0.26
2022-08-25T06:05:14.691Z,0.26
2022-08-25T06:06:06.511Z,0.26
2022-08-25T06:06:58.525Z,0.26
2022-08-25T06:07:50.441Z,0.26
2022-08-25T06:08:42.368Z,0.26
2022-08-25T06:09:34.292Z,0.26
2022-08-25T06:10:26.231Z,0.26
2022-08-25T06:11:18.120Z,0.35
2022-08-25T06:12:10.055Z,0.26
2022-08-25T06:13:01.958Z,0.35
2022-08-25T06:13:53.811Z,0.35
2022-08-25T06:14:45.812Z,0.44
2022-08-25T06:15:37.758Z,0.44
2022-08-25T06:16:29.721Z,0.35
2022-08-25T06:17:21.597Z,0.35
2022-08-25T06:18:13.419Z,0.44
2022-08-25T06:19:05.450Z,0.35
2022-08-25T06:19:57.345Z,0.19
2022-08-25T06:20:49.293Z,0.35
2022-08-25T06:21:41.187Z,0.35
2022-08-25T06:22:33.126Z,0.26
2022-08-25T06:23:25.043Z,0.35
2022-08-25T06:24:16.991Z,0.35
2022-08-25T06:25:08.895Z,0.35
2022-08-25T06:26:00.828Z,0.35
2022-08-25T06:26:52.750Z,0.35
2022-08-25T06:27:44.686Z,0.35
2022-08-25T06:28:36.592Z,0.44
2022-08-25T06:29:28.515Z,0.55
2022-08-25T06:30:24.333Z,0.44
2022-08-25T06:31:12.429Z,0.44
2022-08-25T06:32:04.293Z,0.44
2022-08-25T06:32:56.219Z,0.44
2022-08-25T06:33:48.132Z,0.44
2022-08-25T06:34:40.063Z,0.44
2022-08-25T06:35:31.965Z,0.44
2022-08-25T06:36:23.815Z,0.55
2022-08-25T06:37:15.814Z,0.44
2022-08-25T06:38:07.758Z,0.44
2022-08-25T06:38:59.657Z,0.55
2022-08-25T06:39:51.644Z,0.55
2022-08-25T06:40:43.444Z,0.44
2022-08-25T06:41:37.014Z,0.55
2022-08-25T06:42:27.353Z,0.44
2022-08-25T06:43:19.327Z,0.55
2022-08-25T06:44:11.212Z,0.55
2022-08-25T06:45:03.104Z,0.55
2022-08-25T06:45:55.052Z,0.55
2022-08-25T06:46:47.031Z,0.44
2022-08-25T06:47:38.908Z,0.35
2022-08-25T06:48:30.843Z,0.55
2022-08-25T06:49:22.761Z,0.55
2022-08-25T06:50:14.689Z,0.55
2022-08-25T06:51:06.559Z,0.67
2022-08-25T06:51:58.532Z,0.67
2022-08-25T06:52:50.468Z,0.55
2022-08-25T06:53:42.379Z,0.44
2022-08-25T06:54:34.306Z,0.55
2022-08-25T06:55:26.241Z,0.55
2022-08-25T06:56:18.152Z,0.55
2022-08-25T06:57:10.077Z,0.55
2022-08-25T06:58:02.040Z,0.55
2022-08-25T06:58:53.832Z,0.67
2022-08-25T06:59:45.837Z,0.55
2022-08-25T07:00:37.837Z,0.55
2022-08-25T07:01:29.799Z,0.55
2022-08-25T07:02:22.229Z,0.55
2022-08-25T07:03:13.502Z,0.67
2022-08-25T07:04:10.096Z,0.55
2022-08-25T07:04:57.392Z,0.55
2022-08-25T07:05:49.328Z,0.67
2022-08-25T07:06:41.406Z,0.81
2022-08-25T07:07:43.887Z,0.67
2022-08-25T07:08:25.098Z,0.81
2022-08-25T07:09:17.017Z,0.67
2022-08-25T07:10:08.920Z,0.67
2022-08-25T07:11:00.865Z,0.67
2022-08-25T07:11:52.768Z,0.67
2022-08-25T07:12:44.729Z,0.81
2022-08-25T07:13:36.636Z,0.67
2022-08-25T07:14:28.560Z,0.55
2022-08-25T07:15:20.991Z,0.55
2022-08-25T07:16:12.466Z,0.81
2022-08-25T07:17:10.492Z,0.81
2022-08-25T07:17:56.253Z,0.81
2022-08-25T07:18:48.170Z,0.67
2022-08-25T07:19:40.926Z,0.81
2022-08-25T07:20:32.027Z,0.67
2022-08-25T07:21:27.872Z,0.81
2022-08-25T07:22:15.882Z,0.81
2022-08-25T07:23:07.820Z,0.81
2022-08-25T07:23:59.747Z,0.67
2022-08-25T07:24:51.675Z,0.67
2022-08-25T07:25:43.516Z,0.81
2022-08-25T07:26:38.193Z,0.81
2022-08-25T07:27:27.437Z,0.81
2022-08-25T07:28:19.382Z,0.96
2022-08-25T07:29:11.289Z,0.96
2022-08-25T07:30:04.285Z,0.81
2022-08-25T07:30:55.142Z,0.96
2022-08-25T07:31:47.166Z,0.81
2022-08-25T07:32:42.198Z,0.81
2022-08-25T07:33:30.948Z,0.96
2022-08-25T07:34:22.878Z,0.96
2022-08-25T07:35:14.796Z,0.81
2022-08-25T07:36:06.647Z,0.81
2022-08-25T07:36:58.648Z,0.81
2022-08-25T07:37:50.581Z,0.96
2022-08-25T07:38:42.503Z,0.96
2022-08-25T07:39:34.449Z,0.81
2022-08-25T07:40:26.498Z,0.81
2022-08-25T07:41:18.279Z,0.96
2022-08-25T07:42:12.228Z,0.81
2022-08-25T07:43:02.184Z,0.96
2022-08-25T07:43:54.020Z,1.12
2022-08-25T07:44:45.990Z,0.81
2022-08-25T07:45:37.937Z,1.12
2022-08-25T07:46:29.896Z,0.96
2022-08-25T07:47:23.083Z,0.96
2022-08-25T07:48:13.629Z,0.96
2022-08-25T07:49:16.384Z,0.96
2022-08-25T07:49:57.551Z,0.96
2022-08-25T07:50:49.486Z,0.96
2022-08-25T07:52:03.179Z,0.96
2022-08-25T07:52:33.342Z,0.96
2022-08-25T07:53:25.256Z,1.12
2022-08-25T07:54:17.219Z,0.96
2022-08-25T07:55:11.050Z,1.12
2022-08-25T07:56:52.960Z,0.96
2022-08-25T07:57:44.915Z,1.12
2022-08-25T07:58:36.818Z,1.12
2022-08-25T07:59:28.779Z,1.12
2022-08-25T08:00:20.693Z,1.12
2022-08-25T08:01:12.624Z,1.12
2022-08-25T08:02:04.592Z,1.12
2022-08-25T08:02:56.622Z,0.96
2022-08-25T08:03:51.024Z,1.12
2022-08-25T08:04:40.344Z,1.30
2022-08-25T08:05:32.261Z,1.12
2022-08-25T08:06:24.129Z,1.12
2022-08-25T08:07:16.105Z,1.12
2022-08-25T08:08:08.089Z,1.30
2022-08-25T08:08:59.971Z,1.30
2022-08-25T08:10:00.373Z,1.12
2022-08-25T08:11:03.237Z,1.30
2022-08-25T08:11:35.785Z,1.30
2022-08-25T08:12:27.703Z,1.12
2022-08-25T08:13:19.982Z,1.12
2022-08-25T08:14:11.556Z,1.12
2022-08-25T08:15:03.466Z,1.30
2022-08-25T08:15:55.491Z,1.12
2022-08-25T08:16:47.342Z,1.12
2022-08-25T08:17:39.264Z,1.12
2022-08-25T08:18:31.201Z,1.12
2022-08-25T08:19:23.288Z,1.12
2022-08-25T08:20:15.083Z,1.49
2022-08-25T08:21:06.917Z,1.30
2022-08-25T08:22:02.257Z,1.30
2022-08-25T08:22:50.828Z,1.30
2022-08-25T08:23:42.779Z,1.12
2022-08-25T08:24:44.891Z,1.30
2022-08-25T08:25:27.679Z,1.30
2022-08-25T08:26:18.540Z,1.30
2022-08-25T08:27:10.503Z,1.30
2022-08-25T08:28:02.503Z,1.30
2022-08-25T08:28:54.286Z,1.30
2022-08-25T08:29:46.272Z,1.30
2022-08-25T08:30:38.258Z,1.30
2022-08-25T08:31:30.201Z,1.30
2022-08-25T08:32:25.259Z,1.30
2022-08-25T08:33:13.941Z,1.30
2022-08-25T08:34:05.929Z,1.12
2022-08-25T08:34:57.837Z,1.30
2022-08-25T08:35:49.768Z,1.30
2022-08-25T08:36:41.693Z,1.30
2022-08-25T08:37:33.552Z,1.30
2022-08-25T08:38:27.264Z,1.30
2022-08-25T08:39:17.503Z,1.30
2022-08-25T08:40:09.516Z,1.30
2022-08-25T08:41:01.346Z,1.49
2022-08-25T08:42:11.562Z,1.30
2022-08-25T08:42:46.748Z,1.49
2022-08-25T08:43:37.128Z,1.49
2022-08-25T08:44:29.060Z,1.30
2022-08-25T08:45:20.963Z,1.49
2022-08-25T08:46:12.965Z,1.12
2022-08-25T08:47:04.821Z,1.30
2022-08-25T08:47:56.746Z,1.30
2022-08-25T08:48:48.699Z,1.49
2022-08-25T08:49:40.620Z,1.49
2022-08-25T08:50:33.147Z,1.49
2022-08-25T08:51:24.481Z,1.49
2022-08-25T08:52:16.394Z,1.30
2022-08-25T08:53:08.323Z,1.49
2022-08-25T08:54:00.249Z,1.69
2022-08-25T08:54:52.191Z,1.49
2022-08-25T08:55:44.028Z,1.49
2022-08-25T08:56:36.050Z,1.69
2022-08-25T08:57:27.951Z,1.30
2022-08-25T08:58:19.895Z,1.49
2022-08-25T08:59:11.816Z,1.49
2022-08-25T09:00:03.666Z,1.69
2022-08-25T09:00:55.682Z,1.49
2022-08-25T09:01:47.713Z,1.49
2022-08-25T09:02:50.572Z,1.49
2022-08-25T09:03:31.562Z,1.49
2022-08-25T09:04:24.417Z,1.49
2022-08-25T09:05:15.329Z,1.69
2022-08-25T09:06:07.187Z,1.69
2022-08-25T09:06:59.200Z,1.69
2022-08-25T09:07:54.628Z,1.69
2022-08-25T09:08:44.607Z,1.49
2022-08-25T09:09:35.661Z,1.69
2022-08-25T09:10:26.892Z,1.69
2022-08-25T09:11:19.041Z,1.69
2022-08-25T09:12:10.749Z,1.49
2022-08-25T09:13:02.673Z,1.69
2022-08-25T09:13:54.600Z,1.69
2022-08-25T09:14:46.526Z,1.69
2022-08-25T09:15:41.061Z,1.49
2022-08-25T09:16:33.843Z,1.49
2022-08-25T09:17:22.311Z,1.69
2022-08-25T09:18:14.164Z,1.49
2022-08-25T09:19:06.175Z,1.69
2022-08-25T09:19:58.105Z,1.69
2022-08-25T09:20:50.035Z,1.49
2022-08-25T09:21:41.942Z,1.49
2022-08-25T09:22:36.143Z,1.69
2022-08-25T09:23:25.826Z,1.69
2022-08-25T09:24:17.751Z,1.69
2022-08-25T09:25:09.669Z,1.69
2022-08-25T09:26:01.602Z,1.49
2022-08-25T09:26:53.511Z,1.69
2022-08-25T09:27:45.481Z,1.69
2022-08-25T09:28:37.376Z,1.69
2022-08-25T09:29:29.317Z,1.69
2022-08-25T09:30:21.273Z,1.91
2022-08-25T09:31:13.269Z,1.69
2022-08-25T09:32:05.100Z,1.69
2022-08-25T09:32:57.066Z,1.91
2022-08-25T09:33:48.964Z,1.91
2022-08-25T09:34:40.905Z,1.91
2022-08-25T09:35:32.825Z,1.49
2022-08-25T09:36:24.773Z,1.69
2022-08-25T09:37:16.685Z,1.91
2022-08-25T09:38:08.622Z,1.69
2022-08-25T09:39:00.532Z,1.91
2022-08-25T09:39:52.553Z,1.69
2022-08-25T09:40:44.316Z,1.69
2022-08-25T09:41:36.339Z,1.91
2022-08-25T09:42:28.261Z,1.69
2022-08-25T09:43:20.198Z,1.91
2022-08-25T09:44:12.115Z,1.91
2022-08-25T09:45:03.962Z,1.69
2022-08-25T09:45:55.997Z,1.69
2022-08-25T09:46:47.997Z,1.91
2022-08-25T09:47:39.839Z,1.69
2022-08-25T09:48:31.918Z,2.14
2022-08-25T09:49:23.716Z,1.91
2022-08-25T09:50:18.438Z,1.69
2022-08-25T09:51:07.455Z,1.91
2022-08-25T09:51:59.506Z,1.69
2022-08-25T09:52:53.499Z,1.91
2022-08-25T09:53:43.367Z,2.14
2022-08-25T09:54:44.249Z,1.91
2022-08-25T09:55:27.245Z,1.91
2022-08-25T09:56:19.147Z,1.91
2022-08-25T09:57:11.099Z,1.91
2022-08-25T09:58:03.009Z,1.69
2022-08-25T09:58:54.946Z,1.69
2022-08-25T09:59:57.841Z,1.69
2022-08-25T10:00:38.813Z,1.91
2022-08-25T10:01:34.624Z,1.91
2022-08-25T10:02:22.686Z,1.69
2022-08-25T10:03:15.455Z,1.91
2022-08-25T10:04:06.741Z,1.91
2022-08-25T10:04:58.481Z,1.91
2022-08-25T10:05:56.327Z,1.69
2022-08-25T10:06:42.328Z,1.91
2022-08-25T10:07:34.181Z,1.69
2022-08-25T10:08:26.176Z,2.14
2022-08-25T10:09:18.129Z,1.69
2022-08-25T10:10:10.068Z,1.91
2022-08-25T10:11:02.001Z,1.91
2022-08-25T10:11:57.612Z,2.14
2022-08-25T10:12:45.847Z,1.69
2022-08-25T10:13:37.777Z,1.91
2022-08-25T10:14:29.717Z,1.91
2022-08-25T10:15:29.448Z,1.69
2022-08-25T10:16:20.435Z,2.14
2022-08-25T10:17:05.486Z,1.69
2022-08-25T10:17:57.443Z,1.91
2022-08-25T10:18:49.372Z,1.91
2022-08-25T10:19:41.320Z,1.91
2022-08-25T10:20:35.269Z,1.91
2022-08-25T10:21:25.168Z,2.14
2022-08-25T10:22:17.074Z,1.91
2022-08-25T10:23:09.017Z,1.91
2022-08-25T10:24:00.947Z,1.91
2022-08-25T10:24:52.893Z,1.91
2022-08-25T10:25:58.979Z,2.14
2022-08-25T10:26:36.743Z,1.91
2022-08-25T10:27:29.161Z,1.91
2022-08-25T10:28:20.600Z,1.91
2022-08-25T10:29:12.529Z,2.14
2022-08-25T10:30:04.393Z,1.91
2022-08-25T10:30:56.446Z,1.69
2022-08-25T10:31:48.336Z,2.14
2022-08-25T10:32:40.251Z,2.14
2022-08-25T10:33:32.201Z,2.14
2022-08-25T10:34:24.063Z,2.14
2022-08-25T10:35:16.706Z,1.91
2022-08-25T10:36:07.973Z,2.14
2022-08-25T10:36:59.905Z,2.14
2022-08-25T10:37:51.852Z,2.14
2022-08-25T10:38:43.797Z,2.14
2022-08-25T10:39:36.734Z,2.14
2022-08-25T10:40:27.683Z,2.14
2022-08-25T10:41:19.557Z,1.91
2022-08-25T10:42:11.516Z,1.91
2022-08-25T10:43:03.491Z,1.91
2022-08-25T10:43:55.388Z,2.14
2022-08-25T10:44:47.295Z,2.14
2022-08-25T10:45:39.235Z,2.38
2022-08-25T10:46:31.296Z,2.38
2022-08-25T10:47:23.114Z,2.38
2022-08-25T10:48:15.028Z,2.14
2022-08-25T10:49:07.019Z,2.38
2022-08-25T10:49:58.889Z,2.14
2022-08-25T10:50:50.829Z,1.91
2022-08-25T10:51:42.752Z,1.91
2022-08-25T10:52:34.690Z,2.14
2022-08-25T10:53:26.644Z,2.14
2022-08-25T10:54:18.569Z,2.14
2022-08-25T10:55:10.475Z,2.14
2022-08-25T10:56:02.429Z,2.38
2022-08-25T10:56:56.576Z,2.14
2022-08-25T10:57:46.294Z,2.38
2022-08-25T10:58:38.216Z,2.14
2022-08-25T10:59:30.157Z,2.14
2022-08-25T11:00:22.096Z,2.38
2022-08-25T11:01:14.045Z,2.14
2022-08-25T11:02:06.079Z,2.14
2022-08-25T11:02:57.943Z,2.38
2022-08-25T11:03:49.838Z,2.38
2022-08-25T11:04:42.131Z,2.38
2022-08-25T11:05:33.748Z,2.14
2022-08-25T11:06:25.659Z,2.14
2022-08-25T11:07:18.314Z,2.38
2022-08-25T11:08:09.521Z,2.14
2022-08-25T11:09:01.456Z,2.38
2022-08-25T11:09:53.393Z,2.38
2022-08-25T11:10:45.336Z,2.38
2022-08-25T11:11:37.258Z,2.14
2022-08-25T11:12:29.177Z,2.14
2022-08-25T11:13:21.117Z,2.38
2022-08-25T11:14:13.049Z,2.38
2022-08-25T11:15:04.988Z,2.38
2022-08-25T11:16:48.895Z,2.38
2022-08-25T11:17:40.781Z,2.14
2022-08-25T11:18:32.711Z,2.38
2022-08-25T11:19:24.638Z,2.38
2022-08-25T11:20:19.865Z,2.14
2022-08-25T11:21:08.621Z,1.91
2022-08-25T11:22:00.456Z,2.14
2022-08-25T11:22:52.383Z,2.38
2022-08-25T11:23:44.332Z,2.38
2022-08-25T11:24:36.330Z,2.14
2022-08-25T11:25:28.189Z,2.38
2022-08-25T11:26:20.117Z,2.38
2022-08-25T11:27:13.803Z,2.38
2022-08-25T11:28:03.962Z,2.14
2022-08-25T11:28:55.924Z,2.14
2022-08-25T11:29:47.860Z,2.64
2022-08-25T11:30:40.253Z,2.14
2022-08-25T11:31:31.716Z,2.38
2022-08-25T11:32:23.759Z,2.64