createdAt,value
2017-11-11T13:53:49.016Z,54.49
2017-11-11T13:56:14.837Z,53.49
2017-11-11T14:04:31.557Z,81.94
2017-11-11T14:06:57.574Z,86.24
2017-11-11T14:09:24.092Z,89.51
2017-11-11T14:11:50.147Z,90.84
2017-11-11T14:14:15.946Z,91.29
2017-11-11T14:16:41.807Z,91.86
2017-11-11T14:19:07.672Z,91.36
2017-11-11T14:21:34.101Z,91.88
2017-11-11T14:24:00.594Z,91.82
2017-11-11T14:26:26.667Z,92.38
2017-11-11T14:28:52.535Z,91.48
2017-11-11T14:31:18.363Z,91.57
2017-11-11T14:33:44.438Z,91.47
2017-11-11T14:36:10.233Z,92.16
2017-11-11T14:38:36.022Z,92.64
2017-11-11T14:41:01.829Z,92.78
2017-11-11T14:43:27.641Z,92.32
2017-11-11T14:45:53.451Z,92.42
2017-11-11T14:48:19.255Z,92.98
2017-11-11T14:50:45.071Z,92.97
2017-11-11T14:53:10.900Z,93.05
2017-11-11T14:55:36.719Z,93.08
2017-11-11T14:58:02.578Z,92.82
2017-11-11T15:00:28.414Z,92.90
2017-11-11T15:02:54.229Z,92.96
2017-11-11T15:05:20.023Z,93.05
2017-11-11T15:07:45.825Z,92.96
2017-11-11T15:10:11.656Z,93.35
2017-11-11T15:12:37.480Z,93.44
2017-11-11T15:15:03.261Z,93.17
2017-11-11T15:17:29.378Z,93.48
2017-11-11T15:19:55.184Z,93.54
2017-11-11T15:22:20.975Z,93.84
2017-11-11T15:24:46.790Z,93.86
2017-11-11T15:27:12.624Z,93.97
2017-11-11T15:29:38.421Z,93.71
2017-11-11T15:32:04.344Z,93.22
2017-11-11T15:34:30.145Z,92.49
2017-11-11T15:36:55.957Z,93.04
2017-11-11T15:39:21.785Z,91.22
2017-11-11T15:41:47.577Z,91.72
2017-11-11T15:44:13.357Z,91.45
2017-11-11T15:46:39.330Z,91.94
2017-11-11T15:49:05.238Z,91.52
2017-11-11T15:51:31.040Z,91.52
2017-11-11T15:53:57.534Z,91.72
2017-11-11T15:56:23.575Z,91.88
2017-11-11T15:58:49.373Z,91.65
2017-11-11T16:01:22.309Z,92.41
2017-11-11T16:03:48.760Z,92.31
2017-11-11T16:06:15.204Z,92.37
2017-11-11T16:08:41.135Z,92.12
2017-11-11T16:11:06.958Z,92.05
2017-11-11T16:13:32.793Z,91.53
2017-11-11T16:15:59.205Z,91.51
2017-11-11T16:18:25.636Z,91.54
2017-11-11T16:20:52.301Z,90.23
2017-11-11T16:23:18.136Z,90.62
2017-11-11T16:25:43.973Z,91.36
2017-11-11T16:28:09.876Z,90.59
2017-11-11T16:30:36.755Z,91.42
2017-11-11T16:33:03.013Z,91.68
2017-11-11T16:35:29.479Z,91.95
2017-11-11T16:37:55.976Z,91.90
2017-11-11T16:40:22.005Z,92.18
2017-11-11T16:42:47.976Z,91.85
2017-11-11T16:45:14.330Z,92.41
2017-11-11T16:47:40.167Z,92.13
2017-11-11T16:50:06.529Z,92.16
2017-11-11T16:52:33.026Z,92.46
2017-11-11T16:54:59.140Z,92.38
2017-11-11T16:57:25.021Z,92.36
2017-11-11T16:59:50.833Z,92.52
2017-11-11T17:02:17.196Z,92.43
2017-11-11T17:04:43.833Z,92.78
2017-11-11T17:07:09.700Z,92.64
2017-11-11T17:09:35.520Z,92.82
2017-11-11T17:12:02.055Z,92.71
2017-11-11T17:14:27.858Z,92.91
2017-11-11T17:16:53.805Z,93.00
2017-11-11T17:19:19.617Z,93.13
2017-11-11T17:21:45.412Z,93.00
2017-11-11T17:24:11.754Z,93.17
2017-11-11T17:26:38.284Z,92.99
2017-11-11T17:29:04.092Z,93.08
2017-11-11T17:31:30.010Z,93.43
2017-11-11T17:33:56.009Z,93.12
2017-11-11T17:36:21.810Z,93.16
2017-11-11T17:38:48.060Z,93.08
2017-11-11T17:41:14.615Z,93.06
2017-11-11T17:43:40.665Z,93.09
2017-11-11T17:46:06.516Z,93.35
2017-11-11T17:48:32.375Z,93.01
2017-11-11T17:50:58.484Z,93.08
2017-11-11T17:53:24.811Z,93.26
2017-11-11T17:55:51.577Z,93.35
2017-11-11T17:58:18.089Z,93.29
2017-11-11T18:00:44.597Z,93.53
2017-11-11T18:03:10.992Z,92.95
2017-11-11T18:05:36.956Z,93.16
2017-11-11T18:08:02.820Z,93.18
2017-11-11T18:10:28.658Z,93.47
2017-11-11T18:12:54.870Z,93.28
2017-11-11T18:15:21.403Z,93.52
2017-11-11T18:17:47.953Z,93.31
2017-11-11T18:20:13.748Z,93.29
2017-11-11T18:22:46.914Z,93.08
2017-11-11T18:25:12.732Z,92.53
2017-11-11T18:27:38.512Z,92.79
2017-11-11T18:30:04.349Z,92.80
2017-11-11T18:32:30.145Z,92.52
2017-11-11T18:34:55.944Z,92.42
2017-11-11T18:37:21.992Z,92.15
2017-11-11T18:39:47.795Z,92.58
2017-11-11T18:42:13.594Z,92.42
2017-11-11T18:44:40.301Z,92.22
2017-11-11T18:47:06.389Z,91.80
2017-11-11T18:49:32.189Z,92.11
2017-11-11T18:51:58.437Z,92.21
2017-11-11T18:54:24.712Z,92.27
2017-11-11T18:56:50.787Z,92.24
2017-11-11T18:59:16.670Z,92.38
2017-11-11T19:01:42.491Z,92.17
2017-11-11T19:04:08.306Z,92.50
2017-11-11T19:06:34.578Z,92.53
2017-11-11T19:09:01.178Z,92.80
2017-11-11T19:11:27.527Z,92.90
2017-11-11T19:13:54.076Z,93.02
2017-11-11T19:16:20.627Z,93.00
2017-11-11T19:18:46.472Z,93.09
2017-11-11T19:21:12.329Z,93.18
2017-11-11T19:23:38.125Z,93.09
2017-11-11T19:26:04.865Z,93.35
2017-11-11T19:28:30.669Z,93.22
2017-11-11T19:30:57.126Z,93.40
2017-11-11T19:33:23.309Z,93.49
2017-11-11T19:35:49.900Z,93.33
2017-11-11T19:38:15.777Z,93.51
2017-11-11T19:40:41.577Z,93.63
2017-11-11T19:43:07.586Z,93.49
2017-11-11T19:45:33.480Z,93.68
2017-11-11T19:47:59.270Z,93.70
2017-11-11T19:50:25.049Z,93.72
2017-11-11T19:52:51.385Z,93.65
2017-11-11T19:55:17.226Z,93.32
2017-11-11T19:57:43.013Z,93.40
2017-11-11T20:00:08.843Z,93.47
2017-11-11T20:02:34.645Z,93.47
2017-11-11T20:05:00.753Z,93.68
2017-11-11T20:07:26.572Z,93.52
2017-11-11T20:09:52.368Z,93.52
2017-11-11T20:12:18.167Z,93.64
2017-11-11T20:14:44.284Z,93.31
2017-11-11T20:17:10.103Z,93.64
2017-11-11T20:19:35.918Z,92.85
2017-11-11T20:22:01.728Z,93.19
2017-11-11T20:24:27.541Z,93.33
2017-11-11T20:26:53.350Z,93.56
2017-11-11T20:29:19.174Z,93.55
2017-11-11T20:31:44.968Z,93.63
2017-11-11T20:34:10.847Z,93.76
2017-11-11T20:36:36.954Z,93.86
2017-11-11T20:39:02.798Z,93.78
2017-11-11T20:41:28.610Z,93.88
2017-11-11T20:43:54.802Z,93.65
2017-11-11T20:46:20.602Z,93.71
2017-11-11T20:48:46.412Z,93.90
2017-11-11T20:51:12.232Z,93.86
2017-11-11T20:53:38.129Z,94.05
2017-11-11T20:56:03.948Z,93.88
2017-11-11T20:58:29.873Z,93.89
2017-11-11T21:00:55.665Z,94.10
2017-11-11T21:03:21.465Z,93.85
2017-11-11T21:05:47.415Z,93.97
2017-11-11T21:08:13.193Z,94.22
2017-11-11T21:10:38.985Z,93.95
2017-11-11T21:13:04.806Z,93.83
2017-11-11T21:15:30.607Z,93.96
2017-11-11T21:17:56.410Z,93.98
2017-11-11T21:20:22.231Z,94.20
2017-11-11T21:22:48.040Z,94.27
2017-11-11T21:25:13.844Z,94.18
2017-11-11T21:27:39.784Z,94.18
2017-11-11T21:30:05.588Z,94.35
2017-11-11T21:32:31.928Z,94.12
2017-11-11T21:34:58.461Z,94.20
2017-11-11T21:37:24.254Z,93.94
2017-11-11T21:39:50.056Z,94.18
2017-11-11T21:42:16.156Z,94.02
2017-11-11T21:44:41.969Z,93.91
2017-11-11T21:47:08.513Z,93.98
2017-11-11T21:49:34.353Z,94.03
2017-11-11T21:52:00.150Z,94.07
2017-11-11T21:54:25.959Z,93.76
2017-11-11T21:56:52.598Z,93.63
2017-11-11T21:59:18.494Z,94.02
2017-11-11T22:01:45.064Z,93.74
2017-11-11T22:04:10.918Z,93.63
2017-11-11T22:06:36.754Z,93.82
2017-11-11T22:09:02.605Z,93.58
2017-11-11T22:11:29.096Z,93.74
2017-11-11T22:14:02.131Z,93.60
2017-11-11T22:16:27.934Z,93.66
2017-11-11T22:18:53.726Z,93.74
2017-11-11T22:21:20.268Z,93.86
2017-11-11T22:23:46.129Z,93.32
2017-11-11T22:26:11.929Z,93.49
2017-11-11T22:28:38.095Z,93.31
2017-11-11T22:31:03.889Z,93.34
2017-11-11T22:33:29.705Z,93.10
2017-11-11T22:35:55.752Z,93.29
2017-11-11T22:38:22.204Z,93.21
2017-11-11T22:40:48.009Z,93.11
2017-11-11T22:43:14.075Z,93.16
2017-11-11T22:45:40.577Z,93.16
2017-11-11T22:48:06.361Z,93.09
2017-11-11T22:50:33.198Z,93.02
2017-11-11T22:52:59.041Z,92.97
2017-11-11T22:55:24.837Z,93.07
2017-11-11T22:57:50.669Z,93.03
2017-11-11T23:00:28.704Z,92.99
2017-11-11T23:02:54.525Z,93.20
2017-11-11T23:05:21.016Z,93.20
2017-11-11T23:07:46.845Z,92.97
2017-11-11T23:10:13.417Z,93.17
2017-11-11T23:12:39.264Z,94.09
2017-11-11T23:15:05.066Z,93.13
2017-11-11T23:17:31.073Z,93.38
2017-11-11T23:19:56.864Z,93.39
2017-11-11T23:22:22.676Z,93.38
2017-11-11T23:24:48.648Z,93.28
2017-11-11T23:27:14.462Z,93.49
2017-11-11T23:29:40.273Z,93.17
2017-11-11T23:32:06.383Z,93.20
2017-11-11T23:34:32.187Z,93.28
2017-11-11T23:36:57.998Z,93.46
2017-11-11T23:39:23.958Z,93.52
2017-11-11T23:41:49.744Z,93.50
2017-11-11T23:44:15.531Z,93.79
2017-11-11T23:46:41.320Z,94.00
2017-11-11T23:49:07.118Z,93.87
2017-11-11T23:51:33.026Z,93.75
2017-11-11T23:53:58.861Z,93.73
2017-11-11T23:56:24.676Z,94.15
2017-11-11T23:58:50.496Z,94.09
