createdAt,value
2018-02-23T00:00:49.207Z,11.60
2018-02-23T00:01:49.220Z,12.40
2018-02-23T00:02:49.216Z,11.60
2018-02-23T00:03:49.222Z,12.30
2018-02-23T00:04:49.221Z,12.50
2018-02-23T00:05:49.217Z,12.50
2018-02-23T00:06:49.216Z,12.80
2018-02-23T00:07:50.228Z,12.60
2018-02-23T00:08:49.221Z,12.80
2018-02-23T00:09:49.231Z,12.40
2018-02-23T00:10:49.232Z,12.60
2018-02-23T00:11:49.228Z,13.80
2018-02-23T00:12:49.235Z,13.00
2018-02-23T00:13:49.249Z,13.40
2018-02-23T00:14:49.236Z,13.40
2018-02-23T00:15:49.243Z,12.90
2018-02-23T00:16:49.241Z,13.40
2018-02-23T00:17:49.242Z,12.50
2018-02-23T00:18:49.256Z,12.90
2018-02-23T00:19:49.249Z,13.60
2018-02-23T00:20:49.242Z,13.90
2018-02-23T00:21:49.252Z,13.90
2018-02-23T00:22:49.246Z,13.10
2018-02-23T00:23:49.257Z,12.60
2018-02-23T00:24:49.253Z,13.60
2018-02-23T00:25:49.266Z,13.90
2018-02-23T00:26:49.256Z,14.20
2018-02-23T00:27:49.263Z,14.10
2018-02-23T00:28:49.258Z,14.00
2018-02-23T00:29:50.264Z,14.60
2018-02-23T00:30:49.261Z,14.90
2018-02-23T00:31:50.265Z,14.80
2018-02-23T00:32:49.262Z,14.50
2018-02-23T00:33:49.268Z,14.10
2018-02-23T00:34:49.273Z,14.70
2018-02-23T00:35:49.276Z,14.10
2018-02-23T00:36:49.271Z,14.80
2018-02-23T00:37:49.277Z,14.40
2018-02-23T00:38:49.271Z,14.40
2018-02-23T00:39:49.289Z,15.40
2018-02-23T00:40:49.298Z,14.60
2018-02-23T00:41:49.280Z,15.10
2018-02-23T00:42:49.285Z,15.10
2018-02-23T00:43:49.282Z,14.30
2018-02-23T00:44:49.285Z,14.40
2018-02-23T00:45:49.293Z,14.50
2018-02-23T00:46:49.282Z,14.80
2018-02-23T00:47:49.290Z,15.30
2018-02-23T00:48:49.287Z,14.80
2018-02-23T00:49:49.294Z,15.30
2018-02-23T00:50:49.292Z,14.80
2018-02-23T00:51:49.335Z,14.90
2018-02-23T00:52:49.299Z,15.00
2018-02-23T00:53:49.302Z,15.20
2018-02-23T00:54:49.302Z,15.50
2018-02-23T00:55:49.309Z,15.20
2018-02-23T00:56:49.309Z,15.70
2018-02-23T00:57:49.309Z,15.00
2018-02-23T00:58:49.307Z,15.20
2018-02-23T00:59:49.311Z,15.00
2018-02-23T01:00:49.315Z,14.30
2018-02-23T01:01:49.322Z,15.60
2018-02-23T01:02:49.311Z,16.10
2018-02-23T01:03:49.316Z,15.00
2018-02-23T01:04:49.314Z,16.20
2018-02-23T01:05:49.328Z,15.60
2018-02-23T01:06:49.323Z,15.20
2018-02-23T01:07:49.345Z,14.60
2018-02-23T01:08:49.321Z,15.20
2018-02-23T01:09:49.325Z,15.30
2018-02-23T01:10:49.323Z,15.90
2018-02-23T01:11:49.331Z,16.90
2018-02-23T01:12:49.330Z,16.50
2018-02-23T01:13:49.333Z,16.10
2018-02-23T01:14:49.328Z,16.60
2018-02-23T01:15:49.334Z,16.00
2018-02-23T01:16:49.329Z,16.50
2018-02-23T01:17:49.344Z,17.10
2018-02-23T01:18:49.333Z,15.70
2018-02-23T01:19:49.341Z,16.70
2018-02-23T01:20:49.336Z,15.00
2018-02-23T01:21:49.353Z,15.70
2018-02-23T01:22:49.342Z,16.60
2018-02-23T01:23:49.343Z,16.00
2018-02-23T01:24:49.344Z,17.00
2018-02-23T01:25:49.355Z,16.20
2018-02-23T01:26:49.351Z,16.30
2018-02-23T01:27:49.349Z,15.90
2018-02-23T01:28:49.381Z,16.20
2018-02-23T01:29:49.349Z,16.00
2018-02-23T01:30:49.398Z,16.10
2018-02-23T01:31:49.356Z,16.40
2018-02-23T01:32:49.406Z,15.80
2018-02-23T01:33:49.354Z,15.70
2018-02-23T01:34:49.420Z,16.50
2018-02-23T01:35:49.361Z,16.40
2018-02-23T01:36:49.436Z,16.20
2018-02-23T01:37:49.364Z,17.40
2018-02-23T01:38:49.451Z,16.30
2018-02-23T01:39:49.373Z,16.90
2018-02-23T01:40:49.461Z,15.70
2018-02-23T01:41:49.371Z,17.00
2018-02-23T01:42:49.476Z,16.10
2018-02-23T01:43:49.371Z,18.30
2018-02-23T01:44:49.490Z,17.30
2018-02-23T01:45:49.375Z,17.20
2018-02-23T01:46:49.415Z,17.40
2018-02-23T01:47:49.374Z,17.40
2018-02-23T01:48:49.416Z,17.20
2018-02-23T01:49:49.378Z,17.10
2018-02-23T01:50:49.430Z,17.40
2018-02-23T01:51:49.396Z,17.80
2018-02-23T01:52:49.478Z,18.10
2018-02-23T01:53:49.382Z,17.70
2018-02-23T01:54:49.489Z,16.60
2018-02-23T01:55:49.395Z,17.70
2018-02-23T01:56:49.470Z,17.10
2018-02-23T01:57:49.407Z,17.50
2018-02-23T01:58:49.488Z,18.10
2018-02-23T01:59:49.398Z,17.70
2018-02-23T02:00:49.502Z,18.40
2018-02-23T02:01:49.421Z,18.60
2018-02-23T02:02:49.523Z,18.50
2018-02-23T02:03:49.405Z,18.90
2018-02-23T02:04:49.426Z,17.10
2018-02-23T02:05:49.407Z,18.60
2018-02-23T02:06:49.453Z,18.00
2018-02-23T02:07:49.401Z,19.40
2018-02-23T02:08:49.465Z,19.20
2018-02-23T02:09:49.412Z,18.50
2018-02-23T02:10:49.474Z,19.10
2018-02-23T02:11:49.408Z,19.30
2018-02-23T02:12:49.495Z,18.80
2018-02-23T02:13:49.412Z,18.90
2018-02-23T02:14:49.517Z,19.70
2018-02-23T02:15:49.422Z,18.50
2018-02-23T02:16:49.506Z,19.60
2018-02-23T02:17:49.424Z,19.60
2018-02-23T02:18:49.522Z,20.00
2018-02-23T02:19:49.424Z,19.60
2018-02-23T02:20:49.531Z,19.00
2018-02-23T02:21:49.426Z,19.30
2018-02-23T02:22:49.553Z,19.20
2018-02-23T02:23:49.450Z,20.00
2018-02-23T02:24:49.464Z,19.80
2018-02-23T02:25:49.427Z,20.50
2018-02-23T02:26:49.467Z,21.10
2018-02-23T02:27:49.432Z,20.00
2018-02-23T02:28:49.484Z,20.80
2018-02-23T02:29:49.438Z,20.10
2018-02-23T02:30:49.497Z,20.30
2018-02-23T02:31:49.432Z,20.40
2018-02-23T02:32:49.509Z,21.20
2018-02-23T02:33:49.451Z,21.50
2018-02-23T02:34:49.529Z,20.30
2018-02-23T02:35:49.455Z,21.40
2018-02-23T02:36:49.544Z,22.20
2018-02-23T02:37:49.485Z,21.40
2018-02-23T02:38:49.552Z,22.00
2018-02-23T02:39:49.462Z,20.70
2018-02-23T02:40:49.466Z,22.00
2018-02-23T02:41:49.446Z,22.00
2018-02-23T02:42:49.475Z,21.20
2018-02-23T02:43:49.450Z,22.30
2018-02-23T02:44:49.493Z,22.00
2018-02-23T02:45:49.453Z,22.50
2018-02-23T02:46:49.507Z,21.70
2018-02-23T02:47:49.464Z,22.50
2018-02-23T02:48:49.522Z,22.10
2018-02-23T02:49:49.468Z,24.10
2018-02-23T02:50:49.533Z,22.00
2018-02-23T02:51:49.457Z,22.30
2018-02-23T02:52:49.542Z,21.60
2018-02-23T02:53:49.480Z,22.30
2018-02-23T02:54:49.556Z,23.90
2018-02-23T02:55:49.466Z,23.80
2018-02-23T02:56:49.568Z,23.10
2018-02-23T02:57:49.473Z,23.40
2018-02-23T02:58:49.583Z,22.70
2018-02-23T02:59:49.471Z,22.70
2018-02-23T03:00:49.498Z,23.00
2018-02-23T03:01:49.478Z,23.90
2018-02-23T03:02:49.531Z,24.70
2018-02-23T03:03:49.479Z,23.80
2018-02-23T03:04:49.524Z,23.60
2018-02-23T03:05:49.500Z,24.70
2018-02-23T03:06:49.544Z,24.70
2018-02-23T03:07:49.481Z,23.50
2018-02-23T03:08:49.555Z,24.20
2018-02-23T03:09:49.485Z,24.00
2018-02-23T03:10:49.569Z,23.30
2018-02-23T03:11:49.484Z,25.00
2018-02-23T03:12:49.584Z,24.20
2018-02-23T03:13:49.487Z,24.50
2018-02-23T03:14:49.595Z,24.50
2018-02-23T03:15:49.486Z,24.40
2018-02-23T03:16:49.507Z,24.90
2018-02-23T03:17:49.492Z,24.00
2018-02-23T03:18:49.520Z,26.50
2018-02-23T03:19:49.493Z,26.40
2018-02-23T03:20:49.542Z,26.50
2018-02-23T03:21:49.499Z,25.80
2018-02-23T03:22:49.554Z,25.30
2018-02-23T03:23:49.499Z,26.50
2018-02-23T03:24:49.561Z,26.90
2018-02-23T03:25:49.494Z,25.80
2018-02-23T03:26:49.602Z,25.40
2018-02-23T03:27:49.504Z,26.00
2018-02-23T03:28:49.588Z,24.70
2018-02-23T03:29:49.501Z,25.50
2018-02-23T03:30:49.600Z,25.40
2018-02-23T03:31:49.503Z,25.90
2018-02-23T03:32:49.615Z,25.50
2018-02-23T03:33:49.504Z,26.90
2018-02-23T03:34:49.526Z,27.00
2018-02-23T03:35:49.515Z,26.10
2018-02-23T03:36:49.538Z,25.20
2018-02-23T03:37:49.516Z,26.60
2018-02-23T03:38:49.550Z,27.90
2018-02-23T03:39:49.515Z,26.10
2018-02-23T03:40:49.565Z,25.70
2018-02-23T03:41:49.522Z,25.80
2018-02-23T03:42:49.575Z,26.30
2018-02-23T03:43:49.523Z,26.00
2018-02-23T03:44:49.599Z,27.40
2018-02-23T03:45:49.517Z,27.40
2018-02-23T03:46:49.603Z,28.20
2018-02-23T03:47:49.522Z,27.50
2018-02-23T03:48:49.617Z,27.40
2018-02-23T03:49:49.530Z,27.70
2018-02-23T03:50:49.539Z,26.60
2018-02-23T03:51:49.636Z,26.70
2018-02-23T03:52:49.524Z,26.30
2018-02-23T03:53:49.556Z,27.80
2018-02-23T03:54:49.538Z,28.60
2018-02-23T03:55:49.565Z,27.50
2018-02-23T03:56:49.526Z,27.00
2018-02-23T03:57:49.584Z,28.30
2018-02-23T03:58:49.535Z,27.70
2018-02-23T03:59:49.591Z,28.00
2018-02-23T04:00:49.539Z,28.60
2018-02-23T04:01:49.601Z,27.80
2018-02-23T04:02:49.534Z,29.30
2018-02-23T04:03:49.630Z,28.60
2018-02-23T04:04:49.542Z,27.40
2018-02-23T04:05:49.631Z,27.00
2018-02-23T04:06:49.540Z,27.90
2018-02-23T04:07:49.643Z,28.20
2018-02-23T04:08:49.543Z,27.80
2018-02-23T04:09:49.601Z,27.00
2018-02-23T04:10:49.544Z,27.20
2018-02-23T04:11:49.598Z,26.80
2018-02-23T04:12:49.555Z,28.00
2018-02-23T04:13:49.611Z,26.30
2018-02-23T04:14:49.549Z,28.10
2018-02-23T04:15:49.624Z,27.20
2018-02-23T04:16:49.550Z,26.70
2018-02-23T04:17:49.637Z,28.50
2018-02-23T04:18:49.570Z,28.00
2018-02-23T04:19:51.102Z,27.60
2018-02-23T04:20:51.083Z,27.70
2018-02-23T04:21:49.552Z,28.50
2018-02-23T04:22:49.559Z,27.30
2018-02-23T04:23:49.569Z,28.20
2018-02-23T04:24:49.560Z,27.70
2018-02-23T04:25:49.561Z,28.20
2018-02-23T04:26:49.559Z,27.20
2018-02-23T04:27:49.566Z,29.80
2018-02-23T04:28:49.561Z,28.30
2018-02-23T04:29:49.614Z,28.80
2018-02-23T04:30:49.570Z,28.50
2018-02-23T04:31:49.564Z,30.90
2018-02-23T04:32:49.571Z,30.00
2018-02-23T04:33:49.568Z,29.20
2018-02-23T04:34:49.567Z,29.90
2018-02-23T04:35:49.659Z,29.10
2018-02-23T04:36:49.570Z,29.10
2018-02-23T04:37:49.668Z,27.50
2018-02-23T04:38:49.570Z,28.30
2018-02-23T04:39:49.685Z,27.20
2018-02-23T04:40:49.572Z,27.90
2018-02-23T04:41:49.592Z,27.80
2018-02-23T04:42:49.575Z,27.60
2018-02-23T04:43:49.606Z,27.70
2018-02-23T04:44:49.582Z,27.80
2018-02-23T04:45:49.619Z,28.10
2018-02-23T04:46:49.583Z,27.50
2018-02-23T04:47:49.649Z,26.90
2018-02-23T04:48:49.586Z,26.20
2018-02-23T04:49:50.035Z,26.10
2018-02-23T04:50:49.599Z,26.90
2018-02-23T04:51:49.658Z,27.40
2018-02-23T04:52:49.594Z,26.40
2018-02-23T04:53:49.682Z,27.30
2018-02-23T04:54:49.586Z,26.30
2018-02-23T04:55:49.688Z,26.00
2018-02-23T04:56:49.581Z,27.10
2018-02-23T04:57:49.602Z,27.60
2018-02-23T04:58:49.584Z,26.40
2018-02-23T04:59:49.623Z,26.50
2018-02-23T05:00:49.593Z,27.90
2018-02-23T05:01:49.638Z,28.70
2018-02-23T05:02:49.608Z,28.50
2018-02-23T05:03:49.642Z,27.80
2018-02-23T05:04:49.596Z,28.60
2018-02-23T05:05:49.667Z,26.40
2018-02-23T05:06:49.601Z,27.20
2018-02-23T05:07:49.684Z,27.40
2018-02-23T05:08:49.596Z,27.70
2018-02-23T05:09:49.698Z,28.20
2018-02-23T05:10:49.607Z,27.30
2018-02-23T05:11:49.712Z,27.60
2018-02-23T05:12:49.610Z,26.40
2018-02-23T05:13:49.731Z,27.80
2018-02-23T05:14:49.600Z,27.80
2018-02-23T05:15:49.630Z,28.50
2018-02-23T05:16:49.604Z,27.70
2018-02-23T05:17:49.645Z,27.80
2018-02-23T05:18:49.622Z,28.50
2018-02-23T05:19:49.661Z,27.50
2018-02-23T05:20:49.619Z,28.00
2018-02-23T05:21:50.695Z,28.40
2018-02-23T05:22:49.606Z,27.70
2018-02-23T05:23:49.696Z,27.80
2018-02-23T05:24:49.611Z,27.50
2018-02-23T05:25:49.704Z,26.40
2018-02-23T05:26:49.609Z,26.90
2018-02-23T05:27:49.745Z,26.90
2018-02-23T05:28:49.614Z,27.00
2018-02-23T05:29:49.747Z,27.70
2018-02-23T05:30:49.626Z,27.70
2018-02-23T05:31:49.738Z,27.20
2018-02-23T05:32:49.613Z,26.10
2018-02-23T05:33:49.655Z,27.80
2018-02-23T05:34:49.613Z,25.90
2018-02-23T05:35:49.665Z,25.50
2018-02-23T05:36:49.635Z,27.70
2018-02-23T05:37:49.639Z,26.70
2018-02-23T05:38:49.647Z,28.30
2018-02-23T05:39:49.652Z,26.90
2018-02-23T05:40:49.623Z,26.70
2018-02-23T05:41:49.665Z,26.00
2018-02-23T05:42:49.631Z,26.70
2018-02-23T05:43:49.681Z,27.90
2018-02-23T05:44:49.623Z,26.70
2018-02-23T05:45:49.692Z,27.30
2018-02-23T05:46:49.645Z,25.80
2018-02-23T05:47:49.705Z,26.40
2018-02-23T05:48:49.627Z,25.80
2018-02-23T05:49:49.721Z,27.20
2018-02-23T05:50:49.668Z,26.40
2018-02-23T05:51:49.694Z,26.10
2018-02-23T05:52:49.629Z,27.00
2018-02-23T05:53:49.736Z,26.50
2018-02-23T05:54:49.644Z,27.40
2018-02-23T05:55:49.646Z,26.40
2018-02-23T05:56:49.647Z,26.70
2018-02-23T05:57:49.668Z,26.40
2018-02-23T05:58:49.628Z,25.90
2018-02-23T05:59:49.680Z,25.90
2018-02-23T06:00:49.633Z,25.90
2018-02-23T06:01:49.732Z,25.60
2018-02-23T06:02:49.637Z,26.80
2018-02-23T06:03:49.704Z,26.30
2018-02-23T06:04:49.638Z,25.90
2018-02-23T06:05:49.714Z,25.50
2018-02-23T06:06:49.635Z,24.70
2018-02-23T06:07:49.727Z,25.20
2018-02-23T06:08:49.637Z,24.00
2018-02-23T06:09:49.750Z,25.50
2018-02-23T06:10:49.643Z,26.10
2018-02-23T06:11:49.646Z,24.60
2018-02-23T06:12:49.746Z,26.30
2018-02-23T06:13:49.649Z,24.80
2018-02-23T06:14:49.642Z,24.80
2018-02-23T06:15:49.641Z,24.90
2018-02-23T06:16:49.642Z,24.60
2018-02-23T06:17:49.647Z,24.30
2018-02-23T06:18:49.648Z,24.60
2018-02-23T06:19:49.689Z,25.60
2018-02-23T06:20:49.652Z,26.40
2018-02-23T06:21:49.656Z,24.40
2018-02-23T06:22:49.648Z,24.30
2018-02-23T06:23:49.645Z,23.80
2018-02-23T06:24:49.650Z,24.40
2018-02-23T06:25:49.733Z,25.20
2018-02-23T06:26:49.656Z,23.40
2018-02-23T06:27:49.656Z,24.80
2018-02-23T06:28:49.647Z,23.00
2018-02-23T06:29:49.653Z,23.80
2018-02-23T06:30:49.650Z,24.60
2018-02-23T06:31:49.658Z,24.80
2018-02-23T06:32:49.652Z,22.90
2018-02-23T06:33:49.654Z,23.00
2018-02-23T06:34:49.660Z,23.20
2018-02-23T06:35:49.655Z,22.70
2018-02-23T06:36:49.658Z,23.10
2018-02-23T06:37:49.660Z,23.40
2018-02-23T06:38:49.671Z,23.90
2018-02-23T06:39:49.690Z,23.10
2018-02-23T06:40:49.661Z,24.50
2018-02-23T06:41:49.744Z,22.40
2018-02-23T06:42:49.660Z,23.00
2018-02-23T06:43:49.758Z,23.10
2018-02-23T06:44:49.660Z,23.50
2018-02-23T06:45:49.760Z,23.20
2018-02-23T06:46:49.663Z,23.20
2018-02-23T06:47:49.779Z,22.50
2018-02-23T06:48:49.667Z,22.40
2018-02-23T06:49:49.691Z,22.60
2018-02-23T06:50:49.664Z,22.60
2018-02-23T06:51:50.726Z,22.20
2018-02-23T06:52:49.662Z,22.10
2018-02-23T06:53:49.754Z,21.60
2018-02-23T06:54:49.678Z,22.70
2018-02-23T06:55:49.732Z,22.50
2018-02-23T06:56:49.668Z,22.90
2018-02-23T06:57:49.745Z,22.80
2018-02-23T06:58:49.673Z,22.00
2018-02-23T06:59:49.760Z,21.10
2018-02-23T07:00:49.675Z,22.90
2018-02-23T07:01:49.774Z,21.40
2018-02-23T07:02:49.679Z,22.60
2018-02-23T07:03:49.798Z,21.50
2018-02-23T07:04:49.668Z,21.80
2018-02-23T07:05:49.704Z,20.50
2018-02-23T07:06:49.713Z,22.00
2018-02-23T07:07:49.712Z,20.60
2018-02-23T07:08:49.677Z,21.10
2018-02-23T07:09:49.723Z,21.90
2018-02-23T07:10:49.717Z,20.60
2018-02-23T07:11:49.737Z,20.50
2018-02-23T07:12:49.742Z,20.40
2018-02-23T07:13:49.748Z,21.40
2018-02-23T07:14:49.687Z,20.30
2018-02-23T07:15:49.772Z,20.30
2018-02-23T07:16:49.678Z,20.40
2018-02-23T07:17:49.815Z,20.10
2018-02-23T07:18:49.686Z,20.60
2018-02-23T07:19:49.791Z,19.80
2018-02-23T07:20:49.683Z,19.60
2018-02-23T07:21:49.699Z,20.70
2018-02-23T07:22:49.685Z,19.30
2018-02-23T07:23:49.714Z,19.90
2018-02-23T07:24:49.683Z,19.60
2018-02-23T07:25:49.725Z,18.90
2018-02-23T07:26:49.684Z,18.60
2018-02-23T07:27:49.741Z,19.80
2018-02-23T07:28:49.689Z,18.30
2018-02-23T07:29:49.754Z,18.70
2018-02-23T07:30:49.685Z,18.40
2018-02-23T07:31:49.779Z,18.60
2018-02-23T07:32:49.685Z,18.70
2018-02-23T07:33:49.778Z,18.10
2018-02-23T07:34:49.684Z,19.50
2018-02-23T07:35:49.793Z,17.70
2018-02-23T07:36:49.694Z,18.90
2018-02-23T07:37:49.805Z,18.70
2018-02-23T07:38:49.690Z,17.50
2018-02-23T07:39:49.692Z,18.50
2018-02-23T07:40:49.694Z,16.70
2018-02-23T07:41:49.697Z,17.50
2018-02-23T07:42:49.691Z,18.00
2018-02-23T07:43:49.692Z,17.70
2018-02-23T07:44:49.753Z,17.50
2018-02-23T07:45:49.700Z,16.60
2018-02-23T07:46:49.769Z,16.80
2018-02-23T07:47:49.697Z,17.10
2018-02-23T07:48:50.802Z,17.00
2018-02-23T07:49:49.696Z,17.10
2018-02-23T07:50:49.792Z,17.00
2018-02-23T07:51:49.695Z,17.20
2018-02-23T07:52:49.809Z,17.60
2018-02-23T07:53:49.696Z,16.10
2018-02-23T07:54:49.824Z,14.80
2018-02-23T07:55:49.698Z,16.10
2018-02-23T07:56:49.848Z,15.90
2018-02-23T07:57:49.704Z,16.10
2018-02-23T07:58:49.753Z,15.80
2018-02-23T07:59:49.699Z,14.60
2018-02-23T08:00:49.771Z,16.00
2018-02-23T08:01:49.701Z,15.00
2018-02-23T08:02:49.777Z,14.90
2018-02-23T08:03:49.712Z,14.00
2018-02-23T08:04:49.787Z,13.80
2018-02-23T08:05:49.700Z,14.80
2018-02-23T08:06:50.826Z,14.50
2018-02-23T08:07:49.706Z,14.60
2018-02-23T08:08:49.834Z,14.80
2018-02-23T08:09:49.711Z,13.80
2018-02-23T08:10:49.702Z,14.60
2018-02-23T08:11:49.704Z,14.40
2018-02-23T08:12:49.706Z,13.80
2018-02-23T08:13:49.852Z,14.00
2018-02-23T08:14:49.706Z,13.70
2018-02-23T08:15:49.865Z,14.10
2018-02-23T08:16:49.719Z,13.30
2018-02-23T08:17:49.777Z,11.80
2018-02-23T08:18:49.716Z,10.40
2018-02-23T08:19:49.791Z,11.50
2018-02-23T08:20:49.705Z,11.60
2018-02-23T08:21:49.809Z,11.60
2018-02-23T08:22:49.713Z,10.50
2018-02-23T08:23:49.813Z,11.00
2018-02-23T08:24:49.718Z,12.20
2018-02-23T08:25:49.826Z,11.20
2018-02-23T08:26:49.726Z,11.20
2018-02-23T08:27:49.842Z,10.60
2018-02-23T08:28:49.714Z,10.70
2018-02-23T08:29:49.857Z,10.60
2018-02-23T08:30:49.719Z,10.40
2018-02-23T08:31:49.872Z,10.00
2018-02-23T08:32:49.713Z,10.30
2018-02-23T08:33:49.785Z,10.20
2018-02-23T08:34:49.715Z,10.10
2018-02-23T08:35:49.797Z,9.70
2018-02-23T08:36:49.835Z,9.30
2018-02-23T08:37:49.824Z,9.40
2018-02-23T08:38:49.717Z,9.90
2018-02-23T08:39:49.823Z,9.80
2018-02-23T08:40:49.728Z,10.40
2018-02-23T08:41:49.836Z,9.00
2018-02-23T08:42:49.745Z,10.20
2018-02-23T08:43:50.872Z,9.10
2018-02-23T08:44:49.721Z,9.10
2018-02-23T08:45:49.820Z,9.20
2018-02-23T08:46:49.726Z,9.00
2018-02-23T08:47:49.833Z,9.30
2018-02-23T08:48:49.727Z,8.30
2018-02-23T08:49:54.759Z,9.50
2018-02-23T08:50:49.721Z,9.20
2018-02-23T08:51:51.941Z,9.10
2018-02-23T08:52:49.729Z,8.80
2018-02-23T08:53:50.791Z,9.70
2018-02-23T08:54:49.728Z,9.40
2018-02-23T08:55:49.786Z,10.00
2018-02-23T08:56:49.728Z,9.10
2018-02-23T08:57:49.793Z,10.10
2018-02-23T08:58:49.729Z,9.70
2018-02-23T08:59:49.731Z,8.60
2018-02-23T09:00:49.754Z,9.20
2018-02-23T09:01:49.733Z,9.00
2018-02-23T09:02:49.737Z,9.50
2018-02-23T09:03:49.735Z,9.10
2018-02-23T09:04:49.737Z,8.30
2018-02-23T09:05:49.809Z,9.10
2018-02-23T09:06:49.739Z,9.10
2018-02-23T09:07:49.741Z,8.10
2018-02-23T09:08:49.757Z,7.70
2018-02-23T09:09:49.740Z,8.40
2018-02-23T09:10:49.739Z,8.30
2018-02-23T09:11:49.740Z,8.80
2018-02-23T09:12:49.748Z,8.70
2018-02-23T09:13:49.743Z,8.70
2018-02-23T09:14:49.740Z,8.30
2018-02-23T09:15:49.752Z,7.50
2018-02-23T09:16:49.744Z,9.40
2018-02-23T09:17:49.755Z,8.90
2018-02-23T09:18:49.754Z,9.60
2018-02-23T09:19:49.839Z,9.50
2018-02-23T09:20:49.751Z,9.30
2018-02-23T09:21:49.853Z,9.50
2018-02-23T09:22:49.758Z,9.20
2018-02-23T09:23:49.866Z,9.70
2018-02-23T09:24:49.753Z,10.20
2018-02-23T09:25:49.879Z,8.90
2018-02-23T09:26:49.757Z,9.70
2018-02-23T09:27:49.787Z,9.80
2018-02-23T09:28:49.763Z,9.90
2018-02-23T09:29:49.823Z,9.80
2018-02-23T09:30:49.762Z,10.00
2018-02-23T09:31:49.816Z,10.20
2018-02-23T09:32:49.767Z,9.80
2018-02-23T09:33:49.829Z,9.60
2018-02-23T09:34:49.769Z,9.70
2018-02-23T09:35:49.846Z,8.90
2018-02-23T09:36:49.767Z,9.80
2018-02-23T09:37:49.858Z,9.20
2018-02-23T09:38:49.771Z,9.10
2018-02-23T09:39:49.875Z,9.20
2018-02-23T09:40:49.777Z,9.10
2018-02-23T09:41:49.903Z,8.90
2018-02-23T09:42:49.843Z,8.80
2018-02-23T09:43:49.916Z,9.40
2018-02-23T09:44:49.791Z,9.40
2018-02-23T09:45:49.918Z,9.10
2018-02-23T09:46:49.846Z,9.10
2018-02-23T09:47:49.926Z,9.50
2018-02-23T09:48:49.809Z,9.00
2018-02-23T09:49:49.843Z,8.10
2018-02-23T09:50:49.799Z,8.50
2018-02-23T09:51:49.852Z,8.60
2018-02-23T09:52:49.793Z,9.00
2018-02-23T09:53:49.870Z,9.00
2018-02-23T09:54:49.802Z,9.90
2018-02-23T09:55:49.881Z,8.80
2018-02-23T09:56:49.814Z,8.90
2018-02-23T09:57:49.898Z,8.80
2018-02-23T09:58:49.801Z,8.70
2018-02-23T09:59:49.946Z,9.50
2018-02-23T10:00:49.808Z,8.70
2018-02-23T10:01:49.942Z,8.60
2018-02-23T10:02:49.812Z,9.00
2018-02-23T10:03:49.937Z,9.20
2018-02-23T10:04:49.812Z,9.00
2018-02-23T10:05:49.949Z,8.70
2018-02-23T10:06:49.874Z,9.10
2018-02-23T10:07:49.990Z,10.00
2018-02-23T10:08:49.843Z,9.60
2018-02-23T10:09:49.881Z,8.70
2018-02-23T10:10:49.846Z,8.90
2018-02-23T10:11:49.917Z,8.50
2018-02-23T10:12:49.820Z,8.50
2018-02-23T10:13:49.908Z,8.90
2018-02-23T10:14:49.836Z,8.80
2018-02-23T10:15:49.913Z,9.50
2018-02-23T10:16:49.834Z,8.80
2018-02-23T10:17:49.944Z,9.10
2018-02-23T10:18:49.838Z,8.40
2018-02-23T10:19:49.951Z,9.30
2018-02-23T10:20:49.843Z,9.00
2018-02-23T10:21:49.959Z,8.70
2018-02-23T10:22:49.840Z,9.10
2018-02-23T10:23:49.988Z,9.80
2018-02-23T10:24:49.849Z,8.90
2018-02-23T10:25:49.889Z,8.90
2018-02-23T10:26:49.854Z,8.90
2018-02-23T10:27:50.015Z,9.80
2018-02-23T10:28:49.855Z,9.20
2018-02-23T10:29:50.020Z,10.40
2018-02-23T10:30:49.867Z,8.60
2018-02-23T10:31:50.957Z,8.50
2018-02-23T10:32:49.910Z,8.10
2018-02-23T10:33:49.941Z,8.30
2018-02-23T10:34:49.863Z,8.70
2018-02-23T10:35:49.961Z,8.30
2018-02-23T10:36:49.865Z,8.60
2018-02-23T10:37:49.874Z,6.50
2018-02-23T10:38:49.983Z,8.10
2018-02-23T10:39:49.903Z,8.90
2018-02-23T10:40:49.985Z,8.50
2018-02-23T10:41:49.879Z,8.60
2018-02-23T10:42:49.998Z,8.20
2018-02-23T10:43:49.901Z,9.30
2018-02-23T10:44:50.016Z,8.60
2018-02-23T10:45:49.886Z,8.50
2018-02-23T10:46:50.026Z,8.70
2018-02-23T10:47:49.898Z,8.70
2018-02-23T10:48:50.040Z,8.20
2018-02-23T10:49:49.900Z,7.90
2018-02-23T10:50:49.986Z,7.60
2018-02-23T10:51:49.904Z,8.10
2018-02-23T10:52:50.068Z,7.60
2018-02-23T10:53:49.907Z,7.60
2018-02-23T10:54:49.982Z,7.80
2018-02-23T10:55:49.905Z,8.90
2018-02-23T10:56:49.995Z,8.90
2018-02-23T10:57:49.914Z,8.50
2018-02-23T10:58:50.019Z,8.00
2018-02-23T10:59:49.919Z,7.70
2018-02-23T11:00:50.021Z,7.60
2018-02-23T11:01:49.929Z,8.30
2018-02-23T11:02:49.983Z,8.20
2018-02-23T11:03:49.931Z,7.70
2018-02-23T11:04:50.007Z,7.20
2018-02-23T11:05:49.935Z,7.70
2018-02-23T11:06:51.038Z,7.20
2018-02-23T11:07:49.961Z,7.00
2018-02-23T11:08:50.131Z,7.20
2018-02-23T11:09:49.947Z,7.80
2018-02-23T11:10:50.048Z,7.30
2018-02-23T11:11:49.954Z,7.20
2018-02-23T11:12:50.147Z,8.10
2018-02-23T11:13:49.988Z,8.60
2018-02-23T11:14:49.952Z,7.40
2018-02-23T11:15:49.975Z,7.10
2018-02-23T11:16:50.083Z,7.10
2018-02-23T11:17:49.975Z,6.60
2018-02-23T11:18:50.083Z,7.40
2018-02-23T11:19:49.977Z,7.60
2018-02-23T11:20:49.992Z,6.40
2018-02-23T11:21:49.974Z,6.50
2018-02-23T11:22:50.014Z,6.50
2018-02-23T11:23:50.029Z,7.00
2018-02-23T11:24:50.026Z,6.60
2018-02-23T11:25:49.992Z,6.40
2018-02-23T11:26:50.044Z,6.20
2018-02-23T11:27:49.996Z,6.20
2018-02-23T11:28:50.051Z,6.40
2018-02-23T11:29:50.007Z,6.30
2018-02-23T11:30:50.065Z,6.30
2018-02-23T11:31:50.014Z,6.80
2018-02-23T11:32:50.079Z,6.70
2018-02-23T11:33:50.006Z,6.10
2018-02-23T11:34:50.094Z,6.00
2018-02-23T11:35:50.014Z,6.60
2018-02-23T11:36:50.112Z,5.80
2018-02-23T11:37:50.015Z,6.10
2018-02-23T11:38:50.060Z,6.50
2018-02-23T11:39:50.026Z,6.30
2018-02-23T11:40:50.022Z,5.60
2018-02-23T11:41:50.057Z,5.60
2018-02-23T11:42:50.120Z,6.50
2018-02-23T11:43:50.036Z,6.60
2018-02-23T11:44:50.098Z,5.80
2018-02-23T11:45:50.041Z,7.00
2018-02-23T11:46:50.065Z,6.00
2018-02-23T11:47:50.044Z,6.40
2018-02-23T11:48:50.045Z,6.60
2018-02-23T11:49:50.049Z,7.40
2018-02-23T11:50:50.100Z,6.90
2018-02-23T11:51:50.057Z,7.20
2018-02-23T11:52:50.054Z,6.90
2018-02-23T11:53:50.070Z,7.40
2018-02-23T11:54:50.274Z,7.70
2018-02-23T11:55:50.068Z,7.10
2018-02-23T11:56:50.076Z,7.70
2018-02-23T11:57:50.083Z,7.80
2018-02-23T11:58:50.088Z,7.60
2018-02-23T11:59:50.093Z,7.80
2018-02-23T12:00:50.115Z,8.40
2018-02-23T12:01:50.108Z,8.00
2018-02-23T12:02:50.092Z,7.60
2018-02-23T12:03:50.096Z,7.80
2018-02-23T12:04:50.130Z,7.40
2018-02-23T12:05:50.108Z,8.40
2018-02-23T12:06:50.148Z,8.00
2018-02-23T12:07:50.111Z,7.80
2018-02-23T12:08:50.130Z,8.00
2018-02-23T12:09:50.113Z,7.60
2018-02-23T12:10:50.117Z,8.10
2018-02-23T12:11:50.118Z,7.90
2018-02-23T12:12:50.127Z,8.00
2018-02-23T12:13:50.135Z,7.50
2018-02-23T12:14:50.131Z,8.20
2018-02-23T12:15:50.135Z,8.10
2018-02-23T12:16:50.165Z,7.70
2018-02-23T12:17:50.142Z,7.70
2018-02-23T12:18:50.146Z,7.50
2018-02-23T12:19:50.147Z,8.00
2018-02-23T12:20:50.165Z,8.10
2018-02-23T12:21:50.342Z,7.70
2018-02-23T12:22:50.154Z,7.90
2018-02-23T12:23:50.162Z,7.90
2018-02-23T12:24:50.163Z,7.80
2018-02-23T12:25:50.189Z,8.10
2018-02-23T12:26:50.189Z,8.30
2018-02-23T12:27:50.222Z,8.30
2018-02-23T12:28:50.388Z,8.40
2018-02-23T12:29:50.195Z,8.40
2018-02-23T12:30:50.270Z,9.00
2018-02-23T12:31:50.191Z,8.90
2018-02-23T12:32:50.197Z,9.20
2018-02-23T12:33:50.293Z,9.00
2018-02-23T12:34:50.208Z,9.20
2018-02-23T12:35:50.307Z,9.30
2018-02-23T12:36:50.209Z,8.60
2018-02-23T12:37:50.318Z,8.70
2018-02-23T12:38:50.224Z,8.40
2018-02-23T12:39:50.333Z,8.60
2018-02-23T12:40:50.222Z,8.60
2018-02-23T12:41:50.345Z,8.60
2018-02-23T12:42:50.278Z,8.60
2018-02-23T12:43:50.371Z,7.00
2018-02-23T12:44:50.249Z,8.50
2018-02-23T12:45:50.376Z,8.60
2018-02-23T12:46:50.246Z,8.60
2018-02-23T12:47:50.394Z,9.00
2018-02-23T12:48:50.253Z,8.50
2018-02-23T12:49:50.421Z,8.80
2018-02-23T12:50:50.267Z,8.30
2018-02-23T12:51:50.423Z,8.90
2018-02-23T12:52:50.266Z,9.00
2018-02-23T12:53:50.432Z,9.10
2018-02-23T12:54:50.278Z,9.00
2018-02-23T12:55:50.448Z,8.40
2018-02-23T12:56:50.291Z,8.10
2018-02-23T12:57:50.459Z,8.70
2018-02-23T12:58:50.342Z,8.80
2018-02-23T12:59:50.367Z,8.80
2018-02-23T13:00:50.301Z,10.00