createdAt,value
2023-03-11T00:03:50.571Z,23.71
2023-03-11T00:07:50.593Z,23.77
2023-03-11T00:11:50.531Z,23.72
2023-03-11T00:15:50.506Z,23.79
2023-03-11T00:19:50.471Z,23.74
2023-03-11T00:23:50.424Z,23.81
2023-03-11T00:27:50.347Z,23.81
2023-03-11T00:31:50.420Z,23.75
2023-03-11T00:35:50.357Z,23.78
2023-03-11T00:39:50.248Z,23.79
2023-03-11T00:43:50.206Z,23.79
2023-03-11T00:47:50.174Z,23.76
2023-03-11T00:51:50.167Z,23.82
2023-03-11T00:55:50.087Z,23.81
2023-03-11T00:59:50.084Z,23.86
2023-03-11T01:03:50.047Z,23.83
2023-03-11T01:07:50.173Z,23.83
2023-03-11T01:11:50.201Z,23.85
2023-03-11T01:15:50.153Z,23.86
2023-03-11T01:19:50.055Z,23.85
2023-03-11T01:23:50.030Z,23.86
2023-03-11T01:27:49.955Z,23.82
2023-03-11T01:31:49.916Z,23.81
2023-03-11T01:35:49.909Z,23.84
2023-03-11T01:39:49.882Z,23.86
2023-03-11T01:43:49.795Z,23.81
2023-03-11T01:47:50.034Z,23.86
2023-03-11T01:51:49.965Z,23.83
2023-03-11T01:55:49.911Z,23.90
2023-03-11T01:59:49.897Z,23.88
2023-03-11T02:03:49.889Z,23.84
2023-03-11T02:07:49.850Z,23.87
2023-03-11T02:11:49.777Z,23.87
2023-03-11T02:15:49.736Z,23.86
2023-03-11T02:19:49.695Z,23.90
2023-03-11T02:23:49.665Z,23.90
2023-03-11T02:27:49.644Z,23.90
2023-03-11T02:31:49.940Z,23.90
2023-03-11T02:35:50.022Z,23.88
2023-03-11T02:39:50.247Z,23.90
2023-03-11T02:43:50.430Z,23.91
2023-03-11T02:47:50.359Z,23.92
2023-03-11T02:51:50.363Z,23.92
2023-03-11T02:55:50.295Z,23.92
2023-03-11T02:59:50.245Z,23.92
2023-03-11T03:03:51.292Z,23.90
2023-03-11T03:07:50.150Z,23.94
2023-03-11T03:11:50.103Z,23.95
2023-03-11T03:15:50.101Z,23.97
2023-03-11T03:19:50.115Z,23.94
2023-03-11T03:23:50.057Z,23.94
2023-03-11T03:27:50.177Z,23.97
2023-03-11T03:31:50.512Z,23.95
2023-03-11T03:35:50.458Z,23.92
2023-03-11T03:39:50.369Z,23.98
2023-03-11T03:43:50.289Z,23.95
2023-03-11T03:47:50.321Z,23.96
2023-03-11T03:51:50.250Z,23.98
2023-03-11T03:55:50.217Z,23.99
2023-03-11T03:59:50.189Z,24.01
2023-03-11T04:03:50.184Z,24.03
2023-03-11T04:07:50.054Z,24.05
2023-03-11T04:11:50.100Z,24.01
2023-03-11T04:15:50.001Z,23.97
2023-03-11T04:19:49.972Z,24.03
2023-03-11T04:23:49.952Z,24.03
2023-03-11T04:27:49.891Z,24.06
2023-03-11T04:31:49.918Z,24.03
2023-03-11T04:35:49.828Z,24.03
2023-03-11T04:39:49.857Z,24.07
2023-03-11T04:43:49.746Z,24.04
2023-03-11T04:47:49.671Z,24.04
2023-03-11T04:51:49.739Z,24.04
2023-03-11T04:55:49.721Z,24.09
2023-03-11T04:59:49.679Z,24.03
2023-03-11T05:03:49.625Z,24.07
2023-03-11T05:07:49.563Z,24.07
2023-03-11T05:11:49.555Z,24.14
2023-03-11T05:15:49.529Z,24.10
2023-03-11T05:19:49.522Z,24.10
2023-03-11T05:23:49.445Z,24.04
2023-03-11T05:27:49.369Z,24.07
2023-03-11T05:31:49.499Z,24.05
2023-03-11T05:35:49.619Z,24.11
2023-03-11T05:39:49.465Z,24.12
2023-03-11T05:43:49.433Z,24.14
2023-03-11T05:47:49.383Z,24.09
2023-03-11T05:51:49.335Z,24.17
2023-03-11T05:55:49.344Z,24.09
2023-03-11T05:59:49.262Z,24.08
2023-03-11T06:03:49.297Z,24.12
2023-03-11T06:07:49.227Z,24.08
2023-03-11T06:11:49.390Z,24.08
2023-03-11T06:15:49.425Z,24.12
2023-03-11T06:19:49.294Z,24.09
2023-03-11T06:23:49.273Z,24.09
2023-03-11T06:27:49.252Z,24.12
2023-03-11T06:31:51.735Z,24.07
2023-03-11T06:35:49.144Z,24.11
2023-03-11T06:39:49.118Z,24.08
2023-03-11T06:43:49.047Z,24.11
2023-03-11T06:47:49.013Z,24.12
2023-03-11T06:51:49.016Z,24.11
2023-03-11T06:55:48.968Z,24.08
2023-03-11T06:59:48.893Z,24.17
2023-03-11T07:03:48.950Z,24.11
2023-03-11T07:07:48.850Z,24.14
2023-03-11T07:11:48.770Z,24.12
2023-03-11T07:15:48.953Z,24.14
2023-03-11T07:19:49.185Z,24.08
2023-03-11T07:23:49.148Z,24.05
2023-03-11T07:27:49.084Z,23.97
2023-03-11T07:31:49.148Z,23.97
2023-03-11T07:35:49.041Z,23.92
2023-03-11T07:39:48.968Z,23.96
2023-03-11T07:43:48.928Z,23.94
2023-03-11T07:47:48.915Z,23.94
2023-03-11T07:51:48.899Z,23.93
2023-03-11T07:55:48.822Z,23.89
2023-03-11T07:59:48.946Z,23.88
2023-03-11T08:03:48.908Z,23.76
2023-03-11T08:07:48.804Z,23.82
2023-03-11T08:11:49.769Z,23.83
2023-03-11T08:15:48.846Z,23.85
2023-03-11T08:19:48.692Z,23.86
2023-03-11T08:23:48.697Z,23.84
2023-03-11T08:27:48.618Z,23.86
2023-03-11T08:31:48.573Z,23.88
2023-03-11T08:35:48.828Z,23.90
2023-03-11T08:39:49.029Z,23.84
2023-03-11T08:43:49.230Z,23.81
2023-03-11T08:47:49.181Z,23.72
2023-03-11T08:51:49.124Z,23.72
2023-03-11T08:55:49.119Z,23.74
2023-03-11T08:59:49.040Z,23.71
2023-03-11T09:03:49.059Z,23.67
2023-03-11T09:07:48.983Z,23.71
2023-03-11T09:11:48.959Z,23.67
2023-03-11T09:15:48.970Z,23.68
2023-03-11T09:19:48.879Z,23.66
2023-03-11T09:23:48.943Z,23.69
2023-03-11T09:27:48.945Z,23.60
2023-03-11T09:31:48.939Z,23.62
2023-03-11T09:35:48.829Z,23.60
2023-03-11T09:39:48.789Z,23.58
2023-03-11T09:43:48.730Z,23.64
2023-03-11T09:47:48.701Z,23.61
2023-03-11T09:51:48.677Z,23.60
2023-03-11T09:55:48.697Z,23.63
2023-03-11T09:59:48.581Z,23.59
2023-03-11T10:03:48.544Z,23.63
2023-03-11T10:07:48.513Z,23.59
2023-03-11T10:11:48.566Z,23.55
2023-03-11T10:15:48.596Z,23.59
2023-03-11T10:19:48.745Z,23.53
2023-03-11T10:23:48.826Z,23.46
2023-03-11T10:27:48.929Z,23.49
2023-03-11T10:31:48.963Z,23.54
2023-03-11T10:35:48.975Z,23.53
2023-03-11T10:39:48.989Z,23.52
2023-03-11T10:43:48.985Z,23.56
2023-03-11T10:47:49.043Z,23.58
2023-03-11T10:51:49.120Z,23.52
2023-03-11T10:55:49.300Z,23.55
2023-03-11T10:59:49.423Z,23.52
2023-03-11T11:03:49.526Z,23.54
2023-03-11T11:07:49.376Z,23.53
2023-03-11T11:11:49.309Z,23.52
2023-03-11T11:15:49.300Z,23.48
2023-03-11T11:19:49.266Z,23.52
2023-03-11T11:23:49.243Z,23.52
2023-03-11T11:27:49.337Z,23.51
2023-03-11T11:31:49.157Z,23.54
2023-03-11T11:35:49.172Z,23.58
2023-03-11T11:39:49.088Z,23.58
2023-03-11T11:43:49.036Z,23.61
2023-03-11T11:47:49.114Z,23.66
2023-03-11T11:51:49.378Z,23.64
2023-03-11T11:55:49.300Z,23.57
2023-03-11T11:59:49.422Z,23.62
2023-03-11T12:03:49.620Z,23.59
2023-03-11T12:07:49.578Z,23.52
2023-03-11T12:11:49.681Z,23.59
2023-03-11T12:15:49.797Z,23.61
2023-03-11T12:19:49.843Z,23.50
2023-03-11T12:23:49.959Z,23.54
2023-03-11T12:27:49.962Z,23.54
2023-03-11T12:31:49.974Z,23.52
2023-03-11T12:35:49.985Z,23.55
2023-03-11T12:39:50.001Z,23.51
2023-03-11T12:43:49.950Z,23.54
2023-03-11T12:47:50.025Z,23.47
2023-03-11T12:51:49.966Z,23.51
2023-03-11T12:55:50.016Z,23.47
2023-03-11T12:59:50.010Z,23.46
2023-03-11T13:03:49.999Z,23.42
2023-03-11T13:07:50.167Z,23.47
2023-03-11T13:11:50.326Z,23.43
2023-03-11T13:15:50.644Z,23.43
2023-03-11T13:19:50.728Z,23.37
2023-03-11T13:23:50.982Z,23.41
2023-03-11T13:27:50.941Z,23.41
2023-03-11T13:31:50.939Z,23.43
2023-03-11T13:35:50.908Z,23.43
2023-03-11T13:39:50.830Z,23.52
2023-03-11T13:43:50.769Z,23.44
2023-03-11T13:47:50.740Z,23.40
2023-03-11T13:51:50.697Z,23.45
2023-03-11T13:55:50.708Z,23.49
2023-03-11T13:59:50.688Z,23.50
2023-03-11T14:03:50.663Z,23.55
2023-03-11T14:07:50.813Z,23.55
2023-03-11T14:11:51.010Z,23.58
2023-03-11T14:15:51.204Z,23.59
2023-03-11T14:19:51.516Z,23.62
2023-03-11T14:23:51.639Z,23.65
2023-03-11T14:27:51.872Z,23.67
2023-03-11T14:31:52.199Z,23.76
2023-03-11T14:35:52.335Z,23.72
2023-03-11T14:39:54.033Z,23.75
2023-03-11T14:43:52.701Z,23.84
2023-03-11T14:47:52.934Z,23.85
2023-03-11T14:51:53.171Z,23.79
2023-03-11T14:55:53.352Z,23.95
2023-03-11T14:59:53.518Z,23.95
2023-03-11T15:03:53.756Z,23.95
2023-03-11T15:07:53.987Z,23.95
2023-03-11T15:11:54.156Z,24.03
2023-03-11T15:15:54.396Z,24.02
2023-03-11T15:19:54.572Z,24.04
2023-03-11T15:23:54.815Z,23.99
2023-03-11T15:27:55.039Z,24.01
2023-03-11T15:31:54.971Z,24.06
2023-03-11T15:35:54.968Z,24.07
2023-03-11T15:39:54.927Z,24.05
2023-03-11T15:43:54.861Z,24.08
2023-03-11T15:47:54.824Z,24.06
2023-03-11T15:51:54.784Z,24.12
2023-03-11T15:55:54.780Z,24.08
2023-03-11T15:59:54.713Z,24.09
2023-03-11T16:03:54.817Z,24.13
2023-03-11T16:07:54.666Z,24.18
2023-03-11T16:11:54.605Z,24.20
2023-03-11T16:15:54.614Z,24.17
2023-03-11T16:19:54.524Z,24.18
2023-03-11T16:23:54.491Z,24.18
2023-03-11T16:27:54.426Z,24.19
2023-03-11T16:31:54.399Z,24.24
2023-03-11T16:35:54.385Z,24.21
2023-03-11T16:39:54.298Z,24.29
2023-03-11T16:43:54.327Z,24.23
2023-03-11T16:47:54.354Z,24.26
2023-03-11T16:51:54.569Z,24.32
2023-03-11T16:55:54.620Z,24.30
2023-03-11T16:59:54.740Z,24.28
2023-03-11T17:03:54.916Z,24.30
2023-03-11T17:07:55.049Z,24.28
2023-03-11T17:11:55.224Z,24.30
2023-03-11T17:15:55.447Z,24.25
2023-03-11T17:19:55.671Z,24.21
2023-03-11T17:23:55.759Z,24.28
2023-03-11T17:27:55.995Z,24.28
2023-03-11T17:31:55.991Z,24.30
2023-03-11T17:35:55.964Z,24.32
2023-03-11T17:39:55.872Z,24.36
2023-03-11T17:43:55.866Z,24.30
2023-03-11T17:47:55.828Z,24.30
2023-03-11T17:51:55.808Z,24.30
2023-03-11T17:55:55.759Z,24.30
2023-03-11T17:59:55.693Z,24.32
2023-03-11T18:03:55.704Z,24.34
2023-03-11T18:07:55.703Z,24.35
2023-03-11T18:11:55.682Z,24.30
2023-03-11T18:15:55.594Z,24.32
2023-03-11T18:19:55.541Z,24.32
2023-03-11T18:23:55.517Z,24.28
2023-03-11T18:27:55.490Z,24.32
2023-03-11T18:31:55.577Z,24.33
2023-03-11T18:35:55.391Z,24.31
2023-03-11T18:39:55.350Z,24.30
2023-03-11T18:43:55.338Z,24.32
2023-03-11T18:47:55.303Z,24.34
2023-03-11T18:51:55.271Z,24.34
2023-03-11T18:55:55.225Z,24.39
2023-03-11T18:59:55.249Z,24.34
2023-03-11T19:03:55.196Z,24.37
2023-03-11T19:07:55.091Z,24.35
2023-03-11T19:11:55.078Z,24.34
2023-03-11T19:15:55.057Z,24.36
2023-03-11T19:19:55.011Z,24.43
2023-03-11T19:23:55.043Z,24.35
2023-03-11T19:27:54.982Z,24.35
2023-03-11T19:31:55.003Z,24.39
2023-03-11T19:35:54.990Z,24.43
2023-03-11T19:39:55.016Z,24.40
2023-03-11T19:43:55.027Z,24.43
2023-03-11T19:47:55.114Z,24.42
2023-03-11T19:51:55.082Z,24.37
2023-03-11T19:55:55.062Z,24.37
2023-03-11T19:59:55.136Z,24.45
2023-03-11T20:03:55.113Z,24.39
2023-03-11T20:07:55.111Z,24.39
2023-03-11T20:11:55.089Z,24.38
2023-03-11T20:15:55.197Z,24.41
2023-03-11T20:19:55.192Z,24.38
2023-03-11T20:23:55.248Z,24.39
2023-03-11T20:27:55.227Z,24.38
2023-03-11T20:31:55.365Z,24.39
2023-03-11T20:35:55.352Z,24.39
2023-03-11T20:39:55.335Z,24.40
2023-03-11T20:43:55.462Z,24.39
2023-03-11T20:47:55.473Z,24.44
2023-03-11T20:51:55.545Z,24.37
2023-03-11T20:55:55.571Z,24.40
2023-03-11T20:59:55.661Z,24.37
2023-03-11T21:03:56.005Z,24.40
2023-03-11T21:07:55.882Z,24.42
2023-03-11T21:11:56.006Z,24.48
2023-03-11T21:15:56.064Z,24.39
2023-03-11T21:19:56.219Z,24.44
2023-03-11T21:23:56.294Z,24.43
2023-03-11T21:27:56.276Z,24.43
2023-03-11T21:31:56.359Z,24.40
2023-03-11T21:35:56.481Z,24.45
2023-03-11T21:39:56.686Z,24.43
2023-03-11T21:43:56.627Z,24.42
2023-03-11T21:47:56.705Z,24.42
2023-03-11T21:51:56.914Z,24.39
2023-03-11T21:55:57.191Z,24.33
2023-03-11T21:59:57.165Z,24.36
2023-03-11T22:03:57.259Z,24.37
2023-03-11T22:07:57.386Z,24.41
2023-03-11T22:11:57.532Z,24.40
2023-03-11T22:15:57.596Z,24.39
2023-03-11T22:19:57.785Z,24.38
2023-03-11T22:23:57.754Z,24.37
2023-03-11T22:27:57.902Z,24.44
2023-03-11T22:31:57.998Z,24.42
2023-03-11T22:35:58.144Z,24.34
2023-03-11T22:39:58.290Z,24.35
2023-03-11T22:43:58.412Z,24.35
2023-03-11T22:47:58.604Z,24.31
2023-03-11T22:51:58.693Z,24.38
2023-03-11T22:55:58.843Z,24.38
2023-03-11T22:59:59.051Z,24.33
2023-03-11T23:03:59.217Z,24.36
2023-03-11T23:07:59.334Z,24.38
2023-03-11T23:11:59.491Z,24.32
2023-03-11T23:15:59.663Z,24.30
2023-03-11T23:19:59.827Z,24.35
2023-03-11T23:23:59.979Z,24.35
2023-03-11T23:28:00.147Z,24.33
2023-03-11T23:32:00.391Z,24.33
2023-03-11T23:36:00.537Z,24.36
2023-03-11T23:40:00.731Z,24.33
2023-03-11T23:44:00.925Z,24.37
2023-03-11T23:48:01.035Z,24.35
2023-03-11T23:52:01.251Z,24.36
2023-03-11T23:56:01.420Z,24.33
