createdAt,value
2017-05-29T00:00:40.131Z,99.99
2017-05-29T00:01:40.124Z,99.99
2017-05-29T00:02:40.174Z,99.99
2017-05-29T00:03:40.106Z,99.69
2017-05-29T00:04:40.099Z,99.99
2017-05-29T00:05:40.090Z,99.99
2017-05-29T00:06:40.081Z,99.88
2017-05-29T00:07:40.069Z,99.99
2017-05-29T00:08:40.061Z,99.79
2017-05-29T00:09:40.052Z,99.99
2017-05-29T00:10:39.743Z,99.69
2017-05-29T00:11:40.036Z,99.98
2017-05-29T00:12:40.029Z,99.79
2017-05-29T00:13:40.021Z,99.98
2017-05-29T00:14:40.008Z,99.98
2017-05-29T00:15:40.000Z,99.79
2017-05-29T00:16:39.691Z,99.98
2017-05-29T00:17:39.988Z,99.79
2017-05-29T00:18:39.976Z,99.98
2017-05-29T00:19:39.971Z,99.98
2017-05-29T00:20:39.957Z,99.79
2017-05-29T00:21:39.947Z,99.98
2017-05-29T00:22:39.636Z,99.5
2017-05-29T00:23:39.928Z,99.79
2017-05-29T00:24:39.921Z,99.98
2017-05-29T00:25:39.914Z,99.5
2017-05-29T00:26:39.900Z,99.6
2017-05-29T00:27:39.893Z,99.79
2017-05-29T00:28:39.883Z,99.79
2017-05-29T00:29:39.878Z,99.79
2017-05-29T00:30:39.865Z,99.79
2017-05-29T00:31:39.859Z,99.98
2017-05-29T00:32:39.848Z,99.5
2017-05-29T00:33:39.840Z,99.69
2017-05-29T00:34:39.528Z,99.41
2017-05-29T00:35:39.822Z,99.41
2017-05-29T00:36:39.509Z,99.79
2017-05-29T00:37:39.803Z,99.31
2017-05-29T00:38:39.792Z,99.31
2017-05-29T00:39:39.784Z,99.41
2017-05-29T00:40:39.774Z,99.41
2017-05-29T00:41:39.768Z,99.41
2017-05-29T00:42:39.759Z,99.31
2017-05-29T00:43:39.753Z,99.41
2017-05-29T00:44:39.740Z,99.45
2017-05-29T00:45:39.745Z,99.74
2017-05-29T00:46:39.726Z,99.55
2017-05-29T00:47:39.717Z,99.84
2017-05-29T00:48:39.708Z,99.74
2017-05-29T00:49:39.699Z,99.99
2017-05-29T00:50:39.691Z,99.74
2017-05-29T00:51:39.679Z,99.93
2017-05-29T00:52:39.674Z,99.99
2017-05-29T00:53:39.663Z,99.99
2017-05-29T00:54:39.658Z,99.99
2017-05-29T00:55:39.643Z,99.99
2017-05-29T00:56:39.638Z,99.99
2017-05-29T00:57:39.631Z,99.99
2017-05-29T00:58:39.319Z,99.99
2017-05-29T00:59:39.310Z,99.99
2017-05-29T01:00:39.604Z,99.99
2017-05-29T01:01:39.591Z,99.99
2017-05-29T01:02:39.583Z,99.99
2017-05-29T01:03:39.577Z,99.99
2017-05-29T01:04:39.570Z,99.99
2017-05-29T01:05:39.561Z,99.99
2017-05-29T01:06:39.552Z,99.99
2017-05-29T01:07:39.540Z,99.99
2017-05-29T01:08:39.538Z,99.99
2017-05-29T01:09:39.529Z,99.99
2017-05-29T01:10:39.514Z,99.99
2017-05-29T01:11:39.508Z,99.99
2017-05-29T01:12:39.501Z,99.99
2017-05-29T01:13:39.490Z,99.99
2017-05-29T01:14:39.483Z,99.99
2017-05-29T01:15:39.470Z,99.99
2017-05-29T01:16:39.465Z,99.99
2017-05-29T01:17:39.458Z,99.99
2017-05-29T01:18:39.449Z,99.99
2017-05-29T01:19:39.442Z,99.99
2017-05-29T01:20:39.439Z,99.99
2017-05-29T01:21:39.421Z,99.99
2017-05-29T01:22:39.413Z,99.99
2017-05-29T01:23:39.410Z,99.99
2017-05-29T01:24:39.397Z,99.99
2017-05-29T01:25:39.387Z,99.99
2017-05-29T01:26:39.378Z,99.99
2017-05-29T01:27:39.371Z,99.99
2017-05-29T01:28:39.361Z,99.99
2017-05-29T01:29:39.352Z,99.99
2017-05-29T01:30:39.342Z,99.99
2017-05-29T01:31:39.333Z,99.99
2017-05-29T01:32:39.323Z,99.99
2017-05-29T01:33:39.315Z,99.99
2017-05-29T01:34:39.309Z,99.99
2017-05-29T01:35:39.297Z,99.99
2017-05-29T01:36:39.304Z,99.99
2017-05-29T01:37:39.283Z,99.99
2017-05-29T01:38:39.278Z,99.99
2017-05-29T01:39:39.263Z,99.99
2017-05-29T01:40:39.260Z,99.99
2017-05-29T01:41:39.245Z,99.99
2017-05-29T01:42:39.239Z,99.99
2017-05-29T01:43:38.975Z,99.99
2017-05-29T01:44:39.214Z,99.99
2017-05-29T01:45:39.221Z,99.99
2017-05-29T01:46:39.208Z,99.99
2017-05-29T01:47:39.190Z,99.99
2017-05-29T01:48:39.193Z,99.99
2017-05-29T01:49:39.181Z,99.99
2017-05-29T01:50:38.861Z,99.99
2017-05-29T01:51:39.165Z,99.99
2017-05-29T01:52:39.154Z,99.99
2017-05-29T01:53:39.142Z,99.99
2017-05-29T01:54:39.138Z,99.99
2017-05-29T01:55:39.125Z,99.99
2017-05-29T01:56:39.108Z,99.99
2017-05-29T01:57:39.112Z,99.99
2017-05-29T01:58:39.292Z,99.99
2017-05-29T01:59:39.088Z,99.99
2017-05-29T02:00:39.081Z,99.99
2017-05-29T02:01:39.065Z,99.99
2017-05-29T02:02:39.063Z,99.99
2017-05-29T02:03:39.249Z,99.99
2017-05-29T02:04:39.053Z,99.99
2017-05-29T02:05:39.039Z,99.99
2017-05-29T02:06:39.030Z,99.99
2017-05-29T02:07:39.025Z,99.99
2017-05-29T02:08:38.699Z,99.99
2017-05-29T02:09:38.990Z,99.99
2017-05-29T02:10:38.986Z,99.99
2017-05-29T02:11:38.977Z,99.99
2017-05-29T02:12:38.966Z,99.99
2017-05-29T02:13:38.959Z,99.99
2017-05-29T02:14:38.951Z,99.99
2017-05-29T02:15:38.941Z,99.99
2017-05-29T02:16:38.931Z,99.99
2017-05-29T02:17:38.922Z,99.99
2017-05-29T02:18:38.911Z,99.99
2017-05-29T02:19:38.908Z,99.99
2017-05-29T02:20:38.894Z,99.99
2017-05-29T02:21:38.888Z,99.99
2017-05-29T02:22:38.876Z,99.99
2017-05-29T02:23:38.565Z,99.99
2017-05-29T02:24:38.861Z,99.99
2017-05-29T02:25:38.547Z,99.99
2017-05-29T02:26:38.540Z,99.99
2017-05-29T02:27:38.835Z,99.99
2017-05-29T02:28:38.823Z,99.99
2017-05-29T02:29:38.816Z,99.99
2017-05-29T02:30:38.804Z,99.99
2017-05-29T02:31:38.795Z,99.99
2017-05-29T02:32:38.787Z,99.99
2017-05-29T02:33:38.777Z,99.99
2017-05-29T02:34:38.769Z,99.99
2017-05-29T02:35:38.762Z,99.99
2017-05-29T02:36:38.751Z,99.99
2017-05-29T02:37:38.741Z,99.99
2017-05-29T02:38:38.732Z,99.99
2017-05-29T02:39:38.728Z,99.99
2017-05-29T02:40:38.714Z,99.99
2017-05-29T02:41:52.096Z,99.99
2017-05-29T02:42:38.393Z,99.99
2017-05-29T02:43:38.686Z,99.99
2017-05-29T02:44:38.676Z,99.99
2017-05-29T02:45:38.670Z,99.99
2017-05-29T02:46:38.657Z,99.99
2017-05-29T02:47:38.649Z,99.99
2017-05-29T02:48:38.638Z,99.99
2017-05-29T02:49:38.633Z,99.99
2017-05-29T02:50:38.621Z,99.99
2017-05-29T02:51:38.614Z,99.99
2017-05-29T02:52:38.604Z,99.99
2017-05-29T02:53:38.599Z,99.99
2017-05-29T02:54:38.586Z,99.99
2017-05-29T02:55:38.577Z,99.99
2017-05-29T02:56:38.568Z,99.99
2017-05-29T02:57:38.260Z,99.99
2017-05-29T02:58:38.552Z,99.99
2017-05-29T02:59:38.541Z,99.99
2017-05-29T03:00:38.230Z,99.99
2017-05-29T03:01:38.522Z,99.99
2017-05-29T03:02:38.514Z,99.99
2017-05-29T03:03:38.204Z,99.99
2017-05-29T03:04:38.495Z,99.99
2017-05-29T03:05:38.486Z,99.99
2017-05-29T03:06:38.475Z,99.99
2017-05-29T03:07:38.469Z,99.99
2017-05-29T03:08:38.359Z,99.99
2017-05-29T03:09:38.149Z,99.99
2017-05-29T03:10:38.137Z,99.99
2017-05-29T03:11:38.429Z,99.99
2017-05-29T03:12:38.121Z,99.99
2017-05-29T03:13:38.108Z,99.99
2017-05-29T03:14:38.401Z,99.99
2017-05-29T03:15:38.392Z,99.99
2017-05-29T03:16:38.089Z,99.99
2017-05-29T03:17:38.375Z,99.99
2017-05-29T03:18:38.363Z,99.99
2017-05-29T03:19:38.571Z,99.99
2017-05-29T03:20:38.350Z,99.99
2017-05-29T06:49:23.357Z,84.41
2017-05-29T06:50:23.351Z,84.55
2017-05-29T06:51:23.348Z,84.06
2017-05-29T06:52:23.355Z,84.06
2017-05-29T06:53:23.345Z,83.39
2017-05-29T06:54:23.341Z,83
2017-05-29T06:55:23.038Z,83.09
2017-05-29T06:56:23.337Z,83.09
2017-05-29T06:57:23.336Z,82.48
2017-05-29T06:58:23.328Z,82.38
2017-05-29T06:59:23.024Z,82.19
2017-05-29T07:00:23.023Z,81.86
2017-05-29T07:01:23.316Z,82.05
2017-05-29T07:02:23.319Z,81.57
2017-05-29T07:03:23.313Z,81.57
2017-05-29T07:04:23.314Z,81.09
2017-05-29T07:05:23.305Z,81.09
2017-05-29T07:06:23.303Z,80.8
2017-05-29T07:07:22.999Z,80.61
2017-05-29T07:08:23.297Z,80.8
2017-05-29T07:09:22.994Z,80.04
2017-05-29T07:10:22.991Z,79.84
2017-05-29T07:11:23.288Z,79.75
2017-05-29T07:12:23.285Z,79.36
2017-05-29T07:13:23.285Z,78.78
2017-05-29T07:14:23.281Z,79.07
2017-05-29T07:15:23.276Z,78.59
2017-05-29T07:16:22.970Z,78.78
2017-05-29T07:17:22.969Z,78.3
2017-05-29T07:18:22.965Z,78.4
2017-05-29T07:19:23.326Z,77.94
2017-05-29T07:20:22.956Z,77.51
2017-05-29T07:21:22.953Z,77.61
2017-05-29T07:22:22.950Z,77.71
2017-05-29T07:23:23.247Z,77.61
2017-05-29T07:24:22.946Z,77.09
2017-05-29T07:25:22.942Z,77.29
2017-05-29T07:26:22.939Z,77.44
2017-05-29T07:27:22.933Z,77.25
2017-05-29T07:28:22.933Z,77.44
2017-05-29T07:29:22.986Z,77.06
2017-05-29T07:30:22.926Z,77.19
2017-05-29T07:31:22.922Z,77.34
2017-05-29T07:32:23.217Z,77.09
2017-05-29T07:33:22.915Z,77.13
2017-05-29T07:34:22.913Z,76.65
2017-05-29T07:35:22.910Z,76.27
2017-05-29T07:36:22.905Z,76.75
2017-05-29T07:37:22.904Z,76.27
2017-05-29T07:38:22.899Z,75.79
2017-05-29T07:39:22.895Z,75.63
2017-05-29T07:40:22.893Z,75.57
2017-05-29T07:41:22.891Z,75.32
2017-05-29T07:42:22.888Z,74.79
2017-05-29T07:43:23.189Z,74.54
2017-05-29T07:44:22.880Z,74.19
2017-05-29T07:45:22.877Z,73.84
2017-05-29T07:46:22.877Z,73.58
2017-05-29T07:47:23.173Z,73.2
2017-05-29T07:48:22.869Z,72.72
2017-05-29T07:49:22.866Z,72.43
2017-05-29T07:50:23.167Z,72.24
2017-05-29T07:51:22.861Z,72.53
2017-05-29T07:52:23.177Z,71.76
2017-05-29T07:53:22.854Z,71.98
2017-05-29T07:54:23.154Z,71.98
2017-05-29T07:55:22.852Z,71.6
2017-05-29T07:56:22.850Z,71.44
2017-05-29T07:57:22.847Z,70.86
2017-05-29T07:58:22.848Z,70.48
2017-05-29T07:59:22.906Z,70.06
2017-05-29T08:00:22.842Z,70.09
2017-05-29T08:01:22.841Z,70.21
2017-05-29T08:02:22.837Z,70.3
2017-05-29T08:03:22.837Z,70.07
2017-05-29T08:04:22.837Z,69.98
2017-05-29T08:05:23.137Z,70.17
2017-05-29T08:06:22.831Z,70.3
2017-05-29T08:07:23.131Z,70.3
2017-05-29T08:08:23.135Z,70.24
2017-05-29T08:09:22.828Z,70.12
2017-05-29T08:10:22.822Z,70.25
2017-05-29T08:11:22.820Z,69.51
2017-05-29T08:12:22.868Z,69.09
2017-05-29T08:13:22.817Z,68.61
2017-05-29T08:14:22.815Z,68.8
2017-05-29T08:15:22.814Z,68.23
2017-05-29T08:16:22.814Z,68.52
2017-05-29T08:17:22.810Z,68.32
2017-05-29T08:18:23.110Z,67.78
2017-05-29T08:19:23.115Z,67.58
2017-05-29T08:20:22.809Z,67.68
2017-05-29T08:21:22.806Z,67
2017-05-29T08:22:22.807Z,67.23
2017-05-29T08:23:22.801Z,66.52
2017-05-29T08:24:23.103Z,66.46
2017-05-29T08:25:22.801Z,66.46
2017-05-29T08:26:23.101Z,66.36
2017-05-29T08:27:23.098Z,66.55
2017-05-29T08:28:23.092Z,66.52
2017-05-29T08:29:22.789Z,66.3
2017-05-29T08:30:23.094Z,66.42
2017-05-29T08:31:22.783Z,66.62
2017-05-29T08:32:23.086Z,66.42
2017-05-29T08:33:23.091Z,66.39
2017-05-29T08:34:23.083Z,66.36
2017-05-29T08:35:23.080Z,66.81
2017-05-29T08:36:22.775Z,66.61
2017-05-29T08:37:23.075Z,66.61
2017-05-29T08:38:22.769Z,66.71
2017-05-29T08:39:22.765Z,66.61
2017-05-29T08:40:22.763Z,67.22
2017-05-29T08:41:23.060Z,67.57
2017-05-29T08:42:22.757Z,67.61
2017-05-29T08:43:22.756Z,67.92
2017-05-29T08:44:22.752Z,68.08
2017-05-29T08:45:22.748Z,68.59
2017-05-29T08:46:23.049Z,68.5
2017-05-29T08:47:23.044Z,68.69
2017-05-29T08:48:22.739Z,68.63
2017-05-29T08:49:23.047Z,68.66
2017-05-29T08:50:22.737Z,68.7
2017-05-29T08:51:22.737Z,68.63
2017-05-29T08:52:22.731Z,68.98
2017-05-29T08:53:22.728Z,68.89
2017-05-29T08:54:23.029Z,69.14
2017-05-29T08:55:23.027Z,68.98
2017-05-29T08:56:23.022Z,69.21
2017-05-29T08:57:22.720Z,68.63
2017-05-29T08:58:23.022Z,68.63
2017-05-29T08:59:23.020Z,68.85
2017-05-29T09:00:23.013Z,69.59
2017-05-29T09:01:23.014Z,69.43
2017-05-29T09:02:23.012Z,69.27
2017-05-29T09:03:23.007Z,69.18
2017-05-29T09:04:22.707Z,69.27
2017-05-29T09:05:23.005Z,69.29
2017-05-29T09:06:23.005Z,69.67
2017-05-29T09:07:23.000Z,70.81
2017-05-29T09:08:22.697Z,70.91
2017-05-29T09:09:22.993Z,70.95
2017-05-29T09:10:22.992Z,71.52
2017-05-29T09:11:22.990Z,71.62
2017-05-29T09:12:22.685Z,71.88
2017-05-29T09:13:22.985Z,71.63
2017-05-29T09:14:22.677Z,71.37
2017-05-29T09:15:22.979Z,71.12
2017-05-29T09:16:22.983Z,71.31
2017-05-29T09:17:22.972Z,71.73
2017-05-29T09:18:22.970Z,71.42
2017-05-29T09:19:22.970Z,70.94
2017-05-29T09:20:22.963Z,71.17
2017-05-29T09:21:22.965Z,71.17
2017-05-29T09:22:22.657Z,71.01
2017-05-29T09:23:22.957Z,70.59
2017-05-29T09:24:22.952Z,70.5
2017-05-29T09:25:22.954Z,70.3
2017-05-29T09:26:22.951Z,69.98
2017-05-29T09:27:22.948Z,70.27
2017-05-29T09:28:22.948Z,70.14
2017-05-29T09:29:22.949Z,70.27
2017-05-29T09:30:22.940Z,70.07
2017-05-29T09:31:22.945Z,70.29
2017-05-29T09:32:22.940Z,70.49
2017-05-29T09:33:22.939Z,70.68
2017-05-29T09:34:22.936Z,70.61
2017-05-29T09:35:22.636Z,71.03
2017-05-29T09:36:22.934Z,70.87
2017-05-29T09:37:22.926Z,71.1
2017-05-29T09:38:22.928Z,70.46
2017-05-29T09:39:22.926Z,70.75
2017-05-29T09:40:22.924Z,70.3
2017-05-29T09:41:22.922Z,70.24
2017-05-29T09:42:22.924Z,70.21
2017-05-29T09:43:22.922Z,70.24
2017-05-29T09:44:22.917Z,70.15
2017-05-29T09:45:22.918Z,69.95
2017-05-29T09:46:22.914Z,69.57
2017-05-29T09:47:22.913Z,69.38
2017-05-29T09:48:22.915Z,69.31
2017-05-29T09:49:22.916Z,69.28
2017-05-29T09:50:22.912Z,69.47
2017-05-29T09:51:22.913Z,69.24
2017-05-29T09:52:22.908Z,69.47
2017-05-29T09:53:22.906Z,69.25
2017-05-29T09:54:22.908Z,68.99
2017-05-29T09:55:22.906Z,68.77
2017-05-29T09:56:22.904Z,68.43
2017-05-29T09:57:22.904Z,68.36
2017-05-29T09:58:22.902Z,68.01
2017-05-29T09:59:22.904Z,67.69
2017-05-29T10:00:22.900Z,67.78
2017-05-29T10:01:22.900Z,66.97
2017-05-29T10:02:22.902Z,67.04
2017-05-29T10:03:22.899Z,66.88
2017-05-29T10:04:22.595Z,67.03
2017-05-29T10:05:22.594Z,66.94
2017-05-29T10:06:22.894Z,67.03
2017-05-29T10:07:22.897Z,67.03
2017-05-29T10:08:22.895Z,67.16
2017-05-29T10:09:22.895Z,67.16
2017-05-29T10:10:22.896Z,66.88
2017-05-29T10:11:22.892Z,66.78
2017-05-29T10:12:22.895Z,66.52
2017-05-29T10:13:22.892Z,66.52
2017-05-29T10:14:22.589Z,66.49
2017-05-29T10:15:22.893Z,66.46
2017-05-29T10:16:22.949Z,66.46
2017-05-29T10:17:22.586Z,65.98
2017-05-29T10:18:22.888Z,66.46
2017-05-29T10:19:22.887Z,66.3
2017-05-29T10:20:22.885Z,66.33
2017-05-29T10:21:22.887Z,66.27
2017-05-29T10:22:22.885Z,66.69
2017-05-29T10:23:22.580Z,66.49
2017-05-29T10:24:22.881Z,66.55
2017-05-29T10:25:22.882Z,66.14
2017-05-29T10:26:22.881Z,66.2
2017-05-29T10:27:22.883Z,66.36
2017-05-29T10:28:22.882Z,66.27
2017-05-29T10:29:22.879Z,66.27
2017-05-29T10:30:22.881Z,66.65
2017-05-29T10:31:22.881Z,66.39
2017-05-29T10:32:22.876Z,66.62
2017-05-29T10:33:22.875Z,66.75
2017-05-29T10:34:22.878Z,66.17
2017-05-29T10:35:22.879Z,66.24
2017-05-29T10:36:22.877Z,66.42
2017-05-29T10:37:22.575Z,66.17
2017-05-29T10:38:22.874Z,66.14
2017-05-29T10:39:22.876Z,66.03
2017-05-29T10:40:22.873Z,66.64
2017-05-29T10:41:22.877Z,66.58
2017-05-29T10:42:22.873Z,67.02
2017-05-29T10:43:22.869Z,66.89
2017-05-29T10:44:22.870Z,67.5
2017-05-29T10:45:22.873Z,67.54
2017-05-29T10:46:22.870Z,67.63
2017-05-29T10:47:22.869Z,67.51
2017-05-29T10:48:22.868Z,67.86
2017-05-29T10:49:22.869Z,67.22
2017-05-29T10:50:22.561Z,67.13
2017-05-29T10:51:22.862Z,66.61
2017-05-29T10:52:22.863Z,66.61
2017-05-29T10:53:22.859Z,66.91
2017-05-29T10:54:22.862Z,67.16
2017-05-29T10:55:22.859Z,66.88
2017-05-29T10:56:22.859Z,67
2017-05-29T10:57:22.854Z,67.13
2017-05-29T10:58:22.855Z,66.2
2017-05-29T10:59:22.856Z,66.3
2017-05-29T11:00:22.854Z,66.27
2017-05-29T11:01:22.851Z,66.39
2017-05-29T11:02:22.854Z,66.61
2017-05-29T11:03:22.855Z,66.36
2017-05-29T11:04:22.909Z,66.49
2017-05-29T11:05:22.851Z,66.58
2017-05-29T11:06:22.853Z,66.71
2017-05-29T11:07:22.852Z,65.98
2017-05-29T11:08:22.850Z,66.59
2017-05-29T11:09:22.848Z,65.75
2017-05-29T11:10:22.852Z,65.66
2017-05-29T11:11:22.876Z,65.69
2017-05-29T11:12:22.850Z,65.5
2017-05-29T11:13:22.851Z,65.43
2017-05-29T11:14:22.850Z,65.75
2017-05-29T11:15:22.848Z,65.11
2017-05-29T11:16:22.854Z,65.33
2017-05-29T11:17:22.854Z,65.33
2017-05-29T11:18:22.855Z,65.14
2017-05-29T11:19:22.857Z,64.89
2017-05-29T11:20:22.849Z,64.72
2017-05-29T11:21:22.853Z,65.01
2017-05-29T11:22:22.857Z,64.34
2017-05-29T11:23:22.850Z,65.01
2017-05-29T11:24:22.850Z,64.63
2017-05-29T11:25:22.854Z,64.28
2017-05-29T11:26:22.852Z,64.28
2017-05-29T11:27:22.854Z,64.53
2017-05-29T11:28:22.851Z,64.85
2017-05-29T11:29:22.551Z,65.17
2017-05-29T11:30:22.552Z,65.27
2017-05-29T11:31:22.854Z,65.27
2017-05-29T11:32:22.851Z,65.72
2017-05-29T11:33:22.854Z,65.3
2017-05-29T11:34:22.854Z,65.43
2017-05-29T11:35:22.853Z,65.43
2017-05-29T11:36:22.855Z,65.59
2017-05-29T11:37:22.854Z,65.37
2017-05-29T11:38:22.853Z,65.53
2017-05-29T11:39:22.852Z,65.4
2017-05-29T11:40:22.852Z,64.76
2017-05-29T11:41:22.855Z,64.82
2017-05-29T11:42:22.853Z,64.47
2017-05-29T11:43:22.855Z,63.79
2017-05-29T11:44:22.853Z,63.6
2017-05-29T11:45:22.853Z,63.69
2017-05-29T11:46:22.855Z,63.79
2017-05-29T11:47:22.853Z,63.31
2017-05-29T11:48:22.852Z,63.14
2017-05-29T11:49:22.856Z,63.24
2017-05-29T11:50:22.855Z,62.3
2017-05-29T11:51:22.859Z,62.4
2017-05-29T11:52:22.854Z,62.56
2017-05-29T11:53:22.857Z,62.47
2017-05-29T11:54:22.857Z,62.28
2017-05-29T11:55:22.859Z,62.47
2017-05-29T11:56:22.858Z,62.7
2017-05-29T11:57:22.857Z,62.24
2017-05-29T11:58:22.862Z,62.05
2017-05-29T11:59:22.860Z,61.83
2017-05-29T12:00:22.861Z,61.99
2017-05-29T12:01:22.861Z,61.8
2017-05-29T12:02:22.860Z,61.89
2017-05-29T12:03:22.861Z,61.89
2017-05-29T12:04:22.859Z,61.8
2017-05-29T12:05:22.863Z,61.8
2017-05-29T12:06:22.862Z,61.89
2017-05-29T12:07:22.860Z,61.63
2017-05-29T12:08:22.863Z,61.73
2017-05-29T12:09:22.876Z,61.54
2017-05-29T12:10:22.864Z,61.51
2017-05-29T12:11:22.866Z,61.19
2017-05-29T12:12:22.866Z,61.38
2017-05-29T12:13:22.866Z,61.87
2017-05-29T12:14:22.864Z,62.06
2017-05-29T12:15:22.869Z,62.18
2017-05-29T12:16:22.869Z,61.96
2017-05-29T12:17:22.869Z,61.77
2017-05-29T12:18:22.869Z,61.73
2017-05-29T12:19:22.868Z,61.37
2017-05-29T12:20:22.872Z,61.37
2017-05-29T12:21:22.875Z,61.38
2017-05-29T12:22:22.872Z,61.47
2017-05-29T12:23:22.871Z,61.28
2017-05-29T12:24:22.873Z,61.16
2017-05-29T12:25:22.873Z,61.4
2017-05-29T12:26:22.878Z,62.3
2017-05-29T12:27:22.876Z,63.6
2017-05-29T12:28:22.874Z,64.31
2017-05-29T12:29:22.874Z,64.92
2017-05-29T12:30:22.874Z,65.26
2017-05-29T12:31:22.575Z,65.52
2017-05-29T12:32:22.870Z,65.23
2017-05-29T12:33:22.868Z,65.39
2017-05-29T12:34:22.869Z,65.49
2017-05-29T12:35:22.868Z,65.52
2017-05-29T12:36:22.866Z,65.2
2017-05-29T12:37:22.860Z,65.56
2017-05-29T12:38:22.863Z,65.75
2017-05-29T12:39:22.857Z,65.88
2017-05-29T12:40:22.856Z,65.53
2017-05-29T12:41:22.856Z,65.56
2017-05-29T12:42:22.854Z,65.94
2017-05-29T12:43:22.849Z,65.94
2017-05-29T12:44:22.547Z,67.18
2017-05-29T12:45:22.544Z,67.6
2017-05-29T12:46:22.848Z,67.38
2017-05-29T12:47:22.842Z,67.5
2017-05-29T12:48:22.840Z,67.69
2017-05-29T12:49:22.837Z,67.16
2017-05-29T12:50:22.835Z,67.12
2017-05-29T12:51:22.836Z,67.57
2017-05-29T12:52:22.530Z,68.11
2017-05-29T12:53:22.827Z,67.82
2017-05-29T12:54:22.828Z,68.14
2017-05-29T12:55:22.824Z,68.27
2017-05-29T12:56:22.819Z,68.42
2017-05-29T12:57:22.815Z,68.74
2017-05-29T12:58:22.511Z,69.27
2017-05-29T12:59:22.811Z,69.79
2017-05-29T13:00:22.809Z,70.23
2017-05-29T13:01:22.805Z,70.81
2017-05-29T13:02:22.803Z,71.15
2017-05-29T13:03:22.796Z,70.77
2017-05-29T13:04:22.793Z,71.34
2017-05-29T13:05:22.789Z,71.78
2017-05-29T13:06:22.781Z,72.26
2017-05-29T13:07:22.480Z,72.32
2017-05-29T13:08:22.775Z,73.18
2017-05-29T13:09:22.773Z,72.89
2017-05-29T13:10:22.765Z,73.28
2017-05-29T13:11:22.762Z,73.6
2017-05-29T13:12:22.758Z,74.08
2017-05-29T13:13:22.755Z,73.98
2017-05-29T13:14:22.746Z,74.37
2017-05-29T13:15:22.752Z,74.52
2017-05-29T13:16:22.739Z,74.9
2017-05-29T13:17:22.734Z,75.09
2017-05-29T13:18:22.730Z,75.18
2017-05-29T13:19:22.724Z,75.62
2017-05-29T13:20:22.720Z,76.2
2017-05-29T13:21:22.716Z,75.62
2017-05-29T13:22:22.708Z,76.39
2017-05-29T13:23:22.400Z,77.06
2017-05-29T13:24:22.695Z,76.67
2017-05-29T13:25:22.389Z,76.77
2017-05-29T13:26:22.684Z,77.15
2017-05-29T13:27:22.677Z,77.15
2017-05-29T13:28:22.376Z,77.72
2017-05-29T13:29:22.668Z,77.91
2017-05-29T13:30:22.365Z,78.2
2017-05-29T13:31:22.705Z,78.49
2017-05-29T13:32:22.655Z,78.67
2017-05-29T13:33:22.650Z,78.91
2017-05-29T13:34:22.641Z,79.1
2017-05-29T13:35:22.637Z,78.85
2017-05-29T13:36:22.630Z,78.85
2017-05-29T13:37:22.623Z,78.94
2017-05-29T13:38:22.618Z,78.89
2017-05-29T13:39:22.613Z,78.94
2017-05-29T13:40:22.615Z,79.14
2017-05-29T13:41:22.624Z,79.48
2017-05-29T13:42:22.596Z,80.05
2017-05-29T13:43:22.594Z,80.05
2017-05-29T13:44:22.588Z,80.53
2017-05-29T13:45:22.582Z,81.01
2017-05-29T13:46:22.581Z,80.81
2017-05-29T13:47:22.570Z,80.72
2017-05-29T13:48:22.567Z,81.2
2017-05-29T13:49:22.563Z,80.81
2017-05-29T13:50:22.557Z,81.2
2017-05-29T13:51:22.550Z,81.67
2017-05-29T13:52:22.545Z,81.67
2017-05-29T13:53:22.543Z,81.86
2017-05-29T13:54:22.534Z,82.49
2017-05-29T13:55:22.532Z,81.92
2017-05-29T13:56:22.221Z,82.53
2017-05-29T13:57:22.518Z,82.86
2017-05-29T13:58:22.514Z,83.05
2017-05-29T13:59:22.513Z,82.81
2017-05-29T14:00:22.503Z,83.09
2017-05-29T14:01:22.498Z,82.71
2017-05-29T14:02:22.494Z,82.65
2017-05-29T14:03:22.487Z,82.98
2017-05-29T14:04:22.482Z,82.31
2017-05-29T14:05:22.478Z,82.41
2017-05-29T14:06:22.477Z,82.54
2017-05-29T14:07:22.470Z,82.54
2017-05-29T14:08:22.463Z,82.45
2017-05-29T14:09:22.464Z,82.4
2017-05-29T14:10:22.457Z,82.68
2017-05-29T14:11:22.464Z,82.68
2017-05-29T14:12:22.448Z,82.49
2017-05-29T14:13:22.444Z,82.3
2017-05-29T14:14:22.444Z,82.7
2017-05-29T14:15:22.436Z,82.28
2017-05-29T14:16:22.431Z,82.81
2017-05-29T14:17:22.428Z,82.86
2017-05-29T14:18:22.422Z,83.38
2017-05-29T14:19:22.118Z,83.53
2017-05-29T14:20:22.414Z,83.91
2017-05-29T14:21:22.411Z,84
2017-05-29T14:22:22.408Z,84.29
2017-05-29T14:23:22.405Z,84.44
2017-05-29T14:24:22.399Z,84.63
2017-05-29T14:25:22.090Z,85.06
2017-05-29T14:26:22.390Z,85.25
2017-05-29T14:27:22.381Z,85.16
2017-05-29T14:28:22.380Z,85.54
2017-05-29T14:29:22.371Z,85.25
2017-05-29T14:30:22.370Z,85.64
2017-05-29T14:31:22.365Z,85.58
2017-05-29T14:32:22.359Z,85.77
2017-05-29T14:33:22.054Z,85.77
2017-05-29T14:34:22.043Z,85.73
2017-05-29T14:35:22.341Z,85.73
2017-05-29T14:36:22.335Z,85.83
2017-05-29T14:37:22.330Z,85.83
2017-05-29T14:38:22.327Z,86.49
2017-05-29T14:39:22.320Z,86.4
2017-05-29T14:40:35.694Z,86.69
2017-05-29T14:41:22.309Z,86.73
2017-05-29T14:42:22.303Z,86.35
2017-05-29T14:43:22.298Z,86.78
2017-05-29T14:44:22.294Z,86.88
2017-05-29T14:45:22.288Z,87.16
2017-05-29T14:46:22.281Z,87.26
2017-05-29T14:47:22.279Z,87.54
2017-05-29T14:48:22.268Z,87.4
2017-05-29T14:49:22.262Z,87.26
2017-05-29T14:50:22.477Z,87.35
2017-05-29T14:51:22.253Z,87.45
2017-05-29T14:52:21.944Z,87.74
2017-05-29T14:53:22.241Z,87.35
2017-05-29T14:54:22.235Z,87.64
2017-05-29T14:55:22.227Z,87.87
2017-05-29T14:56:22.223Z,87.87
2017-05-29T14:57:22.219Z,88.02
2017-05-29T14:58:22.212Z,87.83
2017-05-29T14:59:22.204Z,88.4
2017-05-29T15:00:22.199Z,88.02
2017-05-29T15:01:22.193Z,88.45
2017-05-29T15:02:22.187Z,89.03
2017-05-29T15:03:22.199Z,88.84
2017-05-29T15:04:22.176Z,88.93
2017-05-29T15:05:22.171Z,89.22
2017-05-29T15:06:22.161Z,88.84
2017-05-29T15:07:22.156Z,89.03
2017-05-29T15:08:22.150Z,89.31
2017-05-29T15:09:22.143Z,88.84
2017-05-29T15:10:22.133Z,89.4
2017-05-29T15:11:22.130Z,89.4
2017-05-29T15:12:22.124Z,89.6
2017-05-29T15:13:21.812Z,89.31
2017-05-29T15:14:21.806Z,89.22
2017-05-29T15:15:22.103Z,89.69
2017-05-29T15:16:22.092Z,89.22
2017-05-29T15:17:22.093Z,89.54
2017-05-29T15:18:22.079Z,89.26
2017-05-29T15:19:22.073Z,89.5
2017-05-29T15:20:22.067Z,89.59
2017-05-29T15:21:22.059Z,89.01
2017-05-29T15:22:22.118Z,89.24
2017-05-29T15:23:21.748Z,89.15
2017-05-29T15:24:22.043Z,88.81
2017-05-29T15:25:21.735Z,88.62
2017-05-29T15:26:21.736Z,88.67
2017-05-29T15:27:21.725Z,88.24
2017-05-29T15:28:21.719Z,88.62
2017-05-29T15:29:22.014Z,88.29
2017-05-29T15:30:22.011Z,88.38
2017-05-29T15:31:21.702Z,88.38
2017-05-29T15:32:21.699Z,88.43
2017-05-29T15:33:21.992Z,88.13
2017-05-29T15:34:21.991Z,88.15
2017-05-29T15:35:21.985Z,88.39
2017-05-29T15:36:21.680Z,88.15
2017-05-29T15:37:21.676Z,88.59
2017-05-29T15:38:22.173Z,88.97
2017-05-29T15:39:21.965Z,88.97
2017-05-29T15:40:21.957Z,89.16
2017-05-29T15:41:21.956Z,89.49
2017-05-29T15:42:21.649Z,89.06
2017-05-29T15:43:21.641Z,88.62
2017-05-29T15:44:21.939Z,89.34
2017-05-29T15:45:21.633Z,88.58
2017-05-29T15:46:21.927Z,88.58
2017-05-29T15:47:21.922Z,89.11
2017-05-29T15:48:21.918Z,89.11
2017-05-29T15:49:21.609Z,88.73
2017-05-29T15:50:21.910Z,89.06
2017-05-29T15:51:21.600Z,89.15
2017-05-29T15:52:21.594Z,89.49
2017-05-29T15:53:21.589Z,89.3
2017-05-29T15:54:21.583Z,89.25
2017-05-29T15:55:21.880Z,89.53
2017-05-29T15:56:21.875Z,88.92
2017-05-29T15:57:21.563Z,89.06
2017-05-29T15:58:21.863Z,88.92
2017-05-29T15:59:21.554Z,89.11
2017-05-29T16:00:21.849Z,88.97
2017-05-29T16:01:36.238Z,89.5
2017-05-29T16:02:21.537Z,89.78
2017-05-29T16:03:21.834Z,89.5
2017-05-29T16:04:21.526Z,89.69
2017-05-29T16:05:21.519Z,89.54
2017-05-29T16:06:21.816Z,89.54
2017-05-29T16:07:21.507Z,89.54
2017-05-29T16:08:21.498Z,89.35
2017-05-29T16:09:21.497Z,89.64
2017-05-29T16:10:21.789Z,89.69
2017-05-29T16:11:21.788Z,90.03
2017-05-29T16:12:21.776Z,90.41
2017-05-29T16:13:21.768Z,90.22
2017-05-29T16:14:21.764Z,90.5
2017-05-29T16:15:21.754Z,90.59
2017-05-29T16:16:21.750Z,90.79
2017-05-29T16:17:21.745Z,90.98
2017-05-29T16:18:21.434Z,91.27
2017-05-29T16:19:21.730Z,90.93
2017-05-29T16:20:21.722Z,91.46
2017-05-29T16:21:21.714Z,91.36
2017-05-29T16:22:21.715Z,91.84
2017-05-29T16:23:21.696Z,91.84