createdAt,value
2019-04-29T00:01:02.686Z,83.65
2019-04-29T00:06:11.003Z,83.58
2019-04-29T00:11:18.534Z,84.34
2019-04-29T00:16:44.666Z,83.92
2019-04-29T00:21:52.122Z,84.17
2019-04-29T00:26:59.529Z,84.30
2019-04-29T00:32:07.534Z,84.56
2019-04-29T00:37:26.305Z,84.41
2019-04-29T00:43:10.496Z,84.23
2019-04-29T00:48:18.423Z,84.11
2019-04-29T00:53:26.266Z,84.63
2019-04-29T00:58:33.615Z,84.38
2019-04-29T01:03:41.227Z,84.11
2019-04-29T01:08:49.086Z,84.29
2019-04-29T01:13:56.391Z,84.47
2019-04-29T01:19:04.051Z,84.45
2019-04-29T01:24:11.574Z,84.91
2019-04-29T01:29:19.912Z,85.14
2019-04-29T01:34:32.312Z,85.28
2019-04-29T01:39:45.577Z,85.11
2019-04-29T01:44:52.946Z,85.69
2019-04-29T01:50:00.327Z,85.57
2019-04-29T01:55:07.707Z,85.35
2019-04-29T02:00:15.406Z,85.45
2019-04-29T02:05:22.801Z,85.66
2019-04-29T02:10:34.583Z,86.07
2019-04-29T02:15:41.938Z,86.67
2019-04-29T02:20:49.294Z,86.34
2019-04-29T02:25:56.772Z,85.73
2019-04-29T02:31:21.835Z,85.16
2019-04-29T02:36:30.143Z,85.19
2019-04-29T02:41:52.073Z,84.28
2019-04-29T02:46:59.465Z,83.66
2019-04-29T02:52:06.914Z,82.05
2019-04-29T02:57:37.613Z,83.31
2019-04-29T03:02:53.223Z,83.50
2019-04-29T03:08:00.639Z,82.86
2019-04-29T03:13:08.421Z,83.41
2019-04-29T03:18:17.155Z,83.34
2019-04-29T03:23:25.037Z,81.92
2019-04-29T03:28:32.505Z,83.04
2019-04-29T03:33:39.893Z,82.93
2019-04-29T03:38:47.312Z,83.68
2019-04-29T03:43:54.656Z,83.50
2019-04-29T03:49:01.889Z,83.84
2019-04-29T03:54:11.257Z,84.01
2019-04-29T03:59:18.871Z,84.07
2019-04-29T04:04:44.103Z,83.60
2019-04-29T04:09:51.481Z,82.76
2019-04-29T04:14:58.697Z,83.09
2019-04-29T04:20:06.583Z,83.50
2019-04-29T04:25:13.992Z,82.26
2019-04-29T04:30:22.971Z,82.58
2019-04-29T04:35:30.352Z,82.80
2019-04-29T04:40:43.518Z,82.57
2019-04-29T04:45:50.796Z,82.89
2019-04-29T04:50:58.083Z,82.51
2019-04-29T04:56:05.324Z,82.00
2019-04-29T05:01:12.699Z,83.47
2019-04-29T05:06:20.007Z,83.04
2019-04-29T05:11:27.251Z,82.35
2019-04-29T05:16:34.561Z,83.46
2019-04-29T05:21:42.070Z,84.16
2019-04-29T05:26:49.303Z,85.18
2019-04-29T05:31:56.578Z,84.89
2019-04-29T05:37:28.784Z,85.54
2019-04-29T05:42:36.209Z,85.00
2019-04-29T05:47:47.087Z,86.35
2019-04-29T05:53:00.101Z,86.90
2019-04-29T05:58:13.086Z,87.43
2019-04-29T06:03:20.359Z,88.16
2019-04-29T06:08:27.734Z,87.55
2019-04-29T06:13:35.014Z,88.78
2019-04-29T06:18:42.256Z,87.91
2019-04-29T06:23:49.601Z,89.05
2019-04-29T06:28:56.912Z,89.08
2019-04-29T06:34:05.299Z,89.34
2019-04-29T06:39:13.414Z,90.57
2019-04-29T06:44:20.640Z,90.34
2019-04-29T06:49:28.012Z,90.29
2019-04-29T06:54:35.273Z,90.89
2019-04-29T06:59:42.910Z,91.50
2019-04-29T07:04:51.507Z,92.59
2019-04-29T07:09:58.827Z,93.95
2019-04-29T07:15:07.710Z,94.09
2019-04-29T07:20:15.946Z,93.85
2019-04-29T07:25:24.648Z,94.32
2019-04-29T07:30:32.170Z,94.35
2019-04-29T07:35:43.117Z,95.28
2019-04-29T07:40:48.467Z,93.73
2019-04-29T07:46:16.399Z,93.54
2019-04-29T07:51:23.618Z,94.06
2019-04-29T07:56:30.947Z,93.53
2019-04-29T08:01:38.364Z,93.96
2019-04-29T08:06:46.771Z,93.96
2019-04-29T08:11:54.757Z,94.55
2019-04-29T08:17:02.002Z,94.33
2019-04-29T08:22:09.390Z,94.73
2019-04-29T08:27:16.728Z,94.37
2019-04-29T08:32:24.241Z,93.54
2019-04-29T08:37:31.621Z,93.45
2019-04-29T08:42:46.534Z,94.94
2019-04-29T08:47:51.454Z,94.37
2019-04-29T08:52:58.704Z,93.91
2019-04-29T08:58:06.898Z,94.63
2019-04-29T09:03:18.761Z,93.12
2019-04-29T09:08:24.159Z,93.74
2019-04-29T09:13:31.568Z,93.63
2019-04-29T09:18:38.898Z,92.45
2019-04-29T09:23:46.289Z,92.19
2019-04-29T09:28:53.598Z,93.37
2019-04-29T09:34:06.881Z,93.59
2019-04-29T09:39:09.941Z,93.60
2019-04-29T09:44:35.288Z,94.34
2019-04-29T09:49:43.980Z,94.44
2019-04-29T09:54:51.382Z,95.35
2019-04-29T10:00:07.280Z,94.60
2019-04-29T10:05:32.238Z,96.13
2019-04-29T10:10:39.803Z,94.79
2019-04-29T10:16:05.888Z,95.07
2019-04-29T10:21:16.713Z,94.96
2019-04-29T10:26:24.161Z,94.88
2019-04-29T10:31:31.463Z,95.62
2019-04-29T10:36:38.673Z,94.46
2019-04-29T10:41:47.915Z,95.00
2019-04-29T10:47:12.666Z,94.07
2019-04-29T10:52:20.323Z,92.64
2019-04-29T10:57:29.424Z,92.28
2019-04-29T11:02:39.619Z,92.35
2019-04-29T11:07:47.437Z,93.38
2019-04-29T11:12:56.271Z,93.20
2019-04-29T11:18:04.873Z,94.33
2019-04-29T11:23:32.223Z,93.55
2019-04-29T11:28:41.156Z,93.12
2019-04-29T11:33:58.813Z,93.60
2019-04-29T11:39:13.565Z,93.29
2019-04-29T11:44:22.012Z,94.00
2019-04-29T11:49:35.442Z,94.51
2019-04-29T11:54:42.715Z,94.45
2019-04-29T12:00:10.190Z,93.05
2019-04-29T12:05:23.245Z,92.94
2019-04-29T12:10:30.832Z,92.79
2019-04-29T12:15:57.604Z,92.50
2019-04-29T12:21:25.677Z,93.38
2019-04-29T12:26:35.521Z,92.74
2019-04-29T12:32:04.488Z,93.88
2019-04-29T12:37:39.785Z,94.55
2019-04-29T12:43:18.110Z,95.08
2019-04-29T12:48:25.722Z,96.05
2019-04-29T12:53:33.085Z,94.94
2019-04-29T12:58:40.481Z,94.93
2019-04-29T13:04:05.438Z,94.82
2019-04-29T13:09:19.798Z,94.40
2019-04-29T13:14:33.101Z,94.91
2019-04-29T13:19:54.630Z,94.94
2019-04-29T13:24:54.992Z,95.31
2019-04-29T13:30:02.407Z,94.61
2019-04-29T13:35:12.764Z,94.86
2019-04-29T13:40:20.736Z,94.90
2019-04-29T13:45:36.293Z,95.54
2019-04-29T13:50:47.808Z,94.48
2019-04-29T13:56:10.515Z,95.00
2019-04-29T14:01:32.943Z,94.52
2019-04-29T14:06:36.127Z,95.18
2019-04-29T14:11:43.445Z,95.00
2019-04-29T14:17:08.071Z,95.37
2019-04-29T14:21:59.819Z,94.81
2019-04-29T14:27:07.473Z,94.99
2019-04-29T14:32:18.086Z,94.86
2019-04-29T14:37:25.505Z,95.05
2019-04-29T14:42:39.575Z,95.19
2019-04-29T14:47:52.923Z,93.92
2019-04-29T14:53:00.349Z,95.16
2019-04-29T14:58:07.660Z,95.19
2019-04-29T15:03:14.989Z,95.14
2019-04-29T15:08:22.372Z,95.03
2019-04-29T15:13:29.702Z,95.18
2019-04-29T15:18:54.820Z,95.06
2019-04-29T15:24:02.303Z,95.30
2019-04-29T15:29:10.915Z,95.79
2019-04-29T15:34:18.432Z,95.77
2019-04-29T15:39:26.376Z,96.07
2019-04-29T15:44:35.002Z,95.43
2019-04-29T15:49:42.417Z,95.65
2019-04-29T15:54:50.918Z,95.89
2019-04-29T16:00:03.723Z,95.78
2019-04-29T16:05:28.825Z,95.85
2019-04-29T16:10:57.936Z,95.95
2019-04-29T16:16:02.543Z,95.19
2019-04-29T16:21:10.020Z,96.33
2019-04-29T16:26:17.484Z,96.46
2019-04-29T16:31:25.144Z,96.07
2019-04-29T16:36:32.655Z,96.13
2019-04-29T16:41:58.651Z,95.94
2019-04-29T16:47:13.292Z,96.04
2019-04-29T16:52:18.104Z,96.02
2019-04-29T16:57:25.547Z,95.90
2019-04-29T17:02:33.026Z,94.94
2019-04-29T17:07:41.639Z,95.56
2019-04-29T17:12:51.110Z,94.55
2019-04-29T17:17:59.495Z,94.86
2019-04-29T17:23:06.797Z,95.15
2019-04-29T17:28:42.022Z,95.19
2019-04-29T17:33:59.196Z,95.44
2019-04-29T17:39:09.442Z,95.10
2019-04-29T17:44:28.213Z,95.92
2019-04-29T17:50:02.099Z,96.02
2019-04-29T17:55:38.659Z,94.69
2019-04-29T18:01:05.852Z,94.86
2019-04-29T18:06:24.438Z,95.21
2019-04-29T18:11:27.871Z,95.30
2019-04-29T18:16:43.781Z,95.83
2019-04-29T18:22:24.767Z,95.73
2019-04-29T18:27:34.994Z,95.44
2019-04-29T18:32:46.693Z,95.01
2019-04-29T18:37:55.742Z,95.68
2019-04-29T18:43:04.898Z,95.55
2019-04-29T18:48:16.988Z,95.36
2019-04-29T18:54:09.451Z,95.83
2019-04-29T18:59:30.404Z,95.74
2019-04-29T19:04:53.425Z,95.43
2019-04-29T19:11:15.384Z,95.45
2019-04-29T19:17:25.745Z,95.92
2019-04-29T19:22:47.639Z,95.87
2019-04-29T19:28:11.746Z,95.63
2019-04-29T19:33:15.144Z,95.73
2019-04-29T19:38:25.292Z,96.31
2019-04-29T19:43:42.678Z,96.11
2019-04-29T19:48:45.132Z,96.26
2019-04-29T19:54:23.893Z,96.05
2019-04-29T19:59:36.872Z,96.11
2019-04-29T20:05:09.992Z,96.53
2019-04-29T20:11:12.355Z,97.05
2019-04-29T20:16:09.888Z,97.22
2019-04-29T20:41:40.705Z,96.67
2019-04-29T20:58:50.408Z,96.82
2019-04-29T21:05:14.432Z,96.69
2019-04-29T21:30:35.555Z,96.94
2019-04-29T21:35:58.088Z,97.18
2019-04-29T21:41:20.137Z,95.35
2019-04-29T21:53:40.168Z,96.02
2019-04-29T21:58:46.342Z,95.88
2019-04-29T22:03:57.653Z,95.43
2019-04-29T22:09:05.185Z,95.87
2019-04-29T22:14:14.174Z,96.51
2019-04-29T22:20:07.437Z,96.31
2019-04-29T22:26:05.062Z,95.67
2019-04-29T22:31:14.843Z,96.26
2019-04-29T22:36:22.028Z,96.16
2019-04-29T22:42:07.566Z,96.11
2019-04-29T22:47:17.302Z,93.58
2019-04-29T22:52:25.488Z,93.05
2019-04-29T22:57:32.505Z,91.46
2019-04-29T23:02:39.928Z,92.40
2019-04-29T23:07:46.983Z,92.44
2019-04-29T23:12:57.439Z,92.59
2019-04-29T23:18:03.028Z,93.49
2019-04-29T23:23:15.684Z,93.60
2019-04-29T23:28:26.900Z,93.55
2019-04-29T23:33:31.868Z,93.47
2019-04-29T23:38:42.892Z,93.23
2019-04-29T23:43:47.899Z,93.30
2019-04-29T23:48:56.479Z,92.81
2019-04-29T23:54:07.856Z,92.99
2019-04-29T23:59:20.881Z,92.79
