createdAt,value
2018-05-24T00:00:06.162Z,2.77
2018-05-24T00:02:33.615Z,2.70
2018-05-24T00:05:01.097Z,2.47
2018-05-24T00:07:29.317Z,2.67
2018-05-24T00:09:56.779Z,3.30
2018-05-24T00:12:24.271Z,3.07
2018-05-24T00:14:53.288Z,3.23
2018-05-24T00:17:20.873Z,3.17
2018-05-24T00:19:48.354Z,3.13
2018-05-24T00:22:15.831Z,3.57
2018-05-24T00:24:43.297Z,2.60
2018-05-24T00:27:10.805Z,2.90
2018-05-24T00:29:38.332Z,2.90
2018-05-24T00:32:07.346Z,2.57
2018-05-24T00:34:34.893Z,2.73
2018-05-24T00:37:03.118Z,2.77
2018-05-24T00:39:30.596Z,2.73
2018-05-24T00:41:58.090Z,2.30
2018-05-24T00:44:25.679Z,2.43
2018-05-24T00:46:53.175Z,2.67
2018-05-24T00:49:21.143Z,2.17
2018-05-24T00:51:48.610Z,2.60
2018-05-24T00:54:16.072Z,2.33
2018-05-24T00:56:43.747Z,2.43
2018-05-24T00:59:12.748Z,2.70
2018-05-24T01:01:40.544Z,2.00
2018-05-24T01:04:08.010Z,2.40
2018-05-24T01:06:35.534Z,2.70
2018-05-24T01:09:03.799Z,2.17
2018-05-24T01:11:32.793Z,2.93
2018-05-24T01:14:01.759Z,2.37
2018-05-24T01:16:29.249Z,2.40
2018-05-24T01:18:59.498Z,2.70
2018-05-24T01:21:26.964Z,2.33
2018-05-24T01:23:54.488Z,2.50
2018-05-24T01:26:22.044Z,2.43
2018-05-24T01:28:49.534Z,2.87
2018-05-24T01:31:17.018Z,2.33
2018-05-24T01:33:44.518Z,2.50
2018-05-24T01:36:11.999Z,2.33
2018-05-24T01:38:39.459Z,2.20
2018-05-24T01:41:07.712Z,2.20
2018-05-24T01:43:35.312Z,2.10
2018-05-24T01:46:02.830Z,2.40
2018-05-24T01:48:30.464Z,2.30
2018-05-24T01:50:58.054Z,2.93
2018-05-24T01:53:25.515Z,2.30
2018-05-24T01:55:53.108Z,1.97
2018-05-24T01:58:20.596Z,2.40
2018-05-24T02:00:48.137Z,2.47
2018-05-24T02:03:15.750Z,2.77
2018-05-24T02:05:43.223Z,2.40
2018-05-24T02:08:10.728Z,1.90
2018-05-24T02:10:45.244Z,2.03
2018-05-24T02:13:12.722Z,2.00
2018-05-24T02:15:40.235Z,2.70
2018-05-24T02:18:07.716Z,2.40
2018-05-24T02:20:35.428Z,2.33
2018-05-24T02:23:02.905Z,2.30
2018-05-24T02:25:30.371Z,2.10
2018-05-24T02:27:57.873Z,2.20
2018-05-24T02:30:25.342Z,1.83
2018-05-24T02:32:52.863Z,2.37
2018-05-24T02:35:21.108Z,1.90
2018-05-24T02:37:48.598Z,2.00
2018-05-24T02:40:16.091Z,2.07
2018-05-24T02:42:43.682Z,2.17
2018-05-24T02:45:11.154Z,2.00
2018-05-24T02:47:38.623Z,2.50
2018-05-24T02:50:06.181Z,2.27
2018-05-24T02:52:33.976Z,1.90
2018-05-24T02:55:01.450Z,2.00
2018-05-24T02:57:29.098Z,2.23
2018-05-24T02:59:56.684Z,2.27
2018-05-24T03:02:24.286Z,2.20
2018-05-24T03:04:52.555Z,1.73
2018-05-24T03:07:20.034Z,2.57
2018-05-24T03:09:48.389Z,1.90
2018-05-24T03:12:15.937Z,2.17
2018-05-24T03:14:43.552Z,1.93
2018-05-24T03:17:11.216Z,2.33
2018-05-24T03:19:38.865Z,2.20
2018-05-24T03:22:07.360Z,2.27
2018-05-24T03:24:35.174Z,2.40
2018-05-24T03:27:02.930Z,2.53
2018-05-24T03:29:30.511Z,3.20
2018-05-24T03:31:58.317Z,2.40
2018-05-24T03:34:25.795Z,2.70
2018-05-24T03:36:53.422Z,2.90
2018-05-24T03:39:20.974Z,3.77
2018-05-24T03:41:49.396Z,2.90
2018-05-24T03:44:17.094Z,2.80
2018-05-24T03:46:44.656Z,3.10
2018-05-24T03:49:12.188Z,2.57
2018-05-24T03:51:39.824Z,3.20
2018-05-24T03:54:07.457Z,2.60
2018-05-24T03:56:35.000Z,2.73
2018-05-24T03:59:05.290Z,2.90
2018-05-24T04:01:53.632Z,2.80
2018-05-24T04:04:32.974Z,3.30
2018-05-24T04:07:00.515Z,2.70
2018-05-24T04:09:28.150Z,3.30
2018-05-24T04:11:55.804Z,2.63
2018-05-24T04:14:23.507Z,3.60
2018-05-24T04:16:51.117Z,3.20
2018-05-24T04:19:19.636Z,3.27
2018-05-24T04:21:47.892Z,3.60
2018-05-24T04:24:16.150Z,3.43
2018-05-24T04:26:43.710Z,4.87
2018-05-24T04:29:11.248Z,5.20
2018-05-24T04:31:39.090Z,5.40
2018-05-24T04:34:06.984Z,5.60
2018-05-24T04:36:35.442Z,5.20
2018-05-24T04:39:03.157Z,4.53
2018-05-24T04:41:30.862Z,5.50
2018-05-24T04:43:58.532Z,5.87
2018-05-24T04:46:26.233Z,5.53
2018-05-24T04:48:55.125Z,4.50
2018-05-24T04:51:22.736Z,5.87
2018-05-24T04:53:50.416Z,5.10
2018-05-24T04:56:17.970Z,5.70
2018-05-24T04:58:54.234Z,5.53
2018-05-24T05:01:21.793Z,5.67
2018-05-24T05:03:49.470Z,5.30
2018-05-24T05:06:17.060Z,6.33
2018-05-24T05:08:44.558Z,6.27
2018-05-24T05:11:12.055Z,5.27
2018-05-24T05:13:39.558Z,5.50
2018-05-24T05:16:07.078Z,5.73
2018-05-24T05:18:34.574Z,6.13
2018-05-24T05:21:02.274Z,5.40
2018-05-24T05:23:29.875Z,5.80
2018-05-24T05:25:57.427Z,4.30
2018-05-24T05:28:25.063Z,4.47
2018-05-24T05:30:52.590Z,4.53
2018-05-24T05:33:20.221Z,4.70
2018-05-24T05:35:47.701Z,4.87
2018-05-24T05:38:15.346Z,4.13
2018-05-24T05:40:42.791Z,5.00
2018-05-24T05:43:10.282Z,4.10
2018-05-24T05:45:37.842Z,6.33
2018-05-24T05:48:05.606Z,5.30
2018-05-24T05:50:33.413Z,5.90
2018-05-24T05:53:01.081Z,4.90
2018-05-24T05:55:28.598Z,4.90
2018-05-24T05:57:56.197Z,5.70
2018-05-24T06:00:23.837Z,4.83
2018-05-24T06:02:52.090Z,5.30
2018-05-24T06:05:19.870Z,4.97
2018-05-24T06:07:48.330Z,6.37
2018-05-24T06:10:15.845Z,5.27
2018-05-24T06:12:43.513Z,6.13
2018-05-24T06:15:11.518Z,6.37
2018-05-24T06:17:39.039Z,5.60
2018-05-24T06:20:06.543Z,5.67
2018-05-24T06:22:34.027Z,5.60
2018-05-24T06:25:02.410Z,5.77
2018-05-24T06:27:31.531Z,5.40
2018-05-24T06:29:59.202Z,4.50
2018-05-24T06:32:27.057Z,5.17
2018-05-24T06:34:54.553Z,5.03
2018-05-24T06:37:22.153Z,5.10
2018-05-24T06:39:50.633Z,6.10
2018-05-24T06:42:18.971Z,6.27
2018-05-24T06:44:46.730Z,5.87
2018-05-24T06:47:14.246Z,5.63
2018-05-24T06:49:41.905Z,4.90
2018-05-24T06:52:10.198Z,4.90
2018-05-24T06:54:37.841Z,5.43
2018-05-24T06:57:05.358Z,5.20
2018-05-24T06:59:32.871Z,5.17
2018-05-24T07:02:00.454Z,6.53
2018-05-24T07:04:28.187Z,4.67
2018-05-24T07:06:55.665Z,5.60
2018-05-24T07:09:23.158Z,6.43
2018-05-24T07:11:51.777Z,5.10
2018-05-24T07:14:19.580Z,5.80
2018-05-24T07:16:47.247Z,4.43
2018-05-24T07:19:15.068Z,5.70
2018-05-24T07:21:43.961Z,5.07
2018-05-24T07:24:12.986Z,4.93
2018-05-24T07:26:40.544Z,5.23
2018-05-24T07:29:08.174Z,5.03
2018-05-24T07:31:35.945Z,5.13
2018-05-24T07:34:04.008Z,4.70
2018-05-24T07:36:31.697Z,5.20
2018-05-24T07:38:59.482Z,5.50
2018-05-24T07:41:27.067Z,5.53
2018-05-24T07:43:54.701Z,5.20
2018-05-24T07:46:22.422Z,5.50
2018-05-24T07:48:50.331Z,5.70
2018-05-24T07:51:18.005Z,6.77
2018-05-24T07:53:45.818Z,6.07
2018-05-24T07:58:57.108Z,5.83
2018-05-24T08:01:25.246Z,5.27
2018-05-24T08:03:52.840Z,5.30
2018-05-24T08:06:20.605Z,5.33
2018-05-24T08:08:48.260Z,5.70
2018-05-24T08:11:15.938Z,5.63
2018-05-24T08:13:43.738Z,5.20
2018-05-24T08:16:12.273Z,5.77
2018-05-24T08:18:39.984Z,5.20
2018-05-24T08:21:07.644Z,6.10
2018-05-24T08:23:36.005Z,4.90
2018-05-24T08:26:03.647Z,5.13
2018-05-24T08:28:31.201Z,5.30
2018-05-24T08:30:58.874Z,5.63
2018-05-24T08:33:26.515Z,5.83
2018-05-24T08:35:54.124Z,5.67
2018-05-24T08:38:21.724Z,5.00
2018-05-24T08:40:49.278Z,5.50
2018-05-24T08:43:16.844Z,5.60
2018-05-24T08:45:44.543Z,5.47
2018-05-24T08:48:12.060Z,6.03
2018-05-24T08:50:39.620Z,5.90
2018-05-24T08:53:07.991Z,5.67
2018-05-24T08:55:36.314Z,5.90
2018-05-24T08:58:03.871Z,6.50
2018-05-24T09:00:31.510Z,6.10
2018-05-24T09:02:59.302Z,6.63
2018-05-24T09:05:27.005Z,6.30
2018-05-24T09:07:54.591Z,6.57
2018-05-24T09:10:22.961Z,6.43
2018-05-24T09:12:51.359Z,6.10
2018-05-24T09:15:19.021Z,7.17
2018-05-24T09:17:46.647Z,6.90
2018-05-24T09:20:14.319Z,6.67
2018-05-24T09:22:41.892Z,6.80
2018-05-24T09:25:09.448Z,6.53
2018-05-24T09:27:37.086Z,6.90
2018-05-24T09:30:04.604Z,7.33
2018-05-24T09:32:32.149Z,8.67
2018-05-24T09:34:59.879Z,8.63
2018-05-24T09:37:27.389Z,9.63
2018-05-24T09:39:54.874Z,9.27
2018-05-24T09:42:22.394Z,9.60
2018-05-24T09:44:50.209Z,9.10
2018-05-24T09:47:19.715Z,8.97
2018-05-24T09:49:47.294Z,8.90
2018-05-24T09:52:14.828Z,10.10
2018-05-24T09:54:42.415Z,9.40
2018-05-24T09:57:10.006Z,9.60
2018-05-24T09:59:37.668Z,9.20
2018-05-24T10:02:05.314Z,9.47
2018-05-24T10:04:32.981Z,10.80
2018-05-24T10:07:00.489Z,9.50
2018-05-24T10:09:27.965Z,9.50
2018-05-24T10:11:55.532Z,9.40
2018-05-24T10:14:23.081Z,9.10
2018-05-24T10:16:50.856Z,10.77
2018-05-24T10:19:18.339Z,13.10
2018-05-24T10:21:46.336Z,10.30
2018-05-24T10:24:13.866Z,9.60
2018-05-24T10:26:41.590Z,8.53
2018-05-24T10:29:09.088Z,9.93
2018-05-24T10:31:36.634Z,8.73
2018-05-24T10:34:04.133Z,8.53
2018-05-24T10:36:31.826Z,8.10
2018-05-24T10:38:59.361Z,9.80
2018-05-24T10:41:27.051Z,8.70
2018-05-24T10:43:54.522Z,7.87
2018-05-24T10:46:21.987Z,7.80
2018-05-24T10:48:49.554Z,7.30
2018-05-24T10:51:17.099Z,7.77
2018-05-24T10:53:44.560Z,7.93
2018-05-24T10:56:12.050Z,7.13
2018-05-24T10:58:39.523Z,7.63
2018-05-24T11:01:07.069Z,7.10
2018-05-24T11:03:34.829Z,13.83
2018-05-24T11:06:02.500Z,8.63
2018-05-24T11:08:30.000Z,7.10
2018-05-24T11:10:57.569Z,6.90
2018-05-24T11:13:25.038Z,7.23
2018-05-24T11:15:52.578Z,6.97
2018-05-24T11:18:20.591Z,7.00
2018-05-24T11:20:48.870Z,7.13
2018-05-24T11:23:16.368Z,7.57
2018-05-24T11:25:43.849Z,6.97
2018-05-24T11:28:11.336Z,7.37
2018-05-24T11:30:38.883Z,7.43
2018-05-24T11:33:06.367Z,7.03
2018-05-24T11:35:33.886Z,8.17
2018-05-24T11:38:01.409Z,7.80
2018-05-24T11:40:29.144Z,7.10
2018-05-24T11:42:56.696Z,6.70
2018-05-24T11:45:24.227Z,7.60
2018-05-24T11:47:54.394Z,6.67
2018-05-24T11:50:22.700Z,5.60
2018-05-24T11:52:50.166Z,5.40
2018-05-24T11:55:17.689Z,6.23
2018-05-24T11:57:46.101Z,6.10
2018-05-24T12:00:13.658Z,6.30
2018-05-24T12:02:41.222Z,6.47
2018-05-24T12:05:08.726Z,7.17
2018-05-24T12:07:36.257Z,7.27
2018-05-24T12:10:03.942Z,5.40
2018-05-24T12:12:31.518Z,5.80
2018-05-24T12:14:59.135Z,5.57
2018-05-24T12:17:26.646Z,5.90
2018-05-24T12:19:54.156Z,6.30
2018-05-24T12:22:21.695Z,5.63
2018-05-24T12:24:49.182Z,5.43
2018-05-24T12:27:16.764Z,6.53
2018-05-24T12:29:44.383Z,7.40
2018-05-24T12:32:12.246Z,6.30
2018-05-24T12:34:40.047Z,5.83
2018-05-24T12:37:07.562Z,5.60
2018-05-24T12:39:35.860Z,4.60
2018-05-24T12:42:03.582Z,4.50
2018-05-24T12:44:31.313Z,4.83
2018-05-24T12:46:58.826Z,4.70
2018-05-24T12:49:27.185Z,4.10
2018-05-24T12:51:54.771Z,3.30
2018-05-24T12:54:23.145Z,2.50
2018-05-24T12:56:51.454Z,3.20
2018-05-24T12:59:19.182Z,3.57
2018-05-24T13:01:46.978Z,5.17
2018-05-24T13:04:14.639Z,4.50
2018-05-24T13:06:42.818Z,4.10
2018-05-24T13:09:11.054Z,4.00
2018-05-24T13:11:38.850Z,5.50
2018-05-24T13:14:06.465Z,5.60
2018-05-24T13:16:34.024Z,5.10
2018-05-24T13:19:02.452Z,5.87
2018-05-24T13:21:30.044Z,6.13
2018-05-24T13:23:57.575Z,6.30
2018-05-24T13:26:25.599Z,6.83
2018-05-24T13:28:53.397Z,7.47
2018-05-24T13:31:21.949Z,7.07
2018-05-24T13:33:49.936Z,8.10
2018-05-24T13:36:17.628Z,8.00
2018-05-24T13:38:46.110Z,7.67
2018-05-24T13:41:13.771Z,8.10
2018-05-24T13:43:41.525Z,9.53
2018-05-24T13:46:09.787Z,8.87
2018-05-24T13:48:37.341Z,9.17
2018-05-24T13:51:05.045Z,9.00
2018-05-24T13:53:32.745Z,8.30
2018-05-24T13:56:00.536Z,8.43
2018-05-24T13:58:28.968Z,7.93
2018-05-24T14:00:56.714Z,8.53
2018-05-24T14:03:24.251Z,7.90
2018-05-24T14:05:52.510Z,9.17
2018-05-24T14:08:20.085Z,8.43
2018-05-24T14:10:48.674Z,8.67
2018-05-24T14:13:16.438Z,8.53
2018-05-24T14:15:44.299Z,9.43
2018-05-24T14:18:12.094Z,10.53
2018-05-24T14:20:39.730Z,10.00
2018-05-24T14:23:08.217Z,9.50
2018-05-24T14:25:36.991Z,9.50
2018-05-24T14:28:04.523Z,9.40
2018-05-24T14:30:32.047Z,10.50
2018-05-24T14:32:59.610Z,10.83
2018-05-24T14:35:27.231Z,11.40
2018-05-24T14:37:54.905Z,19.87
2018-05-24T14:40:23.196Z,11.80
2018-05-24T14:42:51.577Z,10.40
2018-05-24T14:45:19.970Z,11.43
2018-05-24T14:47:53.932Z,12.20
2018-05-24T14:50:21.490Z,11.10
2018-05-24T14:52:48.990Z,11.53
2018-05-24T14:55:16.468Z,12.50
2018-05-24T14:57:44.109Z,12.10
2018-05-24T15:00:11.667Z,12.07
2018-05-24T15:02:39.166Z,11.47
2018-05-24T15:05:06.767Z,23.73
2018-05-24T15:07:34.376Z,11.47
2018-05-24T15:10:01.959Z,13.60
2018-05-24T15:12:29.522Z,12.70
2018-05-24T15:14:57.083Z,11.93
2018-05-24T15:17:24.683Z,13.40
2018-05-24T15:19:52.184Z,13.43
2018-05-24T15:22:20.044Z,12.10
2018-05-24T15:24:47.797Z,14.03
2018-05-24T15:27:15.313Z,13.90
2018-05-24T15:29:42.918Z,13.83
2018-05-24T15:32:10.403Z,15.37
2018-05-24T15:34:38.505Z,15.03
2018-05-24T15:37:06.097Z,14.17
2018-05-24T15:39:34.458Z,14.53
2018-05-24T15:42:02.051Z,15.47
2018-05-24T15:44:29.612Z,14.50
2018-05-24T15:46:57.081Z,15.10
2018-05-24T15:49:24.579Z,15.63
2018-05-24T15:51:53.660Z,16.30
2018-05-24T15:54:21.133Z,15.37
2018-05-24T15:56:48.745Z,14.27
2018-05-24T15:59:16.510Z,13.77
2018-05-24T16:01:44.205Z,13.83
2018-05-24T16:04:12.093Z,13.60
2018-05-24T16:06:40.049Z,13.03
2018-05-24T16:09:07.779Z,14.50
2018-05-24T16:11:35.405Z,13.63
2018-05-24T16:14:03.204Z,12.87
2018-05-24T16:16:30.754Z,12.30
2018-05-24T16:18:58.456Z,13.60
2018-05-24T16:21:26.192Z,11.40
2018-05-24T16:23:53.958Z,12.13
2018-05-24T16:26:21.454Z,12.40
2018-05-24T16:28:49.262Z,12.63
2018-05-24T16:31:17.075Z,12.30
2018-05-24T16:33:44.807Z,13.40
2018-05-24T16:36:12.581Z,13.17
2018-05-24T16:38:40.334Z,12.80
2018-05-24T16:41:08.199Z,12.33
2018-05-24T16:43:35.903Z,13.03
2018-05-24T16:46:04.241Z,12.60
2018-05-24T16:48:32.226Z,11.07
2018-05-24T16:51:00.893Z,12.40
2018-05-24T16:53:29.399Z,11.50
2018-05-24T16:55:57.138Z,11.70
2018-05-24T16:58:24.800Z,12.10
2018-05-24T17:00:53.509Z,11.60
2018-05-24T17:03:21.564Z,12.13
2018-05-24T17:05:50.041Z,14.93
2018-05-24T17:08:18.818Z,13.87
2018-05-24T17:10:46.515Z,13.40
2018-05-24T17:13:14.147Z,14.30
2018-05-24T17:15:41.946Z,13.53
2018-05-24T17:18:09.640Z,14.77
2018-05-24T17:20:37.387Z,15.90
2018-05-24T17:23:05.305Z,15.13
2018-05-24T17:25:33.171Z,15.40
2018-05-24T17:28:01.038Z,17.70
2018-05-24T17:30:29.208Z,15.17
2018-05-24T17:32:57.390Z,15.57
2018-05-24T17:35:25.089Z,15.97
2018-05-24T17:37:54.241Z,15.27
2018-05-24T17:40:21.874Z,15.40
2018-05-24T17:42:49.510Z,15.47
2018-05-24T17:45:17.431Z,15.53
2018-05-24T17:47:45.426Z,15.40
2018-05-24T17:50:13.266Z,14.80
2018-05-24T17:52:40.942Z,13.77
2018-05-24T17:57:42.659Z,14.40
2018-05-24T18:00:10.571Z,14.20
2018-05-24T18:02:38.151Z,15.30
2018-05-24T18:05:05.748Z,14.00
2018-05-24T18:07:33.440Z,15.83
2018-05-24T18:10:01.074Z,14.80
2018-05-24T18:12:28.809Z,13.30
2018-05-24T18:14:57.437Z,13.80
2018-05-24T18:17:25.903Z,14.60
2018-05-24T18:19:53.837Z,13.73
2018-05-24T18:22:21.627Z,16.50
2018-05-24T18:24:49.285Z,14.10
2018-05-24T18:27:16.991Z,15.87
2018-05-24T18:29:44.484Z,16.20
2018-05-24T18:32:12.831Z,14.73
2018-05-24T18:34:40.427Z,15.37
2018-05-24T18:37:07.983Z,15.83
2018-05-24T18:42:09.654Z,15.63
2018-05-24T18:44:37.484Z,14.80
2018-05-24T18:47:05.230Z,15.67
2018-05-24T18:49:32.961Z,15.90
2018-05-24T18:52:00.864Z,16.00
2018-05-24T18:54:28.526Z,15.10
2018-05-24T18:56:56.394Z,16.40
2018-05-24T18:59:26.014Z,16.40
2018-05-24T19:01:53.918Z,16.40
2018-05-24T19:04:22.052Z,16.97
2018-05-24T19:06:49.678Z,16.87
2018-05-24T19:09:17.439Z,16.63
2018-05-24T19:11:45.073Z,17.17
2018-05-24T19:14:12.902Z,17.30
2018-05-24T19:16:40.750Z,16.10
2018-05-24T19:19:08.636Z,16.90
2018-05-24T19:21:36.296Z,17.43
2018-05-24T19:24:03.925Z,16.97
2018-05-24T19:26:31.957Z,16.23
2018-05-24T19:28:59.420Z,18.50
2018-05-24T19:31:27.013Z,19.70
2018-05-24T19:33:54.809Z,18.07
2018-05-24T19:36:22.409Z,17.63
2018-05-24T19:38:50.029Z,18.60
2018-05-24T19:41:17.544Z,17.30
2018-05-24T19:43:45.288Z,17.83
2018-05-24T19:46:12.761Z,17.93
2018-05-24T19:48:40.340Z,17.67
2018-05-24T19:51:07.859Z,17.30
2018-05-24T19:53:35.412Z,17.90
2018-05-24T19:56:03.000Z,17.87
2018-05-24T19:58:30.586Z,17.93
2018-05-24T20:00:59.607Z,17.50
2018-05-24T20:03:27.239Z,18.63
2018-05-24T20:05:55.263Z,17.47
2018-05-24T20:08:23.338Z,18.73
2018-05-24T20:10:51.409Z,17.50
2018-05-24T20:13:19.472Z,18.17
2018-05-24T20:15:47.248Z,18.73
2018-05-24T20:18:15.309Z,19.07
2018-05-24T20:20:43.405Z,19.67
2018-05-24T20:23:11.449Z,18.43
2018-05-24T20:25:39.534Z,18.43
2018-05-24T20:28:07.553Z,19.60
2018-05-24T20:30:35.370Z,18.73
2018-05-24T20:33:03.420Z,18.63
2018-05-24T20:35:31.522Z,20.00
2018-05-24T20:37:59.593Z,20.70
2018-05-24T20:40:27.637Z,19.30
2018-05-24T20:42:55.334Z,19.87
2018-05-24T20:45:22.895Z,21.40
2018-05-24T20:47:50.949Z,21.60
2018-05-24T20:50:18.460Z,22.47
2018-05-24T20:52:45.955Z,19.63
2018-05-24T20:55:13.494Z,21.53
2018-05-24T20:57:41.148Z,20.80
2018-05-24T21:00:08.620Z,21.80
2018-05-24T21:02:36.149Z,20.37
2018-05-24T21:05:03.620Z,21.70
2018-05-24T21:07:32.683Z,22.20
2018-05-24T21:10:00.143Z,21.90
2018-05-24T21:12:27.696Z,21.00
2018-05-24T21:14:55.333Z,22.83
2018-05-24T21:17:22.825Z,20.27
2018-05-24T21:19:50.308Z,20.90
2018-05-24T21:22:17.773Z,22.40
2018-05-24T21:24:45.274Z,21.27
2018-05-24T21:27:12.911Z,21.23
2018-05-24T21:29:40.394Z,20.90
2018-05-24T21:32:07.859Z,20.93
2018-05-24T21:34:35.373Z,22.57
2018-05-24T21:37:02.845Z,22.70
2018-05-24T21:39:31.150Z,22.27
2018-05-24T21:41:58.616Z,22.07
2018-05-24T21:44:26.111Z,21.10
2018-05-24T21:46:53.745Z,21.27
2018-05-24T21:49:21.244Z,22.50
2018-05-24T21:51:48.758Z,24.30
2018-05-24T21:54:16.308Z,22.40
2018-05-24T21:56:43.865Z,23.07
2018-05-24T21:59:11.419Z,23.87
2018-05-24T22:01:38.910Z,24.90
2018-05-24T22:04:06.377Z,23.10
2018-05-24T22:06:33.938Z,24.63
2018-05-24T22:09:01.534Z,24.53
2018-05-24T22:11:34.492Z,24.93
2018-05-24T22:14:02.064Z,23.20
2018-05-24T22:16:29.634Z,23.47
2018-05-24T22:18:57.181Z,22.13
2018-05-24T22:21:24.690Z,23.20
2018-05-24T22:23:53.105Z,23.23
2018-05-24T22:26:20.584Z,23.93
2018-05-24T22:28:48.167Z,25.97
2018-05-24T22:31:15.659Z,24.17
2018-05-24T22:33:43.167Z,23.90
2018-05-24T22:36:12.155Z,24.63
2018-05-24T22:38:39.666Z,25.60
2018-05-24T22:41:10.317Z,24.07
2018-05-24T22:43:37.872Z,25.60
2018-05-24T22:46:05.395Z,25.20
2018-05-24T22:48:33.085Z,22.63
2018-05-24T22:51:00.664Z,24.27
2018-05-24T22:53:28.256Z,24.97
2018-05-24T22:55:55.943Z,24.47
2018-05-24T22:58:24.246Z,23.10
2018-05-24T23:00:51.723Z,25.53
2018-05-24T23:03:19.234Z,24.80
2018-05-24T23:05:46.719Z,26.43
2018-05-24T23:08:14.244Z,23.40
2018-05-24T23:10:41.741Z,26.33
2018-05-24T23:13:09.404Z,24.17
2018-05-24T23:15:37.119Z,23.50
2018-05-24T23:18:04.761Z,24.30
2018-05-24T23:20:32.455Z,22.63
2018-05-24T23:23:00.021Z,22.47
2018-05-24T23:25:28.995Z,23.30
2018-05-24T23:27:56.567Z,24.00
2018-05-24T23:30:28.033Z,23.30
2018-05-24T23:32:55.527Z,23.27
2018-05-24T23:35:23.053Z,24.87
2018-05-24T23:37:51.196Z,23.07
2018-05-24T23:40:20.268Z,25.60
2018-05-24T23:42:47.740Z,23.00
2018-05-24T23:45:15.519Z,24.37
2018-05-24T23:47:43.074Z,23.03
2018-05-24T23:50:10.654Z,24.40
2018-05-24T23:52:39.854Z,23.07
2018-05-24T23:55:07.354Z,23.50
2018-05-24T23:57:34.835Z,23.47
