createdAt,value
2023-05-18T04:04:47.515Z,73.09
2023-05-18T04:07:22.013Z,73.18
2023-05-18T04:09:49.704Z,72.81
2023-05-18T04:12:16.724Z,72.82
2023-05-18T04:14:43.911Z,72.92
2023-05-18T04:17:10.885Z,72.64
2023-05-18T04:19:38.443Z,71.95
2023-05-18T04:22:08.827Z,72.29
2023-05-18T04:24:37.442Z,71.85
2023-05-18T04:27:04.642Z,71.46
2023-05-18T04:29:33.942Z,71.20
2023-05-18T04:32:01.228Z,70.50
2023-05-18T04:34:29.697Z,70.14
2023-05-18T04:36:58.876Z,70.10
2023-05-18T04:39:26.237Z,69.68
2023-05-18T04:41:58.574Z,68.95
2023-05-18T04:44:27.953Z,68.45
2023-05-18T04:46:57.208Z,68.27
2023-05-18T04:49:26.260Z,67.94
2023-05-18T04:51:59.535Z,67.65
2023-05-18T14:35:46.452Z,44.05
2023-05-18T14:38:13.262Z,43.79
2023-05-18T14:40:40.440Z,43.88
2023-05-18T14:43:07.348Z,43.95
2023-05-18T14:45:34.250Z,43.71
2023-05-18T14:48:01.169Z,44.05
2023-05-18T14:50:28.243Z,43.93
2023-05-18T14:52:55.222Z,43.87
2023-05-18T14:55:22.196Z,44.03
2023-05-18T14:57:49.090Z,43.65
2023-05-18T15:00:16.553Z,43.93
2023-05-18T15:02:43.630Z,43.98
2023-05-18T15:05:11.310Z,43.84
2023-05-18T15:07:38.174Z,43.77
2023-05-18T15:10:06.948Z,43.57
2023-05-18T15:12:33.945Z,43.65
2023-05-18T15:15:01.204Z,43.55
2023-05-18T15:17:28.092Z,43.67
2023-05-18T15:19:55.068Z,43.56
2023-05-18T15:22:23.391Z,43.84
2023-05-18T15:24:50.347Z,43.50
2023-05-18T15:27:17.870Z,43.54
2023-05-18T15:29:44.772Z,43.45
2023-05-18T15:32:11.671Z,43.75
2023-05-18T15:34:38.673Z,43.39
2023-05-18T15:37:05.511Z,43.53
2023-05-18T15:39:32.376Z,43.55
2023-05-18T15:41:59.264Z,43.74
2023-05-18T15:44:28.695Z,43.67
2023-05-18T15:46:56.443Z,43.38
2023-05-18T15:49:25.428Z,43.51
2023-05-18T15:51:58.149Z,43.48
2023-05-18T15:54:25.062Z,43.30
2023-05-18T15:56:52.386Z,43.22
2023-05-18T15:59:19.201Z,43.46
2023-05-18T16:01:46.389Z,43.25
2023-05-18T16:04:14.148Z,43.20
2023-05-18T16:06:41.596Z,43.48
2023-05-18T16:09:08.568Z,43.38
2023-05-18T16:11:38.410Z,43.34
2023-05-18T16:14:05.498Z,43.15
2023-05-18T16:17:09.517Z,43.21
2023-05-18T16:19:36.608Z,43.14
2023-05-18T16:22:03.474Z,43.11
2023-05-18T16:24:30.462Z,43.43
2023-05-18T16:26:57.372Z,43.45
2023-05-18T16:29:24.362Z,43.49
2023-05-18T16:31:52.208Z,43.40
2023-05-18T16:34:19.508Z,43.60
2023-05-18T16:36:46.744Z,43.47
2023-05-18T16:39:13.629Z,43.32
2023-05-18T16:41:40.574Z,43.26
2023-05-18T16:44:07.461Z,43.22
2023-05-18T16:46:34.479Z,43.21
2023-05-18T16:49:01.485Z,43.34
2023-05-18T16:51:28.550Z,43.26
2023-05-18T16:53:55.662Z,43.33
2023-05-18T16:56:22.823Z,43.36
2023-05-18T16:58:53.810Z,43.34
2023-05-18T17:01:27.986Z,43.34
2023-05-18T17:03:56.236Z,43.40
2023-05-18T17:06:23.226Z,43.55
2023-05-18T17:08:57.651Z,43.49
2023-05-18T17:11:26.847Z,43.46
2023-05-18T17:13:54.481Z,43.67
2023-05-18T17:16:22.298Z,43.48
2023-05-18T17:18:49.819Z,43.44
2023-05-18T17:21:16.908Z,43.63
2023-05-18T17:23:43.857Z,43.45
2023-05-18T17:26:10.683Z,43.88
2023-05-18T17:28:37.655Z,43.51
2023-05-18T17:31:04.793Z,43.76
2023-05-18T17:33:32.067Z,43.60
2023-05-18T17:35:58.914Z,43.93
2023-05-18T17:38:26.855Z,43.87
2023-05-18T17:40:53.692Z,44.03
2023-05-18T17:43:20.757Z,44.25
2023-05-18T17:45:47.701Z,43.95
2023-05-18T17:48:14.772Z,44.34
2023-05-18T17:50:42.418Z,44.30
2023-05-18T17:53:09.277Z,43.91
2023-05-18T17:55:36.181Z,44.50
2023-05-18T17:58:03.717Z,44.26
2023-05-18T18:00:31.045Z,44.60
2023-05-18T18:02:58.272Z,44.25
2023-05-18T18:05:25.476Z,44.76
2023-05-18T18:07:52.517Z,44.63
2023-05-18T18:10:19.637Z,44.48
2023-05-18T18:12:46.516Z,44.56
2023-05-18T18:15:13.560Z,44.78
2023-05-18T18:17:40.589Z,44.80
2023-05-18T18:20:09.680Z,44.89
2023-05-18T18:22:36.531Z,45.24
2023-05-18T18:25:03.503Z,44.82
2023-05-18T18:27:30.997Z,44.67
2023-05-18T18:29:57.843Z,44.95
2023-05-18T18:32:24.798Z,45.48
2023-05-18T18:34:51.911Z,45.12
2023-05-18T18:37:18.770Z,45.10
2023-05-18T18:39:46.375Z,45.39
2023-05-18T18:42:14.217Z,45.43
2023-05-18T18:44:42.576Z,45.42
2023-05-18T18:47:09.527Z,45.20
2023-05-18T18:49:36.515Z,45.60
2023-05-18T18:52:04.059Z,46.07
2023-05-18T18:54:31.051Z,45.52
2023-05-18T18:56:58.132Z,45.38
2023-05-18T18:59:25.155Z,45.83
2023-05-18T19:01:52.020Z,45.48
2023-05-18T19:04:20.960Z,45.78
2023-05-18T19:06:49.028Z,45.84
2023-05-18T19:09:16.090Z,45.96
2023-05-18T19:11:43.091Z,46.24
2023-05-18T19:14:09.815Z,46.50
2023-05-18T19:16:36.989Z,45.81
2023-05-18T19:19:08.650Z,45.97
2023-05-18T19:21:38.724Z,46.68
2023-05-18T19:24:07.281Z,46.42
2023-05-18T19:26:34.789Z,46.73
2023-05-18T19:29:01.598Z,46.73
2023-05-18T19:31:31.675Z,46.51
2023-05-18T19:34:01.601Z,47.01
2023-05-18T19:36:28.492Z,46.96
2023-05-18T19:38:56.340Z,46.69
2023-05-18T19:41:24.806Z,47.05
2023-05-18T19:50:03.830Z,47.27
2023-05-18T19:52:34.461Z,47.28
2023-05-18T19:55:02.599Z,47.45
2023-05-18T19:57:30.215Z,47.54
2023-05-18T19:59:58.277Z,47.88
2023-05-18T20:02:27.691Z,47.78
2023-05-18T20:04:57.852Z,47.76
2023-05-18T20:07:25.691Z,47.70
2023-05-18T20:09:55.238Z,48.20
2023-05-18T20:12:23.787Z,48.51
2023-05-18T20:14:51.911Z,48.50
2023-05-18T20:17:24.052Z,48.55
2023-05-18T20:19:52.122Z,48.88
2023-05-18T20:22:19.673Z,48.80
2023-05-18T20:24:46.647Z,48.83
2023-05-18T20:27:16.154Z,49.09
2023-05-18T20:29:43.488Z,49.09
2023-05-18T20:32:10.847Z,49.01
2023-05-18T20:34:38.877Z,49.22
2023-05-18T20:37:09.153Z,49.50
2023-05-18T20:39:37.653Z,49.56
2023-05-18T20:42:06.719Z,49.52
2023-05-18T20:44:35.070Z,49.73
2023-05-18T20:47:02.634Z,49.92
2023-05-18T20:49:31.708Z,50.20
2023-05-18T20:52:08.114Z,49.96
2023-05-18T20:54:35.026Z,50.36
2023-05-18T20:57:01.900Z,50.36
2023-05-18T20:59:29.651Z,50.72
2023-05-18T21:01:56.820Z,50.40
2023-05-18T21:04:24.192Z,50.62
2023-05-18T21:06:51.150Z,51.15
2023-05-18T21:09:18.720Z,50.91
2023-05-18T21:11:45.769Z,51.48
2023-05-18T21:14:12.571Z,51.79
2023-05-18T21:16:39.488Z,51.87
2023-05-18T21:19:06.401Z,51.63
2023-05-18T21:21:33.281Z,52.09
2023-05-18T21:24:01.153Z,51.75
2023-05-18T21:26:28.255Z,52.44
2023-05-18T21:28:55.058Z,52.43
2023-05-18T21:31:21.944Z,52.49
2023-05-18T21:33:48.823Z,52.75
2023-05-18T21:36:16.046Z,52.90
2023-05-18T21:38:43.081Z,53.26
2023-05-18T21:41:10.226Z,52.95
2023-05-18T21:43:37.015Z,53.34
2023-05-18T21:46:04.015Z,53.22
2023-05-18T21:48:30.818Z,53.70
2023-05-18T21:50:57.657Z,53.51
2023-05-18T21:53:29.558Z,54.28
2023-05-18T21:55:56.398Z,54.13
2023-05-18T21:58:24.596Z,54.76
2023-05-18T22:00:56.495Z,54.32
2023-05-18T22:03:25.015Z,54.43
2023-05-18T22:05:53.244Z,55.09
2023-05-18T22:08:20.168Z,54.65
2023-05-18T22:10:47.052Z,55.24
2023-05-18T22:13:13.906Z,55.08
2023-05-18T22:15:40.968Z,55.53
2023-05-18T22:18:07.864Z,55.85
2023-05-18T22:20:35.126Z,55.48
2023-05-18T22:23:03.378Z,55.67
2023-05-18T22:25:31.261Z,56.31
2023-05-18T22:27:58.106Z,56.27
2023-05-18T22:30:25.061Z,56.40
2023-05-18T22:32:52.018Z,56.97
2023-05-18T22:35:18.873Z,57.05
2023-05-18T22:37:46.290Z,57.09
2023-05-18T22:40:17.742Z,57.14
2023-05-18T22:42:44.524Z,57.20
2023-05-18T22:45:12.461Z,57.68
2023-05-18T22:47:40.136Z,57.35
2023-05-18T22:50:08.752Z,57.79
2023-05-18T22:52:36.763Z,58.04
2023-05-18T22:55:05.512Z,58.17
2023-05-18T22:57:32.473Z,58.06
2023-05-18T22:59:59.309Z,58.62
2023-05-18T23:02:26.852Z,58.55
2023-05-18T23:04:53.857Z,58.84
2023-05-18T23:07:22.068Z,58.72
2023-05-18T23:09:49.220Z,59.17
2023-05-18T23:12:16.455Z,59.40
2023-05-18T23:14:44.694Z,59.84
2023-05-18T23:17:12.537Z,59.66
2023-05-18T23:19:39.346Z,59.80
2023-05-18T23:22:06.235Z,59.74
2023-05-18T23:24:33.400Z,60.11
2023-05-18T23:27:00.320Z,60.17
2023-05-18T23:29:27.208Z,60.38
2023-05-18T23:31:54.267Z,60.61
2023-05-18T23:34:21.297Z,60.83
2023-05-18T23:36:53.398Z,60.80
2023-05-18T23:39:22.310Z,61.13
2023-05-18T23:41:49.151Z,61.33
2023-05-18T23:44:16.256Z,61.51
2023-05-18T23:46:43.427Z,61.46
2023-05-18T23:49:10.719Z,61.86
2023-05-18T23:51:37.989Z,61.90
2023-05-18T23:54:07.400Z,62.02
2023-05-18T23:56:34.671Z,62.11
2023-05-18T23:59:02.605Z,62.35
