createdAt,value
2023-04-30T00:00:34.367Z,0.00
2023-04-30T00:01:34.360Z,0.00
2023-04-30T00:02:34.447Z,0.00
2023-04-30T00:03:34.465Z,0.00
2023-04-30T00:04:34.349Z,0.00
2023-04-30T00:05:34.351Z,0.00
2023-04-30T00:06:34.363Z,0.00
2023-04-30T00:07:34.338Z,0.00
2023-04-30T00:08:34.337Z,0.00
2023-04-30T00:09:34.352Z,0.00
2023-04-30T00:10:34.578Z,0.00
2023-04-30T00:11:34.322Z,0.00
2023-04-30T00:12:34.321Z,0.00
2023-04-30T00:13:34.317Z,0.00
2023-04-30T00:14:34.314Z,0.00
2023-04-30T00:15:34.313Z,0.00
2023-04-30T00:16:34.514Z,0.00
2023-04-30T00:17:34.338Z,0.00
2023-04-30T00:18:34.303Z,0.00
2023-04-30T00:19:34.298Z,0.00
2023-04-30T00:20:34.296Z,0.00
2023-04-30T00:21:34.298Z,0.00
2023-04-30T00:22:34.293Z,0.00
2023-04-30T00:23:34.283Z,0.00
2023-04-30T00:24:34.283Z,0.00
2023-04-30T00:25:34.297Z,0.00
2023-04-30T00:26:34.288Z,0.00
2023-04-30T00:27:34.265Z,0.00
2023-04-30T00:28:34.265Z,0.00
2023-04-30T00:29:34.259Z,0.00
2023-04-30T00:30:34.257Z,0.00
2023-04-30T00:31:34.297Z,0.00
2023-04-30T00:32:34.273Z,0.00
2023-04-30T00:33:34.248Z,0.00
2023-04-30T00:34:34.240Z,0.00
2023-04-30T00:35:34.240Z,0.00
2023-04-30T00:36:34.239Z,0.00
2023-04-30T00:37:34.230Z,0.00
2023-04-30T00:38:34.229Z,0.00
2023-04-30T00:39:34.227Z,0.00
2023-04-30T00:40:34.218Z,0.00
2023-04-30T00:41:34.246Z,0.00
2023-04-30T00:42:34.225Z,0.00
2023-04-30T00:43:34.208Z,0.00
2023-04-30T00:44:34.205Z,0.00
2023-04-30T00:45:34.257Z,0.00
2023-04-30T00:46:34.203Z,0.00
2023-04-30T00:47:34.227Z,0.00
2023-04-30T00:48:34.196Z,0.00
2023-04-30T00:49:34.188Z,0.00
2023-04-30T00:50:34.181Z,0.00
2023-04-30T00:51:34.179Z,0.00
2023-04-30T00:52:34.178Z,0.00
2023-04-30T00:53:34.166Z,0.00
2023-04-30T00:54:34.165Z,0.00
2023-04-30T00:55:34.169Z,0.00
2023-04-30T00:56:34.162Z,0.00
2023-04-30T00:57:34.179Z,0.00
2023-04-30T00:58:34.154Z,0.00
2023-04-30T00:59:34.152Z,0.00
2023-04-30T01:00:34.148Z,0.00
2023-04-30T01:01:34.197Z,0.00
2023-04-30T01:02:34.192Z,0.00
2023-04-30T01:03:34.189Z,0.00
2023-04-30T01:04:34.126Z,0.00
2023-04-30T01:05:34.121Z,0.00
2023-04-30T01:06:34.165Z,0.00
2023-04-30T01:07:34.130Z,0.00
2023-04-30T01:08:34.129Z,0.00
2023-04-30T01:09:34.109Z,0.00
2023-04-30T01:10:34.107Z,0.00
2023-04-30T01:11:34.108Z,0.00
2023-04-30T01:12:34.094Z,0.00
2023-04-30T01:13:34.131Z,0.00
2023-04-30T01:14:34.094Z,0.00
2023-04-30T01:15:34.123Z,0.00
2023-04-30T01:16:34.536Z,0.00
2023-04-30T01:17:34.070Z,0.00
2023-04-30T01:18:34.145Z,0.00
2023-04-30T01:19:34.069Z,0.00
2023-04-30T01:20:34.063Z,0.00
2023-04-30T01:21:34.061Z,0.00
2023-04-30T01:22:34.054Z,0.00
2023-04-30T01:23:34.073Z,0.00
2023-04-30T01:24:34.048Z,0.00
2023-04-30T01:25:34.051Z,0.00
2023-04-30T01:26:34.038Z,0.00
2023-04-30T01:27:34.041Z,0.00
2023-04-30T01:28:34.032Z,0.00
2023-04-30T01:29:34.047Z,0.00
2023-04-30T01:30:34.020Z,0.00
2023-04-30T01:31:34.067Z,0.00
2023-04-30T01:32:34.034Z,0.00
2023-04-30T01:33:34.011Z,0.00
2023-04-30T01:34:34.012Z,0.00
2023-04-30T01:35:34.006Z,0.00
2023-04-30T01:36:33.999Z,0.00
2023-04-30T01:37:33.999Z,0.00
2023-04-30T01:38:33.992Z,0.00
2023-04-30T01:39:33.997Z,0.00
2023-04-30T01:40:33.990Z,0.00
2023-04-30T01:41:33.982Z,0.00
2023-04-30T01:42:33.986Z,0.00
2023-04-30T01:43:33.975Z,0.00
2023-04-30T01:44:33.967Z,0.00
2023-04-30T01:45:33.982Z,0.00
2023-04-30T01:46:33.970Z,0.00
2023-04-30T01:47:33.998Z,0.00
2023-04-30T01:48:33.956Z,0.00
2023-04-30T01:49:33.956Z,0.00
2023-04-30T01:50:33.950Z,0.00
2023-04-30T01:51:33.951Z,0.00
2023-04-30T01:52:33.947Z,0.00
2023-04-30T01:53:33.933Z,0.00
2023-04-30T01:54:33.927Z,0.00
2023-04-30T01:55:33.928Z,0.00
2023-04-30T01:56:33.924Z,0.00
2023-04-30T01:57:33.921Z,0.00
2023-04-30T01:58:33.911Z,0.00
2023-04-30T01:59:33.915Z,0.00
2023-04-30T02:00:33.905Z,0.00
2023-04-30T02:01:33.952Z,0.00
2023-04-30T02:02:33.982Z,0.00
2023-04-30T02:03:34.020Z,0.00
2023-04-30T02:04:33.933Z,0.00
2023-04-30T02:05:33.892Z,0.00
2023-04-30T02:06:33.960Z,0.00
2023-04-30T02:07:33.878Z,0.00
2023-04-30T02:08:33.872Z,0.00
2023-04-30T02:09:33.871Z,0.00
2023-04-30T02:10:33.876Z,0.00
2023-04-30T02:11:33.862Z,0.00
2023-04-30T02:12:33.859Z,0.00
2023-04-30T02:13:33.855Z,0.00
2023-04-30T02:14:33.846Z,0.00
2023-04-30T02:15:33.857Z,0.00
2023-04-30T02:16:33.908Z,0.00
2023-04-30T02:17:33.852Z,0.00
2023-04-30T02:18:33.830Z,0.00
2023-04-30T02:19:33.826Z,0.00
2023-04-30T02:20:33.826Z,0.00
2023-04-30T02:21:34.020Z,0.00
2023-04-30T02:22:33.812Z,0.00
2023-04-30T02:23:33.812Z,0.00
2023-04-30T02:24:33.806Z,0.00
2023-04-30T02:25:33.803Z,0.00
2023-04-30T02:26:33.795Z,0.00
2023-04-30T02:27:33.798Z,0.00
2023-04-30T02:28:33.789Z,0.00
2023-04-30T02:29:33.785Z,0.00
2023-04-30T02:30:33.783Z,0.00
2023-04-30T02:31:33.809Z,0.00
2023-04-30T02:32:33.829Z,0.00
2023-04-30T02:33:33.786Z,0.00
2023-04-30T02:34:33.770Z,0.00
2023-04-30T02:35:33.765Z,0.00
2023-04-30T02:36:33.763Z,0.00
2023-04-30T02:37:33.752Z,0.00
2023-04-30T02:38:33.749Z,0.00
2023-04-30T02:39:33.744Z,0.00
2023-04-30T02:40:33.736Z,0.00
2023-04-30T02:41:33.733Z,0.00
2023-04-30T02:42:33.729Z,0.00
2023-04-30T02:43:33.726Z,0.00
2023-04-30T02:44:33.720Z,0.00
2023-04-30T02:45:33.744Z,0.00
2023-04-30T02:46:33.713Z,0.00
2023-04-30T02:47:33.730Z,0.00
2023-04-30T02:48:33.706Z,0.00
2023-04-30T02:49:33.721Z,0.00
2023-04-30T02:50:33.703Z,0.00
2023-04-30T02:51:33.697Z,0.00
2023-04-30T02:52:33.687Z,0.00
2023-04-30T02:53:33.686Z,0.00
2023-04-30T02:54:33.679Z,0.00
2023-04-30T02:55:33.679Z,0.00
2023-04-30T02:56:33.679Z,0.00
2023-04-30T02:57:33.671Z,0.00
2023-04-30T02:58:33.663Z,0.00
2023-04-30T02:59:33.659Z,0.00
2023-04-30T03:00:33.676Z,0.00
2023-04-30T03:01:33.685Z,0.00
2023-04-30T03:02:33.718Z,0.00
2023-04-30T03:03:33.705Z,0.00
2023-04-30T03:04:33.642Z,0.00
2023-04-30T03:05:33.660Z,0.00
2023-04-30T03:06:33.691Z,0.00
2023-04-30T03:07:33.629Z,0.00
2023-04-30T03:08:33.632Z,0.00
2023-04-30T03:09:33.623Z,0.00
2023-04-30T03:10:33.616Z,0.00
2023-04-30T03:11:33.620Z,0.00
2023-04-30T03:12:33.607Z,0.00
2023-04-30T03:13:33.605Z,0.00
2023-04-30T03:14:33.605Z,0.00
2023-04-30T03:15:33.603Z,0.00
2023-04-30T03:16:33.608Z,0.00
2023-04-30T03:17:33.595Z,0.00
2023-04-30T03:18:33.583Z,0.00
2023-04-30T03:19:33.587Z,0.00
2023-04-30T03:20:33.578Z,0.00
2023-04-30T03:21:34.046Z,0.00
2023-04-30T03:22:33.573Z,0.00
2023-04-30T03:23:33.580Z,0.00
2023-04-30T03:24:33.561Z,0.00
2023-04-30T03:25:33.564Z,0.00
2023-04-30T03:26:33.553Z,0.00
2023-04-30T03:27:33.553Z,0.00
2023-04-30T03:28:33.548Z,0.00
2023-04-30T03:29:33.549Z,0.00
2023-04-30T03:30:33.545Z,0.00
2023-04-30T03:31:33.577Z,0.00
2023-04-30T03:32:33.586Z,0.00
2023-04-30T03:33:33.543Z,0.00
2023-04-30T03:34:33.526Z,0.00
2023-04-30T03:35:33.522Z,0.00
2023-04-30T03:36:33.518Z,0.00
2023-04-30T03:37:33.549Z,0.00
2023-04-30T03:38:33.519Z,0.00
2023-04-30T03:39:33.513Z,0.00
2023-04-30T03:40:33.501Z,0.00
2023-04-30T03:41:33.525Z,0.00
2023-04-30T03:42:33.502Z,0.00
2023-04-30T03:43:33.492Z,0.00
2023-04-30T03:44:33.482Z,0.00
2023-04-30T03:45:33.482Z,0.00
2023-04-30T03:46:33.538Z,0.00
2023-04-30T03:47:33.501Z,4.00
2023-04-30T03:48:33.473Z,4.00
2023-04-30T03:49:33.468Z,0.00
2023-04-30T03:50:33.464Z,0.00
2023-04-30T03:51:33.458Z,0.00
2023-04-30T03:52:33.453Z,4.00
2023-04-30T03:53:33.646Z,4.00
2023-04-30T03:54:33.445Z,0.00
2023-04-30T03:55:33.446Z,0.00
2023-04-30T03:56:33.438Z,4.00
2023-04-30T03:57:33.432Z,4.00
2023-04-30T03:58:33.471Z,4.00
2023-04-30T03:59:33.453Z,4.00
2023-04-30T04:00:33.431Z,4.00
2023-04-30T04:01:33.438Z,4.00
2023-04-30T04:02:33.433Z,4.00
2023-04-30T04:03:33.410Z,4.00
2023-04-30T04:04:33.422Z,4.00
2023-04-30T04:05:33.402Z,8.00
2023-04-30T04:06:33.408Z,4.00
2023-04-30T04:07:33.396Z,8.00
2023-04-30T04:08:33.401Z,8.00
2023-04-30T04:09:33.413Z,8.00
2023-04-30T04:10:33.379Z,8.00
2023-04-30T04:11:33.385Z,12.00
2023-04-30T04:12:33.373Z,12.00
2023-04-30T04:13:33.373Z,12.00
2023-04-30T04:14:33.365Z,12.00
2023-04-30T04:15:33.381Z,12.00
2023-04-30T04:16:33.597Z,16.00
2023-04-30T04:17:33.406Z,16.00
2023-04-30T04:18:33.348Z,16.00
2023-04-30T04:19:33.353Z,20.00
2023-04-30T04:20:33.343Z,20.00
2023-04-30T04:21:33.797Z,20.00
2023-04-30T04:22:33.331Z,24.00
2023-04-30T04:23:33.329Z,24.00
2023-04-30T04:24:33.330Z,20.00
2023-04-30T04:25:33.338Z,28.00
2023-04-30T04:26:33.316Z,28.00
2023-04-30T04:27:33.315Z,24.00
2023-04-30T04:28:33.306Z,28.00
2023-04-30T04:29:33.301Z,28.00
2023-04-30T04:30:33.294Z,32.00
2023-04-30T04:31:33.310Z,32.00
2023-04-30T04:32:33.333Z,36.00
2023-04-30T04:33:33.281Z,32.00
2023-04-30T04:34:33.278Z,36.00
2023-04-30T04:35:33.283Z,40.00
2023-04-30T04:36:33.271Z,40.00
2023-04-30T04:37:33.273Z,40.00
2023-04-30T04:38:33.255Z,40.00
2023-04-30T04:39:33.255Z,44.00
2023-04-30T04:40:33.285Z,44.00
2023-04-30T04:41:33.277Z,48.00
2023-04-30T04:42:33.238Z,48.00
2023-04-30T04:43:33.238Z,52.00
2023-04-30T04:44:33.231Z,48.00
2023-04-30T04:45:33.238Z,56.00
2023-04-30T04:46:33.231Z,56.00
2023-04-30T04:47:33.290Z,60.00
2023-04-30T04:48:33.217Z,60.00
2023-04-30T04:49:33.215Z,60.00
2023-04-30T04:50:33.216Z,64.00
2023-04-30T04:51:33.199Z,84.00
2023-04-30T04:52:33.216Z,128.00
2023-04-30T04:53:34.838Z,152.00
2023-04-30T04:54:33.183Z,156.00
2023-04-30T04:55:33.193Z,160.00
2023-04-30T04:56:33.185Z,160.00
2023-04-30T04:57:33.192Z,156.00
2023-04-30T04:58:33.167Z,148.00
2023-04-30T04:59:33.197Z,136.00
2023-04-30T05:00:33.158Z,132.00
2023-04-30T05:01:33.212Z,128.00
2023-04-30T05:02:33.256Z,116.00
2023-04-30T05:03:33.215Z,108.00
2023-04-30T05:04:33.143Z,108.00
2023-04-30T05:05:33.153Z,108.00
2023-04-30T05:06:33.252Z,108.00
2023-04-30T05:07:33.144Z,112.00
2023-04-30T05:08:33.125Z,112.00
2023-04-30T05:09:33.123Z,108.00
2023-04-30T05:10:33.132Z,108.00
2023-04-30T05:11:33.117Z,108.00
2023-04-30T05:12:33.105Z,108.00
2023-04-30T05:13:33.236Z,108.00
2023-04-30T05:14:33.098Z,116.00
2023-04-30T05:15:33.089Z,116.00
2023-04-30T05:16:33.143Z,116.00
2023-04-30T05:17:33.161Z,112.00
2023-04-30T05:18:33.083Z,108.00
2023-04-30T05:19:33.078Z,116.00
2023-04-30T05:20:33.099Z,112.00
2023-04-30T05:21:33.120Z,108.00
2023-04-30T05:22:33.060Z,112.00
2023-04-30T05:23:33.055Z,108.00
2023-04-30T05:24:33.051Z,108.00
2023-04-30T05:25:33.050Z,108.00
2023-04-30T05:26:33.192Z,108.00
2023-04-30T05:27:33.038Z,108.00
2023-04-30T05:28:33.033Z,108.00
2023-04-30T05:29:33.047Z,108.00
2023-04-30T05:30:33.024Z,108.00
2023-04-30T05:31:33.040Z,112.00
2023-04-30T05:32:33.053Z,116.00
2023-04-30T05:33:33.018Z,120.00
2023-04-30T05:34:33.009Z,128.00
2023-04-30T05:35:33.007Z,132.00
2023-04-30T05:36:33.009Z,140.00
2023-04-30T05:37:32.992Z,140.00
2023-04-30T05:38:32.992Z,136.00
2023-04-30T05:39:32.983Z,144.00
2023-04-30T05:40:32.991Z,144.00
2023-04-30T05:41:32.973Z,144.00
2023-04-30T05:42:32.973Z,148.00
2023-04-30T05:43:32.962Z,148.00
2023-04-30T05:44:32.962Z,148.00
2023-04-30T05:45:32.996Z,152.00
2023-04-30T05:46:32.956Z,152.00
2023-04-30T05:47:32.969Z,148.00
2023-04-30T05:48:32.951Z,148.00
2023-04-30T05:49:35.594Z,152.00
2023-04-30T05:50:32.935Z,152.00
2023-04-30T05:51:32.945Z,152.00
2023-04-30T05:52:32.931Z,152.00
2023-04-30T05:53:32.923Z,152.00
2023-04-30T05:54:32.921Z,152.00
2023-04-30T05:55:32.914Z,160.00
2023-04-30T05:56:32.909Z,160.00
2023-04-30T05:57:32.912Z,164.00
2023-04-30T05:58:32.909Z,164.00
2023-04-30T05:59:32.900Z,172.00
2023-04-30T06:00:32.897Z,172.00
2023-04-30T06:01:33.062Z,176.00
2023-04-30T06:02:32.996Z,184.00
2023-04-30T06:03:32.883Z,188.00
2023-04-30T06:04:32.883Z,192.00
2023-04-30T06:05:32.915Z,192.00
2023-04-30T06:06:32.957Z,196.00
2023-04-30T06:07:32.866Z,204.00
2023-04-30T06:08:32.862Z,204.00
2023-04-30T06:09:32.866Z,212.00
2023-04-30T06:10:32.862Z,216.00
2023-04-30T06:11:32.851Z,212.00
2023-04-30T06:12:32.852Z,208.00
2023-04-30T06:13:32.837Z,208.00
2023-04-30T06:14:32.838Z,212.00
2023-04-30T06:15:32.832Z,212.00
2023-04-30T06:16:32.864Z,216.00
2023-04-30T06:17:32.858Z,220.00
2023-04-30T06:18:32.820Z,220.00
2023-04-30T06:19:32.836Z,220.00
2023-04-30T06:20:32.812Z,224.00
2023-04-30T06:21:32.817Z,224.00
2023-04-30T06:22:32.807Z,224.00
2023-04-30T06:23:32.800Z,224.00
2023-04-30T06:24:32.793Z,228.00
2023-04-30T06:25:32.788Z,232.00
2023-04-30T06:26:32.786Z,240.00
2023-04-30T06:27:32.797Z,252.00
2023-04-30T06:28:32.781Z,264.00
2023-04-30T06:29:32.775Z,264.00
2023-04-30T06:30:32.770Z,264.00
2023-04-30T06:31:33.047Z,260.00
2023-04-30T06:32:32.787Z,260.00
2023-04-30T06:33:32.783Z,264.00
2023-04-30T06:34:32.757Z,268.00
2023-04-30T06:35:32.750Z,272.00
2023-04-30T06:36:32.750Z,272.00
2023-04-30T06:37:33.519Z,276.00
2023-04-30T06:38:32.743Z,288.00
2023-04-30T06:39:32.733Z,296.00
2023-04-30T06:40:32.733Z,304.00
2023-04-30T06:41:32.730Z,316.00
2023-04-30T06:42:32.725Z,324.00
2023-04-30T06:43:32.720Z,328.00
2023-04-30T06:44:32.718Z,332.00
2023-04-30T06:45:32.722Z,336.00
2023-04-30T06:46:32.727Z,340.00
2023-04-30T06:47:32.802Z,348.00
2023-04-30T06:48:32.704Z,352.00
2023-04-30T06:49:32.720Z,348.00
2023-04-30T06:50:32.687Z,356.00
2023-04-30T06:51:32.687Z,356.00
2023-04-30T06:52:32.684Z,348.00
2023-04-30T06:53:32.699Z,352.00
2023-04-30T06:54:32.687Z,360.00
2023-04-30T06:55:32.676Z,356.00
2023-04-30T06:56:32.668Z,360.00
2023-04-30T06:57:32.672Z,360.00
2023-04-30T06:58:32.669Z,364.00
2023-04-30T06:59:32.661Z,368.00
2023-04-30T07:00:32.656Z,368.00
2023-04-30T07:01:32.691Z,380.00
2023-04-30T07:02:32.706Z,388.00
2023-04-30T07:03:32.699Z,384.00
2023-04-30T07:04:32.639Z,392.00
2023-04-30T07:05:32.746Z,400.00
2023-04-30T07:06:32.677Z,408.00
2023-04-30T07:07:32.626Z,396.00
2023-04-30T07:08:32.626Z,408.00
2023-04-30T07:09:32.632Z,416.00
2023-04-30T07:10:32.619Z,420.00
2023-04-30T07:11:32.609Z,424.00
2023-04-30T07:12:32.607Z,424.00
2023-04-30T07:13:32.602Z,432.00
2023-04-30T07:14:32.599Z,440.00
2023-04-30T07:15:32.661Z,440.00
2023-04-30T07:16:32.658Z,444.00
2023-04-30T07:17:32.626Z,452.00
2023-04-30T07:18:32.585Z,448.00
2023-04-30T07:19:32.606Z,464.00
2023-04-30T07:20:32.585Z,488.00
2023-04-30T07:21:32.598Z,504.00
2023-04-30T07:22:32.578Z,536.00
2023-04-30T07:23:32.567Z,524.00
2023-04-30T07:24:32.576Z,544.00
2023-04-30T07:25:32.568Z,556.00
2023-04-30T07:26:32.559Z,560.00
2023-04-30T07:27:32.558Z,568.00
2023-04-30T07:28:32.558Z,568.00
2023-04-30T07:29:32.563Z,576.00
2023-04-30T07:30:32.752Z,604.00
2023-04-30T07:31:33.017Z,656.00
2023-04-30T07:32:32.573Z,612.00
2023-04-30T07:33:32.543Z,764.00
2023-04-30T07:34:32.541Z,688.00
2023-04-30T07:35:32.536Z,1076.00
2023-04-30T07:36:32.529Z,848.00
2023-04-30T07:37:34.951Z,840.00
2023-04-30T07:38:32.520Z,816.00
2023-04-30T07:39:32.521Z,860.00
2023-04-30T07:40:36.444Z,1212.00
2023-04-30T07:41:32.517Z,1392.00
2023-04-30T07:42:32.507Z,1056.00
2023-04-30T07:43:32.507Z,848.00
2023-04-30T07:44:32.504Z,888.00
2023-04-30T07:45:32.499Z,1024.00
2023-04-30T07:46:32.565Z,1212.00
2023-04-30T07:47:32.532Z,1568.00
2023-04-30T07:48:32.494Z,1804.00
2023-04-30T07:49:32.486Z,1860.00
2023-04-30T07:50:32.486Z,1600.00
2023-04-30T07:51:32.489Z,2020.00
2023-04-30T07:52:32.485Z,1916.00
2023-04-30T07:53:32.502Z,2752.00
2023-04-30T07:54:32.477Z,2404.00
2023-04-30T07:55:32.482Z,1608.00
2023-04-30T07:56:32.471Z,1632.00
2023-04-30T07:57:32.466Z,1744.00
2023-04-30T07:58:32.479Z,1692.00
2023-04-30T07:59:32.466Z,2180.00
2023-04-30T08:00:32.471Z,2452.00
2023-04-30T08:01:32.569Z,3136.00
2023-04-30T08:02:32.553Z,9808.00
2023-04-30T08:03:32.553Z,13756.00
2023-04-30T08:04:32.591Z,24480.00
2023-04-30T08:05:32.451Z,4512.00
2023-04-30T08:06:32.454Z,4068.00
2023-04-30T08:07:32.443Z,2244.00
2023-04-30T08:08:32.439Z,6720.00
2023-04-30T08:09:32.455Z,1648.00
2023-04-30T08:10:32.453Z,1884.00
2023-04-30T08:11:32.433Z,1780.00
2023-04-30T08:12:32.533Z,1896.00
2023-04-30T08:13:32.432Z,1440.00
2023-04-30T08:14:32.438Z,1468.00
2023-04-30T08:15:32.449Z,1516.00
2023-04-30T08:16:32.514Z,1564.00
2023-04-30T08:17:32.464Z,1636.00
2023-04-30T08:18:32.425Z,2128.00
2023-04-30T08:19:32.431Z,3168.00
2023-04-30T08:20:32.420Z,10936.00
2023-04-30T08:21:32.414Z,7880.00
2023-04-30T08:22:32.412Z,20000.00
2023-04-30T08:23:32.410Z,6404.00
2023-04-30T08:24:32.421Z,25696.00
2023-04-30T08:25:32.427Z,12144.00
2023-04-30T08:26:32.414Z,12224.00
2023-04-30T08:27:32.445Z,15968.00
2023-04-30T08:28:32.403Z,15264.00
2023-04-30T08:29:32.401Z,7276.00
2023-04-30T08:30:32.399Z,5504.00
2023-04-30T08:31:32.917Z,4944.00
2023-04-30T08:32:32.419Z,4692.00
2023-04-30T08:33:32.394Z,4732.00
2023-04-30T08:34:32.406Z,8352.00
2023-04-30T08:35:32.413Z,29184.00
2023-04-30T08:36:32.392Z,34592.00
2023-04-30T08:37:32.391Z,24224.00
2023-04-30T08:38:32.399Z,41504.00
2023-04-30T08:39:32.399Z,16448.00
2023-04-30T08:40:49.185Z,22368.00
2023-04-30T08:41:32.414Z,5004.00
2023-04-30T08:42:32.391Z,48960.00
2023-04-30T08:43:32.384Z,5908.00
2023-04-30T08:44:32.383Z,53792.00
2023-04-30T08:45:32.382Z,59648.00
2023-04-30T08:46:32.512Z,45376.00
2023-04-30T08:47:32.384Z,35904.00
2023-04-30T08:48:32.381Z,19584.00
2023-04-30T08:49:32.377Z,18688.00
2023-04-30T08:50:32.381Z,10640.00
2023-04-30T08:51:32.379Z,4012.00
2023-04-30T08:52:32.385Z,8808.00
2023-04-30T08:53:32.380Z,13748.00
2023-04-30T08:54:32.394Z,13392.00
2023-04-30T08:55:32.376Z,9120.00
2023-04-30T08:56:32.376Z,5360.00
2023-04-30T08:57:32.392Z,2880.00
2023-04-30T08:58:32.384Z,1436.00
2023-04-30T08:59:32.386Z,796.00
2023-04-30T09:00:32.373Z,660.00
2023-04-30T09:01:32.388Z,552.00
2023-04-30T09:02:32.423Z,508.00
2023-04-30T09:03:32.438Z,460.00
2023-04-30T09:04:32.368Z,452.00
2023-04-30T09:05:32.365Z,436.00
2023-04-30T09:06:32.441Z,444.00
2023-04-30T09:07:32.362Z,444.00
2023-04-30T09:08:32.364Z,436.00
2023-04-30T09:09:32.368Z,420.00
2023-04-30T09:10:32.371Z,412.00
2023-04-30T09:11:32.359Z,420.00
2023-04-30T09:12:32.360Z,424.00
2023-04-30T09:13:32.375Z,392.00
2023-04-30T09:14:32.357Z,352.00
2023-04-30T09:15:32.357Z,360.00
2023-04-30T09:16:32.472Z,360.00
2023-04-30T09:17:32.445Z,384.00
2023-04-30T09:18:32.350Z,376.00
2023-04-30T09:19:32.357Z,336.00
2023-04-30T09:20:32.353Z,352.00
2023-04-30T09:21:32.346Z,352.00
2023-04-30T09:22:32.345Z,356.00
2023-04-30T09:23:32.342Z,376.00
2023-04-30T09:24:32.339Z,360.00
2023-04-30T09:25:32.336Z,360.00
2023-04-30T09:26:32.333Z,344.00
2023-04-30T09:27:32.344Z,352.00
2023-04-30T09:28:32.336Z,364.00
2023-04-30T09:29:32.353Z,400.00
2023-04-30T09:30:32.330Z,396.00
2023-04-30T09:31:32.564Z,424.00
2023-04-30T09:32:32.423Z,396.00
2023-04-30T09:33:32.322Z,396.00
2023-04-30T09:34:32.324Z,392.00
2023-04-30T09:35:32.319Z,368.00
2023-04-30T09:36:32.370Z,372.00
2023-04-30T09:37:32.318Z,388.00
2023-04-30T09:38:32.310Z,388.00
2023-04-30T09:39:32.323Z,384.00
2023-04-30T09:40:32.309Z,400.00
2023-04-30T09:41:32.307Z,388.00
2023-04-30T09:42:32.309Z,356.00
2023-04-30T09:43:32.303Z,340.00
2023-04-30T09:44:32.301Z,340.00
2023-04-30T09:45:33.163Z,328.00
2023-04-30T09:46:32.419Z,328.00
2023-04-30T09:47:32.349Z,320.00
2023-04-30T09:48:32.360Z,316.00
2023-04-30T09:49:32.299Z,304.00
2023-04-30T09:50:32.290Z,320.00
2023-04-30T09:51:32.288Z,320.00
2023-04-30T09:52:32.300Z,324.00
2023-04-30T09:53:32.297Z,300.00
2023-04-30T09:54:32.312Z,312.00
2023-04-30T09:55:32.282Z,324.00
2023-04-30T09:56:32.279Z,348.00
2023-04-30T09:57:32.317Z,324.00
2023-04-30T09:58:32.285Z,324.00
2023-04-30T09:59:32.312Z,308.00
2023-04-30T10:00:32.310Z,312.00
2023-04-30T10:01:32.296Z,308.00
2023-04-30T10:02:32.296Z,300.00
2023-04-30T10:03:32.360Z,296.00
2023-04-30T10:04:32.266Z,304.00
2023-04-30T10:05:32.265Z,304.00
2023-04-30T10:06:32.368Z,304.00
2023-04-30T10:07:32.265Z,308.00
2023-04-30T10:08:32.255Z,324.00
2023-04-30T10:09:32.249Z,412.00
2023-04-30T10:10:32.370Z,492.00
2023-04-30T10:11:32.242Z,464.00
2023-04-30T10:12:32.247Z,332.00
2023-04-30T10:13:32.255Z,252.00
2023-04-30T10:14:32.247Z,240.00
2023-04-30T10:15:32.255Z,232.00
2023-04-30T10:16:32.286Z,240.00
2023-04-30T10:17:32.279Z,224.00
2023-04-30T10:18:32.234Z,220.00
2023-04-30T10:19:32.227Z,240.00
2023-04-30T10:20:32.222Z,236.00
2023-04-30T10:21:32.222Z,248.00
2023-04-30T10:22:32.236Z,260.00
2023-04-30T10:23:32.220Z,300.00
2023-04-30T10:24:32.216Z,264.00
2023-04-30T10:25:32.213Z,276.00
2023-04-30T10:26:32.212Z,260.00
2023-04-30T10:27:32.209Z,272.00
2023-04-30T10:28:32.206Z,360.00
2023-04-30T10:29:32.217Z,364.00
2023-04-30T10:30:32.205Z,384.00
2023-04-30T10:31:32.730Z,500.00
2023-04-30T10:32:32.331Z,444.00
2023-04-30T10:33:32.231Z,340.00
2023-04-30T10:34:32.196Z,360.00
2023-04-30T10:35:32.190Z,356.00
2023-04-30T10:36:32.190Z,352.00
2023-04-30T10:37:32.188Z,368.00
2023-04-30T10:38:32.193Z,420.00
2023-04-30T10:39:32.198Z,396.00
2023-04-30T10:40:32.187Z,424.00
2023-04-30T10:41:32.197Z,456.00
2023-04-30T10:42:32.181Z,416.00
2023-04-30T10:43:32.180Z,308.00
2023-04-30T10:44:32.176Z,320.00
2023-04-30T10:45:32.167Z,340.00
2023-04-30T10:46:32.217Z,340.00
2023-04-30T10:47:32.208Z,396.00
2023-04-30T10:48:32.167Z,472.00
2023-04-30T10:49:32.204Z,392.00
2023-04-30T10:50:32.177Z,400.00
2023-04-30T10:51:32.159Z,412.00
2023-04-30T10:52:32.166Z,320.00
2023-04-30T10:53:32.296Z,344.00
2023-04-30T10:54:32.159Z,420.00
2023-04-30T10:55:32.153Z,344.00
2023-04-30T10:56:32.142Z,312.00
2023-04-30T10:57:32.146Z,236.00
2023-04-30T10:58:32.148Z,264.00
2023-04-30T10:59:32.142Z,224.00
2023-04-30T11:00:32.139Z,236.00
2023-04-30T11:01:32.177Z,220.00
2023-04-30T11:02:32.159Z,244.00
2023-04-30T11:03:32.134Z,232.00
2023-04-30T11:04:32.172Z,240.00
2023-04-30T11:05:32.156Z,268.00
2023-04-30T11:06:32.134Z,316.00
2023-04-30T11:07:32.135Z,300.00
2023-04-30T11:08:32.123Z,360.00
2023-04-30T11:09:32.121Z,428.00
2023-04-30T11:10:32.115Z,364.00
2023-04-30T11:11:32.121Z,288.00
2023-04-30T11:12:32.112Z,232.00
2023-04-30T11:13:32.113Z,272.00
2023-04-30T11:14:32.106Z,300.00
2023-04-30T11:15:32.140Z,392.00
2023-04-30T11:16:32.257Z,424.00
2023-04-30T11:17:32.129Z,352.00
2023-04-30T11:18:32.230Z,308.00
2023-04-30T11:19:32.127Z,388.00
2023-04-30T11:20:32.105Z,324.00
2023-04-30T11:21:32.117Z,248.00
2023-04-30T11:22:32.092Z,228.00
2023-04-30T11:23:40.319Z,216.00
2023-04-30T11:24:32.089Z,220.00
2023-04-30T11:25:32.084Z,224.00
2023-04-30T11:26:32.085Z,216.00
2023-04-30T11:27:32.086Z,228.00
2023-04-30T11:28:32.084Z,260.00
2023-04-30T11:29:32.242Z,288.00
2023-04-30T11:30:32.094Z,276.00
2023-04-30T11:31:32.095Z,256.00
2023-04-30T11:32:32.089Z,244.00
2023-04-30T11:33:32.075Z,276.00
2023-04-30T11:34:32.068Z,268.00
2023-04-30T11:35:32.066Z,264.00
2023-04-30T11:36:32.063Z,308.00
2023-04-30T11:37:32.086Z,264.00
2023-04-30T11:38:32.061Z,252.00
2023-04-30T11:39:32.061Z,252.00
2023-04-30T11:40:32.056Z,244.00
2023-04-30T11:41:32.061Z,248.00
2023-04-30T11:42:32.062Z,252.00
2023-04-30T11:43:32.053Z,232.00
2023-04-30T11:44:32.052Z,172.00
2023-04-30T11:45:32.049Z,220.00
2023-04-30T11:46:32.079Z,232.00
2023-04-30T11:47:32.091Z,236.00
2023-04-30T11:48:32.042Z,256.00
2023-04-30T11:49:32.040Z,284.00
2023-04-30T11:50:32.045Z,296.00
2023-04-30T11:51:32.033Z,260.00
2023-04-30T11:52:32.033Z,212.00
2023-04-30T11:53:32.055Z,216.00
2023-04-30T11:54:32.033Z,212.00
2023-04-30T11:55:32.028Z,176.00
2023-04-30T11:56:32.038Z,188.00
2023-04-30T11:57:32.023Z,172.00
2023-04-30T11:58:32.020Z,208.00
2023-04-30T11:59:32.032Z,204.00
2023-04-30T12:00:32.016Z,208.00
2023-04-30T12:01:32.067Z,228.00
2023-04-30T12:02:32.072Z,236.00
2023-04-30T12:03:32.045Z,260.00
2023-04-30T12:04:32.039Z,352.00
2023-04-30T12:05:32.019Z,340.00
2023-04-30T12:06:32.033Z,328.00
2023-04-30T12:07:32.012Z,332.00
2023-04-30T12:08:32.001Z,348.00
2023-04-30T12:09:32.021Z,340.00
2023-04-30T12:10:32.006Z,312.00
2023-04-30T12:11:32.000Z,312.00
2023-04-30T12:12:32.016Z,308.00
2023-04-30T12:13:31.994Z,316.00
2023-04-30T12:14:31.989Z,292.00
2023-04-30T12:15:31.995Z,268.00
2023-04-30T12:16:32.002Z,300.00
2023-04-30T12:17:32.061Z,260.00
2023-04-30T12:18:31.981Z,220.00
2023-04-30T12:19:31.978Z,220.00
2023-04-30T12:20:31.987Z,272.00
2023-04-30T12:21:31.976Z,240.00
2023-04-30T12:22:31.972Z,216.00
2023-04-30T12:23:31.979Z,232.00
2023-04-30T12:24:31.970Z,244.00
2023-04-30T12:25:31.991Z,280.00
2023-04-30T12:26:31.970Z,276.00
2023-04-30T12:27:31.963Z,256.00
2023-04-30T12:28:31.965Z,228.00
2023-04-30T12:29:31.972Z,188.00
2023-04-30T12:30:31.963Z,144.00
2023-04-30T12:31:31.989Z,160.00
2023-04-30T12:32:32.072Z,168.00
2023-04-30T12:33:31.969Z,164.00
2023-04-30T12:34:33.707Z,160.00
2023-04-30T12:35:31.964Z,156.00
2023-04-30T12:36:31.945Z,164.00
2023-04-30T12:37:31.945Z,176.00
2023-04-30T12:38:31.941Z,184.00
2023-04-30T12:39:31.942Z,184.00
2023-04-30T12:40:31.945Z,188.00
2023-04-30T12:41:31.963Z,192.00
2023-04-30T12:42:31.934Z,220.00