createdAt,value
2023-04-28T00:00:06.227Z,4.00
2023-04-28T00:02:34.252Z,4.50
2023-04-28T00:05:01.184Z,4.05
2023-04-28T00:07:27.944Z,4.65
2023-04-28T00:09:54.611Z,4.30
2023-04-28T00:12:21.215Z,4.25
2023-04-28T00:14:47.848Z,4.43
2023-04-28T00:17:14.469Z,4.40
2023-04-28T00:19:41.218Z,4.47
2023-04-28T00:22:07.887Z,4.53
2023-04-28T00:24:36.413Z,4.00
2023-04-28T00:27:03.291Z,4.00
2023-04-28T00:29:30.219Z,3.15
2023-04-28T00:31:56.992Z,3.90
2023-04-28T00:34:23.783Z,4.13
2023-04-28T00:36:50.643Z,4.65
2023-04-28T00:39:18.506Z,4.45
2023-04-28T00:41:45.115Z,4.65
2023-04-28T00:44:11.741Z,4.10
2023-04-28T00:46:38.535Z,4.47
2023-04-28T00:49:05.901Z,4.13
2023-04-28T00:51:33.694Z,3.33
2023-04-28T00:54:00.710Z,4.78
2023-04-28T00:56:30.947Z,3.90
2023-04-28T00:58:58.479Z,4.30
2023-04-28T01:01:25.490Z,3.88
2023-04-28T01:03:52.602Z,4.13
2023-04-28T01:06:20.312Z,3.88
2023-04-28T01:08:49.204Z,3.97
2023-04-28T01:11:15.982Z,3.70
2023-04-28T01:13:42.658Z,3.80
2023-04-28T01:16:09.584Z,3.55
2023-04-28T01:18:36.540Z,3.60
2023-04-28T01:21:04.512Z,3.63
2023-04-28T01:23:31.230Z,4.47
2023-04-28T01:25:58.334Z,3.80
2023-04-28T01:28:24.957Z,4.18
2023-04-28T01:30:51.664Z,4.15
2023-04-28T01:33:18.274Z,3.17
2023-04-28T01:35:44.890Z,3.95
2023-04-28T01:38:11.573Z,3.90
2023-04-28T01:40:38.231Z,3.88
2023-04-28T01:43:04.844Z,3.80
2023-04-28T01:45:31.495Z,3.70
2023-04-28T01:47:58.224Z,4.13
2023-04-28T01:50:24.899Z,2.90
2023-04-28T01:52:51.514Z,3.85
2023-04-28T01:55:18.103Z,3.83
2023-04-28T01:57:44.728Z,3.53
2023-04-28T02:00:11.652Z,3.83
2023-04-28T02:02:38.408Z,4.07
2023-04-28T02:05:05.460Z,3.70
2023-04-28T02:07:32.074Z,3.78
2023-04-28T02:09:58.694Z,4.07
2023-04-28T02:12:25.433Z,4.25
2023-04-28T02:14:52.119Z,3.50
2023-04-28T02:17:18.725Z,3.83
2023-04-28T02:19:45.363Z,4.03
2023-04-28T02:22:12.012Z,4.10
2023-04-28T02:24:38.891Z,3.72
2023-04-28T02:27:05.743Z,4.20
2023-04-28T02:29:32.618Z,3.80
2023-04-28T02:31:59.312Z,3.20
2023-04-28T02:34:25.948Z,3.85
2023-04-28T02:36:52.541Z,3.78
2023-04-28T02:39:21.281Z,3.60
2023-04-28T02:41:48.121Z,3.72
2023-04-28T02:44:15.086Z,3.20
2023-04-28T02:46:42.021Z,3.97
2023-04-28T02:49:08.686Z,3.70
2023-04-28T02:51:35.559Z,3.70
2023-04-28T02:54:02.223Z,3.95
2023-04-28T02:56:29.968Z,3.85
2023-04-28T02:58:56.767Z,4.00
2023-04-28T03:01:23.802Z,3.55
2023-04-28T03:03:50.893Z,4.00
2023-04-28T03:06:17.622Z,3.72
2023-04-28T03:08:44.296Z,4.07
2023-04-28T03:11:11.422Z,3.88
2023-04-28T03:13:38.133Z,3.58
2023-04-28T03:16:05.452Z,3.50
2023-04-28T03:18:32.180Z,3.47
2023-04-28T03:20:58.794Z,3.55
2023-04-28T03:23:25.379Z,3.25
2023-04-28T03:25:52.549Z,3.40
2023-04-28T03:28:19.451Z,3.50
2023-04-28T03:30:46.185Z,2.40
2023-04-28T03:33:12.775Z,3.97
2023-04-28T03:35:39.444Z,3.72
2023-04-28T03:38:06.902Z,3.83
2023-04-28T03:40:33.586Z,3.63
2023-04-28T03:43:01.187Z,3.30
2023-04-28T03:45:28.827Z,3.67
2023-04-28T03:47:55.528Z,4.10
2023-04-28T03:50:23.275Z,3.90
2023-04-28T03:52:51.249Z,3.90
2023-04-28T03:55:17.853Z,3.72
2023-04-28T03:57:44.561Z,3.97
2023-04-28T04:00:11.898Z,3.35
2023-04-28T04:02:38.802Z,4.25
2023-04-28T04:05:06.242Z,4.07
2023-04-28T04:07:32.972Z,3.92
2023-04-28T04:10:00.487Z,3.72
2023-04-28T04:12:28.117Z,4.00
2023-04-28T04:14:54.772Z,4.47
2023-04-28T04:17:21.384Z,4.13
2023-04-28T04:19:48.144Z,3.88
2023-04-28T04:22:14.827Z,4.07
2023-04-28T04:24:41.558Z,4.38
2023-04-28T04:27:08.193Z,4.15
2023-04-28T04:29:34.876Z,4.75
2023-04-28T04:32:01.514Z,4.60
2023-04-28T04:34:28.358Z,4.00
2023-04-28T04:36:54.970Z,4.20
2023-04-28T04:39:21.648Z,3.95
2023-04-28T04:41:48.236Z,4.57
2023-04-28T04:44:14.906Z,4.05
2023-04-28T04:46:41.835Z,3.90
2023-04-28T04:49:08.547Z,4.90
2023-04-28T04:51:35.229Z,4.22
2023-04-28T04:54:01.806Z,4.30
2023-04-28T04:56:28.487Z,4.65
2023-04-28T04:58:55.066Z,4.35
2023-04-28T05:01:22.080Z,4.55
2023-04-28T05:03:48.797Z,4.80
2023-04-28T05:06:15.672Z,4.90
2023-04-28T05:08:42.308Z,4.15
2023-04-28T05:11:08.993Z,4.80
2023-04-28T05:13:35.661Z,4.32
2023-04-28T05:16:02.439Z,4.40
2023-04-28T05:18:29.150Z,4.78
2023-04-28T05:20:55.897Z,4.85
2023-04-28T05:23:22.601Z,4.97
2023-04-28T05:25:49.288Z,5.18
2023-04-28T05:28:16.014Z,5.40
2023-04-28T05:30:44.854Z,5.30
2023-04-28T05:33:11.564Z,5.47
2023-04-28T05:35:38.205Z,6.22
2023-04-28T05:38:05.119Z,6.15
2023-04-28T05:40:31.775Z,6.03
2023-04-28T05:42:58.415Z,5.88
2023-04-28T05:45:25.388Z,6.35
2023-04-28T05:47:52.261Z,6.72
2023-04-28T05:50:19.031Z,7.25
2023-04-28T05:52:45.695Z,6.85
2023-04-28T05:55:12.304Z,6.78
2023-04-28T05:57:51.919Z,7.28
2023-04-28T06:00:20.475Z,7.47
2023-04-28T06:02:47.343Z,6.75
2023-04-28T06:05:14.325Z,7.22
2023-04-28T06:07:41.289Z,7.38
2023-04-28T06:10:08.812Z,7.47
2023-04-28T06:12:36.524Z,6.80
2023-04-28T06:15:03.675Z,7.38
2023-04-28T06:17:32.557Z,7.03
2023-04-28T06:19:59.539Z,6.20
2023-04-28T06:22:26.477Z,7.53
2023-04-28T06:24:53.204Z,7.43
2023-04-28T06:27:19.818Z,6.32
2023-04-28T06:29:46.652Z,7.53
2023-04-28T06:32:13.362Z,7.18
2023-04-28T06:34:40.149Z,7.40
2023-04-28T06:37:06.899Z,7.78
2023-04-28T06:39:33.532Z,8.32
2023-04-28T06:42:01.793Z,8.18
2023-04-28T06:44:28.597Z,7.82
2023-04-28T06:46:55.341Z,8.38
2023-04-28T06:49:22.121Z,9.68
2023-04-28T06:51:48.734Z,9.32
2023-04-28T06:54:16.764Z,9.57
2023-04-28T06:56:43.641Z,8.88
2023-04-28T06:59:10.240Z,8.60
2023-04-28T07:01:36.972Z,9.00
2023-04-28T07:04:04.018Z,9.43
2023-04-28T07:06:32.440Z,9.82
2023-04-28T07:08:59.156Z,10.25
2023-04-28T07:11:25.881Z,8.88
2023-04-28T07:13:52.509Z,10.02
2023-04-28T07:16:19.375Z,10.50
2023-04-28T07:18:46.214Z,9.43
2023-04-28T07:21:13.256Z,11.23
2023-04-28T07:23:40.848Z,10.00
2023-04-28T07:26:08.226Z,9.52
2023-04-28T07:28:35.069Z,11.45
2023-04-28T07:31:02.025Z,10.00
2023-04-28T07:33:28.701Z,10.18
2023-04-28T07:35:55.486Z,10.55
2023-04-28T07:38:22.214Z,9.63
2023-04-28T07:40:49.244Z,11.18
2023-04-28T07:43:16.135Z,11.02
2023-04-28T07:45:45.560Z,12.23
2023-04-28T07:48:12.629Z,11.55
2023-04-28T07:50:39.304Z,12.63
2023-04-28T07:53:05.929Z,10.65
2023-04-28T07:55:32.672Z,11.02
2023-04-28T07:57:59.375Z,11.35
2023-04-28T08:00:26.357Z,11.27
2023-04-28T08:02:53.057Z,11.05
2023-04-28T08:05:20.326Z,10.77
2023-04-28T08:07:47.224Z,11.57
2023-04-28T08:10:13.938Z,11.90
2023-04-28T08:12:41.289Z,10.95
2023-04-28T08:15:10.128Z,11.80
2023-04-28T08:17:37.171Z,11.82
2023-04-28T08:20:05.728Z,12.35
2023-04-28T08:22:33.831Z,12.13
2023-04-28T08:25:00.833Z,13.18
2023-04-28T08:27:27.592Z,13.48
2023-04-28T08:29:54.318Z,13.48
2023-04-28T08:32:20.971Z,14.23
2023-04-28T08:34:47.609Z,14.68
2023-04-28T08:37:14.249Z,14.57
2023-04-28T08:39:40.926Z,14.90
2023-04-28T08:42:08.173Z,13.02
2023-04-28T08:44:41.409Z,15.32
2023-04-28T08:47:14.783Z,14.77
2023-04-28T08:50:25.362Z,16.00
2023-04-28T08:52:52.833Z,14.38
2023-04-28T08:55:19.624Z,16.77
2023-04-28T08:57:49.665Z,15.15
2023-04-28T09:00:16.468Z,16.73
2023-04-28T09:02:43.321Z,15.85
2023-04-28T09:05:12.152Z,17.00
2023-04-28T09:07:39.605Z,15.75
2023-04-28T09:10:19.648Z,17.45
2023-04-28T09:12:47.251Z,16.80
2023-04-28T09:15:34.426Z,16.73
2023-04-28T09:18:03.235Z,16.25
2023-04-28T09:20:32.092Z,17.63
2023-04-28T09:23:13.888Z,17.15
2023-04-28T09:25:40.553Z,17.70
2023-04-28T09:28:23.532Z,17.85
2023-04-28T09:30:50.370Z,17.30
2023-04-28T09:33:17.211Z,17.40
2023-04-28T09:35:45.810Z,18.77
2023-04-28T09:38:12.808Z,17.92
2023-04-28T09:41:00.482Z,18.67
2023-04-28T09:43:27.223Z,17.83
2023-04-28T09:45:54.624Z,17.63
2023-04-28T09:48:29.644Z,16.17
2023-04-28T09:50:56.702Z,16.42
2023-04-28T09:53:24.724Z,14.60
2023-04-28T09:55:53.559Z,16.17
2023-04-28T09:58:21.885Z,14.88
2023-04-28T10:00:53.848Z,13.93
2023-04-28T10:03:29.404Z,14.80
2023-04-28T10:05:58.301Z,13.77
2023-04-28T10:08:27.359Z,14.82
2023-04-28T10:10:55.419Z,14.38
2023-04-28T10:13:23.447Z,13.90
2023-04-28T10:15:51.248Z,13.30
2023-04-28T10:18:18.537Z,14.88
2023-04-28T10:20:52.994Z,16.00
2023-04-28T10:23:48.046Z,14.65
2023-04-28T10:26:18.298Z,14.15
2023-04-28T10:28:49.376Z,15.02
2023-04-28T10:31:18.228Z,15.02
2023-04-28T10:33:45.101Z,14.77
2023-04-28T10:36:36.365Z,15.32
2023-04-28T10:39:15.266Z,14.95
2023-04-28T10:41:42.310Z,16.83
2023-04-28T10:44:30.824Z,14.13
2023-04-28T10:47:09.345Z,14.10
2023-04-28T10:49:54.664Z,15.32
2023-04-28T10:52:33.493Z,15.20
2023-04-28T10:55:36.748Z,15.48
2023-04-28T10:58:15.721Z,13.20
2023-04-28T11:00:47.808Z,16.38
2023-04-28T11:03:43.004Z,15.18
2023-04-28T11:06:28.850Z,13.30
2023-04-28T11:09:20.966Z,13.05
2023-04-28T11:14:26.389Z,13.30
2023-04-28T11:17:01.811Z,13.63
2023-04-28T11:19:29.560Z,11.50
2023-04-28T11:21:59.249Z,11.52
2023-04-28T11:24:28.900Z,11.30
2023-04-28T11:26:56.382Z,9.52
2023-04-28T11:29:39.103Z,10.00
2023-04-28T11:32:07.613Z,8.85
2023-04-28T11:34:35.488Z,9.20
2023-04-28T11:37:03.038Z,8.75
2023-04-28T11:39:33.792Z,9.05
2023-04-28T11:42:02.873Z,6.78
2023-04-28T11:44:31.707Z,5.93
2023-04-28T11:47:01.084Z,6.38
2023-04-28T11:49:43.784Z,6.68
2023-04-28T11:52:11.148Z,5.05
2023-04-28T11:54:38.256Z,4.10
2023-04-28T11:57:05.818Z,2.83
2023-04-28T11:59:34.615Z,2.78
2023-04-28T12:02:07.386Z,2.40
2023-04-28T12:04:36.551Z,2.40
2023-04-28T12:07:12.734Z,2.05
2023-04-28T12:09:48.233Z,1.70
2023-04-28T12:12:49.126Z,2.33
2023-04-28T12:15:18.841Z,2.55
2023-04-28T12:17:47.203Z,3.28
2023-04-28T12:22:56.892Z,4.70
2023-04-28T12:25:23.510Z,4.97
2023-04-28T12:28:07.615Z,5.40
2023-04-28T12:30:39.134Z,4.80
2023-04-28T12:33:05.978Z,5.70
2023-04-28T12:35:33.050Z,5.35
2023-04-28T12:38:00.311Z,6.03
2023-04-28T12:40:27.062Z,6.03
2023-04-28T12:42:54.066Z,6.10
2023-04-28T12:45:20.814Z,6.53
2023-04-28T12:47:48.023Z,6.32
2023-04-28T12:50:14.661Z,6.25
2023-04-28T12:52:41.364Z,7.78
2023-04-28T12:55:08.632Z,6.82
2023-04-28T12:57:39.129Z,7.15
2023-04-28T13:00:08.717Z,7.18
2023-04-28T13:02:35.744Z,7.28
2023-04-28T13:05:02.907Z,6.22
2023-04-28T13:07:30.249Z,6.28
2023-04-28T13:09:56.922Z,5.55
2023-04-28T13:12:24.182Z,5.85
2023-04-28T13:14:51.073Z,4.80
2023-04-28T13:17:17.810Z,5.20
2023-04-28T13:19:44.677Z,4.97
2023-04-28T13:22:12.301Z,4.30
2023-04-28T13:24:38.963Z,4.15
2023-04-28T13:27:09.458Z,4.05
2023-04-28T13:29:39.199Z,3.80
2023-04-28T13:32:06.456Z,3.63
2023-04-28T13:34:33.572Z,2.75
2023-04-28T13:37:00.484Z,3.00
2023-04-28T13:39:27.068Z,2.95
2023-04-28T13:41:53.726Z,2.75
2023-04-28T13:44:21.034Z,2.63
2023-04-28T13:46:47.885Z,2.90
2023-04-28T13:49:14.579Z,2.85
2023-04-28T13:51:41.245Z,2.97
2023-04-28T13:54:08.988Z,2.90
2023-04-28T13:56:36.821Z,2.47
2023-04-28T13:59:03.834Z,3.50
2023-04-28T14:01:30.792Z,3.40
2023-04-28T14:03:57.861Z,3.78
2023-04-28T14:06:24.797Z,3.50
2023-04-28T14:08:51.918Z,3.20
2023-04-28T14:11:18.499Z,4.20
2023-04-28T14:13:45.143Z,3.88
2023-04-28T14:16:12.271Z,3.85
2023-04-28T14:18:39.065Z,3.78
2023-04-28T14:21:08.325Z,4.40
2023-04-28T14:23:35.582Z,4.38
2023-04-28T14:26:02.551Z,4.65
2023-04-28T14:28:29.306Z,6.30
2023-04-28T14:30:56.009Z,6.90
2023-04-28T14:33:22.995Z,7.90
2023-04-28T14:35:49.676Z,8.23
2023-04-28T14:38:16.431Z,7.90
2023-04-28T14:40:43.123Z,8.85
2023-04-28T14:43:09.868Z,9.80
2023-04-28T14:45:39.943Z,9.52
2023-04-28T14:48:07.985Z,9.65
2023-04-28T14:50:34.955Z,11.20
2023-04-28T14:53:05.643Z,10.73
2023-04-28T14:55:33.169Z,9.53
2023-04-28T14:57:59.793Z,11.05
2023-04-28T15:00:26.488Z,11.35
2023-04-28T15:02:53.267Z,10.85
2023-04-28T15:05:20.127Z,11.05
2023-04-28T15:07:46.909Z,10.70
2023-04-28T15:10:13.790Z,11.15
2023-04-28T15:12:40.435Z,10.27
2023-04-28T15:15:07.849Z,9.75
2023-04-28T15:17:34.550Z,9.60
2023-04-28T15:20:01.344Z,12.00
2023-04-28T15:22:27.942Z,11.00
2023-04-28T15:24:55.801Z,11.77
2023-04-28T15:27:23.095Z,11.30
2023-04-28T15:29:50.420Z,11.10
2023-04-28T15:32:17.534Z,10.52
2023-04-28T15:34:44.373Z,10.45
2023-04-28T15:37:43.538Z,9.43
2023-04-28T15:40:13.228Z,8.98
2023-04-28T15:42:42.043Z,8.82
2023-04-28T15:45:10.374Z,8.35
2023-04-28T15:47:38.967Z,9.57
2023-04-28T15:50:07.107Z,9.20
2023-04-28T15:52:34.131Z,9.48
2023-04-28T15:55:01.033Z,11.07
2023-04-28T15:57:29.417Z,11.25
2023-04-28T15:59:56.414Z,11.38
2023-04-28T16:02:24.220Z,12.10
2023-04-28T16:04:51.765Z,13.15
2023-04-28T16:07:18.686Z,10.90
2023-04-28T16:09:45.522Z,12.38
2023-04-28T16:12:12.527Z,11.00
2023-04-28T16:14:39.271Z,11.40
2023-04-28T16:17:05.924Z,11.63
2023-04-28T16:19:32.651Z,10.90
2023-04-28T16:21:59.377Z,10.10
2023-04-28T16:24:26.852Z,10.63
2023-04-28T16:26:53.917Z,11.23
2023-04-28T16:29:20.702Z,11.18
2023-04-28T16:31:47.340Z,12.13
2023-04-28T16:34:13.971Z,10.52
2023-04-28T16:36:41.259Z,9.63
2023-04-28T16:39:09.311Z,10.10
2023-04-28T16:41:37.359Z,10.05
2023-04-28T16:44:03.989Z,10.13
2023-04-28T16:46:30.611Z,9.50
2023-04-28T16:48:57.208Z,9.15
2023-04-28T16:51:23.858Z,9.07
2023-04-28T16:53:50.564Z,7.10
2023-04-28T16:56:20.042Z,7.70
2023-04-28T16:58:46.673Z,5.80
2023-04-28T17:01:13.375Z,6.93
2023-04-28T17:03:42.114Z,7.68
2023-04-28T17:06:09.350Z,6.07
2023-04-28T17:08:36.018Z,4.80
2023-04-28T17:11:04.836Z,3.85
2023-04-28T17:13:32.902Z,4.47
2023-04-28T17:16:00.357Z,4.30
2023-04-28T17:18:27.779Z,3.80
2023-04-28T17:20:55.351Z,4.20
2023-04-28T17:23:21.999Z,4.30
2023-04-28T17:25:48.686Z,4.43
2023-04-28T17:28:15.548Z,3.80
2023-04-28T17:30:43.912Z,3.55
2023-04-28T17:33:13.708Z,4.72
2023-04-28T17:35:40.415Z,5.25
2023-04-28T17:38:07.209Z,4.55
2023-04-28T17:40:33.905Z,5.65
2023-04-28T17:43:00.575Z,6.32
2023-04-28T17:45:27.184Z,5.95
2023-04-28T17:47:53.958Z,5.63
2023-04-28T17:50:20.597Z,6.32
2023-04-28T17:52:47.736Z,7.85
2023-04-28T17:55:14.550Z,8.05
2023-04-28T17:57:42.200Z,7.32
2023-04-28T18:00:11.249Z,8.25
2023-04-28T18:02:37.978Z,8.52
2023-04-28T18:05:05.075Z,9.15
2023-04-28T18:07:32.006Z,9.50
2023-04-28T18:09:58.725Z,10.43
2023-04-28T18:12:26.027Z,11.40
2023-04-28T18:14:53.891Z,11.65
2023-04-28T18:17:20.952Z,13.48
2023-04-28T18:19:52.158Z,11.85
2023-04-28T18:22:18.795Z,12.90
2023-04-28T18:24:46.064Z,12.23
2023-04-28T18:27:12.767Z,12.23
2023-04-28T18:29:39.447Z,12.20
2023-04-28T18:32:06.642Z,13.07
2023-04-28T18:34:33.426Z,11.57
2023-04-28T18:37:00.097Z,12.15
2023-04-28T18:39:26.695Z,14.27
2023-04-28T18:41:53.446Z,13.68
2023-04-28T18:44:20.229Z,13.10
2023-04-28T18:46:46.979Z,14.65
2023-04-28T18:49:14.575Z,15.63
2023-04-28T18:51:41.213Z,17.25
2023-04-28T18:54:07.872Z,17.13
2023-04-28T18:56:35.060Z,15.50
2023-04-28T18:59:04.156Z,17.17
2023-04-28T19:01:30.902Z,15.73
2023-04-28T19:03:58.358Z,16.98
2023-04-28T19:06:25.627Z,17.08
2023-04-28T19:08:52.293Z,17.30
2023-04-28T19:11:18.903Z,18.15
2023-04-28T19:13:45.570Z,18.13
2023-04-28T19:16:12.586Z,16.52
2023-04-28T19:18:39.736Z,16.25
2023-04-28T19:21:06.423Z,18.52
2023-04-28T19:23:35.921Z,20.73
2023-04-28T19:26:02.616Z,20.52
2023-04-28T19:28:29.744Z,18.45
2023-04-28T19:30:57.564Z,26.92
2023-04-28T19:33:27.801Z,20.73
2023-04-28T19:35:55.184Z,22.23
2023-04-28T19:38:23.212Z,22.70
2023-04-28T19:40:50.951Z,26.13
2023-04-28T19:43:17.984Z,25.45
2023-04-28T19:45:46.600Z,27.40
2023-04-28T19:48:14.365Z,31.45
2023-04-28T19:50:41.984Z,61.95
2023-04-28T19:53:09.385Z,45.50
2023-04-28T19:55:36.482Z,43.67
2023-04-28T19:58:03.866Z,26.40
2023-04-28T20:00:32.423Z,49.08
2023-04-28T20:02:59.730Z,58.78
2023-04-28T20:05:27.092Z,39.05
2023-04-28T20:07:56.117Z,25.90
2023-04-28T20:10:23.733Z,38.70
2023-04-28T20:12:50.492Z,30.50
2023-04-28T20:15:18.164Z,31.70
2023-04-28T20:17:45.792Z,32.88
2023-04-28T20:20:12.708Z,32.78
2023-04-28T20:22:40.962Z,33.92
2023-04-28T20:25:10.349Z,30.65
2023-04-28T20:27:37.738Z,32.20
2023-04-28T20:30:05.286Z,29.33
2023-04-28T20:32:32.083Z,30.25
2023-04-28T20:34:58.835Z,35.25
2023-04-28T20:37:26.357Z,35.72
2023-04-28T20:39:53.530Z,30.35
2023-04-28T20:42:20.247Z,31.80
2023-04-28T20:44:46.954Z,29.98
2023-04-28T20:47:14.016Z,33.40
2023-04-28T20:49:41.853Z,30.25
2023-04-28T20:52:09.042Z,31.25
2023-04-28T20:54:36.488Z,31.27
2023-04-28T20:57:04.676Z,32.75
2023-04-28T20:59:32.731Z,30.42
2023-04-28T21:01:59.715Z,33.80
2023-04-28T21:04:26.699Z,31.58
2023-04-28T21:06:53.514Z,27.90
2023-04-28T21:09:20.848Z,25.05
2023-04-28T21:11:47.963Z,42.92
2023-04-28T21:14:15.239Z,50.30
2023-04-28T21:16:43.360Z,29.17
2023-04-28T21:19:10.800Z,27.75
2023-04-28T21:21:37.965Z,26.08
2023-04-28T21:24:05.898Z,29.38
2023-04-28T21:26:32.481Z,28.55
2023-04-28T21:28:59.157Z,28.88
2023-04-28T21:31:26.564Z,29.35
2023-04-28T21:33:53.482Z,29.48
2023-04-28T21:36:20.207Z,27.10
2023-04-28T21:38:46.874Z,25.80
2023-04-28T21:41:13.575Z,23.50
2023-04-28T21:43:40.518Z,25.17
2023-04-28T21:46:07.253Z,23.67
2023-04-28T21:48:34.044Z,22.88
2023-04-28T21:51:01.221Z,22.67
2023-04-28T21:53:28.630Z,22.55
2023-04-28T21:55:55.532Z,21.48
2023-04-28T21:58:22.198Z,20.13
2023-04-28T22:00:49.101Z,21.23
2023-04-28T22:03:16.402Z,17.58
2023-04-28T22:05:44.756Z,18.00
2023-04-28T22:08:11.951Z,19.10
2023-04-28T22:10:38.832Z,16.27
2023-04-28T22:13:06.426Z,17.33
2023-04-28T22:15:33.431Z,16.15
2023-04-28T22:18:00.292Z,16.92
2023-04-28T22:20:27.135Z,14.55
2023-04-28T22:22:54.204Z,16.67
2023-04-28T22:25:21.246Z,17.33
2023-04-28T22:27:47.978Z,16.27
2023-04-28T22:30:15.517Z,16.85
2023-04-28T22:32:46.764Z,16.38
2023-04-28T22:35:14.165Z,18.15
2023-04-28T22:37:40.824Z,18.85
2023-04-28T22:40:08.832Z,19.45
2023-04-28T22:42:37.133Z,17.98
2023-04-28T22:45:04.368Z,21.60
2023-04-28T22:47:31.161Z,14.98
2023-04-28T22:49:57.849Z,14.68
2023-04-28T22:52:24.572Z,15.48
2023-04-28T22:54:51.309Z,14.32
2023-04-28T22:57:18.050Z,12.85
2023-04-28T22:59:45.458Z,13.50
2023-04-28T23:02:13.627Z,13.57
2023-04-28T23:04:41.104Z,13.43
2023-04-28T23:07:07.946Z,14.30
2023-04-28T23:09:36.100Z,14.10
2023-04-28T23:12:03.709Z,13.38
2023-04-28T23:14:31.579Z,13.23
2023-04-28T23:16:58.499Z,14.80
2023-04-28T23:19:25.387Z,14.23
2023-04-28T23:21:52.090Z,14.55
2023-04-28T23:24:18.736Z,14.50
2023-04-28T23:26:45.373Z,15.50
2023-04-28T23:29:12.065Z,14.52
2023-04-28T23:31:39.920Z,17.70
2023-04-28T23:34:06.875Z,18.00
2023-04-28T23:36:33.657Z,16.33
2023-04-28T23:39:01.531Z,18.17
2023-04-28T23:41:28.508Z,18.85
2023-04-28T23:43:55.151Z,19.17
2023-04-28T23:46:22.001Z,19.02
2023-04-28T23:48:48.622Z,19.05
2023-04-28T23:51:15.442Z,19.80
2023-04-28T23:53:42.367Z,20.58
2023-04-28T23:56:09.053Z,21.92
2023-04-28T23:58:35.720Z,18.35
