createdAt,value
2018-04-15T00:00:59.459Z,99.90
2018-04-15T00:03:27.661Z,99.90
2018-04-15T00:05:56.460Z,99.90
2018-04-15T00:08:24.675Z,99.90
2018-04-15T00:10:52.151Z,99.90
2018-04-15T00:13:19.608Z,99.90
2018-04-15T00:15:47.280Z,99.90
2018-04-15T00:18:21.890Z,99.90
2018-04-15T00:20:49.340Z,99.90
2018-04-15T00:23:16.792Z,99.90
2018-04-15T00:25:44.239Z,99.90
2018-04-15T00:28:11.993Z,99.90
2018-04-15T00:30:39.432Z,99.90
2018-04-15T00:33:07.660Z,99.90
2018-04-15T00:35:35.220Z,99.90
2018-04-15T00:38:02.673Z,99.90
2018-04-15T00:40:30.538Z,99.90
2018-04-15T00:42:58.008Z,99.90
2018-04-15T00:45:25.700Z,99.90
2018-04-15T00:47:53.909Z,99.90
2018-04-15T00:50:21.360Z,99.90
2018-04-15T00:52:48.820Z,99.90
2018-04-15T00:55:16.291Z,99.90
2018-04-15T00:57:43.753Z,99.90
2018-04-15T01:00:11.205Z,99.90
2018-04-15T01:02:38.683Z,99.90
2018-04-15T01:05:06.240Z,99.90
2018-04-15T01:07:33.693Z,99.90
2018-04-15T01:10:01.145Z,99.90
2018-04-15T01:12:28.608Z,99.90
2018-04-15T01:14:56.168Z,99.90
2018-04-15T01:17:23.616Z,99.90
2018-04-15T01:19:51.092Z,99.90
2018-04-15T01:22:21.428Z,99.90
2018-04-15T01:24:48.885Z,99.90
2018-04-15T01:27:16.419Z,99.90
2018-04-15T01:29:43.882Z,99.90
2018-04-15T01:32:11.334Z,99.90
2018-04-15T01:34:39.000Z,99.90
2018-04-15T01:37:06.445Z,99.90
2018-04-15T01:39:33.892Z,99.90
2018-04-15T01:42:01.751Z,99.90
2018-04-15T01:44:29.235Z,99.90
2018-04-15T01:46:56.692Z,99.90
2018-04-15T01:49:24.140Z,99.90
2018-04-15T01:51:53.432Z,99.90
2018-04-15T01:54:20.908Z,99.90
2018-04-15T01:56:48.620Z,99.90
2018-04-15T01:59:16.843Z,99.90
2018-04-15T02:01:44.291Z,99.90
2018-04-15T02:04:11.747Z,99.90
2018-04-15T02:06:39.248Z,99.90
2018-04-15T02:09:08.048Z,99.90
2018-04-15T02:11:36.240Z,99.90
2018-04-15T02:14:03.698Z,99.90
2018-04-15T02:16:31.719Z,99.90
2018-04-15T02:18:59.996Z,99.90
2018-04-15T02:21:29.491Z,99.90
2018-04-15T02:23:57.047Z,99.90
2018-04-15T02:26:24.605Z,99.90
2018-04-15T02:28:52.060Z,99.90
2018-04-15T02:31:19.622Z,99.90
2018-04-15T02:33:47.175Z,99.90
2018-04-15T02:36:14.621Z,99.90
2018-04-15T02:38:42.081Z,99.90
2018-04-15T02:41:09.528Z,99.90
2018-04-15T02:43:36.977Z,99.90
2018-04-15T02:46:04.456Z,99.90
2018-04-15T02:48:32.316Z,99.90
2018-04-15T02:50:59.779Z,99.90
2018-04-15T02:53:27.792Z,99.90
2018-04-15T02:55:56.024Z,99.90
2018-04-15T02:58:23.475Z,99.90
2018-04-15T03:00:51.533Z,99.90
2018-04-15T03:03:18.984Z,99.90
2018-04-15T03:05:46.468Z,99.90
2018-04-15T03:08:13.920Z,99.90
2018-04-15T03:10:41.576Z,99.90
2018-04-15T03:13:09.605Z,99.90
2018-04-15T03:15:37.071Z,99.90
2018-04-15T03:18:05.293Z,99.90
2018-04-15T03:20:33.285Z,99.90
2018-04-15T03:23:01.539Z,99.90
2018-04-15T03:25:28.991Z,99.90
2018-04-15T03:27:56.436Z,99.90
2018-04-15T03:30:24.456Z,99.90
2018-04-15T03:32:53.079Z,99.90
2018-04-15T03:35:20.531Z,99.90
2018-04-15T03:37:47.994Z,99.90
2018-04-15T03:40:15.435Z,99.90
2018-04-15T03:42:42.892Z,99.90
2018-04-15T03:45:10.391Z,99.90
2018-04-15T03:47:38.368Z,99.90
2018-04-15T03:50:05.818Z,99.90
2018-04-15T03:52:33.272Z,99.90
2018-04-15T03:55:00.727Z,99.90
2018-04-15T03:57:28.559Z,99.90
2018-04-15T03:59:56.411Z,99.90
2018-04-15T04:02:23.867Z,99.90
2018-04-15T04:04:51.367Z,99.90
2018-04-15T04:07:18.815Z,99.90
2018-04-15T04:09:46.379Z,99.90
2018-04-15T04:12:13.829Z,99.90
2018-04-15T04:14:41.277Z,99.90
2018-04-15T04:17:09.144Z,99.90
2018-04-15T04:19:48.436Z,99.90
2018-04-15T04:22:28.467Z,99.90
2018-04-15T04:25:07.856Z,99.90
2018-04-15T04:27:36.271Z,99.90
2018-04-15T04:30:03.724Z,99.90
2018-04-15T04:32:31.619Z,99.90
2018-04-15T04:34:59.839Z,99.90
2018-04-15T04:37:27.308Z,99.90
2018-04-15T04:39:54.760Z,99.90
2018-04-15T04:42:22.240Z,99.90
2018-04-15T04:44:49.696Z,99.90
2018-04-15T04:47:17.252Z,99.90
2018-04-15T04:49:44.705Z,99.90
2018-04-15T04:52:12.264Z,99.90
2018-04-15T04:54:40.263Z,99.90
2018-04-15T04:57:08.514Z,99.90
2018-04-15T04:59:35.972Z,99.90
2018-04-15T05:02:03.959Z,99.90
2018-04-15T05:04:31.594Z,99.90
2018-04-15T05:06:59.876Z,99.90
2018-04-15T05:09:27.371Z,99.90
2018-04-15T05:11:55.613Z,99.90
2018-04-15T05:14:23.074Z,99.90
2018-04-15T05:16:50.579Z,99.90
2018-04-15T05:19:18.265Z,99.90
2018-04-15T05:21:45.720Z,99.90
2018-04-15T05:24:13.230Z,99.90
2018-04-15T05:26:41.449Z,99.90
2018-04-15T05:29:08.910Z,99.90
2018-04-15T05:31:36.355Z,99.90
2018-04-15T05:34:07.188Z,99.90
2018-04-15T05:36:34.731Z,99.90
2018-04-15T05:39:02.946Z,99.90
2018-04-15T05:41:30.413Z,99.90
2018-04-15T05:43:58.244Z,99.90
2018-04-15T05:46:25.697Z,99.90
2018-04-15T05:48:53.697Z,99.90
2018-04-15T05:51:21.368Z,99.90
2018-04-15T05:53:48.899Z,99.90
2018-04-15T05:56:16.895Z,99.90
2018-04-15T05:58:44.459Z,99.90
2018-04-15T06:01:12.144Z,99.90
2018-04-15T06:03:40.420Z,99.90
2018-04-15T06:06:08.642Z,99.90
2018-04-15T06:08:36.126Z,99.90
2018-04-15T06:11:03.680Z,99.90
2018-04-15T06:13:31.152Z,99.90
2018-04-15T06:15:58.701Z,99.90
2018-04-15T06:18:26.153Z,99.90
2018-04-15T06:20:53.709Z,99.90
2018-04-15T06:23:21.169Z,99.90
2018-04-15T06:25:49.176Z,99.90
2018-04-15T06:28:17.410Z,99.90
2018-04-15T06:30:48.039Z,99.90
2018-04-15T06:33:16.365Z,99.90
2018-04-15T06:35:44.632Z,99.90
2018-04-15T06:38:13.372Z,99.90
2018-04-15T06:40:40.848Z,99.90
2018-04-15T06:43:08.291Z,99.90
2018-04-15T06:45:36.146Z,99.90
2018-04-15T06:48:03.592Z,99.90
2018-04-15T06:50:32.803Z,99.90
2018-04-15T06:53:00.292Z,99.90
2018-04-15T06:55:31.072Z,99.90
2018-04-15T06:57:58.665Z,99.90
2018-04-15T07:00:26.668Z,99.90
2018-04-15T07:02:54.908Z,99.90
2018-04-15T07:05:22.359Z,99.90
2018-04-15T07:07:50.420Z,99.90
2018-04-15T07:10:18.900Z,99.90
2018-04-15T07:12:46.357Z,99.90
2018-04-15T07:15:13.835Z,99.90
2018-04-15T07:17:41.868Z,99.90
2018-04-15T07:20:09.367Z,99.90
2018-04-15T07:22:36.807Z,99.90
2018-04-15T07:25:04.284Z,99.90
2018-04-15T07:27:32.159Z,99.90
2018-04-15T07:29:59.695Z,99.90
2018-04-15T07:32:27.151Z,99.90
2018-04-15T07:34:54.607Z,99.90
2018-04-15T07:37:22.779Z,99.90
2018-04-15T07:39:50.228Z,99.90
2018-04-15T07:42:18.251Z,99.90
2018-04-15T07:44:46.492Z,99.90
2018-04-15T07:47:13.948Z,99.90
2018-04-15T07:49:41.399Z,99.90
2018-04-15T07:52:11.311Z,99.90
2018-04-15T07:54:39.219Z,99.90
2018-04-15T07:57:07.427Z,99.90
2018-04-15T07:59:35.542Z,99.90
2018-04-15T08:02:03.403Z,99.90
2018-04-15T08:04:30.864Z,99.90
2018-04-15T08:06:58.316Z,99.90
2018-04-15T08:09:26.585Z,99.90
2018-04-15T08:11:54.031Z,99.90
2018-04-15T08:14:21.627Z,99.90
2018-04-15T08:16:49.441Z,99.90
2018-04-15T08:19:16.890Z,99.90
2018-04-15T08:21:44.347Z,99.90
2018-04-15T08:24:11.815Z,99.90
2018-04-15T08:26:39.316Z,99.90
2018-04-15T08:29:06.871Z,99.90
2018-04-15T08:31:34.373Z,99.90
2018-04-15T08:34:02.458Z,99.90
2018-04-15T08:36:29.944Z,99.90
2018-04-15T08:38:58.452Z,99.90
2018-04-15T08:41:26.204Z,99.90
2018-04-15T08:43:54.398Z,99.90
2018-04-15T08:46:24.647Z,99.90
2018-04-15T08:48:52.251Z,99.90
2018-04-15T08:51:20.340Z,97.90
2018-04-15T08:53:47.827Z,99.90
2018-04-15T08:56:15.286Z,99.90
2018-04-15T08:58:42.760Z,99.90
2018-04-15T09:01:10.226Z,99.90
2018-04-15T09:03:37.696Z,99.90
2018-04-15T09:06:05.146Z,99.90
2018-04-15T09:08:32.616Z,99.90
2018-04-15T09:11:00.088Z,99.90
2018-04-15T09:13:28.132Z,99.90
2018-04-15T09:15:56.134Z,99.90
2018-04-15T09:18:23.604Z,99.90
2018-04-15T09:20:51.814Z,99.90
2018-04-15T09:23:19.325Z,99.90
2018-04-15T09:25:46.743Z,99.90
2018-04-15T09:28:14.201Z,99.90
2018-04-15T09:30:47.304Z,99.90
2018-04-15T09:33:15.272Z,99.90
2018-04-15T09:35:42.754Z,99.90
2018-04-15T09:38:10.623Z,99.90
2018-04-15T09:40:38.903Z,99.90
2018-04-15T09:43:07.197Z,99.90
2018-04-15T09:45:35.082Z,99.90
2018-04-15T09:48:03.420Z,99.90
2018-04-15T09:50:32.028Z,99.90
2018-04-15T09:52:59.683Z,99.90
2018-04-15T09:55:27.140Z,99.90
2018-04-15T09:57:54.596Z,99.90
2018-04-15T10:00:22.049Z,99.90
2018-04-15T10:02:49.517Z,99.90
2018-04-15T10:05:19.547Z,99.90
2018-04-15T10:07:47.003Z,99.90
2018-04-15T10:10:14.614Z,99.90
2018-04-15T10:12:42.183Z,99.90
2018-04-15T10:15:10.397Z,99.90
2018-04-15T10:17:37.856Z,99.90
2018-04-15T10:20:05.352Z,94.70
2018-04-15T10:22:32.803Z,96.50
2018-04-15T10:25:00.356Z,92.90
2018-04-15T10:27:27.809Z,86.70
2018-04-15T10:29:55.384Z,85.10
2018-04-15T10:32:22.845Z,86.70
2018-04-15T10:34:50.392Z,74.30
2018-04-15T10:37:17.864Z,74.80
2018-04-15T10:39:45.315Z,76.80
2018-04-15T10:42:12.852Z,74.40
2018-04-15T10:44:40.729Z,76.00
2018-04-15T10:47:08.206Z,70.20
2018-04-15T10:49:36.379Z,66.00
2018-04-15T10:52:03.827Z,68.20
2018-04-15T10:54:32.065Z,69.20
2018-04-15T10:57:00.316Z,70.10
2018-04-15T10:59:28.224Z,74.20
2018-04-15T11:01:55.664Z,68.30
2018-04-15T11:04:23.151Z,63.10
2018-04-15T11:06:50.829Z,67.10
2018-04-15T11:09:19.263Z,64.50
2018-04-15T11:11:47.616Z,66.20
2018-04-15T11:14:15.832Z,61.80
2018-04-15T11:16:43.283Z,61.80
2018-04-15T11:19:11.480Z,59.30
2018-04-15T11:21:39.113Z,63.80
2018-04-15T11:24:06.973Z,62.20
2018-04-15T11:26:34.414Z,61.90
2018-04-15T11:29:01.874Z,61.90
2018-04-15T11:31:29.576Z,58.90
2018-04-15T11:33:57.285Z,59.50
2018-04-15T11:36:25.600Z,60.90
2018-04-15T11:38:53.066Z,60.70
2018-04-15T11:41:20.544Z,63.20
2018-04-15T11:43:48.128Z,63.00
2018-04-15T11:46:16.352Z,59.50
2018-04-15T11:48:43.836Z,59.50
2018-04-15T11:51:11.400Z,60.70
2018-04-15T11:53:38.853Z,59.80
2018-04-15T11:56:06.371Z,61.70
2018-04-15T11:58:33.886Z,61.00
2018-04-15T12:01:01.325Z,64.10
2018-04-15T12:03:28.776Z,64.50
2018-04-15T12:05:56.226Z,58.90
2018-04-15T12:08:24.253Z,61.90
2018-04-15T12:10:51.825Z,63.60
2018-04-15T12:13:19.269Z,60.70
2018-04-15T12:15:46.785Z,65.20
2018-04-15T12:18:14.236Z,62.20
2018-04-15T12:20:41.703Z,57.80
2018-04-15T12:23:11.276Z,56.70
2018-04-15T12:25:38.764Z,56.60
2018-04-15T12:28:06.280Z,54.50
2018-04-15T12:30:35.400Z,54.50
2018-04-15T12:33:03.988Z,56.50
2018-04-15T12:35:33.150Z,58.30
2018-04-15T12:38:00.612Z,56.60
2018-04-15T12:40:28.934Z,59.00
2018-04-15T12:42:56.500Z,60.00
2018-04-15T12:45:24.723Z,57.90
2018-04-15T12:47:55.987Z,57.90
2018-04-15T12:50:24.009Z,60.00
2018-04-15T12:52:52.298Z,62.70
2018-04-15T12:55:19.788Z,62.50
2018-04-15T12:57:47.392Z,59.50
2018-04-15T13:00:20.319Z,61.20
2018-04-15T13:02:53.303Z,61.20
2018-04-15T13:05:20.763Z,64.20
2018-04-15T13:07:48.652Z,59.90
2018-04-15T13:10:16.652Z,61.70
2018-04-15T13:12:45.618Z,59.00
2018-04-15T13:15:13.999Z,59.80
2018-04-15T13:17:41.457Z,59.90
2018-04-15T13:20:12.032Z,59.20
2018-04-15T13:22:40.796Z,59.70
2018-04-15T13:25:09.467Z,59.70
2018-04-15T13:27:37.000Z,60.70
2018-04-15T13:30:07.513Z,59.70
2018-04-15T13:32:35.797Z,59.70
2018-04-15T13:35:05.250Z,60.90
2018-04-15T13:37:32.705Z,62.20
2018-04-15T13:40:01.424Z,61.00
2018-04-15T13:42:30.469Z,60.90
2018-04-15T13:44:57.932Z,61.50
2018-04-15T13:47:29.228Z,57.90
2018-04-15T13:49:56.736Z,59.20
2018-04-15T13:52:24.187Z,56.00
2018-04-15T13:54:51.640Z,55.10
2018-04-15T13:57:19.215Z,54.70
2018-04-15T13:59:46.769Z,56.70
2018-04-15T14:02:14.212Z,55.80
2018-04-15T14:04:41.686Z,57.30
2018-04-15T14:07:09.143Z,56.90
2018-04-15T14:09:36.600Z,56.90
2018-04-15T14:12:04.625Z,58.40
2018-04-15T14:14:32.077Z,60.70
2018-04-15T14:16:59.534Z,64.00
2018-04-15T14:19:27.159Z,57.60
2018-04-15T14:21:54.691Z,55.70
2018-04-15T14:24:22.285Z,56.10
2018-04-15T14:26:49.776Z,54.40
2018-04-15T14:29:17.279Z,55.20
2018-04-15T14:31:44.735Z,53.70
2018-04-15T14:34:13.004Z,56.30
2018-04-15T14:36:40.833Z,59.20
2018-04-15T14:39:08.540Z,60.00
2018-04-15T14:41:36.347Z,61.60
2018-04-15T14:44:03.800Z,63.60
2018-04-15T14:46:31.269Z,61.80
2018-04-15T14:48:58.700Z,62.10
2018-04-15T14:51:26.944Z,62.50
2018-04-15T14:53:54.947Z,62.50
2018-04-15T14:56:23.373Z,60.40
2018-04-15T14:58:50.846Z,60.40
2018-04-15T15:01:18.316Z,60.40
2018-04-15T15:03:45.980Z,59.30
2018-04-15T15:06:14.022Z,56.80
2018-04-15T15:08:42.303Z,55.00
2018-04-15T15:11:09.747Z,54.00
2018-04-15T15:13:37.225Z,51.20
2018-04-15T15:16:04.681Z,52.10
2018-04-15T15:18:32.144Z,50.90
2018-04-15T15:20:59.710Z,49.30
2018-04-15T15:23:27.166Z,49.00
2018-04-15T15:25:55.168Z,48.10
2018-04-15T15:28:23.689Z,45.30
2018-04-15T15:30:51.485Z,45.20
2018-04-15T15:33:20.871Z,41.60
2018-04-15T15:35:48.329Z,41.60
2018-04-15T15:38:15.784Z,40.30
2018-04-15T15:40:43.252Z,43.00
2018-04-15T15:43:10.713Z,43.00
2018-04-15T15:45:38.184Z,45.60
2018-04-15T15:48:05.627Z,45.40
2018-04-15T15:50:33.086Z,46.90
2018-04-15T15:53:00.647Z,45.30
2018-04-15T15:55:28.088Z,45.90
2018-04-15T15:57:55.548Z,46.90
2018-04-15T16:00:23.542Z,46.50
2018-04-15T16:02:51.796Z,48.50
2018-04-15T16:05:19.254Z,48.50
2018-04-15T16:07:46.713Z,47.80
2018-04-15T16:10:14.709Z,48.60
2018-04-15T16:12:42.954Z,53.10
2018-04-15T16:15:10.408Z,53.00
2018-04-15T16:17:37.867Z,53.90
2018-04-15T16:20:05.425Z,53.30
2018-04-15T16:22:32.879Z,54.40
2018-04-15T16:25:00.795Z,55.00
2018-04-15T16:27:28.665Z,57.10
2018-04-15T16:29:56.436Z,57.50
2018-04-15T16:32:24.155Z,59.50
2018-04-15T16:34:51.644Z,61.70
2018-04-15T16:37:19.158Z,63.50
2018-04-15T16:39:46.618Z,61.60
2018-04-15T16:42:14.171Z,62.30
2018-04-15T16:44:41.647Z,62.10
2018-04-15T16:47:09.115Z,62.40
2018-04-15T16:49:37.345Z,66.60
2018-04-15T16:52:04.928Z,66.00
2018-04-15T16:54:32.543Z,68.60
2018-04-15T16:57:00.144Z,71.20
2018-04-15T16:59:27.599Z,73.80
2018-04-15T17:01:55.157Z,74.40
2018-04-15T17:04:22.615Z,76.30
2018-04-15T17:06:50.215Z,78.90
2018-04-15T17:09:18.495Z,85.90
2018-04-15T17:11:46.723Z,90.10
2018-04-15T17:14:14.239Z,90.10
2018-04-15T17:16:42.559Z,93.40
2018-04-15T17:19:10.447Z,93.40
2018-04-15T17:21:37.919Z,94.10
2018-04-15T17:24:06.240Z,95.60
2018-04-15T17:26:33.699Z,95.60
2018-04-15T17:29:01.732Z,95.80
2018-04-15T17:31:29.944Z,99.90
2018-04-15T17:33:57.463Z,99.90
2018-04-15T17:36:25.360Z,99.90
2018-04-15T17:38:53.363Z,99.90
2018-04-15T17:41:21.368Z,99.90
2018-04-15T17:43:49.589Z,99.90
2018-04-15T17:46:17.057Z,99.90
2018-04-15T17:48:44.795Z,99.90
2018-04-15T17:51:12.231Z,99.90
2018-04-15T17:53:39.693Z,99.90
2018-04-15T17:56:07.631Z,99.90
2018-04-15T17:58:35.192Z,99.90
2018-04-15T18:01:03.436Z,99.90
2018-04-15T18:03:31.007Z,99.90
2018-04-15T18:05:58.456Z,99.90
2018-04-15T18:08:25.912Z,99.90
2018-04-15T18:10:53.405Z,99.90
2018-04-15T18:13:21.654Z,99.90
2018-04-15T18:15:49.095Z,99.90
2018-04-15T18:18:16.700Z,99.90
2018-04-15T18:20:45.328Z,99.90
2018-04-15T18:23:13.276Z,99.90
2018-04-15T18:25:40.783Z,99.90
2018-04-15T18:28:08.263Z,99.90
2018-04-15T18:30:35.685Z,99.90
2018-04-15T18:33:03.157Z,99.90
2018-04-15T18:35:30.707Z,99.90
2018-04-15T18:37:58.342Z,99.90
2018-04-15T18:40:25.830Z,99.90
2018-04-15T18:42:53.276Z,99.90
2018-04-15T18:45:21.476Z,99.90
2018-04-15T18:47:49.854Z,99.90
2018-04-15T18:50:17.421Z,99.90
2018-04-15T18:52:46.367Z,99.90
2018-04-15T18:55:13.840Z,99.90
2018-04-15T18:57:41.700Z,99.90
2018-04-15T19:00:09.441Z,99.90
2018-04-15T19:02:36.955Z,99.90
2018-04-15T19:05:05.135Z,99.90
2018-04-15T19:07:33.085Z,99.90
2018-04-15T19:10:00.644Z,99.90
2018-04-15T19:12:28.118Z,99.90
2018-04-15T19:14:55.647Z,99.90
2018-04-15T19:17:23.208Z,99.90
2018-04-15T19:19:50.660Z,99.90
2018-04-15T19:22:18.637Z,99.90
2018-04-15T19:24:46.109Z,99.90
2018-04-15T19:27:13.576Z,99.90
2018-04-15T19:29:41.057Z,99.90
2018-04-15T19:32:08.485Z,99.90
2018-04-15T19:34:36.024Z,99.90
2018-04-15T19:37:04.200Z,99.90
2018-04-15T19:39:31.758Z,99.90
2018-04-15T19:41:59.363Z,99.90
2018-04-15T19:44:26.842Z,99.90
2018-04-15T19:46:54.233Z,99.90
2018-04-15T19:49:21.810Z,99.90
2018-04-15T19:51:49.960Z,99.90
2018-04-15T19:54:17.412Z,99.90
2018-04-15T19:56:45.271Z,99.90
2018-04-15T19:59:12.739Z,99.90
2018-04-15T20:01:40.208Z,99.90
2018-04-15T20:04:07.652Z,99.90
2018-04-15T20:06:36.965Z,99.90
2018-04-15T20:09:04.428Z,99.90
2018-04-15T20:11:31.876Z,99.90
2018-04-15T20:13:59.331Z,99.90
2018-04-15T20:16:26.799Z,99.90
2018-04-15T20:18:54.258Z,99.90
2018-04-15T20:21:21.709Z,99.90
2018-04-15T20:23:49.180Z,99.90
2018-04-15T20:26:16.870Z,99.90
2018-04-15T20:28:44.374Z,99.90
2018-04-15T20:31:11.840Z,99.90
2018-04-15T20:33:39.288Z,99.90
2018-04-15T20:36:06.753Z,99.90
2018-04-15T20:38:34.205Z,99.90
2018-04-15T20:41:01.668Z,99.90
2018-04-15T20:43:29.270Z,99.90
2018-04-15T20:45:56.671Z,99.90
2018-04-15T20:48:24.164Z,99.90
2018-04-15T20:50:52.741Z,99.90
2018-04-15T20:53:20.193Z,99.90
2018-04-15T20:55:47.651Z,99.90
2018-04-15T20:58:15.156Z,99.90
2018-04-15T21:00:42.605Z,99.90
2018-04-15T21:03:10.073Z,99.90
2018-04-15T21:05:37.560Z,99.90
2018-04-15T21:08:05.872Z,99.90
2018-04-15T21:10:34.080Z,99.90
2018-04-15T21:13:01.575Z,99.90
2018-04-15T21:15:29.056Z,99.90
2018-04-15T21:17:57.863Z,99.90
2018-04-15T21:20:26.979Z,99.90
2018-04-15T21:22:54.441Z,99.90
2018-04-15T21:25:21.929Z,99.90
2018-04-15T21:27:49.383Z,99.90
2018-04-15T21:30:16.860Z,99.90
2018-04-15T21:32:44.328Z,99.90
2018-04-15T21:35:12.561Z,99.90
2018-04-15T21:37:40.016Z,99.90
2018-04-15T21:40:07.693Z,99.90
2018-04-15T21:42:35.244Z,99.90
2018-04-15T21:45:02.712Z,99.90
2018-04-15T21:47:31.672Z,99.90
2018-04-15T21:50:01.012Z,99.90
2018-04-15T21:52:28.464Z,99.90
2018-04-15T21:54:55.948Z,99.90
2018-04-15T21:57:24.995Z,99.90
2018-04-15T21:59:52.456Z,99.90
2018-04-15T22:02:19.908Z,99.90
2018-04-15T22:04:47.360Z,99.90
2018-04-15T22:07:14.808Z,99.90
2018-04-15T22:09:42.422Z,99.90
2018-04-15T22:12:14.877Z,99.90
2018-04-15T22:14:49.612Z,99.90
2018-04-15T22:17:17.567Z,99.90
2018-04-15T22:19:45.576Z,99.90
2018-04-15T22:22:13.907Z,99.90
2018-04-15T22:24:41.936Z,99.90
2018-04-15T22:27:09.391Z,99.90
2018-04-15T22:29:36.852Z,99.90
2018-04-15T22:32:04.317Z,99.90
2018-04-15T22:34:32.316Z,99.90
2018-04-15T22:36:59.771Z,99.90
2018-04-15T22:39:27.864Z,99.90
2018-04-15T22:41:55.328Z,99.90
2018-04-15T22:44:23.383Z,99.90
2018-04-15T22:46:51.045Z,99.90
2018-04-15T22:49:22.470Z,99.90
2018-04-15T22:51:50.568Z,99.90
2018-04-15T22:54:18.904Z,99.90
2018-04-15T22:56:46.415Z,99.90
2018-04-15T22:59:14.284Z,99.90
2018-04-15T23:01:41.833Z,99.90
2018-04-15T23:04:09.341Z,99.90
2018-04-15T23:06:36.952Z,99.90
2018-04-15T23:09:05.498Z,99.90
2018-04-15T23:11:33.146Z,99.90
2018-04-15T23:14:01.065Z,99.90
2018-04-15T23:16:28.601Z,99.90
2018-04-15T23:18:56.744Z,99.90
2018-04-15T23:21:25.489Z,99.90
2018-04-15T23:23:53.071Z,99.90
2018-04-15T23:26:21.388Z,99.90
2018-04-15T23:28:48.986Z,99.90
2018-04-15T23:31:17.183Z,99.90
2018-04-15T23:33:45.543Z,99.90
2018-04-15T23:36:13.220Z,99.90
2018-04-15T23:38:41.519Z,99.90
2018-04-15T23:41:09.766Z,99.90
2018-04-15T23:43:38.385Z,99.90
2018-04-15T23:46:05.856Z,99.90
2018-04-15T23:48:33.375Z,99.90
2018-04-15T23:51:01.720Z,99.90
2018-04-15T23:53:29.296Z,99.90
2018-04-15T23:55:57.152Z,99.90
2018-04-15T23:58:24.758Z,99.90
