createdAt,value
2023-05-01T00:00:05.900Z,7.22
2023-05-01T00:01:17.630Z,5.90
2023-05-01T00:02:30.898Z,5.55
2023-05-01T00:03:42.689Z,6.75
2023-05-01T00:04:54.353Z,6.60
2023-05-01T00:06:05.954Z,7.22
2023-05-01T00:07:17.505Z,6.93
2023-05-01T00:08:29.047Z,6.65
2023-05-01T00:09:40.687Z,5.80
2023-05-01T00:10:52.185Z,5.20
2023-05-01T00:12:04.000Z,4.75
2023-05-01T00:13:15.652Z,5.68
2023-05-01T00:14:27.118Z,5.97
2023-05-01T00:15:41.107Z,5.45
2023-05-01T00:16:52.835Z,4.97
2023-05-01T00:18:04.644Z,3.75
2023-05-01T00:19:19.197Z,4.03
2023-05-01T00:20:31.153Z,4.50
2023-05-01T00:21:42.624Z,3.90
2023-05-01T00:22:54.251Z,3.67
2023-05-01T00:24:05.812Z,3.47
2023-05-01T00:25:17.281Z,4.47
2023-05-01T00:26:31.335Z,4.07
2023-05-01T00:27:43.213Z,3.45
2023-05-01T00:28:54.609Z,3.55
2023-05-01T00:30:07.491Z,4.82
2023-05-01T00:31:19.366Z,5.57
2023-05-01T00:32:30.838Z,5.18
2023-05-01T00:33:42.327Z,5.07
2023-05-01T00:34:54.529Z,4.30
2023-05-01T00:36:06.322Z,4.85
2023-05-01T00:37:17.770Z,4.15
2023-05-01T00:38:29.234Z,4.50
2023-05-01T00:39:40.855Z,4.28
2023-05-01T00:40:52.338Z,4.28
2023-05-01T00:42:03.843Z,4.13
2023-05-01T00:43:15.643Z,5.90
2023-05-01T00:44:27.079Z,6.25
2023-05-01T00:45:39.031Z,5.75
2023-05-01T00:46:50.563Z,6.03
2023-05-01T00:48:02.530Z,8.35
2023-05-01T00:49:14.126Z,10.32
2023-05-01T00:50:25.594Z,10.27
2023-05-01T00:51:37.169Z,8.25
2023-05-01T00:52:48.631Z,5.90
2023-05-01T00:54:00.398Z,5.20
2023-05-01T00:55:12.721Z,4.07
2023-05-01T00:56:26.608Z,4.57
2023-05-01T00:57:38.073Z,3.90
2023-05-01T00:58:51.226Z,4.70
2023-05-01T01:00:04.052Z,4.70
2023-05-01T01:01:16.351Z,4.95
2023-05-01T01:02:27.869Z,4.43
2023-05-01T01:03:39.367Z,3.70
2023-05-01T01:04:50.862Z,4.45
2023-05-01T01:06:14.655Z,3.63
2023-05-01T01:07:32.043Z,3.33
2023-05-01T01:08:46.155Z,4.53
2023-05-01T01:10:05.330Z,3.90
2023-05-01T01:11:28.086Z,6.22
2023-05-01T01:12:44.289Z,5.57
2023-05-01T01:14:00.468Z,4.70
2023-05-01T01:15:29.058Z,4.10
2023-05-01T01:16:55.002Z,3.70
2023-05-01T01:18:06.472Z,4.95
2023-05-01T01:19:20.816Z,4.28
2023-05-01T01:20:41.118Z,5.20
2023-05-01T01:21:55.632Z,6.05
2023-05-01T01:23:25.915Z,10.80
2023-05-01T01:24:52.315Z,12.18
2023-05-01T01:26:22.302Z,17.48
2023-05-01T01:27:47.716Z,18.65
2023-05-01T01:29:05.295Z,16.95
2023-05-01T01:30:25.948Z,22.13
2023-05-01T01:31:47.014Z,21.65
2023-05-01T01:33:22.844Z,21.05
2023-05-01T01:34:35.676Z,9.35
2023-05-01T01:35:53.765Z,10.10
2023-05-01T01:37:11.778Z,8.65
2023-05-01T01:38:36.223Z,8.98
2023-05-01T01:39:50.689Z,8.70
2023-05-01T01:41:07.416Z,6.45
2023-05-01T01:42:20.907Z,6.63
2023-05-01T01:43:36.512Z,5.28
2023-05-01T01:44:49.534Z,4.35
2023-05-01T01:46:03.769Z,4.07
2023-05-01T01:47:16.043Z,3.95
2023-05-01T01:48:31.390Z,4.10
2023-05-01T01:49:45.522Z,3.35
2023-05-01T01:50:58.897Z,3.72
2023-05-01T01:52:13.083Z,4.20
2023-05-01T01:53:25.892Z,4.60
2023-05-01T01:54:39.007Z,4.65
2023-05-01T01:55:51.806Z,4.07
2023-05-01T01:57:03.488Z,3.92
2023-05-01T01:58:16.127Z,4.30
2023-05-01T01:59:29.077Z,5.05
2023-05-01T02:00:42.014Z,5.35
2023-05-01T02:01:54.681Z,4.93
2023-05-01T02:03:06.629Z,5.07
2023-05-01T02:04:18.940Z,5.50
2023-05-01T02:05:31.838Z,7.03
2023-05-01T02:06:44.693Z,9.85
2023-05-01T02:07:56.505Z,9.38
2023-05-01T02:09:09.331Z,8.00
2023-05-01T02:10:22.429Z,8.00
2023-05-01T02:11:35.155Z,8.75
2023-05-01T02:12:48.094Z,8.93
2023-05-01T02:14:01.365Z,9.32
2023-05-01T02:15:13.561Z,7.95
2023-05-01T02:16:26.116Z,7.60
2023-05-01T02:17:38.412Z,7.53
2023-05-01T02:18:50.502Z,7.30
2023-05-01T02:20:03.814Z,6.00
2023-05-01T02:21:16.192Z,7.15
2023-05-01T02:22:28.532Z,6.20
2023-05-01T02:23:40.104Z,6.03
2023-05-01T02:24:52.212Z,5.32
2023-05-01T02:26:04.257Z,6.43
2023-05-01T02:27:19.983Z,6.35
2023-05-01T02:28:32.226Z,5.80
2023-05-01T02:29:44.363Z,4.85
2023-05-01T02:30:56.078Z,5.43
2023-05-01T02:32:07.568Z,6.07
2023-05-01T02:33:19.127Z,4.97
2023-05-01T02:34:30.800Z,4.78
2023-05-01T02:35:44.075Z,3.70
2023-05-01T02:36:55.557Z,4.38
2023-05-01T02:38:08.427Z,5.13
2023-05-01T02:39:19.950Z,4.78
2023-05-01T02:40:32.907Z,5.07
2023-05-01T02:41:45.721Z,5.30
2023-05-01T02:42:57.392Z,4.45
2023-05-01T02:44:10.651Z,4.07
2023-05-01T02:45:23.508Z,4.57
2023-05-01T02:46:36.907Z,3.92
2023-05-01T02:47:52.873Z,3.65
2023-05-01T02:49:05.957Z,3.63
2023-05-01T02:50:17.814Z,3.67
2023-05-01T02:51:29.754Z,3.72
2023-05-01T02:52:41.289Z,3.70
2023-05-01T02:53:53.001Z,3.88
2023-05-01T02:55:05.604Z,3.40
2023-05-01T02:56:17.156Z,3.30
2023-05-01T02:57:28.662Z,3.63
2023-05-01T02:58:41.049Z,4.28
2023-05-01T02:59:52.498Z,3.65
2023-05-01T03:01:04.458Z,3.90
2023-05-01T03:02:16.015Z,4.50
2023-05-01T03:03:30.236Z,4.38
2023-05-01T03:04:42.432Z,5.00
2023-05-01T03:05:53.942Z,4.78
2023-05-01T03:07:05.394Z,5.10
2023-05-01T03:08:17.267Z,4.20
2023-05-01T03:09:28.703Z,3.97
2023-05-01T03:10:42.678Z,5.32
2023-05-01T03:11:54.112Z,5.25
2023-05-01T03:13:05.646Z,5.63
2023-05-01T03:14:17.072Z,6.03
2023-05-01T03:15:28.549Z,6.38
2023-05-01T03:16:40.784Z,6.13
2023-05-01T03:17:52.465Z,4.80
2023-05-01T03:19:04.073Z,5.30
2023-05-01T03:20:16.097Z,5.18
2023-05-01T03:21:27.564Z,4.60
2023-05-01T03:22:39.406Z,3.90
2023-05-01T03:23:50.834Z,3.17
2023-05-01T03:25:02.426Z,4.28
2023-05-01T03:26:13.865Z,3.80
2023-05-01T03:27:25.336Z,4.03
2023-05-01T03:28:38.162Z,4.03
2023-05-01T03:29:49.970Z,3.63
2023-05-01T03:31:01.510Z,3.70
2023-05-01T03:32:13.538Z,4.40
2023-05-01T03:33:25.022Z,3.63
2023-05-01T03:34:36.461Z,4.10
2023-05-01T03:35:48.175Z,3.70
2023-05-01T03:36:59.690Z,4.13
2023-05-01T03:38:11.120Z,3.72
2023-05-01T03:39:22.668Z,4.75
2023-05-01T03:40:34.116Z,4.28
2023-05-01T03:41:45.627Z,5.07
2023-05-01T03:42:57.052Z,4.78
2023-05-01T03:44:08.795Z,4.60
2023-05-01T03:45:20.263Z,4.90
2023-05-01T03:46:31.918Z,7.80
2023-05-01T03:47:43.489Z,6.47
2023-05-01T03:48:55.328Z,7.05
2023-05-01T03:50:07.597Z,7.35
2023-05-01T03:51:19.072Z,5.43
2023-05-01T03:52:30.625Z,5.25
2023-05-01T03:53:42.085Z,4.93
2023-05-01T03:54:53.629Z,5.15
2023-05-01T03:56:05.470Z,13.27
2023-05-01T03:57:16.999Z,11.30
2023-05-01T03:58:28.548Z,7.60
2023-05-01T03:59:40.111Z,5.35
2023-05-01T04:00:51.570Z,4.13
2023-05-01T04:02:03.390Z,3.88
2023-05-01T04:03:15.325Z,5.38
2023-05-01T04:04:26.866Z,5.45
2023-05-01T04:05:38.341Z,5.50
2023-05-01T04:06:49.923Z,4.18
2023-05-01T04:08:01.614Z,5.38
2023-05-01T04:09:13.096Z,5.05
2023-05-01T04:10:24.605Z,4.32
2023-05-01T04:11:36.032Z,4.30
2023-05-01T04:12:47.467Z,5.20
2023-05-01T04:13:59.079Z,5.00
2023-05-01T04:15:10.684Z,5.18
2023-05-01T04:16:22.219Z,4.32
2023-05-01T04:17:35.154Z,4.22
2023-05-01T04:18:46.588Z,4.75
2023-05-01T04:19:58.326Z,4.70
2023-05-01T04:21:09.999Z,4.30
2023-05-01T04:22:24.501Z,4.55
2023-05-01T04:23:35.940Z,4.20
2023-05-01T04:24:47.711Z,4.18
2023-05-01T04:25:59.260Z,4.10
2023-05-01T04:27:11.267Z,4.57
2023-05-01T04:28:22.670Z,3.95
2023-05-01T04:29:34.080Z,3.92
2023-05-01T04:30:46.526Z,4.80
2023-05-01T04:31:58.088Z,4.20
2023-05-01T04:33:12.563Z,4.28
2023-05-01T04:34:24.045Z,4.50
2023-05-01T04:35:36.771Z,5.55
2023-05-01T04:36:48.327Z,4.50
2023-05-01T04:38:00.177Z,4.45
2023-05-01T04:39:11.967Z,4.35
2023-05-01T04:40:23.402Z,4.28
2023-05-01T04:41:34.859Z,4.75
2023-05-01T04:42:46.356Z,5.35
2023-05-01T04:43:57.814Z,5.65
2023-05-01T04:45:09.535Z,5.38
2023-05-01T04:46:21.057Z,5.35
2023-05-01T04:47:32.536Z,5.63
2023-05-01T04:48:44.011Z,4.40
2023-05-01T04:49:55.703Z,5.13
2023-05-01T04:51:07.299Z,5.50
2023-05-01T04:52:18.797Z,4.07
2023-05-01T04:53:30.943Z,4.57
2023-05-01T04:54:42.378Z,5.63
2023-05-01T04:55:53.824Z,5.93
2023-05-01T04:57:05.284Z,4.35
2023-05-01T04:58:16.822Z,5.30
2023-05-01T04:59:28.274Z,5.07
2023-05-01T05:00:39.753Z,4.45
2023-05-01T05:01:51.363Z,5.13
2023-05-01T05:03:03.029Z,5.05
2023-05-01T05:04:14.533Z,4.85
2023-05-01T05:05:26.007Z,4.07
2023-05-01T05:06:37.515Z,4.70
2023-05-01T05:07:48.970Z,3.85
2023-05-01T05:09:00.494Z,4.07
2023-05-01T05:10:11.945Z,4.50
2023-05-01T05:11:23.407Z,4.28
2023-05-01T05:12:34.842Z,4.43
2023-05-01T05:13:46.654Z,3.97
2023-05-01T05:14:58.127Z,4.05
2023-05-01T05:16:09.627Z,5.53
2023-05-01T05:17:21.124Z,4.20
2023-05-01T05:18:32.560Z,4.28
2023-05-01T05:19:44.043Z,3.55
2023-05-01T05:20:55.446Z,4.30
2023-05-01T05:22:06.916Z,5.72
2023-05-01T05:23:18.387Z,4.82
2023-05-01T05:24:29.930Z,5.95
2023-05-01T05:25:41.483Z,5.25
2023-05-01T05:26:53.045Z,5.30
2023-05-01T05:28:04.579Z,4.70
2023-05-01T05:29:16.127Z,5.53
2023-05-01T05:30:27.767Z,6.00
2023-05-01T05:31:39.267Z,5.72
2023-05-01T05:32:50.798Z,5.95
2023-05-01T05:34:02.249Z,5.28
2023-05-01T05:35:13.777Z,6.07
2023-05-01T05:36:25.396Z,11.20
2023-05-01T05:37:36.836Z,12.63
2023-05-01T05:38:48.234Z,12.38
2023-05-01T05:39:59.675Z,8.15
2023-05-01T05:41:11.510Z,7.00
2023-05-01T05:42:23.147Z,5.07
2023-05-01T05:43:34.560Z,5.80
2023-05-01T05:44:46.047Z,4.45
2023-05-01T05:45:58.614Z,4.47
2023-05-01T05:47:10.120Z,5.85
2023-05-01T05:48:21.601Z,4.95
2023-05-01T05:49:33.179Z,4.63
2023-05-01T05:50:44.650Z,4.38
2023-05-01T05:51:56.266Z,4.93
2023-05-01T05:53:09.139Z,4.75
2023-05-01T05:54:20.828Z,4.97
2023-05-01T05:55:32.252Z,5.80
2023-05-01T05:56:43.739Z,6.28
2023-05-01T05:57:55.206Z,5.15
2023-05-01T05:59:06.750Z,4.18
2023-05-01T06:00:18.615Z,4.63
2023-05-01T06:01:30.261Z,4.72
2023-05-01T06:02:41.856Z,4.78
2023-05-01T06:03:53.428Z,6.32
2023-05-01T06:05:05.233Z,4.28
2023-05-01T06:06:16.859Z,5.43
2023-05-01T06:07:28.914Z,5.03
2023-05-01T06:08:40.650Z,4.60
2023-05-01T06:09:52.121Z,5.70
2023-05-01T06:11:03.566Z,4.85
2023-05-01T06:12:15.125Z,4.97
2023-05-01T06:13:26.903Z,9.30
2023-05-01T06:14:38.401Z,6.07
2023-05-01T06:15:50.160Z,7.03
2023-05-01T06:17:01.674Z,5.27
2023-05-01T06:18:13.346Z,4.87
2023-05-01T06:19:24.958Z,6.40
2023-05-01T06:20:36.691Z,5.10
2023-05-01T06:21:48.117Z,4.30
2023-05-01T06:22:59.559Z,4.40
2023-05-01T06:24:11.153Z,4.77
2023-05-01T06:25:24.103Z,4.57
2023-05-01T06:26:35.633Z,4.67
2023-05-01T06:27:47.062Z,4.57
2023-05-01T06:28:58.494Z,4.33
2023-05-01T06:30:10.877Z,4.37
2023-05-01T06:31:22.435Z,3.80
2023-05-01T06:32:35.289Z,3.97
2023-05-01T06:33:46.805Z,5.57
2023-05-01T06:34:58.336Z,4.60
2023-05-01T06:36:09.857Z,4.17
2023-05-01T06:37:21.429Z,4.37
2023-05-01T06:38:35.608Z,4.13
2023-05-01T06:39:47.737Z,4.43
2023-05-01T06:40:59.288Z,3.70
2023-05-01T06:42:11.974Z,3.87
2023-05-01T06:43:23.429Z,3.97
2023-05-01T06:44:34.856Z,4.33
2023-05-01T06:45:46.517Z,3.83
2023-05-01T06:46:58.761Z,4.00
2023-05-01T06:48:10.309Z,3.70
2023-05-01T06:49:21.847Z,4.00
2023-05-01T06:50:33.312Z,3.50
2023-05-01T06:51:44.763Z,4.00
2023-05-01T06:52:56.217Z,4.27
2023-05-01T06:54:08.573Z,4.23
2023-05-01T06:55:20.069Z,3.80
2023-05-01T06:56:32.437Z,3.87
2023-05-01T06:57:43.849Z,2.87
2023-05-01T06:58:55.371Z,3.93
2023-05-01T07:00:07.259Z,7.80
2023-05-01T07:01:18.871Z,4.60
2023-05-01T07:02:30.546Z,3.60
2023-05-01T07:03:42.269Z,3.40
2023-05-01T07:04:53.724Z,3.57
2023-05-01T07:06:05.238Z,6.47
2023-05-01T07:07:16.778Z,2.97
2023-05-01T07:08:28.355Z,2.83
2023-05-01T07:09:40.440Z,2.57
2023-05-01T07:10:51.964Z,2.97
2023-05-01T07:12:03.536Z,2.50
2023-05-01T07:13:16.280Z,5.93
2023-05-01T07:14:27.671Z,12.60
2023-05-01T07:15:39.099Z,4.43
2023-05-01T07:16:50.660Z,3.40
2023-05-01T07:18:03.225Z,2.83
2023-05-01T07:19:14.900Z,2.73
2023-05-01T07:20:26.325Z,3.20
2023-05-01T07:21:37.798Z,3.00
2023-05-01T07:22:49.266Z,2.93
2023-05-01T07:24:00.680Z,3.23
2023-05-01T07:25:12.095Z,3.30
2023-05-01T07:26:25.806Z,3.00
2023-05-01T07:27:37.351Z,3.00
2023-05-01T07:28:48.792Z,3.40
2023-05-01T07:30:01.252Z,3.47
2023-05-01T07:31:12.713Z,4.80
2023-05-01T07:32:24.211Z,4.57
2023-05-01T07:33:35.675Z,6.27
2023-05-01T07:34:47.103Z,7.87
2023-05-01T07:35:58.598Z,2.70
2023-05-01T07:37:10.104Z,3.17
2023-05-01T07:38:21.509Z,2.53
2023-05-01T07:39:32.958Z,2.57
2023-05-01T07:40:44.441Z,3.00
2023-05-01T07:41:57.268Z,2.83
2023-05-01T07:43:11.303Z,2.20
2023-05-01T07:44:22.795Z,3.13
2023-05-01T07:45:34.890Z,2.80
2023-05-01T07:46:46.339Z,2.90
2023-05-01T07:47:57.860Z,9.70
2023-05-01T07:49:09.463Z,5.67
2023-05-01T07:50:22.760Z,3.27
2023-05-01T07:51:34.290Z,2.60
2023-05-01T07:52:46.588Z,3.13
2023-05-01T07:53:58.028Z,2.90
2023-05-01T07:55:09.771Z,2.80
2023-05-01T07:56:21.553Z,3.00
2023-05-01T07:57:35.990Z,4.90
2023-05-01T07:58:47.489Z,2.50
2023-05-01T07:59:59.457Z,4.77
2023-05-01T08:01:11.061Z,2.80
2023-05-01T08:02:22.732Z,2.27
2023-05-01T08:03:34.405Z,2.70
2023-05-01T08:04:48.030Z,2.30
2023-05-01T08:05:59.608Z,2.53
2023-05-01T08:07:11.086Z,2.47
2023-05-01T08:08:22.640Z,2.33
2023-05-01T08:09:34.103Z,2.30
2023-05-01T08:10:45.645Z,2.87
2023-05-01T08:11:57.075Z,2.70
2023-05-01T08:13:08.542Z,2.13
2023-05-01T08:14:20.016Z,2.73
2023-05-01T08:15:31.436Z,2.20
2023-05-01T08:16:43.456Z,2.23
2023-05-01T08:17:55.239Z,1.87
2023-05-01T08:19:06.858Z,2.67
2023-05-01T08:20:18.333Z,4.50
2023-05-01T08:21:29.783Z,2.77
2023-05-01T08:22:41.416Z,2.43
2023-05-01T08:23:55.130Z,2.13
2023-05-01T08:25:06.860Z,2.07
2023-05-01T08:26:19.511Z,7.13
2023-05-01T08:27:32.719Z,4.10
2023-05-01T08:28:44.247Z,2.20
2023-05-01T08:29:55.891Z,4.40
2023-05-01T08:31:07.797Z,3.00
2023-05-01T08:32:19.286Z,2.43
2023-05-01T08:33:30.729Z,2.00
2023-05-01T08:34:42.140Z,3.63
2023-05-01T08:35:53.570Z,4.47
2023-05-01T08:37:05.125Z,2.17
2023-05-01T08:38:16.977Z,5.20
2023-05-01T08:39:28.454Z,2.00
2023-05-01T08:40:42.707Z,2.40
2023-05-01T08:41:54.126Z,1.80
2023-05-01T08:43:05.572Z,3.03
2023-05-01T08:44:17.090Z,4.13
2023-05-01T08:45:31.086Z,9.33
2023-05-01T08:46:50.961Z,2.27
2023-05-01T08:48:06.764Z,2.10
2023-05-01T08:49:19.548Z,2.00
2023-05-01T08:50:31.951Z,1.67
2023-05-01T08:51:46.194Z,2.20
2023-05-01T08:52:58.722Z,2.10
2023-05-01T08:54:11.281Z,1.87
2023-05-01T08:55:22.952Z,3.20
2023-05-01T08:56:35.954Z,3.07
2023-05-01T08:57:48.003Z,2.00
2023-05-01T08:59:01.218Z,2.00
2023-05-01T09:00:19.651Z,2.13
2023-05-01T09:01:33.621Z,1.40
2023-05-01T09:02:46.274Z,1.57
2023-05-01T09:03:58.283Z,1.73
2023-05-01T09:05:10.245Z,1.50
2023-05-01T09:06:22.757Z,1.77
2023-05-01T09:07:34.718Z,1.47
2023-05-01T09:08:46.406Z,1.83
2023-05-01T09:09:58.174Z,2.07
2023-05-01T09:11:11.866Z,1.33
2023-05-01T09:12:25.129Z,1.70
2023-05-01T09:13:36.594Z,1.67
2023-05-01T09:14:48.120Z,1.47
2023-05-01T09:16:00.750Z,1.60
2023-05-01T09:17:12.502Z,1.80
2023-05-01T09:18:24.272Z,1.70
2023-05-01T09:19:35.755Z,1.63
2023-05-01T09:20:47.330Z,1.70
2023-05-01T09:21:58.755Z,1.57
2023-05-01T09:23:11.444Z,1.67
2023-05-01T09:24:25.710Z,2.20
2023-05-01T09:25:38.038Z,1.10
2023-05-01T09:26:49.812Z,1.33
2023-05-01T09:28:01.895Z,1.57
2023-05-01T09:29:15.071Z,1.50
2023-05-01T09:30:32.223Z,1.80
2023-05-01T09:31:43.673Z,1.40
2023-05-01T09:33:04.163Z,2.00
2023-05-01T09:34:20.661Z,1.80
2023-05-01T09:35:33.163Z,2.23
2023-05-01T09:36:45.900Z,1.80
2023-05-01T09:37:57.891Z,1.60
2023-05-01T09:39:22.425Z,1.50
2023-05-01T09:40:34.003Z,2.20
2023-05-01T09:41:52.628Z,1.77
2023-05-01T09:43:04.075Z,1.80
2023-05-01T09:44:19.467Z,1.90
2023-05-01T09:45:30.959Z,2.03
2023-05-01T09:46:44.010Z,1.63
2023-05-01T09:48:09.682Z,1.80
2023-05-01T09:49:42.025Z,1.73
2023-05-01T09:50:53.502Z,2.40
2023-05-01T09:52:11.870Z,1.80
2023-05-01T09:53:39.352Z,2.00
2023-05-01T09:54:51.791Z,2.13
2023-05-01T09:56:03.506Z,2.10
2023-05-01T09:57:15.044Z,2.10
2023-05-01T09:58:27.311Z,1.77
2023-05-01T09:59:39.039Z,1.87
2023-05-01T10:00:50.865Z,1.97
2023-05-01T10:02:02.546Z,1.50
2023-05-01T10:03:15.175Z,1.63
2023-05-01T10:04:30.538Z,1.70
2023-05-01T10:05:45.278Z,1.37
2023-05-01T10:06:57.161Z,1.93
2023-05-01T10:08:10.390Z,1.70
2023-05-01T10:09:28.986Z,1.30
2023-05-01T10:10:47.206Z,1.50
2023-05-01T10:11:59.509Z,1.77
2023-05-01T10:13:15.317Z,1.80
2023-05-01T10:14:28.252Z,1.43
2023-05-01T10:15:39.707Z,1.70
2023-05-01T10:16:53.125Z,1.50
2023-05-01T10:18:05.251Z,1.63
2023-05-01T10:19:17.516Z,1.33
2023-05-01T10:20:29.554Z,1.60
2023-05-01T10:21:41.063Z,1.97
2023-05-01T10:22:54.194Z,1.77
2023-05-01T10:24:07.362Z,1.30
2023-05-01T10:25:20.567Z,1.60
2023-05-01T10:26:33.303Z,1.47
2023-05-01T10:27:44.793Z,2.03
2023-05-01T10:28:59.519Z,1.80
2023-05-01T10:30:11.412Z,1.60
2023-05-01T10:31:22.965Z,1.50
2023-05-01T10:32:35.387Z,5.50
2023-05-01T10:33:47.099Z,3.47
2023-05-01T10:35:04.270Z,2.13
2023-05-01T10:36:17.671Z,1.70
2023-05-01T10:37:29.130Z,1.53
2023-05-01T10:38:41.335Z,1.80
2023-05-01T10:39:52.776Z,1.73
2023-05-01T10:41:04.228Z,1.60
2023-05-01T10:42:16.671Z,1.63
2023-05-01T10:43:29.250Z,1.53
2023-05-01T10:44:41.731Z,1.63
2023-05-01T10:45:54.055Z,2.10
2023-05-01T10:47:24.642Z,1.40
2023-05-01T10:48:36.802Z,1.90
2023-05-01T10:50:04.783Z,1.40
2023-05-01T10:51:20.730Z,1.43
2023-05-01T10:52:52.179Z,1.37
2023-05-01T10:54:12.770Z,1.07
2023-05-01T10:55:37.292Z,1.33
2023-05-01T10:56:48.874Z,1.00
2023-05-01T10:58:00.679Z,1.37
2023-05-01T10:59:13.035Z,1.40
2023-05-01T11:00:24.549Z,1.27
2023-05-01T11:01:36.992Z,1.20
2023-05-01T11:02:48.486Z,1.20
2023-05-01T11:04:01.044Z,1.00
2023-05-01T11:05:12.519Z,1.17
2023-05-01T11:06:24.349Z,1.40
2023-05-01T11:07:35.902Z,1.50
2023-05-01T11:08:47.391Z,1.13
2023-05-01T11:09:59.075Z,0.80
2023-05-01T11:11:19.512Z,0.90
2023-05-01T11:12:51.628Z,1.80
2023-05-01T11:14:04.321Z,1.40
2023-05-01T11:15:29.248Z,1.67
2023-05-01T11:16:44.373Z,1.53
2023-05-01T11:17:56.200Z,1.00
2023-05-01T11:19:11.983Z,1.60
2023-05-01T11:20:26.584Z,2.00
2023-05-01T11:21:39.019Z,2.40
2023-05-01T11:22:51.457Z,1.87
2023-05-01T11:24:06.707Z,2.20
2023-05-01T11:25:19.298Z,2.27
2023-05-01T11:26:32.523Z,1.40
2023-05-01T11:27:54.238Z,1.60
2023-05-01T11:29:06.461Z,1.80
2023-05-01T11:30:18.242Z,1.63
2023-05-01T11:31:29.727Z,1.90
2023-05-01T11:32:43.264Z,1.47
2023-05-01T11:33:58.360Z,1.47
2023-05-01T11:35:16.703Z,0.80
2023-05-01T11:36:28.513Z,1.07
2023-05-01T11:37:44.545Z,1.17
2023-05-01T11:38:56.818Z,1.00
2023-05-01T11:40:19.350Z,1.07
2023-05-01T11:41:31.540Z,1.00
2023-05-01T11:42:43.077Z,1.13
2023-05-01T11:43:56.590Z,1.13
2023-05-01T11:45:10.870Z,1.03
2023-05-01T11:46:27.766Z,1.30
2023-05-01T11:47:39.664Z,1.03
2023-05-01T11:48:51.389Z,0.80
2023-05-01T11:50:02.882Z,1.27
2023-05-01T11:51:14.353Z,1.37
2023-05-01T11:52:26.007Z,0.90
2023-05-01T11:53:37.656Z,1.07
2023-05-01T11:54:49.172Z,1.00
2023-05-01T11:56:01.016Z,1.00
2023-05-01T11:57:12.625Z,0.93
2023-05-01T11:58:32.018Z,1.30
2023-05-01T11:59:46.818Z,0.80
2023-05-01T12:00:59.081Z,1.40
2023-05-01T12:02:18.233Z,1.00
2023-05-01T12:03:40.416Z,0.90
2023-05-01T12:04:52.791Z,0.80
2023-05-01T12:06:04.436Z,1.40
2023-05-01T12:07:22.781Z,1.07
2023-05-01T12:08:34.388Z,0.90
2023-05-01T12:09:46.108Z,0.70
2023-05-01T12:10:57.687Z,0.90
2023-05-01T12:12:09.311Z,0.90
2023-05-01T12:13:20.891Z,0.90
2023-05-01T12:14:32.454Z,0.77
2023-05-01T12:15:45.616Z,0.77
2023-05-01T12:16:57.614Z,1.03
2023-05-01T12:18:09.391Z,1.10
2023-05-01T12:19:23.859Z,0.83
2023-05-01T12:20:37.782Z,0.87
2023-05-01T12:21:49.204Z,2.23
2023-05-01T12:23:00.637Z,1.53
2023-05-01T12:24:18.664Z,0.83
2023-05-01T12:25:32.011Z,1.07
2023-05-01T12:26:44.170Z,0.80
2023-05-01T12:27:55.609Z,0.80
2023-05-01T12:29:08.867Z,1.00
2023-05-01T12:30:25.142Z,1.20
2023-05-01T12:31:37.287Z,0.90
2023-05-01T12:32:48.899Z,0.53
2023-05-01T12:34:01.834Z,1.20
2023-05-01T12:35:15.017Z,1.07
2023-05-01T12:36:28.272Z,1.10
2023-05-01T12:37:39.703Z,1.13
2023-05-01T12:39:06.327Z,0.83
2023-05-01T12:40:19.018Z,0.97
2023-05-01T12:41:34.288Z,0.80
2023-05-01T12:42:53.902Z,1.00
2023-05-01T12:44:20.697Z,0.70
2023-05-01T12:45:38.591Z,1.33
2023-05-01T12:46:54.183Z,1.27
2023-05-01T12:48:10.163Z,0.90
2023-05-01T12:49:22.252Z,0.93
2023-05-01T12:50:36.752Z,1.07
2023-05-01T12:51:48.883Z,1.03
2023-05-01T12:53:02.861Z,1.20
2023-05-01T12:54:33.133Z,0.97
2023-05-01T12:55:46.064Z,1.20
2023-05-01T12:57:10.925Z,1.00
2023-05-01T12:58:22.579Z,0.80
2023-05-01T12:59:35.300Z,1.03
2023-05-01T13:00:51.275Z,1.20
2023-05-01T13:02:06.727Z,0.97
2023-05-01T13:03:25.338Z,1.00
2023-05-01T13:04:37.601Z,1.07
2023-05-01T13:05:57.263Z,3.90
2023-05-01T13:07:15.254Z,1.00
2023-05-01T13:08:30.743Z,2.40
2023-05-01T13:09:58.855Z,3.40
2023-05-01T13:11:10.903Z,2.10
2023-05-01T13:12:22.839Z,2.10
2023-05-01T13:13:35.304Z,1.10
2023-05-01T13:14:46.816Z,0.90
2023-05-01T13:16:25.074Z,0.90
2023-05-01T13:17:36.739Z,7.03
2023-05-01T13:18:51.833Z,3.73
2023-05-01T13:20:04.168Z,1.60
2023-05-01T13:21:17.647Z,2.90
2023-05-01T13:22:29.056Z,1.47
2023-05-01T13:23:40.600Z,1.30
2023-05-01T13:24:52.087Z,1.17
2023-05-01T13:26:04.864Z,1.20
2023-05-01T13:27:20.959Z,1.40
2023-05-01T13:28:33.609Z,0.90
2023-05-01T13:29:51.178Z,1.10
2023-05-01T13:31:02.623Z,0.80
2023-05-01T13:32:14.212Z,1.17
2023-05-01T13:33:26.406Z,1.00
2023-05-01T13:34:41.575Z,1.03
2023-05-01T13:35:53.040Z,6.20
2023-05-01T13:37:04.477Z,2.67
2023-05-01T13:38:16.118Z,2.27
2023-05-01T13:39:27.807Z,4.77
2023-05-01T13:40:40.207Z,1.43
2023-05-01T13:41:52.363Z,2.07
2023-05-01T13:43:03.831Z,1.40
2023-05-01T13:44:16.490Z,36.30
2023-05-01T13:45:28.796Z,4.40
2023-05-01T13:46:42.391Z,2.83
2023-05-01T13:47:55.365Z,1.40
2023-05-01T13:49:08.191Z,10.40
2023-05-01T13:50:19.782Z,1.63
2023-05-01T13:51:32.539Z,3.20
2023-05-01T13:52:44.873Z,0.90
2023-05-01T13:53:56.407Z,1.80
2023-05-01T13:55:08.508Z,0.97
2023-05-01T13:56:20.072Z,0.80
2023-05-01T13:57:31.569Z,7.97
2023-05-01T13:58:43.140Z,2.47
2023-05-01T13:59:54.901Z,5.30
2023-05-01T14:01:15.344Z,10.47
2023-05-01T14:02:28.445Z,2.60
2023-05-01T14:03:41.123Z,2.17
2023-05-01T14:04:52.741Z,2.00
2023-05-01T14:06:04.896Z,1.37
2023-05-01T14:07:20.563Z,1.17
2023-05-01T14:08:32.605Z,1.50
2023-05-01T14:09:44.634Z,3.30
2023-05-01T14:10:58.136Z,4.03
2023-05-01T14:12:09.633Z,1.23
2023-05-01T14:13:21.106Z,1.07
2023-05-01T14:14:33.232Z,0.90
2023-05-01T14:15:44.888Z,1.30
2023-05-01T14:16:56.348Z,1.40
2023-05-01T14:18:07.924Z,1.30
2023-05-01T14:19:19.412Z,1.20
2023-05-01T14:20:31.070Z,0.90
2023-05-01T14:21:42.677Z,1.20
2023-05-01T14:22:54.212Z,1.27
2023-05-01T14:24:07.385Z,1.23
2023-05-01T14:25:22.082Z,1.60
2023-05-01T14:26:35.222Z,1.23
2023-05-01T14:27:48.171Z,1.00
2023-05-01T14:28:59.642Z,1.23
2023-05-01T14:30:14.725Z,1.30
2023-05-01T14:31:30.415Z,1.10
2023-05-01T14:32:42.149Z,0.80
2023-05-01T14:34:00.620Z,1.00
2023-05-01T14:35:12.160Z,1.40
2023-05-01T14:36:24.364Z,1.50
2023-05-01T14:37:35.925Z,1.07
2023-05-01T14:38:49.342Z,2.00
2023-05-01T14:40:02.276Z,1.40
2023-05-01T14:41:14.722Z,1.27
2023-05-01T14:42:27.118Z,1.47
2023-05-01T14:43:40.909Z,1.43
2023-05-01T14:44:52.367Z,1.10
2023-05-01T14:46:03.808Z,1.47
2023-05-01T14:47:19.871Z,1.30
2023-05-01T14:48:35.119Z,1.10
2023-05-01T14:49:50.201Z,1.27
2023-05-01T14:51:03.952Z,1.47
2023-05-01T14:52:19.568Z,1.27
2023-05-01T14:53:33.922Z,1.33
2023-05-01T14:54:46.519Z,1.23
2023-05-01T14:55:57.956Z,1.17
2023-05-01T14:57:09.370Z,1.43
2023-05-01T14:58:20.811Z,1.50
2023-05-01T14:59:32.268Z,1.27
2023-05-01T15:00:44.117Z,1.50
2023-05-01T15:01:55.657Z,1.57
2023-05-01T15:03:07.329Z,1.63
2023-05-01T15:04:19.000Z,1.23
2023-05-01T15:05:31.010Z,1.20
2023-05-01T15:06:42.582Z,1.30
2023-05-01T15:07:56.370Z,1.90
2023-05-01T15:09:07.859Z,1.40
2023-05-01T15:10:19.371Z,1.93
2023-05-01T15:11:31.182Z,2.07
2023-05-01T15:12:42.627Z,2.70
2023-05-01T15:13:54.425Z,2.33
2023-05-01T15:15:06.473Z,4.10
2023-05-01T15:16:17.962Z,2.10
2023-05-01T15:17:30.490Z,1.33
2023-05-01T15:18:43.725Z,1.73
2023-05-01T15:19:55.450Z,2.17
2023-05-01T15:21:07.059Z,3.10
2023-05-01T15:22:18.514Z,2.47
2023-05-01T15:23:31.605Z,2.67
2023-05-01T15:24:43.109Z,1.67
2023-05-01T15:25:54.632Z,0.97
2023-05-01T15:27:06.213Z,1.87
2023-05-01T15:28:17.723Z,0.93
2023-05-01T15:29:29.343Z,1.60
2023-05-01T15:30:44.150Z,1.40
2023-05-01T15:32:08.220Z,1.80
2023-05-01T15:33:23.533Z,2.30
2023-05-01T15:34:35.103Z,2.30
2023-05-01T15:35:47.321Z,2.87
2023-05-01T15:36:58.764Z,2.40
2023-05-01T15:38:10.626Z,2.70
2023-05-01T15:39:22.249Z,2.93
2023-05-01T15:40:34.937Z,3.50
2023-05-01T15:41:46.996Z,1.83
2023-05-01T15:42:58.688Z,1.50
2023-05-01T15:44:11.566Z,1.37
2023-05-01T15:45:23.118Z,1.80
2023-05-01T15:46:34.710Z,2.90
2023-05-01T15:47:46.349Z,2.70
2023-05-01T15:48:58.092Z,2.03
2023-05-01T15:50:10.872Z,2.33
2023-05-01T15:51:22.460Z,2.80
2023-05-01T15:52:33.956Z,2.37
2023-05-01T15:53:45.445Z,1.50
2023-05-01T15:54:56.929Z,1.27
2023-05-01T15:56:09.789Z,1.23
2023-05-01T15:57:21.232Z,1.50
2023-05-01T15:58:32.687Z,1.10
2023-05-01T15:59:44.707Z,1.63
2023-05-01T16:00:56.461Z,1.50
2023-05-01T16:02:10.763Z,2.77
2023-05-01T16:03:22.387Z,5.00
2023-05-01T16:04:34.007Z,3.80
2023-05-01T16:05:47.260Z,2.50
2023-05-01T16:06:58.744Z,1.87
2023-05-01T16:08:10.281Z,1.53
2023-05-01T16:09:24.685Z,1.77
2023-05-01T16:10:39.080Z,1.60