createdAt,value
2019-03-24T00:00:22.519Z,0.00
2019-03-24T00:01:22.438Z,0.00
2019-03-24T00:02:22.358Z,0.00
2019-03-24T00:03:22.273Z,0.00
2019-03-24T00:04:22.193Z,0.00
2019-03-24T00:05:22.110Z,0.00
2019-03-24T00:06:22.030Z,0.00
2019-03-24T00:07:21.950Z,0.00
2019-03-24T00:08:21.870Z,0.00
2019-03-24T00:09:21.784Z,0.00
2019-03-24T00:10:21.703Z,0.00
2019-03-24T00:11:21.623Z,0.00
2019-03-24T00:12:21.539Z,0.00
2019-03-24T00:13:21.456Z,0.00
2019-03-24T00:14:21.378Z,0.00
2019-03-24T00:15:26.174Z,0.00
2019-03-24T00:16:21.213Z,0.00
2019-03-24T00:17:21.132Z,0.00
2019-03-24T00:18:21.051Z,0.00
2019-03-24T00:19:20.984Z,0.00
2019-03-24T00:20:20.890Z,0.00
2019-03-24T00:21:20.805Z,0.00
2019-03-24T00:22:20.738Z,0.00
2019-03-24T00:23:20.641Z,0.00
2019-03-24T00:24:20.556Z,0.00
2019-03-24T00:25:20.479Z,0.00
2019-03-24T00:26:20.394Z,0.00
2019-03-24T00:27:20.314Z,0.00
2019-03-24T00:28:20.228Z,0.00
2019-03-24T00:29:20.156Z,0.00
2019-03-24T00:30:20.072Z,0.00
2019-03-24T00:31:19.988Z,0.00
2019-03-24T00:32:19.905Z,0.00
2019-03-24T00:33:19.829Z,0.00
2019-03-24T00:34:19.737Z,0.00
2019-03-24T00:35:19.655Z,0.00
2019-03-24T00:36:19.579Z,0.00
2019-03-24T00:37:19.495Z,0.00
2019-03-24T00:38:19.414Z,0.00
2019-03-24T00:39:19.331Z,0.00
2019-03-24T00:40:19.244Z,0.00
2019-03-24T00:41:19.171Z,0.00
2019-03-24T00:42:19.089Z,0.00
2019-03-24T00:43:19.003Z,0.00
2019-03-24T00:44:18.923Z,0.00
2019-03-24T00:45:18.842Z,0.00
2019-03-24T00:46:18.759Z,0.00
2019-03-24T00:47:18.678Z,0.00
2019-03-24T00:48:18.598Z,0.00
2019-03-24T00:49:18.515Z,0.00
2019-03-24T00:50:18.441Z,0.00
2019-03-24T00:51:18.348Z,0.00
2019-03-24T00:52:18.275Z,0.00
2019-03-24T00:53:18.187Z,0.00
2019-03-24T00:54:18.104Z,0.00
2019-03-24T00:55:18.024Z,0.00
2019-03-24T00:56:17.942Z,0.00
2019-03-24T00:57:17.858Z,0.00
2019-03-24T00:58:17.781Z,0.00
2019-03-24T00:59:17.697Z,0.00
2019-03-24T01:00:17.616Z,0.00
2019-03-24T01:01:17.532Z,0.00
2019-03-24T01:02:17.449Z,0.00
2019-03-24T01:03:17.368Z,0.00
2019-03-24T01:04:17.286Z,0.00
2019-03-24T01:05:17.204Z,0.00
2019-03-24T01:06:17.120Z,0.00
2019-03-24T01:07:17.045Z,0.00
2019-03-24T01:08:16.957Z,0.00
2019-03-24T01:09:16.871Z,0.00
2019-03-24T01:10:16.793Z,0.00
2019-03-24T01:11:16.710Z,0.00
2019-03-24T01:12:16.628Z,0.00
2019-03-24T01:13:16.550Z,0.00
2019-03-24T01:14:16.467Z,0.00
2019-03-24T01:15:16.384Z,0.00
2019-03-24T01:16:16.302Z,0.00
2019-03-24T01:17:16.217Z,0.00
2019-03-24T01:18:16.139Z,0.00
2019-03-24T01:19:16.056Z,0.00
2019-03-24T01:20:15.989Z,0.00
2019-03-24T01:21:15.898Z,0.00
2019-03-24T01:22:15.811Z,0.00
2019-03-24T01:23:15.728Z,0.00
2019-03-24T01:24:15.647Z,0.00
2019-03-24T01:25:15.563Z,0.00
2019-03-24T01:26:15.481Z,0.00
2019-03-24T01:27:15.398Z,0.00
2019-03-24T01:28:15.348Z,0.00
2019-03-24T01:29:15.239Z,0.00
2019-03-24T01:30:15.154Z,0.00
2019-03-24T01:31:15.071Z,0.00
2019-03-24T01:32:14.989Z,0.00
2019-03-24T01:33:14.910Z,0.00
2019-03-24T01:34:14.824Z,0.00
2019-03-24T01:35:14.741Z,0.00
2019-03-24T01:36:14.669Z,0.00
2019-03-24T01:37:14.581Z,0.00
2019-03-24T01:38:14.498Z,0.00
2019-03-24T01:39:14.414Z,0.00
2019-03-24T01:40:14.335Z,0.00
2019-03-24T01:41:14.253Z,0.00
2019-03-24T01:42:14.170Z,0.00
2019-03-24T01:43:14.088Z,0.00
2019-03-24T01:44:14.008Z,0.00
2019-03-24T01:45:13.932Z,0.00
2019-03-24T01:46:13.839Z,0.00
2019-03-24T01:47:13.760Z,0.00
2019-03-24T01:48:13.677Z,0.00
2019-03-24T01:49:13.599Z,0.00
2019-03-24T01:50:13.514Z,0.00
2019-03-24T01:51:13.432Z,0.00
2019-03-24T01:52:13.357Z,0.00
2019-03-24T01:53:13.270Z,0.00
2019-03-24T01:54:13.184Z,0.00
2019-03-24T01:55:13.103Z,0.00
2019-03-24T01:56:13.020Z,0.00
2019-03-24T01:57:12.937Z,0.00
2019-03-24T01:58:12.857Z,0.00
2019-03-24T01:59:12.778Z,0.00
2019-03-24T02:00:12.694Z,0.00
2019-03-24T02:01:12.611Z,0.00
2019-03-24T02:02:12.526Z,0.00
2019-03-24T02:03:12.444Z,0.00
2019-03-24T02:04:12.368Z,0.00
2019-03-24T02:05:12.283Z,0.00
2019-03-24T02:06:12.196Z,0.00
2019-03-24T02:07:12.126Z,0.00
2019-03-24T02:08:12.042Z,0.00
2019-03-24T02:09:11.955Z,0.00
2019-03-24T02:10:11.873Z,0.00
2019-03-24T02:11:11.789Z,0.00
2019-03-24T02:12:11.704Z,0.00
2019-03-24T02:13:11.624Z,0.00
2019-03-24T02:14:11.536Z,0.00
2019-03-24T02:15:11.458Z,0.00
2019-03-24T02:16:11.378Z,0.00
2019-03-24T02:17:11.293Z,0.00
2019-03-24T02:18:11.216Z,0.00
2019-03-24T02:19:11.128Z,0.00
2019-03-24T02:20:11.046Z,0.00
2019-03-24T02:21:10.966Z,0.00
2019-03-24T02:22:10.884Z,0.00
2019-03-24T02:23:10.803Z,0.00
2019-03-24T02:24:10.718Z,0.00
2019-03-24T02:25:10.638Z,0.00
2019-03-24T02:26:10.553Z,0.00
2019-03-24T02:27:10.474Z,0.00
2019-03-24T02:28:10.393Z,0.00
2019-03-24T02:29:10.309Z,0.00
2019-03-24T02:30:10.245Z,0.00
2019-03-24T02:31:10.144Z,0.00
2019-03-24T02:32:10.063Z,0.00
2019-03-24T02:33:09.980Z,0.00
2019-03-24T02:34:09.902Z,0.00
2019-03-24T02:35:09.813Z,0.00
2019-03-24T02:36:09.731Z,0.00
2019-03-24T02:37:09.652Z,0.00
2019-03-24T02:38:09.571Z,0.00
2019-03-24T02:39:09.484Z,0.00
2019-03-24T02:40:09.421Z,0.00
2019-03-24T02:41:09.323Z,0.00
2019-03-24T02:42:09.242Z,0.00
2019-03-24T02:43:09.164Z,0.00
2019-03-24T02:44:09.075Z,0.00
2019-03-24T02:45:08.994Z,0.00
2019-03-24T02:46:23.211Z,0.00
2019-03-24T02:47:08.829Z,0.00
2019-03-24T02:48:08.745Z,0.00
2019-03-24T02:49:08.662Z,0.00
2019-03-24T02:50:08.600Z,0.00
2019-03-24T02:51:08.497Z,0.00
2019-03-24T02:52:08.414Z,0.00
2019-03-24T02:53:08.335Z,0.00
2019-03-24T02:54:08.251Z,0.00
2019-03-24T02:55:08.168Z,0.00
2019-03-24T02:56:08.088Z,0.00
2019-03-24T02:57:08.005Z,0.00
2019-03-24T02:58:07.926Z,0.00
2019-03-24T02:59:07.837Z,0.00
2019-03-24T03:00:07.759Z,0.00
2019-03-24T03:01:07.687Z,0.00
2019-03-24T03:02:07.609Z,0.00
2019-03-24T03:03:07.513Z,0.00
2019-03-24T03:04:07.435Z,0.00
2019-03-24T03:05:07.348Z,0.00
2019-03-24T03:06:07.280Z,0.00
2019-03-24T03:07:07.182Z,0.00
2019-03-24T03:08:07.099Z,0.00
2019-03-24T03:09:07.015Z,0.00
2019-03-24T03:10:06.938Z,0.00
2019-03-24T03:11:06.850Z,0.00
2019-03-24T03:12:06.771Z,0.00
2019-03-24T03:13:06.712Z,0.00
2019-03-24T03:14:06.602Z,0.00
2019-03-24T03:15:06.521Z,0.00
2019-03-24T03:16:06.453Z,0.00
2019-03-24T03:17:06.360Z,0.00
2019-03-24T03:18:06.278Z,0.00
2019-03-24T03:19:06.195Z,0.00
2019-03-24T03:20:06.124Z,0.00
2019-03-24T03:21:06.024Z,0.00
2019-03-24T03:22:05.942Z,0.00
2019-03-24T03:23:05.864Z,0.00
2019-03-24T03:24:05.786Z,0.00
2019-03-24T03:25:05.702Z,0.00
2019-03-24T03:26:05.618Z,0.00
2019-03-24T03:27:05.533Z,0.00
2019-03-24T03:28:05.555Z,0.00
2019-03-24T03:29:05.378Z,0.00
2019-03-24T03:30:05.282Z,0.00
2019-03-24T03:31:05.329Z,0.00
2019-03-24T03:32:05.162Z,0.00
2019-03-24T03:33:05.073Z,0.00
2019-03-24T03:34:04.969Z,0.00
2019-03-24T03:35:04.885Z,0.00
2019-03-24T03:36:04.823Z,0.00
2019-03-24T03:37:04.722Z,0.00
2019-03-24T03:38:04.627Z,0.00
2019-03-24T03:39:04.556Z,0.00
2019-03-24T03:40:04.466Z,0.00
2019-03-24T03:41:04.386Z,0.00
2019-03-24T03:42:04.303Z,0.00
2019-03-24T03:43:04.221Z,0.00
2019-03-24T03:44:04.136Z,0.00
2019-03-24T03:45:04.050Z,0.00
2019-03-24T03:46:03.985Z,0.00
2019-03-24T03:47:03.895Z,0.00
2019-03-24T03:48:03.809Z,0.00
2019-03-24T03:49:03.727Z,0.00
2019-03-24T03:50:03.645Z,0.00
2019-03-24T03:51:03.598Z,0.00
2019-03-24T03:52:03.477Z,0.00
2019-03-24T03:53:03.408Z,0.00
2019-03-24T03:54:03.312Z,0.00
2019-03-24T03:55:03.259Z,0.00
2019-03-24T03:56:03.157Z,0.00
2019-03-24T03:57:03.074Z,0.00
2019-03-24T03:58:03.002Z,0.00
2019-03-24T03:59:02.915Z,0.00
2019-03-24T04:00:02.829Z,0.00
2019-03-24T04:01:02.738Z,0.00
2019-03-24T04:02:02.656Z,0.00
2019-03-24T04:03:02.579Z,0.00
2019-03-24T04:04:02.516Z,0.00
2019-03-24T04:05:02.410Z,0.00
2019-03-24T04:06:02.334Z,0.00
2019-03-24T04:07:02.243Z,0.00
2019-03-24T04:08:02.172Z,0.00
2019-03-24T04:09:02.081Z,0.00
2019-03-24T04:10:02.004Z,0.00
2019-03-24T04:11:01.911Z,0.00
2019-03-24T04:12:01.835Z,0.00
2019-03-24T04:13:01.753Z,0.00
2019-03-24T04:14:01.662Z,0.00
2019-03-24T04:15:01.591Z,0.00
2019-03-24T04:16:01.503Z,0.00
2019-03-24T04:17:07.752Z,0.00
2019-03-24T04:18:01.337Z,0.00
2019-03-24T04:19:01.249Z,0.00
2019-03-24T04:20:01.174Z,0.00
2019-03-24T04:21:01.117Z,0.00
2019-03-24T04:22:01.007Z,0.00
2019-03-24T04:23:00.922Z,0.00
2019-03-24T04:24:00.843Z,0.00
2019-03-24T04:25:00.776Z,0.00
2019-03-24T04:26:00.678Z,0.00
2019-03-24T04:27:00.594Z,0.00
2019-03-24T04:28:00.513Z,0.00
2019-03-24T04:29:00.431Z,0.00
2019-03-24T04:30:00.523Z,0.00
2019-03-24T04:31:00.264Z,0.00
2019-03-24T04:32:00.182Z,0.00
2019-03-24T04:33:00.096Z,0.00
2019-03-24T04:34:00.035Z,0.00
2019-03-24T04:34:59.937Z,0.00
2019-03-24T04:35:59.855Z,0.00
2019-03-24T04:36:59.769Z,0.00
2019-03-24T04:37:59.685Z,0.00
2019-03-24T04:38:59.611Z,0.00
2019-03-24T04:39:59.522Z,0.00
2019-03-24T04:40:59.445Z,0.00
2019-03-24T04:41:59.360Z,0.00
2019-03-24T04:42:59.273Z,0.00
2019-03-24T04:43:59.192Z,0.00
2019-03-24T04:44:59.107Z,0.00
2019-03-24T04:45:59.025Z,0.00
2019-03-24T04:46:58.945Z,0.00
2019-03-24T04:47:58.862Z,0.00
2019-03-24T04:48:58.781Z,0.00
2019-03-24T04:49:58.697Z,0.00
2019-03-24T04:50:58.614Z,0.00
2019-03-24T04:51:58.529Z,0.00
2019-03-24T04:52:58.449Z,0.00
2019-03-24T04:53:58.369Z,0.00
2019-03-24T04:54:58.284Z,0.00
2019-03-24T04:55:58.197Z,0.00
2019-03-24T04:56:58.124Z,0.00
2019-03-24T04:57:58.036Z,0.00
2019-03-24T04:58:57.958Z,0.00
2019-03-24T04:59:57.877Z,0.00
2019-03-24T05:00:57.799Z,0.00
2019-03-24T05:01:57.701Z,0.00
2019-03-24T05:02:57.624Z,0.00
2019-03-24T05:03:57.542Z,0.00
2019-03-24T05:04:57.462Z,0.00
2019-03-24T05:05:57.380Z,0.00
2019-03-24T05:06:57.293Z,0.00
2019-03-24T05:07:57.223Z,5.63
2019-03-24T05:08:57.133Z,5.63
2019-03-24T05:09:57.043Z,5.63
2019-03-24T05:10:56.963Z,5.63
2019-03-24T05:11:56.892Z,5.63
2019-03-24T05:12:56.802Z,5.63
2019-03-24T05:13:56.714Z,5.63
2019-03-24T05:14:56.634Z,5.63
2019-03-24T05:15:56.559Z,5.63
2019-03-24T05:16:56.469Z,11.25
2019-03-24T05:17:56.387Z,11.25
2019-03-24T05:18:56.306Z,11.25
2019-03-24T05:19:56.228Z,11.25
2019-03-24T05:20:56.142Z,11.25
2019-03-24T05:21:56.056Z,11.25
2019-03-24T05:22:55.973Z,11.25
2019-03-24T05:23:55.890Z,16.88
2019-03-24T05:24:55.810Z,16.88
2019-03-24T05:25:55.720Z,16.88
2019-03-24T05:26:55.643Z,16.88
2019-03-24T05:27:55.564Z,16.88
2019-03-24T05:28:55.477Z,16.88
2019-03-24T05:29:55.398Z,22.50
2019-03-24T05:30:55.309Z,22.50
2019-03-24T05:31:55.232Z,22.50
2019-03-24T05:32:55.147Z,22.50
2019-03-24T05:33:55.065Z,22.50
2019-03-24T05:35:02.640Z,22.50
2019-03-24T05:36:59.292Z,28.13
2019-03-24T05:37:59.192Z,28.13
2019-03-24T05:40:03.489Z,28.13
2019-03-24T05:41:03.395Z,28.13
2019-03-24T05:43:07.687Z,33.75
2019-03-24T05:44:07.595Z,33.75
2019-03-24T05:46:00.827Z,33.75
2019-03-24T05:47:00.745Z,39.38
2019-03-24T05:49:05.040Z,39.38
2019-03-24T05:50:04.944Z,39.38
2019-03-24T05:51:04.861Z,39.38
2019-03-24T05:52:04.781Z,39.38
2019-03-24T05:53:04.697Z,45.00
2019-03-24T05:54:04.610Z,45.00
2019-03-24T05:55:04.541Z,45.00
2019-03-24T05:56:04.451Z,45.00
2019-03-24T05:57:04.364Z,45.00
2019-03-24T05:58:04.284Z,50.63
2019-03-24T05:59:04.202Z,50.63
2019-03-24T06:00:04.118Z,50.63
2019-03-24T06:01:04.041Z,50.63
2019-03-24T06:02:03.954Z,50.63
2019-03-24T06:03:03.872Z,56.25
2019-03-24T06:04:03.788Z,56.25
2019-03-24T06:05:03.709Z,56.25
2019-03-24T06:06:03.623Z,56.25
2019-03-24T06:07:03.539Z,56.25
2019-03-24T06:08:03.463Z,61.88
2019-03-24T06:09:03.377Z,61.88
2019-03-24T06:10:03.295Z,61.88
2019-03-24T06:11:03.222Z,61.88
2019-03-24T06:12:03.126Z,61.88
2019-03-24T06:13:03.043Z,61.88
2019-03-24T06:14:02.961Z,61.88
2019-03-24T06:15:02.880Z,61.88
2019-03-24T06:16:02.798Z,67.50
2019-03-24T06:17:02.713Z,67.50
2019-03-24T06:18:02.632Z,67.50
2019-03-24T06:19:02.549Z,67.50
2019-03-24T06:20:02.469Z,67.50
2019-03-24T06:21:02.383Z,67.50
2019-03-24T06:22:02.302Z,67.50
2019-03-24T06:23:02.219Z,73.13
2019-03-24T06:24:02.138Z,78.75
2019-03-24T06:25:02.058Z,78.75
2019-03-24T06:26:01.977Z,78.75
2019-03-24T06:27:01.890Z,78.75
2019-03-24T06:28:01.808Z,78.75
2019-03-24T06:29:01.724Z,78.75
2019-03-24T06:30:01.641Z,78.75
2019-03-24T06:31:01.816Z,78.75
2019-03-24T06:32:01.477Z,84.38
2019-03-24T06:33:01.396Z,84.38
2019-03-24T06:34:01.314Z,84.38
2019-03-24T06:35:01.228Z,84.38
2019-03-24T06:36:01.148Z,84.38
2019-03-24T06:37:01.066Z,90.00
2019-03-24T06:38:00.983Z,90.00
2019-03-24T06:39:00.900Z,90.00
2019-03-24T06:40:00.817Z,90.00
2019-03-24T06:41:00.734Z,90.00
2019-03-24T06:42:00.655Z,90.00
2019-03-24T06:43:00.571Z,90.00
2019-03-24T06:44:00.489Z,95.63
2019-03-24T06:45:00.408Z,95.63
2019-03-24T06:46:00.325Z,95.63
2019-03-24T06:47:00.239Z,95.63
2019-03-24T06:48:00.157Z,95.63
2019-03-24T06:49:00.120Z,95.63
2019-03-24T06:49:59.992Z,101.25
2019-03-24T06:50:59.910Z,90.00
2019-03-24T06:51:59.828Z,101.25
2019-03-24T06:52:59.749Z,101.25
2019-03-24T06:53:59.666Z,101.25
2019-03-24T06:54:59.582Z,101.25
2019-03-24T06:55:59.498Z,106.88
2019-03-24T06:56:59.418Z,106.88
2019-03-24T06:57:59.334Z,106.88
2019-03-24T06:58:59.250Z,106.88
2019-03-24T06:59:59.172Z,106.88
2019-03-24T07:00:59.087Z,106.88
2019-03-24T07:01:59.006Z,106.88
2019-03-24T07:02:58.923Z,112.50
2019-03-24T07:03:58.843Z,106.88
2019-03-24T07:04:58.760Z,112.50
2019-03-24T07:05:58.677Z,112.50
2019-03-24T07:06:58.596Z,112.50
2019-03-24T07:07:58.511Z,112.50
2019-03-24T07:08:58.429Z,112.50
2019-03-24T07:09:58.346Z,112.50
2019-03-24T07:10:58.282Z,112.50
2019-03-24T07:12:00.106Z,112.50
2019-03-24T07:12:58.101Z,112.50
2019-03-24T07:13:58.023Z,112.50
2019-03-24T07:14:57.937Z,112.50
2019-03-24T07:15:57.856Z,112.50
2019-03-24T07:16:57.767Z,118.13
2019-03-24T07:18:07.909Z,118.13
2019-03-24T07:18:57.609Z,118.13
2019-03-24T07:19:57.524Z,118.13
2019-03-24T07:20:57.443Z,118.13
2019-03-24T07:21:57.363Z,118.13
2019-03-24T07:22:57.287Z,118.13
2019-03-24T07:23:57.197Z,118.13
2019-03-24T07:24:57.118Z,118.13
2019-03-24T07:25:57.036Z,123.75
2019-03-24T07:26:56.953Z,123.75
2019-03-24T07:27:56.875Z,123.75
2019-03-24T07:28:56.789Z,123.75
2019-03-24T07:29:56.708Z,123.75
2019-03-24T07:30:56.622Z,129.38
2019-03-24T07:31:56.542Z,129.38
2019-03-24T07:32:56.462Z,129.38
2019-03-24T07:33:56.377Z,129.38
2019-03-24T07:34:56.298Z,129.38
2019-03-24T07:35:56.216Z,129.38
2019-03-24T07:36:56.136Z,129.38
2019-03-24T07:37:56.052Z,135.00
2019-03-24T07:38:55.970Z,140.63
2019-03-24T07:39:55.888Z,135.00
2019-03-24T07:40:55.809Z,135.00
2019-03-24T07:41:55.725Z,135.00
2019-03-24T07:42:55.645Z,135.00
2019-03-24T07:43:55.563Z,140.63
2019-03-24T07:44:55.479Z,140.63
2019-03-24T07:45:55.401Z,140.63
2019-03-24T07:46:55.318Z,140.63
2019-03-24T07:47:55.239Z,140.63
2019-03-24T07:48:55.153Z,140.63
2019-03-24T07:49:55.073Z,140.63
2019-03-24T07:50:54.990Z,146.25
2019-03-24T07:51:54.913Z,146.25
2019-03-24T07:52:54.826Z,146.25
2019-03-24T07:53:54.747Z,146.25
2019-03-24T07:54:54.665Z,146.25
2019-03-24T07:55:54.582Z,146.25
2019-03-24T07:56:54.504Z,146.25
2019-03-24T07:57:54.419Z,151.88
2019-03-24T07:58:54.339Z,151.88
2019-03-24T07:59:54.256Z,151.88
2019-03-24T08:00:54.179Z,151.88
2019-03-24T08:01:54.097Z,151.88
2019-03-24T08:02:54.013Z,151.88
2019-03-24T08:03:53.936Z,151.88
2019-03-24T08:04:53.848Z,157.50
2019-03-24T08:05:53.768Z,157.50
2019-03-24T08:06:53.688Z,157.50
2019-03-24T08:07:53.607Z,163.13
2019-03-24T08:08:53.523Z,157.50
2019-03-24T08:09:53.448Z,157.50
2019-03-24T08:10:53.361Z,157.50
2019-03-24T08:11:53.283Z,163.13
2019-03-24T08:12:53.217Z,163.13
2019-03-24T08:13:54.113Z,163.13
2019-03-24T08:14:53.033Z,163.13
2019-03-24T08:15:52.981Z,163.13
2019-03-24T08:16:52.872Z,163.13
2019-03-24T08:17:52.789Z,168.75
2019-03-24T08:18:52.710Z,168.75
2019-03-24T08:19:52.627Z,168.75
2019-03-24T08:20:52.546Z,168.75
2019-03-24T08:21:52.467Z,168.75
2019-03-24T08:22:52.386Z,168.75
2019-03-24T08:23:52.302Z,174.38
2019-03-24T08:24:52.222Z,174.38
2019-03-24T08:25:52.143Z,174.38
2019-03-24T08:26:52.059Z,174.38
2019-03-24T08:27:51.979Z,174.38
2019-03-24T08:28:51.898Z,180.00
2019-03-24T08:29:51.816Z,180.00
2019-03-24T08:30:51.735Z,180.00
2019-03-24T08:31:51.656Z,180.00
2019-03-24T08:32:51.577Z,185.63
2019-03-24T08:33:51.490Z,185.63
2019-03-24T08:34:51.411Z,185.63
2019-03-24T08:35:51.332Z,185.63
2019-03-24T08:36:51.259Z,185.63
2019-03-24T08:37:51.170Z,191.25
2019-03-24T08:38:51.088Z,191.25
2019-03-24T08:39:51.005Z,191.25
2019-03-24T08:40:50.929Z,191.25
2019-03-24T08:41:50.841Z,196.88
2019-03-24T08:42:50.756Z,196.88
2019-03-24T08:43:50.682Z,196.88
2019-03-24T08:44:50.599Z,202.50
2019-03-24T08:45:50.516Z,202.50
2019-03-24T08:46:50.438Z,202.50
2019-03-24T08:47:50.361Z,202.50
2019-03-24T08:48:50.274Z,202.50
2019-03-24T08:49:50.201Z,202.50
2019-03-24T08:50:50.139Z,208.13
2019-03-24T08:51:51.263Z,202.50
2019-03-24T08:52:49.953Z,208.13
2019-03-24T08:53:49.876Z,208.13
2019-03-24T08:54:49.793Z,208.13
2019-03-24T08:55:49.710Z,213.75
2019-03-24T08:56:49.631Z,213.75
2019-03-24T08:57:49.546Z,213.75
2019-03-24T08:58:49.473Z,219.38
2019-03-24T08:59:49.389Z,219.38
2019-03-24T09:00:49.318Z,225.00
2019-03-24T09:01:49.226Z,225.00
2019-03-24T09:02:49.145Z,225.00
2019-03-24T09:03:49.067Z,225.00
2019-03-24T09:04:48.986Z,230.63
2019-03-24T09:05:48.906Z,230.63
2019-03-24T09:06:48.824Z,230.63
2019-03-24T09:07:48.744Z,230.63
2019-03-24T09:08:49.041Z,230.63
2019-03-24T09:09:48.586Z,236.25
2019-03-24T09:10:48.503Z,236.25
2019-03-24T09:11:48.422Z,236.25
2019-03-24T09:12:48.339Z,241.88
2019-03-24T09:13:48.261Z,241.88
2019-03-24T09:14:48.179Z,241.88
2019-03-24T09:15:48.099Z,241.88
2019-03-24T09:16:48.019Z,247.50
2019-03-24T09:17:47.985Z,247.50
2019-03-24T09:18:52.561Z,247.50
2019-03-24T09:19:47.779Z,253.13
2019-03-24T09:20:47.717Z,253.13
2019-03-24T09:21:47.617Z,258.75
2019-03-24T09:22:47.539Z,258.75
2019-03-24T09:23:47.454Z,258.75
2019-03-24T09:24:47.374Z,258.75
2019-03-24T09:25:47.304Z,264.38
2019-03-24T09:26:47.217Z,264.38
2019-03-24T09:27:47.135Z,270.00
2019-03-24T09:28:47.055Z,270.00
2019-03-24T09:29:46.976Z,275.63
2019-03-24T09:30:46.896Z,275.63
2019-03-24T09:31:46.814Z,275.63
2019-03-24T09:32:46.735Z,281.25
2019-03-24T09:33:46.660Z,281.25
2019-03-24T09:34:46.566Z,281.25
2019-03-24T09:35:46.490Z,281.25
2019-03-24T09:36:46.408Z,281.25
2019-03-24T09:37:46.390Z,286.88
2019-03-24T09:38:46.254Z,292.50
2019-03-24T09:39:46.172Z,292.50
2019-03-24T09:40:46.094Z,298.13
2019-03-24T09:41:46.018Z,298.13
2019-03-24T09:42:45.933Z,298.13
2019-03-24T09:43:45.852Z,303.75
2019-03-24T09:44:45.815Z,303.75
2019-03-24T09:45:45.701Z,303.75
2019-03-24T09:48:17.610Z,309.38
2019-03-24T09:49:17.507Z,309.38
2019-03-24T09:50:17.439Z,309.38
2019-03-24T09:51:17.345Z,309.38
2019-03-24T09:52:17.271Z,320.63
2019-03-24T09:53:17.200Z,315.00
2019-03-24T09:54:17.115Z,320.63
2019-03-24T09:55:17.032Z,320.63
2019-03-24T09:56:16.959Z,326.25
2019-03-24T09:57:16.870Z,326.25
2019-03-24T09:58:16.798Z,331.88
2019-03-24T09:59:16.730Z,331.88
2019-03-24T10:00:16.634Z,337.50
2019-03-24T10:01:16.545Z,337.50
2019-03-24T10:02:16.472Z,337.50
2019-03-24T10:03:16.474Z,348.75
2019-03-24T10:04:16.309Z,348.75
2019-03-24T10:05:16.229Z,354.38
2019-03-24T10:06:16.151Z,354.38
2019-03-24T10:07:16.072Z,360.00
2019-03-24T10:08:15.991Z,360.00
2019-03-24T10:09:15.924Z,365.63
2019-03-24T10:10:15.848Z,365.63
2019-03-24T10:11:15.753Z,371.25
2019-03-24T10:12:15.675Z,382.50
2019-03-24T10:13:15.595Z,382.50
2019-03-24T10:14:15.523Z,382.50
2019-03-24T10:15:15.438Z,388.13
2019-03-24T10:16:15.354Z,388.13
2019-03-24T10:17:15.279Z,399.38
2019-03-24T10:18:15.199Z,399.38
2019-03-24T10:19:15.127Z,405.00
2019-03-24T10:20:15.033Z,410.63
2019-03-24T10:21:14.964Z,410.63
2019-03-24T10:22:14.883Z,416.25
2019-03-24T10:23:15.743Z,421.88
2019-03-24T10:24:14.747Z,427.50
2019-03-24T10:25:14.649Z,433.13
2019-03-24T10:26:14.559Z,444.38
2019-03-24T10:27:14.483Z,438.75
2019-03-24T10:28:14.407Z,438.75
2019-03-24T10:29:14.326Z,444.38
2019-03-24T10:30:14.247Z,450.00
2019-03-24T10:31:14.169Z,461.25
2019-03-24T10:32:14.089Z,466.88
2019-03-24T10:33:14.009Z,472.50
2019-03-24T10:34:13.932Z,478.13
2019-03-24T10:35:13.851Z,483.75
2019-03-24T10:36:13.773Z,489.38
2019-03-24T10:37:13.720Z,500.63
2019-03-24T10:38:13.617Z,506.25
2019-03-24T10:39:13.533Z,511.88
2019-03-24T10:40:13.455Z,517.50
2019-03-24T10:41:13.381Z,523.13
2019-03-24T10:42:13.300Z,528.75
2019-03-24T10:43:13.223Z,534.38
2019-03-24T10:44:13.146Z,540.00
2019-03-24T10:45:13.063Z,540.00
2019-03-24T10:46:12.989Z,545.63
2019-03-24T10:47:12.915Z,551.25
2019-03-24T10:48:12.831Z,562.50
2019-03-24T10:49:12.748Z,568.13
2019-03-24T10:50:14.397Z,568.13
2019-03-24T10:51:12.591Z,573.75
2019-03-24T10:52:12.513Z,585.00
2019-03-24T10:53:12.436Z,601.88
2019-03-24T10:54:12.359Z,607.50
2019-03-24T10:55:12.282Z,618.75
2019-03-24T10:56:12.205Z,618.75
2019-03-24T10:57:12.119Z,635.63
2019-03-24T10:58:12.049Z,635.63
2019-03-24T10:59:11.968Z,641.25
2019-03-24T11:00:11.894Z,658.13
2019-03-24T11:01:11.818Z,663.75
2019-03-24T11:02:11.749Z,691.88
2019-03-24T11:03:11.656Z,759.38
2019-03-24T11:04:11.587Z,1575.00
2019-03-24T11:05:11.506Z,2739.38
2019-03-24T11:06:11.432Z,3296.25
2019-03-24T11:07:11.357Z,3476.25
2019-03-24T11:08:11.275Z,3420.00
2019-03-24T11:09:11.201Z,3391.88
2019-03-24T11:10:11.129Z,3695.63
2019-03-24T11:11:11.050Z,3706.88
2019-03-24T11:12:10.977Z,3600.00
2019-03-24T11:13:10.906Z,3526.88
2019-03-24T11:14:10.836Z,3549.38
2019-03-24T11:15:10.763Z,3515.63
2019-03-24T11:16:10.690Z,3673.13
2019-03-24T11:17:10.620Z,3712.50
2019-03-24T11:18:10.550Z,3661.88
2019-03-24T11:19:10.479Z,3729.38
2019-03-24T11:20:10.427Z,3622.50
2019-03-24T11:21:10.345Z,3836.25
2019-03-24T11:22:10.277Z,4016.25
2019-03-24T11:23:10.206Z,4061.25
2019-03-24T11:24:10.137Z,4089.38
2019-03-24T11:25:10.071Z,3988.13
2019-03-24T11:26:10.006Z,3886.88
2019-03-24T11:27:09.935Z,3858.75
2019-03-24T11:28:09.867Z,3993.75
2019-03-24T11:29:09.803Z,4128.75
2019-03-24T11:30:09.735Z,4016.25
2019-03-24T11:31:09.671Z,3864.38
2019-03-24T11:32:09.603Z,3948.75
2019-03-24T11:33:09.546Z,4038.75
2019-03-24T11:34:09.471Z,3993.75
2019-03-24T11:36:16.532Z,3853.13
2019-03-24T11:38:13.670Z,3875.63
2019-03-24T11:39:13.592Z,3864.38
2019-03-24T11:41:17.939Z,4044.38
2019-03-24T11:42:17.872Z,4083.75
2019-03-24T11:44:22.209Z,3301.88
2019-03-24T11:45:22.136Z,3060.00
2019-03-24T11:47:26.866Z,3313.13
2019-03-24T11:48:25.916Z,3673.13
2019-03-24T11:50:30.261Z,4258.13
2019-03-24T11:51:30.185Z,4286.25
2019-03-24T11:53:34.523Z,4078.13
2019-03-24T11:54:34.444Z,3577.50
2019-03-24T11:56:27.719Z,3847.50
2019-03-24T11:57:27.652Z,4258.13
2019-03-24T11:59:31.987Z,4072.50
2019-03-24T12:00:31.910Z,3701.25
2019-03-24T12:02:36.241Z,3605.63
2019-03-24T12:03:36.174Z,3661.88
2019-03-24T12:05:40.505Z,3751.88
2019-03-24T12:06:40.432Z,3971.25
2019-03-24T12:08:44.771Z,4353.75
2019-03-24T12:09:44.697Z,4404.38
2019-03-24T12:11:49.035Z,4381.88
2019-03-24T12:12:48.968Z,4291.88
2019-03-24T12:14:52.840Z,4224.38
2019-03-24T12:15:52.763Z,4331.25
2019-03-24T12:17:57.089Z,4291.88
2019-03-24T12:18:57.023Z,4111.88
2019-03-24T12:21:01.366Z,3465.00
2019-03-24T12:22:01.290Z,3290.63
2019-03-24T12:24:05.630Z,3667.50
2019-03-24T12:25:05.556Z,3802.50
2019-03-24T12:26:58.343Z,4016.25
2019-03-24T12:27:58.278Z,3819.38
2019-03-24T12:30:02.620Z,3363.75
2019-03-24T12:31:02.547Z,3414.38
2019-03-24T12:33:06.400Z,4128.75
2019-03-24T12:34:06.333Z,3825.00
2019-03-24T12:36:10.672Z,3521.25
2019-03-24T12:37:10.598Z,3763.13
2019-03-24T12:39:14.965Z,2801.25
2019-03-24T12:40:14.874Z,849.38
2019-03-24T12:42:18.723Z,646.88
2019-03-24T12:43:19.888Z,821.25
2019-03-24T12:45:22.998Z,3510.00
2019-03-24T12:46:22.923Z,3723.75
2019-03-24T12:47:22.858Z,3594.38
2019-03-24T12:48:22.830Z,4061.25
2019-03-24T12:49:22.731Z,4207.50
2019-03-24T12:50:30.900Z,3774.38
2019-03-24T12:51:22.603Z,3628.13
2019-03-24T12:52:22.543Z,3780.00
2019-03-24T12:53:22.477Z,973.13
2019-03-24T12:54:22.414Z,2120.63
2019-03-24T12:55:22.348Z,3369.38
2019-03-24T12:56:22.292Z,3600.00
2019-03-24T12:57:22.227Z,1350.00
2019-03-24T12:58:22.168Z,945.00
2019-03-24T12:59:22.095Z,742.50
2019-03-24T13:00:22.032Z,714.38
2019-03-24T13:01:21.975Z,826.88
2019-03-24T13:02:21.907Z,3600.00
2019-03-24T13:03:21.838Z,1417.50
2019-03-24T13:04:21.778Z,3526.88
2019-03-24T13:05:21.708Z,3375.00
2019-03-24T13:06:21.643Z,3178.13
2019-03-24T13:07:21.584Z,3020.63
2019-03-24T13:08:21.517Z,2008.13
2019-03-24T13:09:21.450Z,2953.13
2019-03-24T13:10:21.386Z,3138.75
2019-03-24T13:11:21.328Z,821.25
2019-03-24T13:12:21.259Z,978.75
2019-03-24T13:13:21.195Z,652.50
2019-03-24T13:14:21.134Z,3144.38
2019-03-24T13:15:21.057Z,787.50
2019-03-24T13:16:20.998Z,517.50
2019-03-24T13:17:20.933Z,646.88
2019-03-24T13:18:20.858Z,641.25
2019-03-24T13:19:20.797Z,523.13