createdAt,value
2017-03-24T00:00:49.647Z,1.09
2017-03-24T00:01:50.211Z,0.44
2017-03-24T00:02:50.716Z,1.09
2017-03-24T00:03:51.248Z,0.35
2017-03-24T00:04:51.789Z,0.62
2017-03-24T00:05:52.318Z,0.81
2017-03-24T00:06:52.854Z,1.27
2017-03-24T00:07:53.382Z,1.18
2017-03-24T00:08:53.923Z,1.00
2017-03-24T00:09:54.458Z,0.90
2017-03-24T00:10:54.991Z,1.18
2017-03-24T00:11:55.527Z,0.34
2017-03-24T00:12:56.060Z,0.52
2017-03-24T00:13:56.599Z,0.34
2017-03-24T00:14:57.129Z,0.07
2017-03-24T00:15:57.660Z,0.07
2017-03-24T00:16:58.192Z,0.08
2017-03-24T00:17:58.729Z,0.08
2017-03-24T00:18:59.260Z,0.16
2017-03-24T00:19:59.795Z,0.53
2017-03-24T00:21:00.331Z,0.63
2017-03-24T00:22:00.868Z,0.07
2017-03-24T00:23:01.413Z,0.08
2017-03-24T00:24:01.953Z,0.08
2017-03-24T00:25:02.489Z,0.08
2017-03-24T00:26:03.021Z,0.44
2017-03-24T00:27:03.560Z,0.44
2017-03-24T00:28:04.146Z,0.08
2017-03-24T00:29:04.628Z,0.08
2017-03-24T00:30:05.173Z,0.08
2017-03-24T00:31:05.694Z,0.08
2017-03-24T00:32:06.228Z,0.72
2017-03-24T00:33:06.765Z,0.53
2017-03-24T00:34:07.300Z,0.07
2017-03-24T00:35:07.840Z,0.08
2017-03-24T00:36:08.365Z,0.08
2017-03-24T00:37:08.899Z,0.08
2017-03-24T00:38:09.433Z,0.08
2017-03-24T00:39:09.963Z,0.35
2017-03-24T00:40:10.503Z,0.35
2017-03-24T00:41:11.038Z,0.35
2017-03-24T00:42:11.566Z,0.26
2017-03-24T00:43:12.104Z,0.44
2017-03-24T00:44:12.639Z,0.70
2017-03-24T00:45:13.170Z,1.09
2017-03-24T00:46:13.711Z,0.72
2017-03-24T00:47:14.236Z,0.63
2017-03-24T00:48:14.780Z,1.18
2017-03-24T00:49:15.306Z,0.99
2017-03-24T00:50:15.842Z,0.81
2017-03-24T00:51:16.377Z,0.53
2017-03-24T00:52:16.903Z,0.44
2017-03-24T00:53:17.443Z,0.44
2017-03-24T00:54:17.975Z,0.81
2017-03-24T00:55:18.504Z,0.90
2017-03-24T00:56:19.041Z,0.81
2017-03-24T00:57:19.573Z,0.71
2017-03-24T00:58:20.104Z,0.62
2017-03-24T00:59:20.636Z,0.62
2017-03-24T01:00:21.169Z,0.62
2017-03-24T01:01:21.705Z,0.44
2017-03-24T01:02:22.240Z,0.35
2017-03-24T01:03:22.779Z,0.25
2017-03-24T01:04:23.314Z,0.44
2017-03-24T01:05:23.857Z,0.07
2017-03-24T01:06:24.392Z,0.07
2017-03-24T01:07:24.919Z,0.34
2017-03-24T01:08:25.456Z,0.34
2017-03-24T01:09:26.006Z,0.08
2017-03-24T01:10:26.525Z,0.72
2017-03-24T01:11:27.060Z,1.19
2017-03-24T01:12:27.594Z,0.63
2017-03-24T01:13:28.127Z,0.25
2017-03-24T01:14:28.672Z,0.81
2017-03-24T01:15:29.200Z,0.71
2017-03-24T01:16:29.738Z,0.53
2017-03-24T01:17:30.261Z,0.53
2017-03-24T01:18:30.796Z,0.53
2017-03-24T01:19:31.332Z,0.53
2017-03-24T01:20:31.871Z,0.81
2017-03-24T01:21:32.399Z,0.62
2017-03-24T01:22:32.941Z,0.72
2017-03-24T01:23:33.615Z,1.00
2017-03-24T01:24:33.999Z,0.53
2017-03-24T01:25:34.537Z,0.44
2017-03-24T01:26:35.072Z,0.35
2017-03-24T01:27:35.607Z,0.53
2017-03-24T01:28:36.150Z,0.90
2017-03-24T01:29:36.677Z,0.72
2017-03-24T01:30:37.206Z,0.90
2017-03-24T01:31:37.747Z,1.18
2017-03-24T01:32:38.277Z,0.53
2017-03-24T01:33:38.818Z,1.27
2017-03-24T01:34:39.346Z,1.18
2017-03-24T01:35:39.875Z,0.52
2017-03-24T01:36:40.407Z,0.72
2017-03-24T01:37:40.943Z,0.72
2017-03-24T01:38:41.488Z,0.63
2017-03-24T01:39:42.012Z,0.90
2017-03-24T01:40:42.545Z,0.90
2017-03-24T01:41:43.075Z,0.72
2017-03-24T01:42:43.617Z,0.62
2017-03-24T01:43:44.149Z,0.44
2017-03-24T01:44:44.692Z,0.52
2017-03-24T01:45:45.227Z,0.53
2017-03-24T01:46:45.767Z,0.53
2017-03-24T01:47:46.301Z,0.72
2017-03-24T01:48:46.835Z,1.18
2017-03-24T01:49:47.371Z,0.71
2017-03-24T01:50:47.908Z,0.52
2017-03-24T01:51:48.431Z,0.52
2017-03-24T01:52:48.968Z,0.53
2017-03-24T01:53:49.506Z,0.63
2017-03-24T01:54:50.035Z,0.44
2017-03-24T01:55:50.570Z,0.34
2017-03-24T01:56:51.110Z,0.53
2017-03-24T01:57:51.643Z,0.62
2017-03-24T01:58:52.174Z,0.62
2017-03-24T01:59:52.708Z,0.44
2017-03-24T02:00:53.250Z,0.07
2017-03-24T02:01:53.777Z,0.08
2017-03-24T02:02:54.316Z,0.08
2017-03-24T02:03:54.850Z,0.35
2017-03-24T02:04:55.388Z,0.08
2017-03-24T02:05:55.918Z,0.08
2017-03-24T02:06:56.450Z,0.08
2017-03-24T02:07:56.978Z,0.35
2017-03-24T02:08:57.519Z,0.44
2017-03-24T02:09:58.056Z,0.62
2017-03-24T02:10:58.586Z,0.62
2017-03-24T02:11:59.119Z,0.25
2017-03-24T02:12:59.660Z,0.44
2017-03-24T02:14:00.187Z,0.25
2017-03-24T02:15:00.719Z,0.34
2017-03-24T02:16:01.254Z,0.44
2017-03-24T02:17:01.791Z,0.72
2017-03-24T02:18:02.326Z,0.35
2017-03-24T02:19:02.866Z,0.07
2017-03-24T02:20:03.392Z,0.08
2017-03-24T02:21:03.936Z,0.07
2017-03-24T02:22:04.462Z,0.07
2017-03-24T02:23:05.006Z,0.80
2017-03-24T02:24:05.537Z,0.90
2017-03-24T02:25:06.076Z,0.90
2017-03-24T02:26:06.609Z,0.62
2017-03-24T02:27:07.148Z,0.25
2017-03-24T02:28:07.683Z,0.25
2017-03-24T02:29:08.226Z,0.52
2017-03-24T02:30:08.762Z,0.44
2017-03-24T02:31:09.293Z,0.44
2017-03-24T02:32:09.821Z,0.62
2017-03-24T02:33:10.349Z,0.35
2017-03-24T02:34:10.880Z,0.52
2017-03-24T02:35:11.566Z,0.90
2017-03-24T02:36:11.947Z,0.62
2017-03-24T02:37:12.479Z,0.25
2017-03-24T02:38:13.011Z,0.62
2017-03-24T02:39:13.549Z,0.81
2017-03-24T02:40:14.078Z,0.89
2017-03-24T02:41:14.616Z,1.56
2017-03-24T02:42:15.144Z,0.53
2017-03-24T02:43:15.680Z,0.72
2017-03-24T02:44:16.212Z,0.72
2017-03-24T02:45:16.742Z,0.07
2017-03-24T02:46:17.285Z,0.07
2017-03-24T02:47:17.818Z,0.07
2017-03-24T02:48:18.493Z,0.44
2017-03-24T02:49:18.881Z,0.53
2017-03-24T02:50:19.420Z,0.08
2017-03-24T02:51:19.949Z,0.08
2017-03-24T02:52:20.480Z,0.08
2017-03-24T02:53:21.015Z,0.35
2017-03-24T02:54:21.550Z,0.08
2017-03-24T02:55:22.085Z,0.35
2017-03-24T02:56:22.615Z,0.22
2017-03-24T02:57:23.296Z,0.08
2017-03-24T02:58:23.685Z,0.25
2017-03-24T02:59:24.215Z,0.07
2017-03-24T03:00:24.745Z,0.07
2017-03-24T03:01:25.286Z,0.07
2017-03-24T03:02:25.818Z,0.62
2017-03-24T03:03:26.350Z,0.62
2017-03-24T03:04:26.883Z,0.44
2017-03-24T03:05:27.417Z,0.07
2017-03-24T03:06:27.953Z,0.25
2017-03-24T03:07:28.498Z,0.07
2017-03-24T03:08:29.039Z,0.07
2017-03-24T03:09:29.568Z,0.08
2017-03-24T03:10:30.107Z,0.08
2017-03-24T03:11:30.640Z,0.08
2017-03-24T03:12:31.174Z,0.08
2017-03-24T03:13:31.715Z,0.26
2017-03-24T03:14:32.240Z,0.08
2017-03-24T03:15:32.771Z,0.08
2017-03-24T03:16:33.306Z,0.07
2017-03-24T03:17:33.849Z,0.08
2017-03-24T03:18:34.375Z,0.08
2017-03-24T03:19:34.909Z,0.07
2017-03-24T03:20:35.442Z,0.07
2017-03-24T03:21:35.981Z,0.35
2017-03-24T03:22:36.513Z,0.62
2017-03-24T03:23:37.047Z,0.62
2017-03-24T03:24:37.578Z,0.62
2017-03-24T03:25:38.111Z,0.62
2017-03-24T03:26:38.647Z,0.53
2017-03-24T03:27:39.184Z,0.44
2017-03-24T03:28:39.712Z,0.44
2017-03-24T03:29:40.253Z,0.35
2017-03-24T03:30:40.783Z,0.08
2017-03-24T03:31:41.342Z,0.25
2017-03-24T03:32:41.852Z,0.08
2017-03-24T03:33:42.392Z,0.08
2017-03-24T03:34:42.923Z,0.07
2017-03-24T03:35:43.456Z,0.07
2017-03-24T03:36:43.981Z,0.07
2017-03-24T03:37:44.517Z,0.07
2017-03-24T03:38:45.049Z,0.07
2017-03-24T03:39:45.581Z,0.07
2017-03-24T03:40:46.117Z,0.08
2017-03-24T03:41:46.652Z,0.08
2017-03-24T03:42:47.184Z,0.07
2017-03-24T03:43:47.718Z,0.07
2017-03-24T03:44:48.255Z,0.08
2017-03-24T03:45:48.789Z,0.08
2017-03-24T03:46:49.318Z,0.08
2017-03-24T03:47:49.854Z,0.44
2017-03-24T03:48:50.391Z,0.35
2017-03-24T03:49:50.938Z,0.45
2017-03-24T03:50:51.470Z,0.16
2017-03-24T03:51:52.005Z,0.25
2017-03-24T03:52:52.547Z,0.35
2017-03-24T03:53:53.089Z,0.25
2017-03-24T03:54:53.614Z,0.07
2017-03-24T03:55:54.146Z,0.07
2017-03-24T03:56:54.682Z,0.08
2017-03-24T03:57:55.219Z,0.07
2017-03-24T03:58:55.750Z,0.08
2017-03-24T03:59:56.289Z,0.08
2017-03-24T04:00:56.818Z,0.07
2017-03-24T04:01:57.366Z,0.07
2017-03-24T04:02:57.890Z,0.07
2017-03-24T04:03:58.422Z,0.07
2017-03-24T04:04:58.958Z,0.07
2017-03-24T04:05:59.483Z,0.08
2017-03-24T04:07:00.023Z,0.07
2017-03-24T04:08:00.556Z,0.07
2017-03-24T04:09:01.093Z,0.07
2017-03-24T04:10:01.626Z,0.07
2017-03-24T04:11:02.158Z,0.07
2017-03-24T04:12:02.849Z,0.08
2017-03-24T04:13:03.226Z,0.08
2017-03-24T04:14:03.759Z,0.08
2017-03-24T04:15:04.295Z,0.07
2017-03-24T04:16:04.831Z,0.08
2017-03-24T04:17:05.362Z,0.08
2017-03-24T04:18:05.904Z,0.08
2017-03-24T04:19:06.430Z,0.07
2017-03-24T04:20:06.966Z,0.34
2017-03-24T04:21:07.493Z,0.44
2017-03-24T04:22:08.028Z,0.07
2017-03-24T04:23:08.561Z,0.07
2017-03-24T04:24:09.096Z,0.07
2017-03-24T04:25:09.633Z,0.07
2017-03-24T04:26:10.159Z,0.07
2017-03-24T04:27:10.695Z,0.07
2017-03-24T04:28:11.237Z,0.25
2017-03-24T04:29:11.766Z,0.44
2017-03-24T04:30:12.306Z,0.25
2017-03-24T04:31:12.838Z,0.07
2017-03-24T04:32:13.371Z,0.07
2017-03-24T04:33:13.907Z,0.07
2017-03-24T04:34:14.454Z,0.08
2017-03-24T04:35:14.978Z,0.26
2017-03-24T04:36:15.515Z,0.07
2017-03-24T04:37:16.046Z,0.07
2017-03-24T04:38:16.587Z,0.07
2017-03-24T04:39:17.120Z,0.08
2017-03-24T04:40:17.655Z,0.08
2017-03-24T04:41:18.193Z,0.08
2017-03-24T04:42:18.727Z,0.08
2017-03-24T04:43:19.259Z,0.08
2017-03-24T04:44:19.791Z,0.08
2017-03-24T04:45:20.324Z,0.44
2017-03-24T04:46:20.861Z,0.26
2017-03-24T04:47:21.396Z,0.26
2017-03-24T04:48:21.924Z,0.08
2017-03-24T04:49:22.460Z,0.35
2017-03-24T04:50:22.994Z,0.35
2017-03-24T04:51:23.531Z,0.53
2017-03-24T04:52:24.059Z,0.62
2017-03-24T04:53:24.592Z,0.35
2017-03-24T04:54:25.142Z,0.25
2017-03-24T04:55:25.661Z,0.07
2017-03-24T04:56:26.195Z,0.08
2017-03-24T04:57:26.727Z,0.08
2017-03-24T04:58:27.260Z,0.26
2017-03-24T04:59:27.792Z,0.25
2017-03-24T05:00:28.337Z,0.26
2017-03-24T05:01:28.858Z,0.35
2017-03-24T05:02:29.545Z,0.26
2017-03-24T05:03:29.953Z,0.62
2017-03-24T05:04:30.466Z,0.62
2017-03-24T05:05:30.998Z,0.52
2017-03-24T05:06:31.550Z,0.07
2017-03-24T05:07:32.108Z,0.44
2017-03-24T05:08:32.597Z,0.62
2017-03-24T05:09:33.136Z,0.81
2017-03-24T05:10:33.670Z,0.62
2017-03-24T05:11:34.202Z,0.62
2017-03-24T05:12:34.752Z,0.53
2017-03-24T05:13:35.276Z,0.53
2017-03-24T05:14:35.817Z,0.62
2017-03-24T05:15:36.357Z,0.81
2017-03-24T05:16:36.893Z,0.81
2017-03-24T05:17:37.427Z,0.53
2017-03-24T05:18:37.967Z,0.53
2017-03-24T05:19:38.498Z,0.52
2017-03-24T05:20:39.034Z,0.62
2017-03-24T05:21:39.564Z,0.62
2017-03-24T05:22:40.099Z,0.53
2017-03-24T05:23:40.635Z,0.53
2017-03-24T05:24:41.168Z,0.44
2017-03-24T05:25:41.710Z,0.62
2017-03-24T05:26:42.242Z,0.53
2017-03-24T05:27:42.773Z,0.53
2017-03-24T05:28:43.310Z,0.44
2017-03-24T05:29:43.845Z,0.35
2017-03-24T05:30:44.381Z,0.44
2017-03-24T05:31:44.909Z,0.62
2017-03-24T05:32:45.451Z,0.52
2017-03-24T05:33:45.973Z,0.72
2017-03-24T05:34:46.518Z,0.71
2017-03-24T05:35:47.050Z,0.44
2017-03-24T05:36:47.586Z,0.35
2017-03-24T05:37:48.114Z,0.10
2017-03-24T05:38:48.653Z,0.16
2017-03-24T05:39:49.188Z,0.08
2017-03-24T05:40:49.731Z,0.07
2017-03-24T05:41:50.259Z,0.08
2017-03-24T05:42:50.790Z,0.07
2017-03-24T05:43:51.332Z,0.26
2017-03-24T05:44:51.883Z,0.44
2017-03-24T05:45:52.398Z,0.35
2017-03-24T05:46:52.939Z,0.35
2017-03-24T05:47:53.466Z,0.62
2017-03-24T05:48:53.996Z,0.44
2017-03-24T05:49:54.535Z,0.34
2017-03-24T05:50:55.071Z,0.71
2017-03-24T05:51:55.600Z,0.62
2017-03-24T05:52:56.131Z,0.07
2017-03-24T05:53:56.675Z,0.08
2017-03-24T05:54:57.359Z,0.44
2017-03-24T05:55:57.750Z,0.52
2017-03-24T05:56:58.433Z,0.44
2017-03-24T05:57:58.825Z,0.25
2017-03-24T05:58:59.365Z,0.53
2017-03-24T05:59:59.894Z,0.25
2017-03-24T06:01:00.432Z,1.84
2017-03-24T06:02:00.964Z,1.27
2017-03-24T06:03:01.498Z,0.71
2017-03-24T06:04:02.029Z,0.90
2017-03-24T06:05:02.565Z,0.25
2017-03-24T06:06:03.097Z,0.71
2017-03-24T06:07:05.731Z,0.81
2017-03-24T06:08:04.169Z,0.90
2017-03-24T06:09:04.700Z,0.90
2017-03-24T06:10:05.251Z,0.90
2017-03-24T06:11:05.771Z,1.65
2017-03-24T06:12:06.299Z,1.18
2017-03-24T06:13:06.839Z,1.09
2017-03-24T06:14:07.370Z,0.71
2017-03-24T06:15:07.907Z,2.66
2017-03-24T06:16:08.440Z,2.11
2017-03-24T06:17:09.004Z,0.62
2017-03-24T06:18:09.511Z,0.69
2017-03-24T06:19:10.049Z,0.90
2017-03-24T06:20:10.581Z,0.90
2017-03-24T06:21:11.105Z,0.25
2017-03-24T06:22:11.670Z,1.46
2017-03-24T06:23:12.182Z,1.18
2017-03-24T06:24:12.711Z,0.44
2017-03-24T06:25:13.250Z,1.37
2017-03-24T06:26:13.778Z,0.62
2017-03-24T06:27:14.315Z,0.08
2017-03-24T06:28:14.851Z,0.08
2017-03-24T06:29:15.534Z,0.08
2017-03-24T06:30:15.917Z,0.07
2017-03-24T06:31:16.454Z,0.72
2017-03-24T06:32:17.134Z,0.72
2017-03-24T06:33:17.527Z,1.00
2017-03-24T06:34:18.057Z,1.00
2017-03-24T06:35:18.590Z,1.00
2017-03-24T06:36:19.312Z,0.90
2017-03-24T06:37:19.668Z,1.16
2017-03-24T06:38:20.202Z,1.46
2017-03-24T06:39:20.737Z,1.09
2017-03-24T06:40:21.271Z,1.09
2017-03-24T06:41:21.807Z,0.72
2017-03-24T06:42:22.330Z,0.72
2017-03-24T06:43:22.875Z,0.53
2017-03-24T06:44:23.405Z,0.26
2017-03-24T06:45:23.952Z,0.73
2017-03-24T06:46:24.460Z,0.72
2017-03-24T06:47:25.003Z,0.82
2017-03-24T06:48:25.524Z,1.00
2017-03-24T06:49:26.061Z,0.63
2017-03-24T06:50:26.592Z,0.44
2017-03-24T06:51:27.123Z,0.26
2017-03-24T06:52:27.658Z,1.10
2017-03-24T06:53:28.190Z,0.73
2017-03-24T06:54:28.724Z,0.72
2017-03-24T06:55:29.253Z,0.63
2017-03-24T06:56:29.790Z,1.65
2017-03-24T06:57:30.328Z,1.38
2017-03-24T06:58:30.856Z,1.84
2017-03-24T06:59:31.395Z,1.75
2017-03-24T07:00:31.920Z,1.19
2017-03-24T07:01:32.465Z,0.90
2017-03-24T07:02:32.999Z,1.94
2017-03-24T07:03:33.530Z,2.12
2017-03-24T07:04:34.060Z,1.75
2017-03-24T07:05:34.594Z,1.94
2017-03-24T07:06:35.119Z,1.37
2017-03-24T07:07:35.655Z,0.34
2017-03-24T07:08:36.185Z,0.63
2017-03-24T07:09:36.718Z,1.00
2017-03-24T07:10:37.249Z,0.72
2017-03-24T07:11:37.801Z,0.53
2017-03-24T07:12:38.318Z,1.27
2017-03-24T07:13:38.856Z,1.47
2017-03-24T07:14:39.391Z,1.46
2017-03-24T07:15:40.066Z,0.73
2017-03-24T07:16:40.459Z,0.36
2017-03-24T07:17:40.993Z,0.82
2017-03-24T07:18:41.532Z,1.29
2017-03-24T07:19:42.108Z,1.00
2017-03-24T07:20:42.603Z,0.54
2017-03-24T07:21:43.147Z,0.91
2017-03-24T07:22:43.670Z,1.01
2017-03-24T07:23:44.205Z,1.10
2017-03-24T07:24:44.887Z,1.29
2017-03-24T07:25:45.422Z,0.09
2017-03-24T07:26:45.840Z,0.45
2017-03-24T07:27:46.339Z,0.63
2017-03-24T07:28:46.869Z,0.27
2017-03-24T07:29:47.402Z,0.54
2017-03-24T07:30:47.938Z,1.48
2017-03-24T07:31:48.469Z,0.82
2017-03-24T07:32:49.002Z,0.63
2017-03-24T07:33:49.531Z,0.73
2017-03-24T07:34:50.066Z,0.64
2017-03-24T07:35:50.606Z,2.92
2017-03-24T07:36:51.131Z,2.41
2017-03-24T07:37:51.680Z,1.57
2017-03-24T07:38:52.198Z,1.01
2017-03-24T07:39:52.730Z,0.26
2017-03-24T07:40:53.269Z,0.54
2017-03-24T07:41:53.797Z,0.92
2017-03-24T07:42:54.337Z,1.20
2017-03-24T07:43:54.899Z,1.94
2017-03-24T07:44:55.398Z,1.66
2017-03-24T07:45:55.926Z,1.48
2017-03-24T07:46:56.463Z,1.28
2017-03-24T07:47:57.002Z,1.29
2017-03-24T07:48:57.525Z,0.36
2017-03-24T07:49:58.068Z,2.04
2017-03-24T07:50:58.593Z,1.86
2017-03-24T07:51:59.137Z,1.58
2017-03-24T07:52:59.674Z,2.60
2017-03-24T07:54:00.233Z,2.58
2017-03-24T07:55:00.741Z,1.20
2017-03-24T07:56:01.269Z,2.22
2017-03-24T07:57:01.955Z,1.95
2017-03-24T07:58:02.348Z,1.01
2017-03-24T07:59:02.882Z,1.01
2017-03-24T08:00:03.578Z,1.29
2017-03-24T08:01:03.976Z,2.39
2017-03-24T08:02:04.513Z,1.01
2017-03-24T08:03:05.055Z,0.82
2017-03-24T08:04:05.586Z,1.57
2017-03-24T08:05:06.120Z,0.92
2017-03-24T08:06:06.656Z,0.72
2017-03-24T08:07:07.191Z,0.73
2017-03-24T08:08:07.720Z,0.36
2017-03-24T08:09:08.261Z,0.31
2017-03-24T08:10:08.798Z,1.01
2017-03-24T08:11:09.321Z,1.86
2017-03-24T08:12:09.853Z,0.54
2017-03-24T08:13:10.389Z,0.91
2017-03-24T08:14:10.932Z,0.45
2017-03-24T08:15:11.454Z,1.67
2017-03-24T08:16:11.986Z,1.39
2017-03-24T08:17:12.519Z,2.41
2017-03-24T08:18:13.050Z,1.02
2017-03-24T08:19:13.585Z,1.76
2017-03-24T08:20:14.122Z,1.11
2017-03-24T08:21:14.830Z,0.92
2017-03-24T08:22:15.179Z,1.57
2017-03-24T08:23:15.714Z,1.48
2017-03-24T08:24:16.248Z,1.38
2017-03-24T08:25:16.782Z,1.85
2017-03-24T08:26:17.320Z,1.38
2017-03-24T08:27:17.847Z,0.92
2017-03-24T08:28:18.379Z,0.83
2017-03-24T08:29:18.907Z,0.36
2017-03-24T08:30:19.439Z,1.95
2017-03-24T08:31:19.974Z,1.29
2017-03-24T08:32:20.507Z,0.64
2017-03-24T08:33:21.037Z,1.10
2017-03-24T08:34:21.572Z,1.76
2017-03-24T08:35:22.103Z,1.38
2017-03-24T08:36:22.641Z,2.04
2017-03-24T08:37:23.164Z,2.13
2017-03-24T08:38:23.700Z,2.78
2017-03-24T08:39:24.233Z,2.15
2017-03-24T08:40:24.775Z,4.96
2017-03-24T08:41:25.305Z,2.49
2017-03-24T08:42:25.843Z,2.21
2017-03-24T08:43:26.385Z,2.41
2017-03-24T08:44:27.061Z,2.69
2017-03-24T08:45:27.447Z,2.41
2017-03-24T08:46:27.981Z,3.69
2017-03-24T08:47:28.514Z,2.57
2017-03-24T08:48:29.047Z,1.86
2017-03-24T08:49:29.578Z,1.85
2017-03-24T08:50:30.115Z,3.50
2017-03-24T08:51:30.643Z,2.83
2017-03-24T08:52:31.175Z,1.57
2017-03-24T08:53:31.709Z,0.82
2017-03-24T08:54:32.251Z,2.31
2017-03-24T08:55:32.773Z,4.54
2017-03-24T08:56:33.305Z,4.18
2017-03-24T08:57:33.841Z,3.34
2017-03-24T08:58:34.524Z,3.60
2017-03-24T08:59:34.907Z,2.87
2017-03-24T09:00:35.437Z,2.31
2017-03-24T09:01:35.974Z,1.47
2017-03-24T09:02:36.513Z,3.32
2017-03-24T09:03:37.039Z,4.46
2017-03-24T09:04:37.577Z,2.32
2017-03-24T09:05:38.104Z,2.32
2017-03-24T09:06:38.637Z,2.86
2017-03-24T09:07:39.170Z,3.97
2017-03-24T09:08:39.708Z,1.66
2017-03-24T09:09:40.237Z,3.86
2017-03-24T09:10:40.784Z,3.23
2017-03-24T09:11:41.305Z,1.94
2017-03-24T09:12:41.836Z,1.01
2017-03-24T09:13:42.369Z,1.19
2017-03-24T09:14:42.903Z,2.50
2017-03-24T09:15:43.437Z,2.76
2017-03-24T09:16:43.971Z,2.32
2017-03-24T09:17:44.494Z,1.37
2017-03-24T09:18:45.028Z,2.77
2017-03-24T09:19:45.555Z,2.50
2017-03-24T09:20:46.089Z,2.22
2017-03-24T09:21:46.628Z,0.82
2017-03-24T09:22:47.155Z,1.76
2017-03-24T09:23:47.700Z,3.44
2017-03-24T09:24:48.233Z,3.91
2017-03-24T09:25:48.780Z,3.81
2017-03-24T09:26:49.302Z,2.50
2017-03-24T09:27:49.839Z,2.31
2017-03-24T09:28:50.376Z,4.04
2017-03-24T09:29:50.907Z,2.10
2017-03-24T09:30:51.440Z,1.38
2017-03-24T09:31:51.970Z,2.68
2017-03-24T09:32:52.503Z,2.39
2017-03-24T09:33:53.041Z,2.49
2017-03-24T09:34:53.565Z,3.44
2017-03-24T09:35:54.104Z,3.81
2017-03-24T09:36:54.632Z,3.78
2017-03-24T09:37:55.166Z,3.43
2017-03-24T09:38:55.716Z,3.81
2017-03-24T09:39:56.232Z,3.89
2017-03-24T09:40:56.764Z,2.41
2017-03-24T09:41:57.297Z,2.60
2017-03-24T09:42:57.833Z,2.59
2017-03-24T09:43:58.362Z,4.34
2017-03-24T09:44:58.893Z,3.15
2017-03-24T09:45:59.430Z,3.72
2017-03-24T09:46:59.961Z,2.48
2017-03-24T09:48:00.492Z,3.34
2017-03-24T09:49:01.034Z,2.13
2017-03-24T09:50:01.557Z,1.76
2017-03-24T09:51:02.092Z,4.70
2017-03-24T09:52:02.634Z,4.19
2017-03-24T09:53:03.168Z,3.44
2017-03-24T09:54:03.701Z,3.71
2017-03-24T09:55:04.228Z,3.33
2017-03-24T09:56:05.065Z,4.37
2017-03-24T09:57:05.441Z,3.63
2017-03-24T09:58:05.832Z,2.73
2017-03-24T09:59:06.366Z,3.60
2017-03-24T10:00:06.894Z,3.72
2017-03-24T10:01:07.426Z,1.47
2017-03-24T10:02:07.959Z,1.38
2017-03-24T10:03:08.493Z,1.84
2017-03-24T10:04:09.032Z,3.06
2017-03-24T10:05:09.567Z,3.28
2017-03-24T10:06:10.099Z,2.95
2017-03-24T10:07:10.631Z,2.12
2017-03-24T10:08:11.170Z,1.95
2017-03-24T10:09:11.707Z,1.10
2017-03-24T10:10:12.382Z,1.85
2017-03-24T10:11:12.770Z,1.11
2017-03-24T10:12:13.304Z,0.36
2017-03-24T10:13:13.831Z,0.91
2017-03-24T10:14:14.370Z,0.64
2017-03-24T10:15:14.907Z,2.97
2017-03-24T10:16:15.435Z,3.35
2017-03-24T10:17:15.967Z,4.03
2017-03-24T10:18:16.499Z,3.17
2017-03-24T10:19:17.031Z,2.86
2017-03-24T10:20:17.561Z,2.67
2017-03-24T10:21:18.100Z,3.95
2017-03-24T10:22:18.631Z,3.04
2017-03-24T10:23:19.161Z,3.34
2017-03-24T10:24:19.695Z,3.53
2017-03-24T10:25:20.231Z,3.43
2017-03-24T10:26:20.765Z,3.96
2017-03-24T10:27:21.296Z,3.82
2017-03-24T10:28:21.826Z,3.82
2017-03-24T10:29:22.361Z,1.56
2017-03-24T10:30:22.894Z,3.63
2017-03-24T10:31:23.573Z,1.95
2017-03-24T10:32:23.956Z,3.12
2017-03-24T10:33:24.493Z,1.28
2017-03-24T10:34:25.025Z,1.29
2017-03-24T10:35:27.655Z,0.83
2017-03-24T10:36:26.090Z,1.19
2017-03-24T10:37:26.620Z,1.38
2017-03-24T10:38:27.154Z,1.67
2017-03-24T10:39:27.703Z,1.95
2017-03-24T10:40:28.226Z,1.11
2017-03-24T10:41:28.757Z,1.47
2017-03-24T10:42:29.291Z,1.76
2017-03-24T10:43:29.819Z,1.01
2017-03-24T10:44:30.353Z,1.20
2017-03-24T10:45:30.898Z,0.92
2017-03-24T10:46:31.426Z,0.63
2017-03-24T10:47:31.964Z,1.53
2017-03-24T10:48:32.500Z,3.25
2017-03-24T10:49:33.037Z,1.29
2017-03-24T10:50:33.576Z,0.54
2017-03-24T10:51:34.099Z,1.20
2017-03-24T10:52:34.634Z,1.11
2017-03-24T10:53:35.186Z,0.91
2017-03-24T10:54:35.713Z,0.92
2017-03-24T10:55:36.244Z,2.30
2017-03-24T10:56:36.766Z,1.11
2017-03-24T10:57:37.303Z,0.83
2017-03-24T10:58:37.844Z,2.04
2017-03-24T10:59:38.366Z,4.11
2017-03-24T11:00:38.894Z,3.38
2017-03-24T11:01:39.425Z,2.04
2017-03-24T11:02:39.961Z,2.10
2017-03-24T11:03:40.493Z,2.22
2017-03-24T11:04:41.026Z,1.66
2017-03-24T11:05:41.566Z,1.11
2017-03-24T11:06:42.093Z,1.57
2017-03-24T11:07:42.623Z,1.48
2017-03-24T11:08:43.163Z,1.76
2017-03-24T11:09:43.692Z,0.83
2017-03-24T11:10:44.224Z,0.92
2017-03-24T11:11:44.762Z,1.20
2017-03-24T11:12:45.290Z,1.11
2017-03-24T11:13:45.831Z,0.74
2017-03-24T11:14:46.361Z,2.31
2017-03-24T11:15:47.032Z,1.48
2017-03-24T11:16:47.416Z,1.30
2017-03-24T11:17:47.952Z,0.83
2017-03-24T11:18:48.481Z,0.83
2017-03-24T11:19:49.009Z,1.86
2017-03-24T11:20:49.555Z,1.20
2017-03-24T11:21:50.081Z,0.92
2017-03-24T11:22:50.614Z,1.39
2017-03-24T11:24:51.678Z,1.93
2017-03-24T11:25:52.359Z,2.69
2017-03-24T11:26:52.743Z,2.41
2017-03-24T11:27:53.276Z,0.92
2017-03-24T11:28:53.819Z,1.86
2017-03-24T11:29:54.361Z,2.76
2017-03-24T11:30:54.895Z,2.69
2017-03-24T11:31:55.425Z,3.44
2017-03-24T11:32:55.961Z,3.82
2017-03-24T11:33:56.497Z,3.27
2017-03-24T11:34:57.031Z,3.53
2017-03-24T11:35:57.560Z,2.88
2017-03-24T11:36:58.100Z,3.06
2017-03-24T11:37:58.631Z,1.86
2017-03-24T11:38:59.166Z,3.04
2017-03-24T11:40:00.451Z,3.25
2017-03-24T11:41:00.233Z,3.73
2017-03-24T11:42:00.911Z,2.59
2017-03-24T11:43:01.293Z,1.20
2017-03-24T11:44:01.834Z,0.36
2017-03-24T11:45:02.362Z,0.92
2017-03-24T11:46:02.892Z,3.44
2017-03-24T11:47:03.425Z,3.04
2017-03-24T11:48:03.957Z,3.07
2017-03-24T11:49:04.484Z,1.76
2017-03-24T11:50:05.036Z,0.64
2017-03-24T11:51:05.552Z,2.41
2017-03-24T11:52:06.085Z,2.03
2017-03-24T11:53:06.619Z,1.57
2017-03-24T11:54:07.149Z,2.41
2017-03-24T11:55:07.684Z,1.39
2017-03-24T11:56:08.217Z,1.95
2017-03-24T11:57:08.746Z,2.03
2017-03-24T11:58:09.431Z,1.39
2017-03-24T11:59:09.819Z,1.20
2017-03-24T12:00:10.345Z,2.59
2017-03-24T12:01:10.877Z,0.64
2017-03-24T12:02:11.408Z,2.48
2017-03-24T12:03:11.942Z,2.28
2017-03-24T12:04:12.475Z,1.20
2017-03-24T12:05:13.006Z,0.64
2017-03-24T12:06:13.550Z,0.73
2017-03-24T12:07:14.072Z,0.64
2017-03-24T12:08:14.601Z,1.21
2017-03-24T12:09:15.284Z,3.16
2017-03-24T12:10:15.679Z,3.83
2017-03-24T12:11:16.214Z,3.91
2017-03-24T12:12:16.749Z,3.24
2017-03-24T12:13:17.282Z,3.21
2017-03-24T12:14:17.826Z,3.24
2017-03-24T12:15:18.352Z,2.22
2017-03-24T12:16:18.883Z,2.13
2017-03-24T12:17:19.411Z,1.29
2017-03-24T12:18:19.953Z,2.13
2017-03-24T12:19:20.622Z,2.79
2017-03-24T12:20:21.034Z,3.43
2017-03-24T12:21:21.549Z,2.13
2017-03-24T12:22:22.094Z,4.01
2017-03-24T12:23:22.612Z,2.42
2017-03-24T12:24:23.147Z,2.77
2017-03-24T12:25:23.680Z,2.74
2017-03-24T12:26:24.211Z,3.82
2017-03-24T12:27:24.757Z,4.32
2017-03-24T12:28:25.277Z,3.14
2017-03-24T12:29:25.811Z,2.50
2017-03-24T12:30:26.356Z,2.32
2017-03-24T12:31:26.879Z,3.16
2017-03-24T12:32:27.407Z,2.41
2017-03-24T12:33:27.940Z,2.76
2017-03-24T12:34:28.621Z,1.66
2017-03-24T12:35:29.007Z,1.57
2017-03-24T12:36:29.538Z,3.06
2017-03-24T12:37:30.072Z,1.76
2017-03-24T12:38:30.602Z,1.58
2017-03-24T12:39:31.134Z,1.58
2017-03-24T12:40:31.671Z,1.42
2017-03-24T12:41:32.199Z,2.88
2017-03-24T12:42:32.878Z,3.83
2017-03-24T12:43:33.260Z,3.06
2017-03-24T12:44:33.805Z,2.11
2017-03-24T12:45:34.338Z,3.53
2017-03-24T12:46:34.866Z,3.25
2017-03-24T12:47:35.400Z,3.51
2017-03-24T12:48:35.927Z,3.53
2017-03-24T12:49:36.461Z,3.16
2017-03-24T12:50:37.002Z,2.58
2017-03-24T12:51:37.527Z,4.20
2017-03-24T12:52:38.082Z,2.74
2017-03-24T12:53:38.603Z,2.23
2017-03-24T12:54:39.143Z,1.86
2017-03-24T12:55:39.676Z,2.04
2017-03-24T12:56:40.217Z,2.22
2017-03-24T12:57:40.737Z,2.69
2017-03-24T12:58:41.270Z,1.48
2017-03-24T12:59:41.802Z,2.39
2017-03-24T13:00:42.336Z,3.07
2017-03-24T13:01:43.014Z,1.86
2017-03-24T13:02:43.410Z,3.12
2017-03-24T13:03:43.939Z,3.89
2017-03-24T13:04:44.473Z,3.44
2017-03-24T13:05:45.005Z,3.34
2017-03-24T13:06:45.535Z,2.59
2017-03-24T13:07:46.074Z,1.85
2017-03-24T13:08:46.600Z,1.86
2017-03-24T13:09:47.136Z,2.13
2017-03-24T13:10:47.813Z,1.20
2017-03-24T13:11:48.201Z,1.84
2017-03-24T13:12:48.741Z,1.48
2017-03-24T13:13:49.274Z,0.73
2017-03-24T13:14:49.796Z,0.73
2017-03-24T13:15:50.366Z,3.15
2017-03-24T13:16:50.862Z,2.85
2017-03-24T13:17:51.396Z,3.35
2017-03-24T13:18:51.934Z,2.04
2017-03-24T13:19:52.462Z,2.04
2017-03-24T13:20:53.003Z,3.02
2017-03-24T13:21:53.529Z,3.69
2017-03-24T13:22:54.211Z,2.23
2017-03-24T13:23:54.599Z,3.43
2017-03-24T13:24:55.129Z,2.41
2017-03-24T13:25:55.662Z,2.23
2017-03-24T13:26:56.189Z,2.04