createdAt,value
2023-05-23T00:01:18.329Z,59.03
2023-05-23T00:03:45.267Z,55.38
2023-05-23T00:06:11.955Z,51.70
2023-05-23T00:08:38.557Z,57.40
2023-05-23T00:11:05.204Z,59.65
2023-05-23T00:13:34.705Z,54.00
2023-05-23T00:16:02.457Z,49.03
2023-05-23T00:18:30.521Z,49.03
2023-05-23T00:20:57.458Z,47.30
2023-05-23T00:23:25.222Z,47.63
2023-05-23T00:25:54.032Z,41.30
2023-05-23T00:28:20.779Z,42.72
2023-05-23T00:30:49.136Z,39.03
2023-05-23T00:33:17.158Z,35.03
2023-05-23T00:35:43.921Z,38.03
2023-05-23T00:38:11.393Z,36.15
2023-05-23T00:40:38.088Z,35.92
2023-05-23T00:43:04.998Z,33.05
2023-05-23T00:45:31.718Z,32.50
2023-05-23T00:48:00.167Z,32.03
2023-05-23T00:50:31.630Z,32.10
2023-05-23T00:53:00.369Z,33.33
2023-05-23T00:55:27.418Z,33.30
2023-05-23T00:57:56.954Z,31.00
2023-05-23T01:00:25.192Z,30.80
2023-05-23T01:02:53.259Z,29.88
2023-05-23T01:05:22.520Z,26.30
2023-05-23T01:07:51.072Z,31.25
2023-05-23T01:10:23.418Z,28.75
2023-05-23T01:13:19.682Z,28.88
2023-05-23T01:15:52.299Z,32.42
2023-05-23T01:18:30.407Z,32.72
2023-05-23T01:21:07.093Z,29.77
2023-05-23T01:23:55.532Z,31.77
2023-05-23T01:26:26.107Z,33.35
2023-05-23T01:28:57.464Z,34.00
2023-05-23T01:31:26.125Z,37.05
2023-05-23T01:33:54.265Z,35.33
2023-05-23T01:36:21.221Z,34.72
2023-05-23T01:38:47.790Z,42.80
2023-05-23T01:41:14.456Z,40.65
2023-05-23T01:43:41.048Z,40.45
2023-05-23T01:46:08.626Z,43.47
2023-05-23T01:48:36.329Z,44.00
2023-05-23T01:51:03.306Z,45.97
2023-05-23T01:53:31.133Z,46.20
2023-05-23T01:55:58.164Z,45.95
2023-05-23T01:58:24.898Z,41.08
2023-05-23T02:00:51.671Z,46.22
2023-05-23T02:03:18.452Z,45.30
2023-05-23T02:05:45.244Z,49.58
2023-05-23T02:08:11.828Z,51.70
2023-05-23T02:10:38.426Z,52.25
2023-05-23T02:13:05.186Z,48.90
2023-05-23T02:15:31.849Z,52.20
2023-05-23T02:17:58.477Z,50.97
2023-05-23T02:20:25.880Z,52.53
2023-05-23T02:22:52.541Z,45.22
2023-05-23T02:25:19.167Z,48.17
2023-05-23T02:27:45.884Z,50.47
2023-05-23T02:30:13.091Z,48.72
2023-05-23T02:32:39.758Z,47.03
2023-05-23T02:35:06.679Z,46.20
2023-05-23T02:37:33.318Z,45.97
2023-05-23T02:40:00.007Z,43.30
2023-05-23T02:42:26.739Z,44.47
2023-05-23T02:44:54.646Z,40.67
2023-05-23T02:47:21.260Z,40.80
2023-05-23T02:49:47.877Z,38.33
2023-05-23T02:52:14.525Z,45.90
2023-05-23T02:54:41.215Z,37.92
2023-05-23T02:57:07.882Z,39.13
2023-05-23T02:59:34.542Z,43.10
2023-05-23T03:02:01.304Z,36.42
2023-05-23T03:04:27.922Z,40.97
2023-05-23T03:06:55.006Z,38.03
2023-05-23T03:09:21.761Z,41.47
2023-05-23T03:11:48.463Z,40.47
2023-05-23T03:14:15.157Z,37.22
2023-05-23T03:16:41.994Z,39.20
2023-05-23T03:19:08.724Z,37.22
2023-05-23T03:21:35.455Z,33.13
2023-05-23T03:24:02.132Z,34.03
2023-05-23T03:26:28.693Z,31.17
2023-05-23T03:28:55.976Z,29.88
2023-05-23T03:31:22.773Z,32.85
2023-05-23T03:33:50.543Z,30.52
2023-05-23T03:36:17.316Z,30.02
2023-05-23T03:38:44.013Z,29.45
2023-05-23T03:41:11.068Z,31.83
2023-05-23T03:43:37.611Z,27.15
2023-05-23T03:46:04.303Z,28.38
2023-05-23T03:48:31.017Z,26.63
2023-05-23T03:50:57.580Z,28.13
2023-05-23T03:53:24.235Z,29.25
2023-05-23T03:55:50.795Z,27.13
2023-05-23T03:58:17.333Z,29.63
2023-05-23T04:00:43.915Z,25.33
2023-05-23T04:03:11.520Z,29.00
2023-05-23T04:05:38.236Z,25.23
2023-05-23T04:08:05.050Z,21.52
2023-05-23T04:10:31.649Z,21.02
2023-05-23T04:12:58.749Z,20.60
2023-05-23T04:15:25.740Z,19.42
2023-05-23T04:17:52.574Z,22.55
2023-05-23T04:20:19.387Z,23.17
2023-05-23T04:22:46.207Z,20.98
2023-05-23T04:25:13.779Z,22.60
2023-05-23T04:27:40.762Z,24.70
2023-05-23T04:30:10.226Z,22.63
2023-05-23T04:32:38.174Z,21.83
2023-05-23T04:35:05.303Z,20.75
2023-05-23T04:37:32.881Z,21.42
2023-05-23T04:40:03.670Z,22.05
2023-05-23T04:42:30.392Z,22.70
2023-05-23T04:45:02.082Z,23.75
2023-05-23T04:47:29.251Z,22.50
2023-05-23T04:49:57.262Z,23.33
2023-05-23T04:52:23.980Z,22.35
2023-05-23T04:54:50.781Z,26.20
2023-05-23T04:57:17.658Z,22.90
2023-05-23T04:59:44.394Z,23.33
2023-05-23T05:02:11.126Z,26.65
2023-05-23T05:04:37.787Z,23.75
2023-05-23T05:07:05.082Z,23.00
2023-05-23T05:09:31.964Z,23.95
2023-05-23T05:11:59.375Z,23.13
2023-05-23T05:14:27.441Z,24.17
2023-05-23T05:16:57.756Z,25.10
2023-05-23T05:19:24.716Z,26.08
2023-05-23T05:21:51.485Z,26.80
2023-05-23T05:24:20.897Z,25.67
2023-05-23T05:26:48.619Z,24.73
2023-05-23T05:29:15.853Z,26.60
2023-05-23T05:31:45.143Z,27.00
2023-05-23T05:34:12.624Z,28.98
2023-05-23T05:36:45.772Z,25.85
2023-05-23T05:39:13.741Z,26.80
2023-05-23T05:41:40.784Z,24.77
2023-05-23T05:44:08.350Z,25.88
2023-05-23T05:46:35.193Z,25.50
2023-05-23T05:49:01.993Z,24.38
2023-05-23T05:51:29.373Z,23.17
2023-05-23T05:53:56.087Z,22.95
2023-05-23T05:56:22.881Z,22.60
2023-05-23T05:58:49.545Z,23.10
2023-05-23T06:01:16.198Z,22.08
2023-05-23T06:03:43.115Z,22.45
2023-05-23T06:06:10.409Z,22.25
2023-05-23T06:08:37.002Z,21.58
2023-05-23T06:11:03.713Z,20.45
2023-05-23T06:13:30.280Z,21.05
2023-05-23T06:15:58.072Z,21.35
2023-05-23T06:18:24.861Z,21.27
2023-05-23T06:20:51.540Z,21.52
2023-05-23T06:23:18.230Z,22.13
2023-05-23T06:25:45.027Z,21.08
2023-05-23T06:28:11.678Z,21.77
2023-05-23T06:30:39.034Z,19.52
2023-05-23T06:33:05.992Z,18.63
2023-05-23T06:35:32.672Z,18.02
2023-05-23T06:37:59.402Z,18.02
2023-05-23T06:40:26.174Z,17.70
2023-05-23T06:42:52.764Z,16.70
2023-05-23T06:45:19.347Z,16.52
2023-05-23T06:47:48.043Z,16.77
2023-05-23T06:50:14.732Z,15.32
2023-05-23T06:52:42.771Z,17.23
2023-05-23T06:55:09.837Z,15.00
2023-05-23T06:57:36.505Z,14.60
2023-05-23T07:00:03.681Z,14.48
2023-05-23T07:02:30.450Z,11.93
2023-05-23T07:04:57.136Z,12.35
2023-05-23T07:07:23.736Z,14.75
2023-05-23T07:09:50.461Z,11.18
2023-05-23T07:12:17.172Z,11.18
2023-05-23T07:14:43.756Z,11.07
2023-05-23T07:17:10.523Z,10.60
2023-05-23T07:19:37.957Z,10.32
2023-05-23T07:22:04.789Z,10.77
2023-05-23T07:24:31.518Z,9.23
2023-05-23T07:26:58.300Z,10.25
2023-05-23T07:29:24.994Z,9.05
2023-05-23T07:31:51.947Z,9.65
2023-05-23T07:34:18.540Z,8.68
2023-05-23T07:36:45.373Z,7.82
2023-05-23T07:39:12.272Z,7.22
2023-05-23T07:41:38.920Z,7.22
2023-05-23T07:44:06.950Z,6.85
2023-05-23T07:46:33.580Z,7.38
2023-05-23T07:49:00.558Z,6.30
2023-05-23T07:51:27.181Z,6.70
2023-05-23T07:53:54.080Z,7.25
2023-05-23T07:56:20.958Z,7.43
2023-05-23T07:58:47.620Z,6.95
2023-05-23T08:01:14.226Z,8.00
2023-05-23T08:03:41.054Z,6.38
2023-05-23T08:06:08.868Z,6.65
2023-05-23T08:08:36.140Z,7.00
2023-05-23T08:11:02.848Z,7.55
2023-05-23T08:13:30.115Z,7.35
2023-05-23T08:15:56.737Z,6.47
2023-05-23T08:18:23.495Z,6.30
2023-05-23T08:20:50.700Z,6.00
2023-05-23T08:23:17.980Z,6.07
2023-05-23T08:25:44.610Z,6.38
2023-05-23T08:28:11.339Z,6.35
2023-05-23T08:30:38.092Z,6.10
2023-05-23T08:33:05.079Z,6.20
2023-05-23T08:35:36.331Z,5.85
2023-05-23T08:38:07.474Z,5.22
2023-05-23T08:40:35.787Z,5.38
2023-05-23T08:43:02.544Z,5.80
2023-05-23T08:45:32.112Z,5.47
2023-05-23T08:48:01.027Z,4.93
2023-05-23T08:50:30.562Z,6.50
2023-05-23T08:52:59.104Z,4.55
2023-05-23T08:55:28.991Z,4.40
2023-05-23T08:57:59.159Z,4.32
2023-05-23T09:00:26.779Z,4.50
2023-05-23T09:02:54.588Z,4.30
2023-05-23T09:05:21.877Z,4.10
2023-05-23T09:07:49.484Z,4.25
2023-05-23T09:10:22.419Z,4.03
2023-05-23T09:12:49.943Z,3.45
2023-05-23T09:15:17.118Z,3.80
2023-05-23T09:17:44.965Z,3.55
2023-05-23T09:20:16.712Z,5.43
2023-05-23T09:22:49.591Z,4.15
2023-05-23T09:25:16.392Z,3.28
2023-05-23T09:27:45.758Z,4.10
2023-05-23T09:30:14.918Z,4.93
2023-05-23T09:32:42.138Z,4.00
2023-05-23T09:35:13.640Z,4.05
2023-05-23T09:37:45.798Z,3.60
2023-05-23T09:40:14.924Z,3.72
2023-05-23T09:42:44.015Z,4.07
2023-05-23T09:45:14.753Z,4.13
2023-05-23T09:47:54.265Z,3.05
2023-05-23T09:50:21.564Z,5.07
2023-05-23T09:52:48.430Z,3.72
2023-05-23T09:55:15.275Z,4.07
2023-05-23T09:57:43.527Z,4.13
2023-05-23T10:00:13.516Z,3.95
2023-05-23T10:02:58.786Z,4.22
2023-05-23T10:05:46.166Z,4.05
2023-05-23T10:08:21.998Z,3.80
2023-05-23T10:10:57.658Z,4.10
2023-05-23T10:13:28.877Z,3.03
2023-05-23T10:16:09.626Z,3.50
2023-05-23T10:18:44.492Z,3.75
2023-05-23T10:21:32.176Z,3.65
2023-05-23T10:24:00.586Z,3.40
2023-05-23T10:26:28.460Z,3.35
2023-05-23T10:28:55.988Z,3.28
2023-05-23T10:31:23.842Z,3.38
2023-05-23T10:34:01.096Z,4.70
2023-05-23T10:37:07.067Z,3.90
2023-05-23T10:39:49.519Z,3.60
2023-05-23T10:42:24.570Z,6.45
2023-05-23T10:44:51.300Z,3.58
2023-05-23T10:47:27.580Z,3.15
2023-05-23T10:49:55.698Z,3.97
2023-05-23T10:52:26.652Z,3.13
2023-05-23T10:54:54.376Z,3.28
2023-05-23T10:57:28.998Z,4.10
2023-05-23T10:59:56.082Z,2.88
2023-05-23T11:02:27.616Z,3.17
2023-05-23T11:05:21.032Z,3.90
2023-05-23T11:08:06.080Z,3.10
2023-05-23T11:10:32.931Z,2.63
2023-05-23T11:13:10.815Z,2.75
2023-05-23T11:15:45.120Z,2.85
2023-05-23T11:18:21.010Z,2.90
2023-05-23T11:20:49.329Z,4.53
2023-05-23T11:23:15.956Z,4.80
2023-05-23T11:25:44.955Z,3.85
2023-05-23T11:28:12.793Z,3.92
2023-05-23T11:30:40.822Z,4.32
2023-05-23T11:33:12.187Z,6.97
2023-05-23T11:35:40.725Z,3.90
2023-05-23T11:38:07.621Z,3.55
2023-05-23T11:40:37.156Z,4.18
2023-05-23T11:43:06.068Z,3.03
2023-05-23T11:45:34.261Z,2.78
2023-05-23T11:48:12.519Z,3.80
2023-05-23T11:50:49.759Z,3.63
2023-05-23T11:53:19.006Z,2.83
2023-05-23T11:55:57.668Z,5.05
2023-05-23T11:58:30.392Z,4.75
2023-05-23T12:01:08.435Z,3.00
2023-05-23T12:03:44.625Z,2.40
2023-05-23T12:06:14.054Z,3.40
2023-05-23T12:08:41.187Z,2.47
2023-05-23T12:11:08.048Z,2.88
2023-05-23T12:13:34.744Z,2.50
2023-05-23T12:16:06.467Z,3.22
2023-05-23T12:18:34.018Z,3.83
2023-05-23T12:21:07.787Z,2.17
2023-05-23T12:23:35.696Z,2.22
2023-05-23T12:26:07.144Z,3.38
2023-05-23T12:28:39.110Z,1.83
2023-05-23T12:31:13.422Z,2.60
2023-05-23T12:33:42.611Z,1.70
2023-05-23T12:36:09.392Z,1.55
2023-05-23T12:38:38.142Z,1.67
2023-05-23T12:41:11.927Z,1.80
2023-05-23T12:43:40.594Z,3.42
2023-05-23T12:46:08.048Z,2.03
2023-05-23T12:48:34.776Z,1.60
2023-05-23T12:51:03.024Z,1.40
2023-05-23T12:53:29.734Z,2.97
2023-05-23T12:55:56.352Z,2.40
2023-05-23T12:58:23.587Z,2.17
2023-05-23T13:00:50.533Z,1.98
2023-05-23T13:03:18.385Z,2.65
2023-05-23T13:05:45.131Z,2.47
2023-05-23T13:08:12.286Z,1.50
2023-05-23T13:10:39.309Z,2.13
2023-05-23T13:13:05.968Z,4.50
2023-05-23T13:15:32.623Z,2.35
2023-05-23T13:18:00.265Z,3.92
2023-05-23T13:20:30.103Z,3.45
2023-05-23T13:22:57.690Z,2.15
2023-05-23T13:25:25.207Z,1.40
2023-05-23T13:27:52.961Z,3.10
2023-05-23T13:30:21.172Z,1.13
2023-05-23T13:32:49.051Z,1.60
2023-05-23T13:35:17.528Z,1.92
2023-05-23T13:37:44.201Z,1.45
2023-05-23T13:40:18.244Z,1.70
2023-05-23T13:42:46.163Z,1.95
2023-05-23T13:45:13.494Z,2.35
2023-05-23T13:47:40.092Z,3.90
2023-05-23T13:50:07.455Z,2.30
2023-05-23T13:52:34.125Z,2.88
2023-05-23T13:55:01.487Z,2.20
2023-05-23T13:57:28.396Z,2.88
2023-05-23T13:59:55.020Z,4.00
2023-05-23T14:02:22.738Z,4.03
2023-05-23T14:04:52.563Z,5.10
2023-05-23T14:07:19.374Z,4.05
2023-05-23T14:09:45.935Z,3.45
2023-05-23T14:12:12.478Z,3.67
2023-05-23T14:14:39.258Z,3.05
2023-05-23T14:17:06.059Z,3.42
2023-05-23T14:19:32.995Z,3.10
2023-05-23T14:21:59.748Z,3.50
2023-05-23T14:24:26.416Z,4.18
2023-05-23T14:26:53.132Z,3.45
2023-05-23T14:29:19.914Z,3.92
2023-05-23T14:31:46.624Z,4.03
2023-05-23T14:34:13.460Z,3.45
2023-05-23T14:36:40.006Z,3.08
2023-05-23T14:39:10.394Z,4.82
2023-05-23T14:41:37.393Z,5.13
2023-05-23T14:44:04.307Z,4.97
2023-05-23T14:46:31.398Z,4.20
2023-05-23T14:48:58.203Z,5.75
2023-05-23T14:51:43.246Z,4.70
2023-05-23T14:54:12.000Z,6.45
2023-05-23T14:56:40.989Z,5.63
2023-05-23T14:59:08.126Z,5.05
2023-05-23T15:01:36.615Z,5.75
2023-05-23T15:04:05.786Z,5.28
2023-05-23T15:06:33.066Z,5.03
2023-05-23T15:08:59.760Z,6.00
2023-05-23T15:11:27.780Z,4.88
2023-05-23T15:13:54.575Z,6.35
2023-05-23T15:16:21.771Z,4.40
2023-05-23T15:18:48.518Z,3.65
2023-05-23T15:21:15.454Z,3.75
2023-05-23T15:23:42.165Z,4.00
2023-05-23T15:26:08.979Z,4.55
2023-05-23T15:28:35.724Z,3.38
2023-05-23T15:31:02.426Z,3.97
2023-05-23T15:33:29.110Z,3.97
2023-05-23T15:35:57.702Z,3.97
2023-05-23T15:38:24.329Z,3.35
2023-05-23T15:40:54.337Z,4.60
2023-05-23T15:43:21.046Z,2.90
2023-05-23T15:45:50.709Z,3.63
2023-05-23T15:48:17.553Z,4.18
2023-05-23T15:50:44.589Z,2.83
2023-05-23T15:53:11.576Z,2.90
2023-05-23T15:55:40.481Z,3.83
2023-05-23T15:58:09.553Z,2.88
2023-05-23T16:00:36.624Z,3.78
2023-05-23T16:03:03.373Z,4.22
2023-05-23T16:05:30.377Z,3.03
2023-05-23T16:07:57.113Z,3.85
2023-05-23T16:10:24.616Z,3.85
2023-05-23T16:12:51.406Z,3.90
2023-05-23T16:15:18.123Z,4.80
2023-05-23T16:17:44.887Z,5.65
2023-05-23T16:20:11.800Z,4.05
2023-05-23T16:22:38.443Z,3.88
2023-05-23T16:25:06.730Z,4.72
2023-05-23T16:27:33.563Z,3.42
2023-05-23T16:30:00.246Z,3.80
2023-05-23T16:32:28.323Z,2.50
2023-05-23T16:34:54.994Z,3.05
2023-05-23T16:37:21.596Z,4.60
2023-05-23T16:39:48.201Z,2.60
2023-05-23T16:42:14.967Z,3.25
2023-05-23T16:44:41.931Z,2.70
2023-05-23T16:47:08.621Z,2.92
2023-05-23T16:49:35.462Z,3.75
2023-05-23T16:52:02.945Z,3.00
2023-05-23T16:54:29.576Z,3.13
2023-05-23T16:56:57.587Z,3.33
2023-05-23T16:59:24.218Z,4.55
2023-05-23T17:01:51.721Z,3.78
2023-05-23T17:04:20.400Z,2.83
2023-05-23T17:06:47.252Z,3.70
2023-05-23T17:09:13.954Z,3.13
2023-05-23T17:11:40.643Z,4.25
2023-05-23T17:14:07.261Z,5.78
2023-05-23T17:16:34.271Z,5.90
2023-05-23T17:19:01.583Z,6.22
2023-05-23T17:21:28.327Z,3.80
2023-05-23T17:23:55.007Z,4.70
2023-05-23T17:26:21.713Z,5.38
2023-05-23T17:28:48.606Z,5.28
2023-05-23T17:31:15.547Z,6.32
2023-05-23T17:33:42.257Z,5.03
2023-05-23T17:36:08.971Z,4.78
2023-05-23T17:38:35.696Z,4.47
2023-05-23T17:41:02.534Z,7.43
2023-05-23T17:43:29.352Z,6.93
2023-05-23T17:45:59.786Z,7.60
2023-05-23T17:48:45.231Z,5.07
2023-05-23T17:51:14.057Z,6.43
2023-05-23T17:53:41.534Z,4.78
2023-05-23T17:56:09.342Z,5.88
2023-05-23T17:58:42.567Z,6.13
2023-05-23T18:01:19.008Z,9.90
2023-05-23T18:03:47.778Z,6.60
2023-05-23T18:06:14.691Z,6.68
2023-05-23T18:08:41.884Z,7.25
2023-05-23T18:11:08.830Z,6.00
2023-05-23T18:13:36.432Z,5.50
2023-05-23T18:16:03.366Z,6.97
2023-05-23T18:18:36.272Z,8.93
2023-05-23T18:21:03.079Z,6.55
2023-05-23T18:23:29.888Z,8.05
2023-05-23T18:25:56.811Z,5.82
2023-05-23T18:28:26.981Z,8.18
2023-05-23T18:30:53.974Z,7.30
2023-05-23T18:33:24.597Z,8.60
2023-05-23T18:35:53.176Z,6.38
2023-05-23T18:38:19.853Z,8.27
2023-05-23T18:40:46.566Z,6.05
2023-05-23T18:43:16.961Z,8.23
2023-05-23T18:45:44.179Z,11.23
2023-05-23T18:48:11.629Z,8.20
2023-05-23T18:50:38.608Z,8.68
2023-05-23T18:53:07.304Z,6.20
2023-05-23T18:55:34.398Z,8.52
2023-05-23T18:58:02.476Z,7.63
2023-05-23T19:00:30.580Z,7.90
2023-05-23T19:02:58.244Z,7.43
2023-05-23T19:05:26.642Z,5.80
2023-05-23T19:07:55.325Z,8.45
2023-05-23T19:10:21.917Z,7.72
2023-05-23T19:12:48.918Z,8.95
2023-05-23T19:15:15.623Z,7.78
2023-05-23T19:17:42.262Z,7.55
2023-05-23T19:20:10.555Z,8.98
2023-05-23T19:22:50.320Z,10.05
2023-05-23T19:25:18.150Z,8.27
2023-05-23T19:27:46.223Z,10.80
2023-05-23T19:30:13.026Z,7.68
2023-05-23T19:32:39.813Z,8.52
2023-05-23T19:35:06.819Z,11.90
2023-05-23T19:37:33.509Z,13.85
2023-05-23T19:40:01.568Z,8.52
2023-05-23T19:42:28.232Z,11.23
2023-05-23T19:44:55.110Z,11.02
2023-05-23T19:47:21.987Z,6.25
2023-05-23T19:49:48.621Z,6.88
2023-05-23T19:52:15.250Z,11.68
2023-05-23T19:54:43.029Z,8.13
2023-05-23T19:57:09.695Z,13.38
2023-05-23T19:59:36.340Z,8.75
2023-05-23T20:02:03.133Z,9.60
2023-05-23T20:04:29.817Z,11.43
2023-05-23T20:06:56.552Z,10.82
2023-05-23T20:09:23.487Z,8.63
2023-05-23T20:11:50.248Z,9.23
2023-05-23T20:14:17.010Z,10.40
2023-05-23T20:16:43.725Z,7.45
2023-05-23T20:19:10.513Z,11.40
2023-05-23T20:21:37.321Z,8.10
2023-05-23T20:24:04.095Z,8.07
2023-05-23T20:26:30.774Z,8.50
2023-05-23T20:28:57.501Z,7.15
2023-05-23T20:31:24.273Z,11.30
2023-05-23T20:33:52.342Z,7.90
2023-05-23T20:36:20.697Z,9.82
2023-05-23T20:38:47.799Z,8.07
2023-05-23T20:41:14.529Z,11.38
2023-05-23T20:43:41.416Z,13.38
2023-05-23T20:46:09.899Z,9.15
2023-05-23T20:48:36.584Z,12.32
2023-05-23T20:51:05.522Z,10.30
2023-05-23T20:53:32.550Z,9.55
2023-05-23T20:55:59.678Z,9.15
2023-05-23T20:58:26.712Z,9.80
2023-05-23T21:00:53.441Z,11.82
2023-05-23T21:03:20.469Z,12.25
2023-05-23T21:05:47.110Z,11.45
2023-05-23T21:08:13.756Z,10.80
2023-05-23T21:10:40.948Z,11.40
2023-05-23T21:13:08.058Z,10.27
2023-05-23T21:15:34.807Z,10.18
2023-05-23T21:18:01.438Z,15.55
2023-05-23T21:20:29.015Z,13.23
2023-05-23T21:22:55.954Z,13.40
2023-05-23T21:25:22.757Z,15.70
2023-05-23T21:27:49.417Z,13.07
2023-05-23T21:30:16.117Z,13.90
2023-05-23T21:32:43.438Z,14.65
2023-05-23T21:35:10.405Z,12.23
2023-05-23T21:37:36.980Z,13.13
2023-05-23T21:40:03.901Z,14.35
2023-05-23T21:42:30.927Z,9.02
2023-05-23T21:44:57.726Z,8.90
2023-05-23T21:47:25.061Z,10.48
2023-05-23T21:49:52.009Z,12.68
2023-05-23T21:52:18.797Z,9.82
2023-05-23T21:54:48.797Z,13.25
2023-05-23T21:57:16.210Z,12.93
2023-05-23T21:59:43.012Z,10.55
2023-05-23T22:02:11.195Z,10.93
2023-05-23T22:04:37.827Z,9.68
2023-05-23T22:07:04.969Z,8.77
2023-05-23T22:09:31.646Z,10.70
2023-05-23T22:11:58.227Z,11.90
2023-05-23T22:14:24.853Z,9.98
2023-05-23T22:16:52.241Z,9.15
2023-05-23T22:19:19.886Z,10.48
2023-05-23T22:21:47.081Z,13.45
2023-05-23T22:24:13.670Z,9.32
2023-05-23T22:26:40.283Z,10.93
2023-05-23T22:29:07.090Z,10.15
2023-05-23T22:31:35.324Z,12.13
2023-05-23T22:34:02.663Z,16.63
2023-05-23T22:36:29.360Z,12.10
2023-05-23T22:38:56.370Z,13.23
2023-05-23T22:41:23.339Z,11.75
2023-05-23T22:43:50.004Z,15.18
2023-05-23T22:46:16.699Z,11.45
2023-05-23T22:48:44.790Z,16.08
2023-05-23T22:51:13.203Z,13.15
2023-05-23T22:53:41.054Z,11.52
2023-05-23T22:56:07.885Z,10.57
2023-05-23T22:58:34.554Z,13.95
2023-05-23T23:01:01.207Z,13.18
2023-05-23T23:03:27.839Z,12.73
2023-05-23T23:05:54.476Z,9.63
2023-05-23T23:08:21.721Z,10.90
2023-05-23T23:10:48.383Z,13.57
2023-05-23T23:13:15.226Z,14.85
2023-05-23T23:15:42.845Z,11.50
2023-05-23T23:18:09.783Z,13.18
2023-05-23T23:20:36.560Z,11.63
2023-05-23T23:23:03.272Z,11.32
2023-05-23T23:25:30.290Z,9.63
2023-05-23T23:27:57.026Z,10.98
2023-05-23T23:30:23.738Z,7.50
2023-05-23T23:32:50.354Z,16.30
2023-05-23T23:35:16.997Z,10.43
2023-05-23T23:37:43.661Z,11.48
2023-05-23T23:40:10.875Z,14.65
2023-05-23T23:42:37.533Z,11.88
2023-05-23T23:45:05.038Z,13.50
2023-05-23T23:47:32.464Z,12.73
2023-05-23T23:49:59.147Z,12.98
2023-05-23T23:52:25.937Z,12.05
2023-05-23T23:54:52.544Z,15.30
2023-05-23T23:57:19.121Z,10.18
2023-05-23T23:59:45.959Z,13.52
