createdAt,value
2023-01-07T00:00:41.062Z,1018.25
2023-01-07T00:02:59.251Z,1018.20
2023-01-07T00:05:19.625Z,1018.19
2023-01-07T00:07:40.293Z,1018.17
2023-01-07T00:09:58.389Z,1018.10
2023-01-07T00:12:16.615Z,1018.04
2023-01-07T00:14:37.016Z,1018.07
2023-01-07T00:16:57.666Z,1018.06
2023-01-07T00:19:15.632Z,1018.04
2023-01-07T00:21:32.293Z,1017.96
2023-01-07T00:23:52.906Z,1017.99
2023-01-07T00:26:10.880Z,1018.00
2023-01-07T00:28:31.617Z,1018.06
2023-01-07T00:30:52.186Z,1018.07
2023-01-07T00:33:09.757Z,1018.01
2023-01-07T00:35:30.367Z,1018.05
2023-01-07T00:37:46.933Z,1018.03
2023-01-07T00:40:07.505Z,1018.04
2023-01-07T00:42:27.514Z,1018.07
2023-01-07T00:44:48.258Z,1018.08
2023-01-07T00:47:08.811Z,1018.07
2023-01-07T00:49:29.431Z,1018.01
2023-01-07T00:51:50.116Z,1018.06
2023-01-07T00:54:06.601Z,1018.04
2023-01-07T00:56:23.211Z,1018.05
2023-01-07T00:58:43.812Z,1018.04
2023-01-07T01:00:55.478Z,1018.05
2023-01-07T01:03:35.421Z,1018.04
2023-01-07T01:05:55.960Z,1018.04
2023-01-07T01:08:13.558Z,1018.05
2023-01-07T01:10:31.765Z,1018.03
2023-01-07T01:12:52.194Z,1018.05
2023-01-07T01:15:12.913Z,1018.06
2023-01-07T01:17:29.339Z,1018.05
2023-01-07T01:19:47.511Z,1018.04
2023-01-07T01:22:05.652Z,1018.04
2023-01-07T01:24:24.622Z,1018.03
2023-01-07T01:26:41.255Z,1018.03
2023-01-07T01:28:57.621Z,1018.05
2023-01-07T01:31:15.968Z,1018.05
2023-01-07T01:33:33.911Z,1018.09
2023-01-07T01:35:52.132Z,1018.08
2023-01-07T01:38:10.311Z,1018.13
2023-01-07T01:40:30.827Z,1018.12
2023-01-07T01:42:48.940Z,1018.14
2023-01-07T01:45:09.173Z,1018.09
2023-01-07T01:47:30.116Z,1018.10
2023-01-07T01:49:48.185Z,1018.01
2023-01-07T01:52:08.410Z,1018.00
2023-01-07T01:54:25.380Z,1017.93
2023-01-07T01:56:45.546Z,1017.92
2023-01-07T02:00:00.183Z,1017.92
2023-01-07T02:02:16.329Z,1017.89
2023-01-07T02:04:34.230Z,1017.82
2023-01-07T02:06:54.438Z,1017.85
2023-01-07T02:09:15.496Z,1017.82
2023-01-07T02:11:33.019Z,1017.75
2023-01-07T02:13:53.568Z,1017.79
2023-01-07T02:16:11.733Z,1017.83
2023-01-07T02:18:32.209Z,1017.86
2023-01-07T02:20:53.471Z,1017.81
2023-01-07T02:23:14.394Z,1017.83
2023-01-07T02:25:32.555Z,1017.79
2023-01-07T02:27:50.663Z,1017.77
2023-01-07T02:30:07.268Z,1017.76
2023-01-07T02:32:27.891Z,1017.73
2023-01-07T02:34:46.014Z,1017.74
2023-01-07T02:37:04.081Z,1017.71
2023-01-07T02:39:24.631Z,1017.70
2023-01-07T02:41:42.601Z,1017.71
2023-01-07T02:44:00.827Z,1017.64
2023-01-07T02:46:21.472Z,1017.60
2023-01-07T02:48:37.910Z,1017.50
2023-01-07T02:50:56.152Z,1017.45
2023-01-07T02:53:16.711Z,1017.47
2023-01-07T02:55:37.259Z,1017.51
2023-01-07T02:57:57.910Z,1017.55
2023-01-07T03:00:18.976Z,1017.51
2023-01-07T03:02:39.159Z,1017.52
2023-01-07T03:05:00.214Z,1017.51
2023-01-07T03:07:20.977Z,1017.51
2023-01-07T03:09:37.302Z,1017.51
2023-01-07T03:11:57.968Z,1017.54
2023-01-07T03:14:18.025Z,1017.53
2023-01-07T03:16:36.120Z,1017.60
2023-01-07T03:18:56.696Z,1017.57
2023-01-07T03:21:14.764Z,1017.61
2023-01-07T03:23:35.364Z,1017.56
2023-01-07T03:25:51.399Z,1017.53
2023-01-07T03:28:09.308Z,1017.51
2023-01-07T03:30:27.693Z,1017.53
2023-01-07T03:32:44.064Z,1017.47
2023-01-07T03:35:00.591Z,1017.47
2023-01-07T03:37:21.169Z,1017.45
2023-01-07T03:39:39.314Z,1017.49
2023-01-07T03:41:57.480Z,1017.48
2023-01-07T03:44:17.933Z,1017.41
2023-01-07T03:46:36.036Z,1017.36
2023-01-07T03:48:58.239Z,1017.34
2023-01-07T03:51:16.756Z,1017.24
2023-01-07T03:53:37.395Z,1017.27
2023-01-07T03:55:57.954Z,1017.28
2023-01-07T03:58:19.640Z,1017.27
2023-01-07T04:00:36.154Z,1017.23
2023-01-07T04:02:54.216Z,1017.22
2023-01-07T04:05:14.768Z,1017.21
2023-01-07T04:07:35.420Z,1017.23
2023-01-07T04:09:56.051Z,1017.24
2023-01-07T04:12:16.587Z,1017.20
2023-01-07T04:14:37.724Z,1017.13
2023-01-07T04:16:55.873Z,1017.03
2023-01-07T04:19:12.401Z,1017.03
2023-01-07T04:21:30.476Z,1016.99
2023-01-07T04:23:51.086Z,1017.03
2023-01-07T04:26:09.239Z,1016.98
2023-01-07T04:28:27.308Z,1017.04
2023-01-07T04:30:48.149Z,1017.02
2023-01-07T04:33:05.947Z,1016.98
2023-01-07T04:35:26.603Z,1016.98
2023-01-07T04:37:47.198Z,1017.01
2023-01-07T04:40:08.368Z,1016.99
2023-01-07T04:42:26.493Z,1016.90
2023-01-07T04:44:42.367Z,1016.98
2023-01-07T04:47:00.503Z,1016.97
2023-01-07T04:49:21.163Z,1016.93
2023-01-07T04:51:36.618Z,1016.92
2023-01-07T04:53:54.717Z,1016.89
2023-01-07T04:56:12.811Z,1016.89
2023-01-07T04:58:34.325Z,1016.86
2023-01-07T05:00:49.800Z,1016.83
2023-01-07T05:03:10.156Z,1016.85
2023-01-07T05:05:24.738Z,1016.77
2023-01-07T05:07:42.763Z,1016.76
2023-01-07T05:10:00.669Z,1016.78
2023-01-07T05:12:17.175Z,1016.80
2023-01-07T05:14:33.700Z,1016.81
2023-01-07T05:16:49.674Z,1016.74
2023-01-07T05:19:07.567Z,1016.70
2023-01-07T05:21:23.973Z,1016.69
2023-01-07T05:23:40.008Z,1016.66
2023-01-07T05:25:55.586Z,1016.70
2023-01-07T05:28:13.333Z,1016.70
2023-01-07T05:30:31.635Z,1016.71
2023-01-07T05:32:52.164Z,1016.73
2023-01-07T05:35:10.371Z,1016.69
2023-01-07T05:37:28.149Z,1016.64
2023-01-07T05:39:49.080Z,1016.62
2023-01-07T05:42:09.771Z,1016.68
2023-01-07T05:44:27.864Z,1016.63
2023-01-07T05:46:45.967Z,1016.64
2023-01-07T05:49:03.942Z,1016.61
2023-01-07T05:51:24.598Z,1016.60
2023-01-07T05:53:43.591Z,1016.59
2023-01-07T05:55:59.259Z,1016.58
2023-01-07T05:58:19.978Z,1016.60
2023-01-07T06:00:36.452Z,1016.63
2023-01-07T06:02:54.607Z,1016.62
2023-01-07T06:05:14.759Z,1016.65
2023-01-07T06:07:31.659Z,1016.66
2023-01-07T06:09:49.841Z,1016.64
2023-01-07T06:12:08.806Z,1016.69
2023-01-07T06:14:29.102Z,1016.71
2023-01-07T06:16:49.723Z,1016.70
2023-01-07T06:19:08.209Z,1016.73
2023-01-07T06:21:26.297Z,1016.66
2023-01-07T06:23:46.826Z,1016.69
2023-01-07T06:26:05.947Z,1016.67
2023-01-07T06:28:26.555Z,1016.63
2023-01-07T06:30:44.696Z,1016.61
2023-01-07T06:33:02.848Z,1016.51
2023-01-07T06:35:23.464Z,1016.46
2023-01-07T06:37:41.404Z,1016.50
2023-01-07T06:39:59.582Z,1016.54
2023-01-07T06:42:17.959Z,1016.61
2023-01-07T06:44:38.175Z,1016.61
2023-01-07T06:46:56.660Z,1016.64
2023-01-07T06:49:15.094Z,1016.63
2023-01-07T06:51:31.385Z,1016.64
2023-01-07T06:53:50.222Z,1016.62
2023-01-07T06:56:08.561Z,1016.66
2023-01-07T06:58:26.452Z,1016.69
2023-01-07T07:00:47.209Z,1016.65
2023-01-07T07:03:06.255Z,1016.70
2023-01-07T07:05:24.362Z,1016.64
2023-01-07T07:07:41.030Z,1016.62
2023-01-07T07:10:01.373Z,1016.58
2023-01-07T07:12:18.096Z,1016.66
2023-01-07T07:14:38.818Z,1016.64
2023-01-07T07:16:57.233Z,1016.66
2023-01-07T07:19:15.400Z,1016.72
2023-01-07T07:21:33.562Z,1016.76
2023-01-07T07:23:51.429Z,1016.75
2023-01-07T07:26:09.196Z,1016.79
2023-01-07T07:28:29.896Z,1016.77
2023-01-07T07:30:48.542Z,1016.76
2023-01-07T07:33:06.390Z,1016.80
2023-01-07T07:35:24.629Z,1016.84
2023-01-07T07:37:45.155Z,1016.85
2023-01-07T07:39:59.745Z,1016.86
2023-01-07T07:42:15.423Z,1016.90
2023-01-07T07:44:30.737Z,1016.81
2023-01-07T07:46:49.121Z,1016.86
2023-01-07T07:49:07.263Z,1016.83
2023-01-07T07:51:26.264Z,1016.83
2023-01-07T07:53:44.405Z,1016.83
2023-01-07T07:55:58.918Z,1016.78
2023-01-07T07:58:17.111Z,1016.77
2023-01-07T08:00:35.159Z,1016.76
2023-01-07T08:02:55.700Z,1016.79
2023-01-07T08:05:12.241Z,1016.78
2023-01-07T08:07:33.185Z,1016.77
2023-01-07T08:09:46.060Z,1016.74
2023-01-07T08:12:01.541Z,1016.71
2023-01-07T08:14:19.535Z,1016.73
2023-01-07T08:21:39.023Z,1016.74
2023-01-07T08:25:31.342Z,1016.77
2023-01-07T08:40:17.240Z,1016.65
2023-01-07T08:43:56.713Z,1016.61
2023-01-07T08:46:18.446Z,1016.57
2023-01-07T08:53:53.557Z,1016.65
2023-01-07T08:56:12.083Z,1016.69
2023-01-07T08:58:29.780Z,1016.68
2023-01-07T09:00:45.358Z,1016.66
2023-01-07T09:03:03.411Z,1016.64
2023-01-07T09:05:19.035Z,1016.59
2023-01-07T09:07:37.182Z,1016.58
2023-01-07T09:09:50.677Z,1016.57
2023-01-07T09:12:10.837Z,1016.52
2023-01-07T09:14:22.683Z,1016.50
2023-01-07T09:16:40.835Z,1016.44
2023-01-07T09:18:56.378Z,1016.46
2023-01-07T09:21:14.492Z,1016.49
2023-01-07T09:23:30.048Z,1016.43
2023-01-07T09:25:45.636Z,1016.44
2023-01-07T09:28:02.287Z,1016.44
2023-01-07T09:30:18.792Z,1016.51
2023-01-07T09:32:36.035Z,1016.48
2023-01-07T09:34:51.612Z,1016.49
2023-01-07T09:37:05.208Z,1016.51
2023-01-07T09:39:20.825Z,1016.48
2023-01-07T09:41:34.935Z,1016.49
2023-01-07T09:43:58.677Z,1016.50
2023-01-07T09:46:05.749Z,1016.48
2023-01-07T09:48:20.175Z,1016.38
2023-01-07T09:50:36.239Z,1016.39
2023-01-07T09:52:55.030Z,1016.39
2023-01-07T09:55:09.803Z,1016.42
2023-01-07T09:57:25.347Z,1016.43
2023-01-07T09:59:41.945Z,1016.45
2023-01-07T10:01:57.548Z,1016.39
2023-01-07T10:04:13.133Z,1016.41
2023-01-07T10:06:42.376Z,1016.37
2023-01-07T10:07:29.717Z,1016.33
2023-01-07T10:09:44.262Z,1016.30
2023-01-07T10:11:59.871Z,1016.29
2023-01-07T10:14:17.945Z,1016.27
2023-01-07T10:16:36.115Z,1016.17
2023-01-07T10:18:50.662Z,1016.16
2023-01-07T10:21:08.711Z,1016.13
2023-01-07T10:23:25.262Z,1016.11
2023-01-07T10:25:43.501Z,1016.13
2023-01-07T10:28:04.190Z,1016.09
2023-01-07T10:30:24.579Z,1016.02
2023-01-07T10:32:42.817Z,1016.04
2023-01-07T10:35:03.287Z,1016.00
2023-01-07T10:37:21.408Z,1015.98
2023-01-07T10:39:42.490Z,1015.92
2023-01-07T10:42:00.508Z,1015.84
2023-01-07T10:44:14.560Z,1015.89
2023-01-07T10:46:30.175Z,1015.80
2023-01-07T10:48:50.868Z,1015.86
2023-01-07T10:51:08.915Z,1015.79
2023-01-07T10:53:29.518Z,1015.66
2023-01-07T10:55:47.656Z,1015.67
2023-01-07T10:58:03.156Z,1015.65
2023-01-07T11:00:21.293Z,1015.60
2023-01-07T11:02:39.354Z,1015.57
2023-01-07T11:04:59.934Z,1015.58
2023-01-07T11:07:16.912Z,1015.54
2023-01-07T11:09:34.709Z,1015.51
2023-01-07T11:11:52.951Z,1015.52
2023-01-07T11:14:13.249Z,1015.48
2023-01-07T11:16:31.665Z,1015.46
2023-01-07T11:18:49.452Z,1015.43
2023-01-07T11:21:07.854Z,1015.43
2023-01-07T11:22:08.541Z,1015.35
2023-01-07T11:24:26.449Z,1015.35
2023-01-07T11:26:46.196Z,1015.39
2023-01-07T11:29:04.655Z,1015.33
2023-01-07T11:31:20.129Z,1015.28
2023-01-07T11:34:01.536Z,1015.29
2023-01-07T11:34:38.962Z,1015.25
2023-01-07T11:36:58.623Z,1015.20
2023-01-07T11:39:16.691Z,1015.22
2023-01-07T11:41:37.423Z,1015.17
2023-01-07T11:43:55.232Z,1015.14
2023-01-07T11:46:20.960Z,1015.16
2023-01-07T11:48:31.364Z,1015.12
2023-01-07T11:50:47.609Z,1015.10
2023-01-07T11:53:03.604Z,1015.09
2023-01-07T11:55:21.536Z,1015.08
2023-01-07T11:57:39.797Z,1015.05
2023-01-07T11:59:57.453Z,1015.06
2023-01-07T12:02:18.395Z,1015.00
2023-01-07T12:04:38.887Z,1014.95
2023-01-07T12:06:59.389Z,1014.95
2023-01-07T12:09:16.174Z,1014.88
2023-01-07T12:11:36.592Z,1014.85
2023-01-07T12:13:54.737Z,1014.86
2023-01-07T12:16:11.373Z,1014.89
2023-01-07T12:18:26.751Z,1014.84
2023-01-07T12:20:44.802Z,1014.84
2023-01-07T12:23:05.455Z,1014.79
2023-01-07T12:25:26.156Z,1014.75
2023-01-07T12:27:46.926Z,1014.71
2023-01-07T12:30:04.993Z,1014.72
2023-01-07T12:32:20.901Z,1014.66
2023-01-07T12:34:38.713Z,1014.71
2023-01-07T12:36:55.438Z,1014.68
2023-01-07T13:21:39.053Z,1014.20
2023-01-07T13:32:26.660Z,1014.17
2023-01-07T14:17:20.737Z,1013.77
2023-01-07T14:33:51.656Z,1013.63
2023-01-07T14:36:47.015Z,1013.59
2023-01-07T14:38:27.074Z,1013.59
2023-01-07T14:40:45.111Z,1013.59
2023-01-07T14:43:00.693Z,1013.56
2023-01-07T14:45:18.802Z,1013.60
2023-01-07T14:47:34.373Z,1013.60
2023-01-07T14:49:52.879Z,1013.62
2023-01-07T14:52:07.564Z,1013.61
2023-01-07T14:54:21.965Z,1013.64
2023-01-07T14:56:40.238Z,1013.68
2023-01-07T14:58:57.831Z,1013.64
2023-01-07T15:01:14.864Z,1013.63
2023-01-07T15:03:30.442Z,1013.61
2023-01-07T15:05:48.521Z,1013.63
2023-01-07T15:08:09.019Z,1013.53
2023-01-07T15:10:27.265Z,1013.52
2023-01-07T15:12:45.394Z,1013.54
2023-01-07T15:14:58.545Z,1013.54
2023-01-07T15:17:16.924Z,1013.51
2023-01-07T15:19:35.973Z,1013.53
2023-01-07T15:21:53.469Z,1013.54
2023-01-07T15:24:11.641Z,1013.58
2023-01-07T15:26:32.234Z,1013.55
2023-01-07T15:28:47.515Z,1013.52
2023-01-07T15:31:05.607Z,1013.54
2023-01-07T15:33:23.815Z,1013.53
2023-01-07T15:35:44.344Z,1013.47
2023-01-07T15:38:02.204Z,1013.55
2023-01-07T15:40:17.807Z,1013.57
2023-01-07T15:42:33.409Z,1013.60
2023-01-07T15:44:49.158Z,1013.59
2023-01-07T15:47:06.153Z,1013.57
2023-01-07T15:49:22.656Z,1013.56
2023-01-07T15:51:39.851Z,1013.53
2023-01-07T15:53:56.853Z,1013.57
2023-01-07T15:56:14.868Z,1013.57
2023-01-07T15:58:32.547Z,1013.53
2023-01-07T16:00:51.170Z,1013.53
2023-01-07T16:03:09.113Z,1013.52
2023-01-07T16:05:25.736Z,1013.53
2023-01-07T16:07:43.469Z,1013.47
2023-01-07T16:10:02.175Z,1013.43
2023-01-07T16:12:19.655Z,1013.45
2023-01-07T16:14:35.262Z,1013.42
2023-01-07T16:16:53.395Z,1013.43
2023-01-07T16:19:08.891Z,1013.44
2023-01-07T16:21:27.376Z,1013.42
2023-01-07T16:23:44.231Z,1013.40
2023-01-07T16:26:00.571Z,1013.37
2023-01-07T16:28:19.014Z,1013.37
2023-01-07T16:30:39.229Z,1013.35
2023-01-07T16:32:56.131Z,1013.32
2023-01-07T16:35:12.745Z,1013.26
2023-01-07T16:37:33.264Z,1013.24
2023-01-07T16:42:10.778Z,1013.20
2023-01-07T16:44:58.122Z,1013.16
2023-01-07T16:47:14.738Z,1013.16
2023-01-07T16:50:39.662Z,1013.14
2023-01-07T16:53:21.708Z,1013.04
2023-01-07T16:55:42.467Z,1013.05
2023-01-07T16:58:00.515Z,1013.00
2023-01-07T17:00:18.428Z,1013.01
2023-01-07T17:02:36.323Z,1012.97
2023-01-07T17:04:54.538Z,1012.92
2023-01-07T17:07:10.193Z,1012.89
2023-01-07T17:09:26.709Z,1012.84
2023-01-07T17:11:42.466Z,1012.76
2023-01-07T17:14:00.298Z,1012.71
2023-01-07T17:16:14.835Z,1012.70
2023-01-07T17:18:32.912Z,1012.68
2023-01-07T17:20:48.505Z,1012.68
2023-01-07T17:23:04.077Z,1012.62
2023-01-07T17:25:19.752Z,1012.60
2023-01-07T17:27:35.576Z,1012.58
2023-01-07T17:29:53.455Z,1012.56
2023-01-07T17:32:09.328Z,1012.51
2023-01-07T17:34:27.435Z,1012.53
2023-01-07T17:36:41.661Z,1012.49
2023-01-07T17:38:59.777Z,1012.53
2023-01-07T17:41:15.350Z,1012.57
2023-01-07T17:43:30.129Z,1012.54
2023-01-07T17:45:43.894Z,1012.55
2023-01-07T17:48:01.888Z,1012.51
2023-01-07T17:50:19.989Z,1012.46
2023-01-07T17:52:38.140Z,1012.52
2023-01-07T17:54:56.231Z,1012.46
2023-01-07T17:57:12.840Z,1012.39
2023-01-07T17:59:28.116Z,1012.41
2023-01-07T18:01:43.119Z,1012.37
2023-01-07T18:04:01.161Z,1012.37
2023-01-07T18:06:15.547Z,1012.37
2023-01-07T18:08:31.397Z,1012.33
2023-01-07T18:10:51.572Z,1012.34
2023-01-07T18:13:09.937Z,1012.22
2023-01-07T18:15:28.057Z,1012.22
2023-01-07T18:17:45.820Z,1012.19
2023-01-07T18:20:00.677Z,1012.18
2023-01-07T18:22:16.399Z,1012.15
2023-01-07T18:24:37.036Z,1012.15
2023-01-07T18:26:56.550Z,1012.14
2023-01-07T18:29:16.180Z,1012.12
2023-01-07T18:31:36.908Z,1012.12
2023-01-07T18:33:54.332Z,1012.07
2023-01-07T18:36:10.177Z,1012.05
2023-01-07T18:38:30.995Z,1012.02
2023-01-07T18:40:48.845Z,1012.03
2023-01-07T18:43:09.979Z,1011.98
2023-01-07T19:07:14.156Z,1011.59
2023-01-07T20:23:47.946Z,1010.95
2023-01-07T20:30:20.003Z,1010.86
2023-01-07T20:55:52.136Z,1010.66
2023-01-07T20:58:06.758Z,1010.57
2023-01-07T21:00:22.600Z,1010.53
2023-01-07T21:02:39.473Z,1010.50
2023-01-07T21:04:57.292Z,1010.43
2023-01-07T21:07:15.423Z,1010.41
2023-01-07T21:09:33.389Z,1010.37
2023-01-07T21:11:48.006Z,1010.34
2023-01-07T21:14:03.400Z,1010.25
2023-01-07T21:16:19.014Z,1010.21
2023-01-07T21:18:37.053Z,1010.23
2023-01-07T21:20:52.638Z,1010.18
2023-01-07T21:23:10.702Z,1010.16
2023-01-07T21:25:26.310Z,1010.17
2023-01-07T21:27:41.940Z,1010.12
2023-01-07T21:29:55.978Z,1010.12
2023-01-07T21:32:11.084Z,1010.09
2023-01-07T21:34:26.689Z,1010.05
2023-01-07T21:36:41.271Z,1009.95
2023-01-07T21:38:54.861Z,1010.02
2023-01-07T21:41:10.423Z,1010.00
2023-01-07T21:43:26.029Z,1009.99
2023-01-07T21:45:40.584Z,1009.98
2023-01-07T21:47:56.252Z,1009.93
2023-01-07T21:50:09.769Z,1009.88
2023-01-07T21:52:25.361Z,1009.81
2023-01-07T21:54:40.953Z,1009.86
2023-01-07T21:56:54.029Z,1009.81
2023-01-07T21:59:08.595Z,1009.84
2023-01-07T22:01:22.303Z,1009.89
2023-01-07T22:03:37.807Z,1009.85
2023-01-07T22:05:53.365Z,1009.77
2023-01-07T22:08:08.927Z,1009.66
2023-01-07T22:10:24.596Z,1009.69
2023-01-07T22:12:40.132Z,1009.67
2023-01-07T22:14:55.718Z,1009.69
2023-01-07T22:17:11.305Z,1009.65
2023-01-07T22:19:24.618Z,1009.62
2023-01-07T22:21:37.994Z,1009.51
2023-01-07T22:23:54.606Z,1009.44
2023-01-07T22:26:10.199Z,1009.48
2023-01-07T22:28:24.805Z,1009.49
2023-01-07T22:30:42.912Z,1009.39
2023-01-07T22:32:58.526Z,1009.37
2023-01-07T22:35:14.136Z,1009.34
2023-01-07T22:37:29.676Z,1009.35
2023-01-07T22:39:45.291Z,1009.29
2023-01-07T22:42:03.352Z,1009.34
2023-01-07T22:44:18.938Z,1009.38
2023-01-07T22:46:37.037Z,1009.37
2023-01-07T22:48:52.599Z,1009.37
2023-01-07T22:51:08.176Z,1009.38
2023-01-07T22:53:26.353Z,1009.35
2023-01-07T22:55:41.890Z,1009.42
2023-01-07T22:57:56.451Z,1009.41
2023-01-07T23:00:14.543Z,1009.36
2023-01-07T23:02:30.103Z,1009.35
2023-01-07T23:04:49.260Z,1009.35
2023-01-07T23:07:04.912Z,1009.35
2023-01-07T23:09:17.962Z,1009.30
2023-01-07T23:11:36.051Z,1009.33
2023-01-07T23:13:54.151Z,1009.31
2023-01-07T23:16:07.249Z,1009.35
2023-01-07T23:18:25.341Z,1009.33
2023-01-07T23:20:40.934Z,1009.23
2023-01-07T23:22:56.598Z,1009.24
2023-01-07T23:25:13.103Z,1009.27
2023-01-07T23:27:29.847Z,1009.18
2023-01-07T23:29:44.633Z,1009.22
2023-01-07T23:32:02.781Z,1009.23
2023-01-07T23:34:21.605Z,1009.11
2023-01-07T23:36:38.867Z,1009.05
2023-01-07T23:38:53.439Z,1009.01
2023-01-07T23:41:11.555Z,1009.00
2023-01-07T23:43:27.134Z,1008.99
2023-01-07T23:45:40.337Z,1008.89
2023-01-07T23:47:58.315Z,1008.89
2023-01-07T23:50:13.912Z,1008.80
2023-01-07T23:52:29.605Z,1008.86
2023-01-07T23:54:47.578Z,1008.84
2023-01-07T23:57:02.162Z,1008.88
2023-01-07T23:59:20.250Z,1008.79
