createdAt,value
2022-09-28T00:02:09.141Z,99.90
2022-09-28T00:04:35.867Z,99.90
2022-09-28T00:07:02.538Z,99.90
2022-09-28T00:09:29.256Z,99.90
2022-09-28T00:11:57.085Z,99.90
2022-09-28T00:14:23.784Z,99.90
2022-09-28T00:16:50.664Z,99.90
2022-09-28T00:19:17.783Z,99.90
2022-09-28T00:21:44.709Z,99.90
2022-09-28T00:24:19.010Z,99.90
2022-09-28T00:26:45.835Z,99.90
2022-09-28T00:29:12.483Z,99.90
2022-09-28T00:31:39.256Z,99.90
2022-09-28T00:34:05.971Z,99.90
2022-09-28T00:36:32.709Z,99.90
2022-09-28T00:38:59.390Z,99.90
2022-09-28T00:41:26.073Z,99.90
2022-09-28T00:43:53.011Z,99.90
2022-09-28T00:46:19.798Z,99.90
2022-09-28T00:48:46.490Z,99.90
2022-09-28T00:51:13.237Z,99.90
2022-09-28T00:53:39.891Z,99.90
2022-09-28T00:56:07.566Z,99.90
2022-09-28T00:58:34.383Z,99.90
2022-09-28T01:01:01.235Z,99.90
2022-09-28T01:03:27.981Z,99.90
2022-09-28T01:05:54.749Z,99.90
2022-09-28T01:08:21.531Z,99.90
2022-09-28T01:10:48.428Z,99.90
2022-09-28T01:13:19.340Z,99.90
2022-09-28T01:15:46.192Z,99.90
2022-09-28T01:18:13.593Z,99.90
2022-09-28T01:20:43.073Z,99.90
2022-09-28T01:23:13.064Z,99.90
2022-09-28T01:25:41.183Z,99.90
2022-09-28T01:28:07.870Z,99.90
2022-09-28T01:30:34.799Z,99.90
2022-09-28T01:33:01.508Z,99.90
2022-09-28T01:35:28.546Z,99.90
2022-09-28T01:37:55.449Z,99.90
2022-09-28T01:40:22.474Z,99.90
2022-09-28T01:42:49.400Z,99.90
2022-09-28T01:45:16.101Z,99.90
2022-09-28T01:47:42.842Z,99.90
2022-09-28T01:50:10.254Z,99.90
2022-09-28T01:52:41.117Z,99.90
2022-09-28T01:55:08.950Z,99.90
2022-09-28T01:57:35.854Z,99.90
2022-09-28T02:00:02.548Z,99.90
2022-09-28T02:02:40.915Z,99.90
2022-09-28T02:05:08.273Z,99.90
2022-09-28T02:07:34.941Z,99.90
2022-09-28T02:10:02.017Z,99.90
2022-09-28T02:12:29.033Z,99.90
2022-09-28T02:14:56.107Z,99.90
2022-09-28T02:17:22.847Z,99.90
2022-09-28T02:19:49.521Z,99.90
2022-09-28T02:22:23.263Z,99.90
2022-09-28T02:24:51.824Z,99.90
2022-09-28T02:27:23.551Z,99.90
2022-09-28T02:29:50.421Z,99.90
2022-09-28T02:32:17.082Z,99.90
2022-09-28T02:34:43.814Z,99.90
2022-09-28T02:37:10.508Z,99.90
2022-09-28T02:39:37.436Z,99.90
2022-09-28T02:42:04.181Z,99.90
2022-09-28T02:44:30.860Z,99.90
2022-09-28T02:46:57.544Z,99.90
2022-09-28T02:49:29.236Z,99.90
2022-09-28T02:51:56.153Z,99.90
2022-09-28T02:54:22.896Z,99.90
2022-09-28T02:56:49.633Z,99.90
2022-09-28T02:59:16.644Z,99.90
2022-09-28T03:01:43.664Z,99.90
2022-09-28T03:04:10.369Z,99.90
2022-09-28T03:06:38.041Z,99.90
2022-09-28T03:09:04.822Z,99.90
2022-09-28T03:11:34.014Z,99.90
2022-09-28T03:14:01.671Z,99.90
2022-09-28T03:16:38.747Z,99.90
2022-09-28T03:19:05.480Z,99.90
2022-09-28T03:21:32.235Z,99.90
2022-09-28T03:23:59.265Z,99.90
2022-09-28T03:26:25.978Z,99.90
2022-09-28T03:28:52.736Z,99.90
2022-09-28T03:31:23.402Z,99.90
2022-09-28T03:33:50.178Z,99.90
2022-09-28T03:36:16.953Z,99.90
2022-09-28T03:38:43.771Z,99.90
2022-09-28T03:41:11.086Z,99.90
2022-09-28T03:43:40.853Z,99.90
2022-09-28T03:46:07.726Z,99.90
2022-09-28T03:48:39.843Z,99.90
2022-09-28T03:51:09.319Z,99.90
2022-09-28T03:53:36.189Z,99.90
2022-09-28T03:56:03.051Z,99.90
2022-09-28T03:58:31.613Z,99.90
2022-09-28T04:00:58.426Z,99.90
2022-09-28T04:03:25.617Z,99.90
2022-09-28T04:05:52.760Z,99.90
2022-09-28T04:08:19.500Z,99.90
2022-09-28T04:10:46.285Z,99.90
2022-09-28T04:13:13.017Z,99.90
2022-09-28T04:15:41.070Z,99.90
2022-09-28T04:18:07.743Z,99.90
2022-09-28T04:20:48.320Z,99.90
2022-09-28T04:23:15.096Z,99.90
2022-09-28T04:25:45.891Z,99.90
2022-09-28T04:28:31.372Z,99.90
2022-09-28T04:30:58.560Z,99.90
2022-09-28T04:33:25.348Z,99.90
2022-09-28T04:35:52.090Z,99.90
2022-09-28T04:38:35.654Z,99.90
2022-09-28T04:41:06.129Z,99.90
2022-09-28T04:43:33.134Z,99.90
2022-09-28T04:46:00.540Z,99.90
2022-09-28T04:48:32.374Z,99.90
2022-09-28T04:51:12.977Z,99.90
2022-09-28T04:53:39.746Z,99.90
2022-09-28T04:56:06.544Z,99.90
2022-09-28T04:58:33.306Z,99.90
2022-09-28T05:01:00.132Z,99.90
2022-09-28T05:03:45.585Z,99.90
2022-09-28T05:06:27.956Z,99.90
2022-09-28T05:09:00.314Z,99.90
2022-09-28T05:11:27.199Z,99.90
2022-09-28T05:13:54.042Z,99.90
2022-09-28T05:16:20.808Z,99.90
2022-09-28T05:19:07.843Z,99.90
2022-09-28T05:21:34.644Z,99.90
2022-09-28T05:24:07.413Z,99.90
2022-09-28T05:26:36.154Z,99.90
2022-09-28T05:29:02.905Z,99.90
2022-09-28T05:31:47.982Z,99.90
2022-09-28T05:34:26.870Z,99.90
2022-09-28T05:36:54.485Z,99.90
2022-09-28T05:39:21.313Z,99.90
2022-09-28T05:41:48.222Z,99.90
2022-09-28T05:44:15.067Z,99.90
2022-09-28T05:46:42.016Z,99.90
2022-09-28T05:49:10.163Z,99.90
2022-09-28T05:51:37.504Z,99.90
2022-09-28T05:54:06.118Z,99.90
2022-09-28T05:56:35.650Z,99.90
2022-09-28T05:59:06.249Z,99.90
2022-09-28T06:01:33.167Z,99.90
2022-09-28T06:04:01.491Z,99.90
2022-09-28T06:06:28.183Z,99.90
2022-09-28T06:08:56.221Z,99.90
2022-09-28T06:11:48.432Z,99.90
2022-09-28T06:14:30.059Z,99.90
2022-09-28T06:16:56.830Z,99.90
2022-09-28T06:19:23.565Z,99.90
2022-09-28T06:22:05.784Z,99.90
2022-09-28T06:24:37.630Z,99.90
2022-09-28T06:27:04.540Z,99.90
2022-09-28T06:29:31.378Z,99.90
2022-09-28T06:31:58.149Z,99.90
2022-09-28T06:34:25.261Z,99.90
2022-09-28T06:36:52.639Z,99.90
2022-09-28T06:39:19.423Z,99.90
2022-09-28T06:41:46.286Z,99.90
2022-09-28T06:44:15.856Z,99.90
2022-09-28T06:47:05.448Z,99.90
2022-09-28T06:49:51.315Z,99.90
2022-09-28T06:52:20.615Z,99.90
2022-09-28T06:55:13.579Z,99.90
2022-09-28T06:57:44.397Z,99.90
2022-09-28T07:00:11.280Z,99.90
2022-09-28T07:02:38.042Z,99.90
2022-09-28T07:05:15.779Z,99.90
2022-09-28T07:07:57.634Z,99.90
2022-09-28T07:10:44.635Z,99.90
2022-09-28T07:13:48.500Z,99.90
2022-09-28T07:16:19.627Z,99.90
2022-09-28T07:18:48.505Z,99.90
2022-09-28T07:21:26.080Z,99.90
2022-09-28T07:23:55.501Z,99.90
2022-09-28T07:26:25.990Z,99.90
2022-09-28T07:29:01.627Z,99.90
2022-09-28T07:31:41.387Z,99.90
2022-09-28T07:34:26.544Z,99.90
2022-09-28T07:37:00.668Z,99.90
2022-09-28T07:39:28.200Z,99.90
2022-09-28T07:41:59.681Z,99.90
2022-09-28T07:44:29.869Z,99.90
2022-09-28T07:46:57.659Z,99.90
2022-09-28T07:49:36.162Z,99.90
2022-09-28T07:52:14.832Z,99.90
2022-09-28T07:55:07.208Z,99.90
2022-09-28T07:58:09.703Z,99.90
2022-09-28T08:01:17.735Z,99.90
2022-09-28T08:03:45.299Z,99.90
2022-09-28T08:06:12.775Z,99.90
2022-09-28T08:08:44.646Z,99.90
2022-09-28T08:11:13.262Z,99.90
2022-09-28T08:14:03.933Z,99.90
2022-09-28T08:17:05.818Z,99.90
2022-09-28T08:20:00.320Z,99.90
2022-09-28T08:22:32.202Z,99.90
2022-09-28T08:24:59.987Z,99.90
2022-09-28T08:27:26.709Z,99.90
2022-09-28T08:29:53.859Z,99.90
2022-09-28T08:32:44.277Z,99.90
2022-09-28T08:35:29.275Z,99.90
2022-09-28T08:38:11.351Z,99.90
2022-09-28T08:41:06.626Z,99.90
2022-09-28T08:43:53.639Z,99.90
2022-09-28T08:46:31.552Z,99.90
2022-09-28T08:49:26.506Z,99.90
2022-09-28T08:52:06.706Z,99.90
2022-09-28T08:54:51.745Z,99.90
2022-09-28T08:57:29.661Z,99.90
2022-09-28T08:59:56.985Z,99.90
2022-09-28T09:02:29.149Z,99.90
2022-09-28T09:05:10.216Z,99.90
2022-09-28T09:07:46.378Z,99.90
2022-09-28T09:10:14.817Z,99.90
2022-09-28T09:12:42.762Z,99.90
2022-09-28T09:15:09.488Z,99.90
2022-09-28T09:17:36.249Z,99.90
2022-09-28T09:20:28.918Z,99.90
2022-09-28T09:23:11.652Z,99.90
2022-09-28T09:25:38.791Z,99.90
2022-09-28T09:28:08.021Z,99.90
2022-09-28T09:30:34.804Z,99.90
2022-09-28T09:33:02.625Z,99.90
2022-09-28T09:35:31.586Z,99.90
2022-09-28T09:38:07.820Z,99.90
2022-09-28T09:40:53.694Z,99.90
2022-09-28T09:43:43.345Z,99.90
2022-09-28T09:46:28.379Z,99.90
2022-09-28T09:49:15.961Z,99.90
2022-09-28T09:51:42.830Z,99.90
2022-09-28T09:54:09.503Z,99.90
2022-09-28T09:56:36.316Z,99.90
2022-09-28T09:59:18.111Z,99.90
2022-09-28T10:02:07.728Z,99.90
2022-09-28T10:04:43.256Z,99.90
2022-09-28T10:07:18.103Z,99.90
2022-09-28T10:09:45.949Z,99.90
2022-09-28T10:12:31.199Z,99.90
2022-09-28T10:14:59.382Z,99.90
2022-09-28T10:17:28.267Z,99.90
2022-09-28T10:20:15.906Z,99.90
2022-09-28T10:23:03.172Z,99.90
2022-09-28T10:25:30.085Z,99.90
2022-09-28T10:27:56.857Z,99.90
2022-09-28T10:30:23.685Z,99.90
2022-09-28T10:32:50.497Z,99.90
2022-09-28T10:35:17.608Z,99.90
2022-09-28T10:37:46.177Z,99.90
2022-09-28T10:40:30.514Z,99.90
2022-09-28T10:42:58.866Z,99.90
2022-09-28T10:45:25.622Z,99.90
2022-09-28T10:47:52.388Z,99.90
2022-09-28T10:50:20.118Z,99.90
2022-09-28T10:52:47.343Z,99.90
2022-09-28T10:55:36.903Z,99.20
2022-09-28T10:58:04.129Z,97.70
2022-09-28T11:00:40.677Z,97.90
2022-09-28T11:03:13.813Z,96.60
2022-09-28T11:05:43.269Z,97.00
2022-09-28T11:08:09.987Z,96.80
2022-09-28T11:10:45.878Z,97.30
2022-09-28T11:13:14.253Z,96.10
2022-09-28T11:15:45.735Z,95.80
2022-09-28T11:18:22.545Z,97.10
2022-09-28T11:20:49.804Z,96.30
2022-09-28T11:23:17.591Z,96.70
2022-09-28T11:25:45.271Z,95.90
2022-09-28T11:28:12.188Z,96.50
2022-09-28T11:30:40.660Z,96.40
2022-09-28T11:33:33.540Z,95.90
2022-09-28T11:36:09.274Z,95.40
2022-09-28T11:38:36.144Z,95.90
2022-09-28T11:41:22.981Z,95.70
2022-09-28T11:43:50.725Z,95.60
2022-09-28T11:46:17.539Z,94.50
2022-09-28T11:48:45.335Z,95.20
2022-09-28T11:51:12.288Z,95.00
2022-09-28T11:53:39.037Z,95.20
2022-09-28T11:56:08.822Z,94.50
2022-09-28T11:58:36.138Z,94.90
2022-09-28T12:01:04.318Z,94.60
2022-09-28T12:03:50.879Z,94.90
2022-09-28T12:06:17.729Z,95.20
2022-09-28T12:08:44.855Z,94.70
2022-09-28T12:11:43.922Z,94.60
2022-09-28T12:14:22.376Z,94.70
2022-09-28T12:17:07.147Z,95.40
2022-09-28T12:19:34.561Z,95.40
2022-09-28T12:22:01.271Z,94.90
2022-09-28T12:24:28.112Z,94.40
2022-09-28T12:26:54.775Z,94.50
2022-09-28T12:29:21.461Z,94.50
2022-09-28T12:31:48.215Z,95.10
2022-09-28T12:34:15.141Z,94.60
2022-09-28T12:36:41.864Z,95.10
2022-09-28T12:39:18.979Z,94.00
2022-09-28T12:41:50.087Z,94.40
2022-09-28T12:44:17.565Z,94.50
2022-09-28T12:46:45.911Z,93.70
2022-09-28T12:50:01.834Z,94.00
2022-09-28T12:52:02.490Z,93.80
2022-09-28T12:54:30.558Z,93.60
2022-09-28T12:56:58.161Z,93.80
2022-09-28T12:59:25.297Z,93.10
2022-09-28T13:01:52.124Z,93.60
2022-09-28T13:04:18.888Z,94.20
2022-09-28T13:06:45.533Z,93.90
2022-09-28T13:09:13.305Z,93.50
2022-09-28T13:11:41.214Z,94.20
2022-09-28T13:14:08.098Z,93.90
2022-09-28T13:16:34.809Z,93.00
2022-09-28T13:19:01.444Z,93.60
2022-09-28T13:21:28.478Z,93.70
2022-09-28T13:24:00.833Z,93.10
2022-09-28T13:26:37.099Z,93.20
2022-09-28T13:29:04.377Z,92.90
2022-09-28T13:31:33.155Z,92.60
2022-09-28T13:34:01.626Z,92.80
2022-09-28T13:36:28.371Z,92.20
2022-09-28T13:38:55.088Z,92.00
2022-09-28T13:41:21.837Z,92.20
2022-09-28T13:43:49.111Z,92.40
2022-09-28T13:46:15.825Z,92.80
2022-09-28T13:48:44.461Z,92.80
2022-09-28T13:51:11.137Z,92.90
2022-09-28T13:53:39.557Z,93.10
2022-09-28T13:56:06.415Z,93.20
2022-09-28T13:58:33.101Z,93.50
2022-09-28T14:01:00.060Z,93.30
2022-09-28T14:03:26.761Z,93.10
2022-09-28T14:05:53.431Z,92.70
2022-09-28T14:08:20.941Z,92.10
2022-09-28T14:10:49.880Z,91.80
2022-09-28T14:13:17.876Z,92.70
2022-09-28T14:15:44.829Z,92.10
2022-09-28T14:18:11.611Z,92.00
2022-09-28T14:20:38.239Z,91.90
2022-09-28T14:23:05.472Z,91.90
2022-09-28T14:25:32.124Z,91.80
2022-09-28T14:27:58.788Z,91.70
2022-09-28T14:30:25.763Z,92.10
2022-09-28T14:32:52.370Z,92.10
2022-09-28T14:35:19.106Z,92.30
2022-09-28T14:38:04.747Z,91.90
2022-09-28T14:40:50.270Z,91.40
2022-09-28T14:43:17.132Z,91.50
2022-09-28T14:45:45.833Z,90.80
2022-09-28T14:48:12.646Z,91.30
2022-09-28T14:50:39.503Z,91.80
2022-09-28T14:53:06.265Z,91.70
2022-09-28T14:55:33.013Z,91.70
2022-09-28T14:57:59.713Z,91.60
2022-09-28T15:00:26.591Z,90.80
2022-09-28T15:02:53.366Z,90.70
2022-09-28T15:05:20.198Z,91.20
2022-09-28T15:07:47.990Z,91.00
2022-09-28T15:10:15.750Z,91.30
2022-09-28T15:12:42.845Z,91.50
2022-09-28T15:15:09.471Z,90.80
2022-09-28T15:17:39.709Z,90.70
2022-09-28T15:20:07.222Z,91.30
2022-09-28T15:22:33.943Z,91.20
2022-09-28T15:25:02.731Z,91.10
2022-09-28T15:27:29.784Z,91.30
2022-09-28T15:29:56.577Z,91.50
2022-09-28T15:32:23.262Z,92.10
2022-09-28T15:34:52.877Z,92.20
2022-09-28T15:37:21.997Z,92.20
2022-09-28T15:39:48.669Z,91.70
2022-09-28T15:42:16.635Z,91.90
2022-09-28T15:44:45.841Z,91.90
2022-09-28T15:47:14.052Z,92.10
2022-09-28T15:49:41.685Z,91.60
2022-09-28T15:52:08.384Z,92.30
2022-09-28T15:54:35.282Z,92.70
2022-09-28T15:57:02.628Z,92.80
2022-09-28T15:59:30.782Z,92.50
2022-09-28T16:01:57.476Z,92.80
2022-09-28T16:04:24.179Z,93.00
2022-09-28T16:06:55.680Z,92.50
2022-09-28T16:09:22.490Z,92.60
2022-09-28T16:11:50.824Z,92.80
2022-09-28T16:14:17.484Z,92.90
2022-09-28T16:16:46.564Z,92.80
2022-09-28T16:19:13.527Z,93.30
2022-09-28T16:21:40.264Z,93.20
2022-09-28T16:24:08.589Z,93.50
2022-09-28T16:26:35.273Z,93.40
2022-09-28T16:29:02.312Z,92.90
2022-09-28T16:31:29.340Z,93.30
2022-09-28T16:33:56.110Z,93.00
2022-09-28T16:36:22.840Z,92.80
2022-09-28T16:38:49.539Z,93.30
2022-09-28T16:41:19.507Z,92.80
2022-09-28T16:43:46.229Z,92.60
2022-09-28T16:46:13.292Z,92.70
2022-09-28T16:48:40.147Z,92.90
2022-09-28T16:51:06.839Z,92.90
2022-09-28T16:53:51.991Z,92.80
2022-09-28T16:56:18.703Z,92.70
2022-09-28T16:58:48.167Z,92.70
2022-09-28T17:01:15.066Z,92.70
2022-09-28T17:03:46.742Z,92.80
2022-09-28T17:06:13.496Z,92.60
2022-09-28T17:08:40.146Z,92.50
2022-09-28T17:11:15.967Z,92.40
2022-09-28T17:13:45.908Z,92.80
2022-09-28T17:16:12.668Z,92.90
2022-09-28T17:18:40.020Z,93.10
2022-09-28T17:21:06.713Z,93.20
2022-09-28T17:23:33.434Z,93.50
2022-09-28T17:26:00.117Z,93.80
2022-09-28T17:28:26.837Z,93.80
2022-09-28T17:30:53.660Z,94.10
2022-09-28T17:33:20.393Z,94.40
2022-09-28T17:35:47.241Z,94.70
2022-09-28T17:38:13.969Z,94.90
2022-09-28T17:40:40.695Z,94.80
2022-09-28T17:43:07.450Z,95.00
2022-09-28T17:45:35.914Z,95.20
2022-09-28T17:48:02.668Z,95.40
2022-09-28T17:50:29.768Z,95.50
2022-09-28T17:52:57.838Z,95.70
2022-09-28T17:55:24.605Z,95.80
2022-09-28T17:57:51.560Z,96.10
2022-09-28T18:00:18.274Z,96.10
2022-09-28T18:02:45.123Z,96.10
2022-09-28T18:05:13.504Z,96.10
2022-09-28T18:07:44.206Z,96.30
2022-09-28T18:10:13.896Z,96.10
2022-09-28T18:12:40.598Z,96.30
2022-09-28T18:15:07.307Z,96.30
2022-09-28T18:17:34.028Z,96.80
2022-09-28T18:20:00.726Z,96.70
2022-09-28T18:22:27.521Z,96.80
2022-09-28T18:24:54.176Z,96.70
2022-09-28T18:27:20.877Z,96.70
2022-09-28T18:29:47.588Z,96.70
2022-09-28T18:32:14.344Z,96.80
2022-09-28T18:34:41.232Z,97.00
2022-09-28T18:37:08.002Z,97.00
2022-09-28T18:39:34.713Z,97.20
2022-09-28T18:42:02.313Z,97.40
2022-09-28T18:44:28.969Z,97.40
2022-09-28T18:46:55.630Z,97.40
2022-09-28T18:49:22.465Z,97.40
2022-09-28T18:51:49.291Z,97.60
2022-09-28T18:54:16.166Z,97.90
2022-09-28T18:56:42.973Z,98.20
2022-09-28T18:59:12.100Z,98.30
2022-09-28T19:01:39.051Z,98.50
2022-09-28T19:04:05.759Z,98.50
2022-09-28T19:06:32.789Z,98.60
2022-09-28T19:08:59.670Z,98.70
2022-09-28T19:11:26.405Z,98.80
2022-09-28T19:13:53.150Z,98.70
2022-09-28T19:16:20.884Z,98.70
2022-09-28T19:18:47.628Z,98.90
2022-09-28T19:21:14.360Z,99.10
2022-09-28T19:23:41.874Z,99.10
2022-09-28T19:26:10.541Z,99.20
2022-09-28T19:28:37.378Z,99.40
2022-09-28T19:31:04.075Z,99.40
2022-09-28T19:33:30.819Z,99.60
2022-09-28T19:35:57.510Z,99.80
2022-09-28T19:38:24.206Z,99.90
2022-09-28T19:40:50.958Z,99.90
2022-09-28T19:43:21.203Z,99.90
2022-09-28T19:45:52.086Z,99.90
2022-09-28T19:48:19.013Z,99.90
2022-09-28T19:50:46.284Z,99.90
2022-09-28T19:53:13.132Z,99.90
2022-09-28T19:55:40.930Z,99.90
2022-09-28T19:58:07.977Z,99.90
2022-09-28T20:00:34.667Z,99.90
2022-09-28T20:03:01.430Z,99.90
2022-09-28T20:05:28.359Z,99.90
2022-09-28T20:07:55.056Z,99.90
2022-09-28T20:10:21.807Z,99.90
2022-09-28T20:12:48.513Z,99.90
2022-09-28T20:15:16.656Z,99.90
2022-09-28T20:17:43.337Z,99.90
2022-09-28T20:20:09.995Z,99.90
2022-09-28T20:22:37.103Z,99.90
2022-09-28T20:25:03.948Z,99.90
2022-09-28T20:27:30.627Z,99.90
2022-09-28T20:29:57.430Z,99.90
2022-09-28T20:32:24.037Z,99.90
2022-09-28T20:34:50.770Z,99.90
2022-09-28T20:37:17.634Z,99.90
2022-09-28T20:39:45.193Z,99.90
2022-09-28T20:42:12.000Z,99.90
2022-09-28T20:44:38.742Z,99.90
2022-09-28T20:47:05.446Z,99.90
2022-09-28T20:49:32.178Z,99.90
2022-09-28T20:51:58.831Z,99.90
2022-09-28T20:54:25.702Z,99.90
2022-09-28T20:56:52.384Z,99.90
2022-09-28T20:59:20.337Z,99.90
2022-09-28T21:01:47.108Z,99.90
2022-09-28T21:04:13.855Z,99.90
2022-09-28T21:06:40.584Z,99.90
2022-09-28T21:09:07.250Z,99.90
2022-09-28T21:11:35.619Z,99.90
2022-09-28T21:14:02.613Z,99.90
2022-09-28T21:16:29.297Z,99.90
2022-09-28T21:18:55.967Z,99.90
2022-09-28T21:21:22.659Z,99.90
2022-09-28T21:23:49.422Z,99.90
2022-09-28T21:26:16.307Z,99.90
2022-09-28T21:28:44.799Z,99.90
2022-09-28T21:31:11.758Z,99.90
2022-09-28T21:33:38.550Z,99.90
2022-09-28T21:36:05.195Z,99.90
2022-09-28T21:38:31.884Z,99.90
2022-09-28T21:40:58.662Z,99.90
2022-09-28T21:43:25.441Z,99.90
2022-09-28T21:45:52.215Z,99.90
2022-09-28T21:48:18.992Z,99.90
2022-09-28T21:50:45.674Z,99.90
2022-09-28T21:53:12.981Z,99.90
2022-09-28T21:55:39.671Z,99.90
2022-09-28T21:58:06.403Z,99.90
2022-09-28T22:00:33.100Z,99.90
2022-09-28T22:02:59.871Z,99.90
2022-09-28T22:05:27.144Z,99.90
2022-09-28T22:07:53.851Z,99.90
2022-09-28T22:10:20.528Z,99.90
2022-09-28T22:12:47.313Z,99.90
2022-09-28T22:15:14.008Z,99.90
2022-09-28T22:17:40.774Z,99.90
2022-09-28T22:20:07.468Z,99.90
2022-09-28T22:22:34.214Z,99.90
2022-09-28T22:25:01.073Z,99.90
2022-09-28T22:27:27.784Z,99.90
2022-09-28T22:29:54.480Z,99.90
2022-09-28T22:32:23.760Z,99.90
2022-09-28T22:34:50.455Z,99.90
2022-09-28T22:37:17.228Z,99.90
2022-09-28T22:39:47.393Z,99.90
2022-09-28T22:42:14.640Z,99.90
2022-09-28T22:44:44.862Z,99.90
2022-09-28T22:47:11.565Z,99.90
2022-09-28T22:49:38.277Z,99.90
2022-09-28T22:52:04.961Z,99.90
2022-09-28T22:54:31.714Z,99.90
2022-09-28T22:56:58.390Z,99.90
2022-09-28T22:59:25.292Z,99.90
2022-09-28T23:01:52.037Z,99.90
2022-09-28T23:04:18.776Z,99.90
2022-09-28T23:06:45.789Z,99.90
2022-09-28T23:09:12.415Z,99.90
2022-09-28T23:11:39.064Z,99.90
2022-09-28T23:14:06.640Z,99.90
2022-09-28T23:16:33.375Z,99.90
2022-09-28T23:19:00.156Z,99.90
2022-09-28T23:21:26.864Z,99.90
2022-09-28T23:23:53.538Z,99.90
2022-09-28T23:26:20.408Z,99.90
2022-09-28T23:28:47.106Z,99.90
2022-09-28T23:31:13.881Z,99.90
2022-09-28T23:33:40.687Z,99.90
2022-09-28T23:36:07.340Z,99.90
2022-09-28T23:38:33.993Z,99.90
2022-09-28T23:41:00.848Z,99.90
2022-09-28T23:43:27.521Z,99.90
2022-09-28T23:45:54.197Z,99.90
2022-09-28T23:48:20.906Z,99.90
2022-09-28T23:50:47.660Z,99.90
2022-09-28T23:53:14.441Z,99.90
2022-09-28T23:55:41.161Z,99.90
2022-09-28T23:58:07.850Z,99.90
