createdAt,value
2022-09-02T00:00:20.685Z,8.71
2022-09-02T00:03:27.001Z,9.00
2022-09-02T00:06:34.395Z,8.69
2022-09-02T00:09:40.813Z,8.55
2022-09-02T00:12:48.988Z,8.77
2022-09-02T00:15:55.065Z,8.94
2022-09-02T00:19:00.901Z,8.35
2022-09-02T00:22:07.541Z,8.15
2022-09-02T00:25:14.604Z,8.21
2022-09-02T00:28:25.915Z,8.33
2022-09-02T00:31:33.916Z,8.51
2022-09-02T00:34:39.479Z,8.49
2022-09-02T00:37:45.293Z,8.37
2022-09-02T00:40:54.188Z,8.06
2022-09-02T00:44:06.520Z,7.95
2022-09-02T00:47:12.246Z,7.74
2022-09-02T00:50:26.036Z,7.33
2022-09-02T00:53:33.813Z,7.50
2022-09-02T00:56:43.425Z,7.69
2022-09-02T01:00:13.919Z,7.54
2022-09-02T01:03:24.855Z,7.86
2022-09-02T01:06:33.632Z,7.87
2022-09-02T01:09:39.544Z,8.10
2022-09-02T01:12:45.836Z,8.47
2022-09-02T01:16:01.596Z,8.96
2022-09-02T01:19:23.205Z,9.10
2022-09-02T01:22:35.842Z,8.99
2022-09-02T01:25:41.607Z,9.02
2022-09-02T01:28:47.494Z,9.10
2022-09-02T01:31:56.152Z,9.18
2022-09-02T01:35:02.283Z,8.78
2022-09-02T01:38:12.189Z,9.21
2022-09-02T01:41:17.830Z,9.06
2022-09-02T01:44:25.281Z,8.44
2022-09-02T01:47:32.148Z,8.36
2022-09-02T01:50:45.604Z,8.12
2022-09-02T01:53:58.784Z,8.14
2022-09-02T01:57:04.832Z,8.47
2022-09-02T02:00:20.031Z,8.30
2022-09-02T02:03:26.197Z,7.92
2022-09-02T02:06:36.561Z,7.96
2022-09-02T02:09:46.427Z,8.43
2022-09-02T02:12:54.915Z,8.04
2022-09-02T02:16:09.398Z,8.05
2022-09-02T02:19:19.776Z,7.59
2022-09-02T02:22:27.436Z,7.64
2022-09-02T02:25:36.566Z,7.84
2022-09-02T02:28:42.461Z,8.53
2022-09-02T02:31:54.820Z,7.85
2022-09-02T02:35:04.622Z,7.52
2022-09-02T02:38:14.317Z,7.81
2022-09-02T02:41:24.396Z,8.05
2022-09-02T02:44:30.130Z,7.77
2022-09-02T02:47:35.766Z,8.03
2022-09-02T02:50:42.553Z,7.85
2022-09-02T02:53:59.000Z,7.29
2022-09-02T02:57:14.798Z,7.17
2022-09-02T03:00:27.287Z,6.96
2022-09-02T03:03:33.615Z,7.32
2022-09-02T03:06:40.149Z,7.56
2022-09-02T03:09:46.097Z,8.82
2022-09-02T03:12:54.539Z,8.07
2022-09-02T03:16:00.322Z,6.87
2022-09-02T03:19:08.694Z,6.06
2022-09-02T03:22:14.429Z,6.25
2022-09-02T03:25:23.886Z,6.29
2022-09-02T03:28:38.017Z,6.45
2022-09-02T03:31:46.321Z,6.69
2022-09-02T03:34:52.549Z,6.77
2022-09-02T03:37:59.663Z,6.98
2022-09-02T03:41:05.333Z,7.31
2022-09-02T03:44:16.775Z,8.01
2022-09-02T03:47:29.151Z,8.59
2022-09-02T03:50:42.318Z,8.45
2022-09-02T03:53:51.820Z,8.86
2022-09-02T03:56:57.548Z,9.39
2022-09-02T04:00:16.219Z,9.54
2022-09-02T04:03:25.228Z,9.29
2022-09-02T04:06:32.700Z,9.31
2022-09-02T04:09:46.458Z,9.79
2022-09-02T04:12:53.194Z,9.98
2022-09-02T04:16:11.291Z,10.07
2022-09-02T04:19:17.096Z,10.91
2022-09-02T04:22:28.556Z,11.20
2022-09-02T04:25:36.730Z,13.15
2022-09-02T04:28:43.113Z,14.96
2022-09-02T04:31:51.332Z,15.69
2022-09-02T04:34:57.099Z,15.27
2022-09-02T04:38:03.700Z,15.01
2022-09-02T04:41:12.424Z,14.40
2022-09-02T04:44:18.560Z,13.18
2022-09-02T04:47:29.119Z,11.75
2022-09-02T04:50:35.525Z,9.26
2022-09-02T04:53:42.712Z,7.60
2022-09-02T04:56:48.525Z,6.93
2022-09-02T04:59:55.158Z,6.36
2022-09-02T05:03:05.569Z,5.64
2022-09-02T05:06:17.372Z,5.53
2022-09-02T05:09:38.924Z,5.12
2022-09-02T05:12:46.312Z,5.00
2022-09-02T05:15:52.701Z,4.54
2022-09-02T05:19:14.678Z,4.67
2022-09-02T05:22:29.672Z,4.63
2022-09-02T05:25:40.510Z,4.68
2022-09-02T05:28:47.641Z,4.51
2022-09-02T05:31:53.908Z,4.48
2022-09-02T05:35:04.660Z,4.58
2022-09-02T05:38:12.219Z,4.96
2022-09-02T05:41:26.122Z,4.24
2022-09-02T05:44:36.146Z,4.22
2022-09-02T05:47:43.205Z,3.98
2022-09-02T05:50:57.625Z,3.76
2022-09-02T05:54:18.950Z,3.86
2022-09-02T05:57:27.424Z,3.48
2022-09-02T06:00:42.339Z,3.44
2022-09-02T06:03:50.695Z,3.30
2022-09-02T06:06:59.067Z,3.23
2022-09-02T06:10:17.423Z,3.26
2022-09-02T06:13:45.892Z,3.29
2022-09-02T06:16:54.296Z,3.29
2022-09-02T06:20:10.822Z,3.36
2022-09-02T06:23:22.392Z,2.98
2022-09-02T06:26:28.203Z,3.05
2022-09-02T06:29:35.244Z,2.94
2022-09-02T06:32:40.876Z,2.90
2022-09-02T06:35:49.757Z,2.93
2022-09-02T06:39:03.047Z,3.01
2022-09-02T06:42:11.668Z,3.02
2022-09-02T06:45:26.487Z,2.87
2022-09-02T06:48:34.362Z,2.93
2022-09-02T06:51:43.959Z,3.21
2022-09-02T06:54:55.695Z,2.99
2022-09-02T06:58:01.312Z,3.26
2022-09-02T07:01:29.147Z,3.21
2022-09-02T07:04:53.152Z,3.09
2022-09-02T07:08:02.087Z,3.32
2022-09-02T07:11:22.436Z,3.42
2022-09-02T07:14:30.880Z,3.26
2022-09-02T07:17:39.365Z,3.36
2022-09-02T07:20:50.635Z,3.46
2022-09-02T07:23:56.940Z,3.47
2022-09-02T07:27:06.108Z,3.25
2022-09-02T07:30:15.261Z,3.56
2022-09-02T07:33:24.077Z,3.49
2022-09-02T07:36:31.514Z,3.49
2022-09-02T07:39:38.460Z,3.36
2022-09-02T07:42:47.558Z,3.19
2022-09-02T07:45:57.518Z,2.94
2022-09-02T07:49:11.129Z,2.98
2022-09-02T07:52:17.188Z,2.71
2022-09-02T07:55:31.237Z,2.53
2022-09-02T07:58:40.958Z,2.51
2022-09-02T08:01:48.447Z,2.75
2022-09-02T08:04:55.716Z,2.44
2022-09-02T08:08:03.124Z,2.38
2022-09-02T08:11:09.489Z,2.47
2022-09-02T08:14:29.582Z,2.52
2022-09-02T08:17:35.943Z,2.42
2022-09-02T08:20:41.838Z,2.23
2022-09-02T08:23:50.420Z,2.35
2022-09-02T08:26:56.129Z,2.01
2022-09-02T08:30:10.526Z,2.00
2022-09-02T08:33:30.181Z,1.75
2022-09-02T08:36:48.944Z,2.18
2022-09-02T08:40:03.789Z,1.88
2022-09-02T08:43:38.560Z,2.04
2022-09-02T08:46:47.273Z,2.08
2022-09-02T08:50:00.873Z,1.93
2022-09-02T08:53:31.569Z,1.74
2022-09-02T08:56:41.033Z,1.92
2022-09-02T08:59:48.656Z,2.09
2022-09-02T09:03:23.063Z,2.46
2022-09-02T09:06:57.142Z,2.27
2022-09-02T09:10:28.681Z,2.18
2022-09-02T09:14:23.568Z,1.93
2022-09-02T09:17:40.548Z,2.22
2022-09-02T09:20:53.253Z,2.10
2022-09-02T09:24:24.631Z,2.03
2022-09-02T09:27:30.216Z,2.18
2022-09-02T09:30:35.838Z,2.14
2022-09-02T09:33:41.933Z,1.90
2022-09-02T09:36:57.145Z,1.79
2022-09-02T09:40:09.778Z,1.96
2022-09-02T09:43:18.229Z,1.94
2022-09-02T09:46:31.233Z,1.67
2022-09-02T09:49:37.045Z,1.46
2022-09-02T09:52:46.025Z,1.59
2022-09-02T09:56:01.892Z,1.61
2022-09-02T09:59:32.307Z,1.53
2022-09-02T10:02:39.367Z,1.71
2022-09-02T10:05:45.605Z,1.65
2022-09-02T10:09:01.580Z,1.47
2022-09-02T10:12:10.485Z,1.55
2022-09-02T10:15:22.865Z,1.47
2022-09-02T10:18:43.219Z,1.39
2022-09-02T10:22:39.497Z,1.50
2022-09-02T10:30:05.257Z,1.28
2022-09-02T10:33:39.537Z,1.48
2022-09-02T10:37:15.014Z,1.52
2022-09-02T10:40:39.123Z,1.25
2022-09-02T10:44:15.542Z,1.20
2022-09-02T10:47:39.191Z,1.12
2022-09-02T10:51:08.305Z,1.17
2022-09-02T10:54:48.611Z,1.32
2022-09-02T10:58:03.468Z,1.20
2022-09-02T11:01:27.285Z,1.25
2022-09-02T11:04:46.346Z,1.17
2022-09-02T11:08:04.610Z,1.19
2022-09-02T11:11:21.856Z,1.22
2022-09-02T11:14:47.557Z,1.32
2022-09-02T11:18:17.503Z,1.05
2022-09-02T11:21:46.718Z,1.24
2022-09-02T11:25:07.594Z,1.49
2022-09-02T11:28:36.322Z,1.90
2022-09-02T11:31:54.939Z,1.46
2022-09-02T11:35:13.189Z,1.17
2022-09-02T11:38:41.902Z,1.35
2022-09-02T11:42:09.698Z,1.44
2022-09-02T11:45:57.744Z,1.46
2022-09-02T11:49:49.111Z,1.35
2022-09-02T11:53:21.104Z,1.46
2022-09-02T11:56:39.983Z,1.29
2022-09-02T12:00:32.655Z,1.16
2022-09-02T12:03:58.666Z,1.58
2022-09-02T12:07:29.972Z,1.44
2022-09-02T12:11:06.907Z,1.36
2022-09-02T12:14:35.963Z,1.24
2022-09-02T12:18:12.610Z,1.24
2022-09-02T12:21:23.346Z,1.13
2022-09-02T12:24:29.262Z,1.36
2022-09-02T12:27:42.831Z,1.30
2022-09-02T12:31:18.104Z,1.12
2022-09-02T12:34:59.532Z,1.22
2022-09-02T12:38:29.715Z,1.32
2022-09-02T12:41:47.740Z,1.44
2022-09-02T12:45:13.134Z,1.16
2022-09-02T12:48:38.538Z,1.15
2022-09-02T12:52:02.789Z,1.02
2022-09-02T12:55:21.705Z,1.07
2022-09-02T12:58:29.705Z,1.01
2022-09-02T13:05:40.532Z,1.08
2022-09-02T13:09:34.578Z,1.27
2022-09-02T13:13:28.614Z,1.53
2022-09-02T13:16:51.819Z,1.39
2022-09-02T13:20:44.710Z,1.30
2022-09-02T13:24:40.886Z,1.30
2022-09-02T13:28:39.171Z,1.12
2022-09-02T13:32:05.272Z,1.28
2022-09-02T13:35:24.038Z,1.94
2022-09-02T13:38:33.589Z,1.62
2022-09-02T13:41:39.137Z,1.52
2022-09-02T13:44:44.745Z,1.45
2022-09-02T13:47:58.139Z,1.45
2022-09-02T13:51:16.412Z,1.54
2022-09-02T13:54:35.206Z,1.62
2022-09-02T13:57:41.935Z,1.38
2022-09-02T14:00:49.844Z,1.35
2022-09-02T14:04:02.097Z,1.44
2022-09-02T14:07:12.003Z,1.56
2022-09-02T14:10:23.510Z,2.18
2022-09-02T14:13:29.697Z,1.34
2022-09-02T14:16:39.281Z,1.34
2022-09-02T14:19:49.155Z,1.47
2022-09-02T14:23:10.917Z,1.46
2022-09-02T14:26:31.768Z,1.29
2022-09-02T14:29:48.602Z,1.44
2022-09-02T14:33:39.644Z,1.33
2022-09-02T14:36:45.478Z,1.61
2022-09-02T14:40:11.737Z,1.65
2022-09-02T14:43:20.390Z,1.77
2022-09-02T14:46:37.370Z,1.68
2022-09-02T14:49:55.745Z,1.57
2022-09-02T14:53:14.661Z,1.73
2022-09-02T14:56:48.778Z,1.77
2022-09-02T14:59:56.193Z,1.64
2022-09-02T15:03:02.406Z,1.73
2022-09-02T15:06:17.722Z,1.62
2022-09-02T15:09:31.705Z,1.60
2022-09-02T15:12:45.670Z,1.67
2022-09-02T15:15:53.180Z,1.76
2022-09-02T15:18:59.553Z,1.65
2022-09-02T15:22:14.255Z,1.79
2022-09-02T15:25:32.216Z,1.88
2022-09-02T15:28:41.139Z,1.79
2022-09-02T15:31:46.677Z,1.89
2022-09-02T15:34:52.407Z,2.09
2022-09-02T15:38:08.817Z,2.05
2022-09-02T15:41:17.947Z,3.12
2022-09-02T15:44:26.709Z,2.05
2022-09-02T15:47:32.651Z,1.90
2022-09-02T15:50:38.258Z,1.90
2022-09-02T15:53:49.297Z,2.21
2022-09-02T15:57:00.339Z,2.07
2022-09-02T16:00:11.505Z,2.47
2022-09-02T16:03:25.808Z,2.41
2022-09-02T16:06:32.085Z,2.28
2022-09-02T16:09:40.435Z,2.55
2022-09-02T16:12:46.063Z,2.34
2022-09-02T16:15:53.981Z,2.34
2022-09-02T16:19:00.183Z,2.39
2022-09-02T16:22:05.908Z,2.37
2022-09-02T16:25:15.786Z,2.27
2022-09-02T16:28:22.285Z,2.33
2022-09-02T16:31:31.962Z,2.30
2022-09-02T16:34:37.579Z,2.38
2022-09-02T16:37:43.135Z,3.42
2022-09-02T16:40:57.730Z,4.22
2022-09-02T16:44:11.922Z,4.62
2022-09-02T16:47:17.509Z,4.12
2022-09-02T16:50:23.570Z,3.31
2022-09-02T16:53:29.349Z,3.09
2022-09-02T16:56:43.420Z,2.54
2022-09-02T16:59:49.633Z,2.80
2022-09-02T17:02:55.292Z,2.82
2022-09-02T17:06:01.693Z,2.66
2022-09-02T17:09:09.199Z,2.83
2022-09-02T17:12:28.434Z,3.02
2022-09-02T17:15:36.803Z,3.34
2022-09-02T17:18:42.369Z,3.09
2022-09-02T17:21:51.179Z,2.85
2022-09-02T17:24:56.758Z,2.81
2022-09-02T17:28:05.813Z,2.82
2022-09-02T17:31:22.048Z,2.79
2022-09-02T17:34:27.802Z,2.90
2022-09-02T17:37:37.592Z,3.02
2022-09-02T17:40:55.685Z,3.13
2022-09-02T17:44:08.277Z,3.06
2022-09-02T17:47:20.229Z,3.36
2022-09-02T17:50:29.295Z,3.39
2022-09-02T17:53:36.363Z,3.70
2022-09-02T17:57:23.862Z,4.10
2022-09-02T18:00:32.376Z,4.01
2022-09-02T18:04:07.778Z,4.49
2022-09-02T18:07:34.275Z,5.22
2022-09-02T18:10:58.065Z,5.18
2022-09-02T18:14:25.673Z,5.45
2022-09-02T18:17:40.045Z,5.90
2022-09-02T18:20:56.813Z,7.25
2022-09-02T18:24:27.870Z,7.46
2022-09-02T18:27:53.711Z,7.33
2022-09-02T18:31:23.412Z,6.68
2022-09-02T18:34:57.750Z,6.76
2022-09-02T18:38:17.058Z,7.28
2022-09-02T18:41:52.370Z,7.19
2022-09-02T18:45:12.693Z,7.57
2022-09-02T18:48:27.585Z,7.02
2022-09-02T18:51:49.395Z,7.12
2022-09-02T18:55:15.374Z,6.75
2022-09-02T18:58:39.297Z,6.66
2022-09-02T19:01:56.588Z,6.69
2022-09-02T19:05:07.372Z,6.97
2022-09-02T19:08:40.630Z,7.23
2022-09-02T19:11:48.410Z,7.13
2022-09-02T19:14:54.339Z,7.29
2022-09-02T19:18:20.853Z,7.20
2022-09-02T19:22:04.821Z,6.92
2022-09-02T19:25:29.214Z,7.38
2022-09-02T19:28:35.301Z,7.49
2022-09-02T19:31:46.863Z,7.58
2022-09-02T19:34:53.144Z,9.76
2022-09-02T19:37:59.603Z,9.73
2022-09-02T19:41:08.191Z,10.25
2022-09-02T19:44:15.743Z,9.59
2022-09-02T19:48:05.023Z,9.50
2022-09-02T19:50:51.109Z,8.94
2022-09-02T19:53:57.354Z,8.91
2022-09-02T19:57:05.721Z,9.00
2022-09-02T20:00:15.611Z,8.36
2022-09-02T20:03:22.809Z,9.26
2022-09-02T20:06:30.009Z,8.67
2022-09-02T20:09:35.739Z,9.65
2022-09-02T20:12:51.075Z,10.47
2022-09-02T20:16:00.278Z,9.86
2022-09-02T20:19:06.104Z,8.98
2022-09-02T20:22:14.331Z,8.92
2022-09-02T20:25:20.099Z,9.01
2022-09-02T20:28:36.821Z,9.02
2022-09-02T20:32:09.119Z,9.02
2022-09-02T20:35:53.491Z,8.74
2022-09-02T20:39:35.316Z,8.34
2022-09-02T20:43:38.147Z,7.77
2022-09-02T20:47:16.605Z,7.19
2022-09-02T20:50:50.620Z,7.09
2022-09-02T20:54:20.138Z,6.66
2022-09-02T20:58:13.682Z,6.36
2022-09-02T21:01:31.151Z,6.21
2022-09-02T21:04:45.016Z,6.85
2022-09-02T21:08:02.726Z,7.63
2022-09-02T21:11:14.597Z,8.80
2022-09-02T21:14:31.155Z,9.24
2022-09-02T21:17:52.509Z,8.29
2022-09-02T21:21:09.851Z,7.56
2022-09-02T21:24:26.349Z,6.91
2022-09-02T21:27:45.467Z,7.13
2022-09-02T21:31:05.143Z,6.48
2022-09-02T21:34:27.790Z,6.53
2022-09-02T21:37:39.926Z,6.27
2022-09-02T21:41:07.009Z,6.25
2022-09-02T21:44:26.161Z,5.99
2022-09-02T21:47:44.181Z,7.37
2022-09-02T21:51:05.043Z,8.66
2022-09-02T21:54:44.575Z,8.60
2022-09-02T21:58:17.933Z,8.10
2022-09-02T22:01:44.558Z,9.06
2022-09-02T22:05:10.534Z,10.13
2022-09-02T22:08:34.183Z,11.58
2022-09-02T22:11:48.957Z,11.53
2022-09-02T22:15:08.001Z,9.81
2022-09-02T22:18:33.645Z,8.24
2022-09-02T22:21:49.988Z,7.04
2022-09-02T22:24:58.572Z,6.45
2022-09-02T22:28:16.045Z,5.72
2022-09-02T22:31:28.696Z,5.71
2022-09-02T22:34:46.384Z,6.54
2022-09-02T22:38:06.228Z,6.52
2022-09-02T22:41:29.251Z,6.20
2022-09-02T22:44:59.291Z,5.54
2022-09-02T22:48:30.857Z,5.88
2022-09-02T22:52:03.160Z,5.63
2022-09-02T22:55:11.374Z,5.15
2022-09-02T22:58:48.906Z,4.72
2022-09-02T23:02:11.441Z,4.99
2022-09-02T23:05:53.303Z,4.79
2022-09-02T23:09:08.670Z,4.60
2022-09-02T23:12:34.485Z,4.65
2022-09-02T23:16:02.369Z,4.59
2022-09-02T23:19:25.986Z,4.55
2022-09-02T23:22:51.683Z,4.38
2022-09-02T23:26:21.067Z,4.16
2022-09-02T23:29:28.923Z,4.12
2022-09-02T23:33:10.965Z,3.79
2022-09-02T23:36:35.526Z,4.09
2022-09-02T23:40:06.219Z,3.85
2022-09-02T23:43:15.736Z,3.69
2022-09-02T23:46:43.952Z,3.86
2022-09-02T23:50:11.604Z,3.76
2022-09-02T23:53:27.604Z,3.86
2022-09-02T23:56:58.283Z,3.86
