createdAt,value
2023-03-28T00:04:41.453Z,22.50
2023-03-28T00:09:43.446Z,21.60
2023-03-28T00:14:46.397Z,23.90
2023-03-28T00:19:49.993Z,22.40
2023-03-28T00:24:53.896Z,27.30
2023-03-28T00:29:55.707Z,23.70
2023-03-28T00:34:57.895Z,27.60
2023-03-28T00:39:59.636Z,23.50
2023-03-28T00:45:01.911Z,20.00
2023-03-28T00:50:07.155Z,25.70
2023-03-28T00:55:15.662Z,26.00
2023-03-28T01:00:19.087Z,23.30
2023-03-28T01:05:31.934Z,20.00
2023-03-28T01:10:34.563Z,20.80
2023-03-28T01:15:38.056Z,28.90
2023-03-28T01:20:55.217Z,26.50
2023-03-28T01:26:17.368Z,31.90
2023-03-28T01:31:38.168Z,30.30
2023-03-28T01:37:41.075Z,24.70
2023-03-28T01:43:02.988Z,25.10
2023-03-28T01:48:22.025Z,20.80
2023-03-28T01:53:43.126Z,25.50
2023-03-28T01:58:51.859Z,22.80
2023-03-28T02:04:03.091Z,28.80
2023-03-28T02:09:16.609Z,26.40
2023-03-28T02:14:43.963Z,21.20
2023-03-28T02:20:11.748Z,26.80
2023-03-28T02:25:32.482Z,21.10
2023-03-28T02:30:59.082Z,21.90
2023-03-28T02:36:07.255Z,26.60
2023-03-28T02:41:32.005Z,19.70
2023-03-28T02:46:46.555Z,21.40
2023-03-28T02:51:58.639Z,17.10
2023-03-28T02:57:13.316Z,19.40
2023-03-28T03:02:21.565Z,14.40
2023-03-28T03:07:25.004Z,16.70
2023-03-28T03:12:26.963Z,24.70
2023-03-28T03:17:31.685Z,21.80
2023-03-28T03:22:34.694Z,20.30
2023-03-28T03:27:37.547Z,23.80
2023-03-28T03:32:41.350Z,16.80
2023-03-28T03:37:43.590Z,13.60
2023-03-28T03:42:45.405Z,15.20
2023-03-28T03:47:47.200Z,15.70
2023-03-28T03:52:49.009Z,12.70
2023-03-28T03:57:51.182Z,20.50
2023-03-28T04:06:20.630Z,15.60
2023-03-28T04:11:23.066Z,20.10
2023-03-28T04:16:26.276Z,12.80
2023-03-28T04:21:42.849Z,16.70
2023-03-28T04:26:45.929Z,12.80
2023-03-28T04:31:51.081Z,18.50
2023-03-28T04:36:52.925Z,13.30
2023-03-28T04:41:55.756Z,7.70
2023-03-28T04:46:58.409Z,14.10
2023-03-28T04:52:01.217Z,8.50
2023-03-28T04:57:04.803Z,14.70
2023-03-28T05:02:18.033Z,19.00
2023-03-28T05:07:27.231Z,9.90
2023-03-28T05:12:29.791Z,12.80
2023-03-28T05:17:37.242Z,8.20
2023-03-28T05:22:51.044Z,7.70
2023-03-28T05:27:53.072Z,12.20
2023-03-28T05:32:54.887Z,12.30
2023-03-28T05:37:56.815Z,10.90
2023-03-28T05:42:58.802Z,13.90
2023-03-28T05:48:00.878Z,10.00
2023-03-28T05:53:04.236Z,13.10
2023-03-28T05:58:06.423Z,6.30
2023-03-28T06:03:16.533Z,7.70
2023-03-28T06:08:19.711Z,9.60
2023-03-28T06:13:21.758Z,7.70
2023-03-28T06:18:23.798Z,7.60
2023-03-28T06:23:25.866Z,13.00
2023-03-28T06:28:28.101Z,12.60
2023-03-28T06:33:41.597Z,5.20
2023-03-28T06:38:45.855Z,5.40
2023-03-28T06:43:47.789Z,3.10
2023-03-28T06:49:25.431Z,2.40
2023-03-28T06:54:49.984Z,1.50
2023-03-28T06:59:52.697Z,3.70
2023-03-28T07:04:59.450Z,2.60
2023-03-28T07:10:01.390Z,2.60
2023-03-28T07:15:06.046Z,3.20
2023-03-28T07:20:08.720Z,3.30
2023-03-28T07:25:11.108Z,3.70
2023-03-28T07:30:14.326Z,2.50
2023-03-28T07:35:16.364Z,6.30
2023-03-28T07:40:22.173Z,2.50
2023-03-28T07:45:23.959Z,2.40
2023-03-28T07:50:27.141Z,4.20
2023-03-28T07:55:30.060Z,2.50
2023-03-28T08:00:34.562Z,2.90
2023-03-28T08:06:20.022Z,3.60
2023-03-28T08:11:31.227Z,3.00
2023-03-28T08:16:33.698Z,1.90
2023-03-28T08:21:36.590Z,2.40
2023-03-28T08:26:39.234Z,1.90
2023-03-28T08:31:42.594Z,2.90
2023-03-28T08:36:47.495Z,2.60
2023-03-28T08:42:20.263Z,1.80
2023-03-28T08:47:29.197Z,3.10
2023-03-28T08:52:31.856Z,2.00
2023-03-28T08:57:36.185Z,2.30
2023-03-28T09:02:38.116Z,2.80
2023-03-28T09:08:00.351Z,3.00
2023-03-28T09:13:24.510Z,3.20
2023-03-28T09:19:00.556Z,3.60
2023-03-28T09:24:21.062Z,2.40
2023-03-28T09:29:45.755Z,2.00
2023-03-28T09:34:51.195Z,1.80
2023-03-28T09:39:56.499Z,1.60
2023-03-28T09:45:30.483Z,1.30
2023-03-28T09:50:32.386Z,1.40
2023-03-28T09:55:35.678Z,2.80
2023-03-28T10:00:44.124Z,2.40
2023-03-28T10:06:27.755Z,3.60
2023-03-28T10:11:29.613Z,2.60
2023-03-28T10:16:32.288Z,2.40
2023-03-28T10:21:34.144Z,1.10
2023-03-28T10:26:43.529Z,1.30
2023-03-28T10:31:50.156Z,1.60
2023-03-28T10:37:02.644Z,0.90
2023-03-28T10:42:18.983Z,1.50
2023-03-28T10:47:30.350Z,1.30
2023-03-28T10:52:49.605Z,2.10
2023-03-28T10:58:03.361Z,1.40
2023-03-28T11:03:20.397Z,3.30
2023-03-28T11:08:46.254Z,1.60
2023-03-28T11:14:04.090Z,2.50
2023-03-28T11:19:38.476Z,2.20
2023-03-28T11:24:57.172Z,2.40
2023-03-28T11:30:24.234Z,1.90
2023-03-28T11:35:46.438Z,2.70
2023-03-28T11:41:13.312Z,2.30
2023-03-28T11:51:45.822Z,0.80
2023-03-28T11:57:04.569Z,2.00
2023-03-28T12:02:55.248Z,2.50
2023-03-28T12:08:05.577Z,2.10
2023-03-28T12:13:27.072Z,3.30
2023-03-28T12:18:38.927Z,5.30
2023-03-28T12:24:04.223Z,4.60
2023-03-28T12:29:21.755Z,2.50
2023-03-28T12:34:38.425Z,2.10
2023-03-28T12:40:39.254Z,2.10
2023-03-28T12:45:47.569Z,1.50
2023-03-28T12:50:56.403Z,1.40
2023-03-28T12:55:58.754Z,4.40
2023-03-28T13:01:07.399Z,1.60
2023-03-28T13:06:30.683Z,1.80
2023-03-28T13:11:54.729Z,1.50
2023-03-28T13:16:59.171Z,1.50
2023-03-28T13:22:01.047Z,4.30
2023-03-28T13:27:30.418Z,2.30
2023-03-28T13:32:42.024Z,2.00
2023-03-28T13:37:43.661Z,1.50
2023-03-28T13:48:12.065Z,2.20
2023-03-28T13:53:15.417Z,2.60
2023-03-28T13:58:19.008Z,3.00
2023-03-28T14:03:21.288Z,3.50
2023-03-28T14:08:25.622Z,4.60
2023-03-28T14:13:30.605Z,3.40
2023-03-28T14:18:48.028Z,1.20
2023-03-28T14:23:59.445Z,1.50
2023-03-28T14:29:07.638Z,1.70
2023-03-28T14:34:15.141Z,2.00
2023-03-28T14:39:18.368Z,1.90
2023-03-28T14:44:21.058Z,1.20
2023-03-28T14:49:25.207Z,2.70
2023-03-28T14:54:38.843Z,1.80
2023-03-28T14:59:45.054Z,2.10
2023-03-28T15:04:47.464Z,2.50
2023-03-28T15:10:07.557Z,1.40
2023-03-28T15:15:29.196Z,1.40
2023-03-28T15:20:34.839Z,2.40
2023-03-28T15:25:36.926Z,2.10
2023-03-28T15:30:44.041Z,3.00
2023-03-28T15:35:47.032Z,5.00
2023-03-28T15:40:50.955Z,3.20
2023-03-28T15:46:14.060Z,2.40
2023-03-28T15:51:18.882Z,3.30
2023-03-28T15:56:37.126Z,3.60
2023-03-28T16:01:38.950Z,3.50
2023-03-28T16:06:44.697Z,3.80
2023-03-28T16:11:49.615Z,2.00
2023-03-28T16:17:25.150Z,5.50
2023-03-28T16:22:35.846Z,9.70
2023-03-28T16:27:38.632Z,6.90
2023-03-28T16:32:40.429Z,12.00
2023-03-28T16:37:42.204Z,3.50
2023-03-28T16:42:44.375Z,5.40
2023-03-28T16:47:47.384Z,2.90
2023-03-28T16:52:56.169Z,6.60
2023-03-28T16:57:57.908Z,4.50
2023-03-28T17:03:07.978Z,2.70
2023-03-28T17:08:09.883Z,5.90
2023-03-28T17:13:11.649Z,4.80
2023-03-28T17:18:13.465Z,5.00
2023-03-28T17:23:15.253Z,6.20
2023-03-28T17:28:17.070Z,9.90
2023-03-28T17:33:19.567Z,8.20
2023-03-28T17:38:21.738Z,12.40
2023-03-28T17:43:23.486Z,5.90
2023-03-28T17:48:25.205Z,8.20
2023-03-28T17:53:26.970Z,18.70
2023-03-28T17:58:28.811Z,13.50
2023-03-28T18:03:31.016Z,5.30
2023-03-28T18:08:59.070Z,6.50
2023-03-28T18:14:01.137Z,5.80
2023-03-28T18:19:03.496Z,5.60
2023-03-28T18:24:05.627Z,9.50
2023-03-28T18:29:07.905Z,8.00
2023-03-28T18:34:09.613Z,6.20
2023-03-28T18:39:12.549Z,9.00
2023-03-28T18:44:14.956Z,13.90
2023-03-28T18:49:16.748Z,8.80
2023-03-28T18:54:18.699Z,9.50
2023-03-28T18:59:20.959Z,5.40
2023-03-28T19:04:24.085Z,4.80
2023-03-28T19:09:26.377Z,6.50
2023-03-28T19:14:28.440Z,7.50
2023-03-28T19:19:30.467Z,7.90
2023-03-28T19:24:33.803Z,7.50
2023-03-28T19:29:35.791Z,6.90
2023-03-28T19:34:37.501Z,9.30
2023-03-28T19:39:39.168Z,6.60
2023-03-28T19:54:44.624Z,54.50
2023-03-28T19:59:47.706Z,56.40
2023-03-28T20:04:49.507Z,49.70
2023-03-28T20:09:51.224Z,30.80
2023-03-28T20:14:54.436Z,31.70
2023-03-28T20:19:58.354Z,32.20
2023-03-28T20:25:00.561Z,31.40
2023-03-28T20:30:03.598Z,34.60
2023-03-28T20:35:06.777Z,23.30
2023-03-28T20:40:11.967Z,30.50
2023-03-28T20:45:22.159Z,25.20
2023-03-28T20:50:26.515Z,26.50
2023-03-28T20:55:32.118Z,24.70
2023-03-28T21:00:35.831Z,24.90
2023-03-28T21:05:44.926Z,26.40
2023-03-28T21:10:53.514Z,26.00
2023-03-28T21:15:59.159Z,24.80
2023-03-28T21:21:01.350Z,24.60
2023-03-28T21:26:08.748Z,27.90
2023-03-28T21:31:17.003Z,27.90
2023-03-28T21:36:19.718Z,28.50
2023-03-28T21:41:23.930Z,27.60
2023-03-28T21:46:27.285Z,24.00
2023-03-28T21:51:31.752Z,35.70
2023-03-28T21:56:42.307Z,38.70
2023-03-28T22:01:44.085Z,33.20
2023-03-28T22:06:45.892Z,41.60
2023-03-28T22:11:48.429Z,34.50
2023-03-28T22:16:50.601Z,57.20
2023-03-28T22:21:52.451Z,67.30
2023-03-28T22:26:54.522Z,77.40
2023-03-28T22:31:56.932Z,107.60
2023-03-28T22:36:58.678Z,129.10
2023-03-28T22:42:00.705Z,150.90
2023-03-28T22:47:03.198Z,158.00
2023-03-28T22:52:06.273Z,161.20
2023-03-28T22:57:08.397Z,134.50
2023-03-28T23:02:11.444Z,105.70
2023-03-28T23:07:16.423Z,115.90
2023-03-28T23:12:38.647Z,100.00
2023-03-28T23:17:42.938Z,76.40
2023-03-28T23:22:47.449Z,71.20
2023-03-28T23:27:49.200Z,54.40
2023-03-28T23:32:52.436Z,54.90
2023-03-28T23:37:54.233Z,66.60
2023-03-28T23:43:03.698Z,159.00
2023-03-28T23:48:07.314Z,164.50
2023-03-28T23:53:16.275Z,172.20
2023-03-28T23:58:17.953Z,147.70
