createdAt,value
2018-04-18T00:00:58.057Z,57.36
2018-04-18T00:01:58.034Z,56.88
2018-04-18T00:03:00.803Z,57.55
2018-04-18T00:03:58.042Z,57.46
2018-04-18T00:04:58.039Z,57.36
2018-04-18T00:05:57.892Z,56.98
2018-04-18T00:06:57.832Z,57.65
2018-04-18T00:07:59.720Z,57.55
2018-04-18T00:08:57.847Z,57.36
2018-04-18T00:09:57.794Z,56.88
2018-04-18T00:10:57.813Z,56.98
2018-04-18T00:11:57.753Z,56.88
2018-04-18T00:12:57.767Z,56.69
2018-04-18T00:13:57.788Z,56.98
2018-04-18T00:14:57.662Z,56.60
2018-04-18T00:15:57.571Z,56.69
2018-04-18T00:16:57.612Z,56.02
2018-04-18T00:17:57.555Z,56.28
2018-04-18T00:18:57.676Z,56.38
2018-04-18T00:19:57.583Z,56.40
2018-04-18T00:20:57.603Z,56.31
2018-04-18T00:21:57.518Z,56.69
2018-04-18T00:22:57.487Z,56.85
2018-04-18T00:23:57.445Z,55.71
2018-04-18T00:24:57.399Z,56.38
2018-04-18T00:25:57.474Z,55.32
2018-04-18T00:26:57.383Z,54.85
2018-04-18T00:27:57.332Z,54.47
2018-04-18T00:28:59.341Z,54.08
2018-04-18T00:29:57.247Z,54.85
2018-04-18T00:30:57.250Z,54.85
2018-04-18T00:31:57.229Z,54.47
2018-04-18T00:32:57.187Z,53.89
2018-04-18T00:33:57.208Z,54.18
2018-04-18T00:34:57.085Z,54.18
2018-04-18T00:35:57.131Z,53.99
2018-04-18T00:36:57.292Z,53.51
2018-04-18T00:37:57.062Z,54.18
2018-04-18T00:38:57.011Z,53.51
2018-04-18T00:39:56.993Z,53.22
2018-04-18T00:40:56.939Z,54.27
2018-04-18T00:41:56.949Z,53.32
2018-04-18T00:42:56.963Z,52.36
2018-04-18T00:43:56.849Z,53.03
2018-04-18T00:44:56.802Z,53.32
2018-04-18T00:45:56.857Z,53.70
2018-04-18T00:46:56.737Z,53.89
2018-04-18T00:47:56.716Z,52.94
2018-04-18T00:48:56.690Z,52.46
2018-04-18T00:49:56.662Z,53.22
2018-04-18T00:50:56.631Z,53.70
2018-04-18T00:51:56.605Z,53.22
2018-04-18T00:52:56.579Z,54.85
2018-04-18T00:53:56.609Z,55.71
2018-04-18T00:54:56.593Z,54.27
2018-04-18T00:55:56.744Z,55.42
2018-04-18T00:56:56.491Z,55.52
2018-04-18T00:57:58.180Z,55.42
2018-04-18T00:58:56.580Z,54.85
2018-04-18T00:59:56.481Z,54.18
2018-04-18T01:00:56.455Z,54.37
2018-04-18T01:01:56.456Z,53.89
2018-04-18T01:02:56.417Z,52.55
2018-04-18T01:03:56.402Z,52.36
2018-04-18T01:04:58.190Z,51.98
2018-04-18T01:05:56.332Z,51.67
2018-04-18T01:06:56.301Z,50.04
2018-04-18T01:07:56.315Z,50.16
2018-04-18T01:08:58.767Z,51.31
2018-04-18T01:09:56.161Z,51.21
2018-04-18T01:10:56.775Z,50.62
2018-04-18T01:11:56.122Z,49.18
2018-04-18T01:12:56.133Z,48.23
2018-04-18T01:13:56.127Z,49.09
2018-04-18T01:14:56.099Z,48.71
2018-04-18T01:15:56.191Z,50.14
2018-04-18T01:16:55.970Z,49.09
2018-04-18T01:17:55.961Z,49.47
2018-04-18T01:18:55.879Z,48.90
2018-04-18T01:19:55.851Z,48.99
2018-04-18T01:20:55.824Z,49.66
2018-04-18T01:21:55.794Z,49.66
2018-04-18T01:22:55.774Z,49.57
2018-04-18T01:23:55.800Z,50.43
2018-04-18T01:24:55.716Z,49.76
2018-04-18T01:25:55.691Z,49.57
2018-04-18T01:26:55.662Z,48.80
2018-04-18T01:27:55.638Z,49.18
2018-04-18T01:28:55.667Z,49.76
2018-04-18T01:29:55.590Z,48.99
2018-04-18T01:30:55.554Z,48.90
2018-04-18T01:31:55.530Z,47.85
2018-04-18T01:32:55.496Z,47.56
2018-04-18T01:33:55.474Z,48.80
2018-04-18T01:34:55.451Z,49.85
2018-04-18T01:35:55.414Z,49.47
2018-04-18T01:36:55.394Z,48.80
2018-04-18T01:37:55.390Z,49.28
2018-04-18T01:38:55.342Z,48.88
2018-04-18T01:39:55.311Z,47.92
2018-04-18T01:40:55.282Z,49.09
2018-04-18T01:41:55.256Z,48.99
2018-04-18T01:42:55.233Z,48.80
2018-04-18T01:43:55.217Z,48.61
2018-04-18T01:44:55.173Z,48.80
2018-04-18T01:45:55.150Z,49.28
2018-04-18T01:46:55.181Z,49.57
2018-04-18T01:47:55.104Z,49.47
2018-04-18T01:48:55.068Z,48.71
2018-04-18T01:49:55.040Z,48.99
2018-04-18T01:50:55.013Z,48.52
2018-04-18T01:51:54.983Z,49.09
2018-04-18T01:52:54.961Z,48.59
2018-04-18T01:53:54.934Z,48.49
2018-04-18T01:54:54.904Z,48.99
2018-04-18T01:55:54.879Z,47.66
2018-04-18T01:56:54.853Z,48.61
2018-04-18T01:57:54.819Z,48.30
2018-04-18T01:58:54.791Z,47.54
2018-04-18T01:59:54.768Z,47.63
2018-04-18T02:00:54.735Z,47.63
2018-04-18T02:01:54.715Z,48.21
2018-04-18T02:02:54.684Z,46.68
2018-04-18T02:03:54.686Z,46.77
2018-04-18T02:04:54.680Z,46.77
2018-04-18T02:05:54.600Z,46.58
2018-04-18T02:06:54.577Z,47.34
2018-04-18T02:07:54.551Z,48.02
2018-04-18T02:08:54.527Z,47.25
2018-04-18T02:09:54.522Z,47.34
2018-04-18T02:10:54.464Z,46.77
2018-04-18T02:11:54.436Z,46.48
2018-04-18T02:12:54.421Z,45.72
2018-04-18T02:13:54.378Z,45.53
2018-04-18T02:14:54.351Z,46.30
2018-04-18T02:15:54.332Z,46.77
2018-04-18T02:16:54.306Z,45.63
2018-04-18T02:17:54.270Z,44.96
2018-04-18T02:18:54.276Z,46.39
2018-04-18T02:19:54.226Z,44.48
2018-04-18T02:20:54.190Z,45.25
2018-04-18T02:21:54.173Z,45.82
2018-04-18T02:22:54.135Z,46.39
2018-04-18T02:23:54.105Z,46.68
2018-04-18T02:24:54.087Z,45.34
2018-04-18T02:25:54.051Z,45.63
2018-04-18T02:26:54.022Z,45.82
2018-04-18T02:27:54.002Z,46.11
2018-04-18T02:28:53.970Z,46.68
2018-04-18T02:29:53.942Z,45.43
2018-04-18T02:30:53.923Z,46.20
2018-04-18T02:31:53.889Z,46.47
2018-04-18T02:32:53.872Z,44.58
2018-04-18T02:33:53.831Z,45.06
2018-04-18T02:34:53.815Z,46.39
2018-04-18T02:35:53.779Z,46.68
2018-04-18T02:36:53.748Z,46.68
2018-04-18T02:37:53.718Z,45.34
2018-04-18T02:38:53.690Z,46.48
2018-04-18T02:39:53.663Z,46.30
2018-04-18T02:40:53.641Z,45.72
2018-04-18T02:41:53.608Z,46.87
2018-04-18T02:42:53.583Z,47.34
2018-04-18T02:43:53.570Z,47.44
2018-04-18T02:44:53.535Z,47.82
2018-04-18T02:45:53.504Z,47.16
2018-04-18T02:46:53.474Z,46.48
2018-04-18T02:47:53.454Z,46.01
2018-04-18T02:48:53.421Z,46.48
2018-04-18T02:49:53.402Z,47.44
2018-04-18T02:50:53.369Z,46.11
2018-04-18T02:51:53.367Z,47.16
2018-04-18T02:52:53.333Z,46.30
2018-04-18T02:53:53.282Z,47.34
2018-04-18T02:54:53.262Z,46.37
2018-04-18T02:55:53.231Z,46.08
2018-04-18T02:56:53.207Z,45.89
2018-04-18T02:57:53.174Z,45.42
2018-04-18T02:58:53.152Z,45.42
2018-04-18T02:59:53.119Z,45.79
2018-04-18T03:00:54.747Z,46.01
2018-04-18T03:01:53.057Z,45.79
2018-04-18T03:02:53.038Z,46.66
2018-04-18T03:03:53.014Z,46.75
2018-04-18T03:04:53.028Z,46.58
2018-04-18T03:05:52.969Z,45.82
2018-04-18T03:06:52.927Z,46.75
2018-04-18T03:07:52.922Z,45.70
2018-04-18T03:08:52.872Z,46.56
2018-04-18T03:09:52.849Z,45.22
2018-04-18T03:10:52.845Z,44.56
2018-04-18T03:11:52.787Z,45.32
2018-04-18T03:12:52.771Z,46.27
2018-04-18T03:13:52.784Z,46.08
2018-04-18T03:14:52.712Z,45.99
2018-04-18T03:15:52.677Z,46.75
2018-04-18T03:16:52.655Z,46.18
2018-04-18T03:17:52.625Z,47.42
2018-04-18T03:18:52.592Z,47.52
2018-04-18T03:19:52.624Z,47.80
2018-04-18T03:20:52.547Z,46.75
2018-04-18T03:21:52.519Z,47.89
2018-04-18T03:22:52.494Z,47.23
2018-04-18T03:23:52.464Z,47.80
2018-04-18T03:24:52.437Z,47.61
2018-04-18T03:25:52.409Z,47.32
2018-04-18T03:26:52.379Z,46.66
2018-04-18T03:27:52.360Z,47.32
2018-04-18T03:28:52.324Z,46.66
2018-04-18T03:29:52.300Z,46.56
2018-04-18T03:30:52.293Z,46.56
2018-04-18T03:31:52.234Z,47.80
2018-04-18T03:32:52.239Z,47.42
2018-04-18T03:33:52.184Z,46.18
2018-04-18T03:34:52.152Z,46.18
2018-04-18T03:35:52.132Z,46.47
2018-04-18T03:36:52.105Z,47.03
2018-04-18T03:37:52.069Z,46.66
2018-04-18T03:38:52.049Z,46.66
2018-04-18T03:39:52.024Z,46.56
2018-04-18T03:40:52.016Z,46.56
2018-04-18T03:41:51.965Z,46.66
2018-04-18T03:42:51.943Z,45.79
2018-04-18T03:43:51.914Z,46.66
2018-04-18T03:44:51.885Z,46.18
2018-04-18T03:45:51.858Z,45.70
2018-04-18T03:46:51.825Z,45.79
2018-04-18T03:47:51.811Z,45.42
2018-04-18T03:48:51.769Z,45.61
2018-04-18T03:49:51.754Z,46.75
2018-04-18T03:50:51.712Z,44.53
2018-04-18T03:51:51.682Z,44.94
2018-04-18T03:52:51.656Z,45.42
2018-04-18T03:53:51.626Z,45.13
2018-04-18T03:54:51.600Z,45.32
2018-04-18T03:55:51.573Z,44.56
2018-04-18T03:56:51.557Z,45.61
2018-04-18T03:57:51.524Z,44.56
2018-04-18T03:58:51.493Z,45.79
2018-04-18T03:59:51.466Z,46.18
2018-04-18T04:00:51.433Z,45.03
2018-04-18T04:01:54.196Z,45.61
2018-04-18T04:02:51.383Z,44.92
2018-04-18T04:03:51.359Z,44.82
2018-04-18T04:04:51.324Z,45.68
2018-04-18T04:05:51.398Z,45.58
2018-04-18T04:06:51.271Z,45.61
2018-04-18T04:07:51.241Z,46.15
2018-04-18T04:08:51.224Z,46.27
2018-04-18T04:09:51.183Z,45.99
2018-04-18T04:10:51.162Z,45.68
2018-04-18T04:11:51.151Z,46.25
2018-04-18T04:12:51.100Z,44.92
2018-04-18T04:13:51.073Z,44.63
2018-04-18T04:14:51.064Z,44.44
2018-04-18T04:15:51.020Z,44.92
2018-04-18T04:16:50.998Z,44.44
2018-04-18T04:17:50.981Z,44.06
2018-04-18T04:18:50.937Z,43.29
2018-04-18T04:19:50.908Z,44.06
2018-04-18T04:20:50.896Z,44.15
2018-04-18T04:21:50.856Z,44.44
2018-04-18T04:22:50.822Z,44.44
2018-04-18T04:23:50.804Z,43.96
2018-04-18T04:24:50.799Z,44.44
2018-04-18T04:25:50.739Z,44.34
2018-04-18T04:26:50.733Z,44.34
2018-04-18T04:27:50.687Z,44.82
2018-04-18T04:28:50.664Z,45.29
2018-04-18T04:29:50.636Z,44.82
2018-04-18T04:30:50.634Z,45.29
2018-04-18T04:31:50.582Z,44.53
2018-04-18T04:32:50.576Z,45.29
2018-04-18T04:33:50.516Z,44.53
2018-04-18T04:34:50.505Z,44.63
2018-04-18T04:35:50.461Z,42.53
2018-04-18T04:36:50.434Z,44.53
2018-04-18T04:37:50.418Z,44.34
2018-04-18T04:38:50.380Z,44.34
2018-04-18T04:39:50.363Z,43.20
2018-04-18T04:40:50.329Z,44.63
2018-04-18T04:41:50.292Z,44.34
2018-04-18T04:42:50.284Z,44.63
2018-04-18T04:43:50.238Z,44.25
2018-04-18T04:44:50.223Z,44.92
2018-04-18T04:45:50.179Z,44.82
2018-04-18T04:46:50.174Z,44.15
2018-04-18T04:47:50.123Z,44.63
2018-04-18T04:48:50.100Z,45.10
2018-04-18T04:49:50.067Z,44.25
2018-04-18T04:50:50.040Z,44.34
2018-04-18T04:51:50.018Z,45.39
2018-04-18T04:52:49.990Z,44.92
2018-04-18T04:53:49.974Z,45.97
2018-04-18T04:54:49.929Z,46.54
2018-04-18T04:55:49.919Z,45.87
2018-04-18T04:56:49.876Z,46.15
2018-04-18T04:57:49.885Z,45.39
2018-04-18T04:58:49.825Z,44.63
2018-04-18T04:59:49.787Z,44.92
2018-04-18T05:00:49.767Z,44.92
2018-04-18T05:01:49.735Z,43.58
2018-04-18T05:02:49.708Z,44.44
2018-04-18T05:03:49.675Z,46.73
2018-04-18T05:04:49.653Z,45.10
2018-04-18T05:05:49.618Z,45.29
2018-04-18T05:06:49.597Z,45.78
2018-04-18T05:07:49.571Z,45.20
2018-04-18T05:08:49.540Z,45.39
2018-04-18T05:09:49.516Z,45.58
2018-04-18T05:10:49.484Z,45.29
2018-04-18T05:11:49.458Z,45.20
2018-04-18T05:12:49.428Z,44.25
2018-04-18T05:13:49.407Z,46.34
2018-04-18T05:14:49.371Z,44.37
2018-04-18T05:15:49.347Z,45.99
2018-04-18T05:16:49.321Z,46.75
2018-04-18T05:17:49.436Z,46.37
2018-04-18T05:18:49.327Z,46.75
2018-04-18T05:19:49.234Z,45.79
2018-04-18T05:20:49.213Z,45.79
2018-04-18T05:21:49.189Z,46.94
2018-04-18T05:22:49.144Z,47.61
2018-04-18T05:23:49.123Z,47.80
2018-04-18T05:24:49.098Z,48.75
2018-04-18T05:25:49.064Z,49.52
2018-04-18T05:26:49.038Z,49.23
2018-04-18T05:27:49.038Z,49.62
2018-04-18T05:28:48.988Z,49.52
2018-04-18T05:29:48.954Z,48.94
2018-04-18T05:30:48.989Z,48.47
2018-04-18T05:31:48.905Z,48.66
2018-04-18T05:32:48.870Z,48.75
2018-04-18T05:33:48.846Z,48.75
2018-04-18T05:34:48.812Z,49.90
2018-04-18T05:35:48.786Z,49.71
2018-04-18T05:36:48.788Z,49.99
2018-04-18T05:37:48.727Z,49.83
2018-04-18T05:38:48.705Z,48.49
2018-04-18T05:39:48.687Z,49.83
2018-04-18T05:40:48.655Z,49.07
2018-04-18T05:41:48.629Z,48.97
2018-04-18T05:42:48.601Z,49.44
2018-04-18T05:43:48.573Z,50.21
2018-04-18T05:44:48.539Z,50.49
2018-04-18T05:45:48.571Z,49.35
2018-04-18T05:46:48.485Z,49.73
2018-04-18T05:47:48.462Z,49.44
2018-04-18T05:48:48.428Z,49.54
2018-04-18T05:49:48.400Z,49.93
2018-04-18T05:50:48.376Z,49.93
2018-04-18T05:51:48.352Z,51.00
2018-04-18T05:52:48.318Z,51.19
2018-04-18T05:53:48.290Z,51.38
2018-04-18T05:54:48.267Z,51.19
2018-04-18T05:55:48.241Z,51.19
2018-04-18T05:56:48.211Z,51.76
2018-04-18T05:57:48.183Z,51.48
2018-04-18T05:58:48.164Z,51.76
2018-04-18T05:59:48.137Z,52.91
2018-04-18T06:00:48.146Z,53.13
2018-04-18T06:01:48.082Z,53.32
2018-04-18T06:02:48.054Z,52.94
2018-04-18T06:03:48.030Z,52.94
2018-04-18T06:04:47.994Z,52.55
2018-04-18T06:05:47.968Z,52.75
2018-04-18T06:06:47.937Z,53.61
2018-04-18T06:07:47.911Z,54.18
2018-04-18T06:08:47.890Z,54.27
2018-04-18T06:09:47.859Z,53.99
2018-04-18T06:10:47.830Z,55.13
2018-04-18T06:11:47.800Z,55.23
2018-04-18T06:12:47.775Z,55.32
2018-04-18T06:13:47.751Z,55.13
2018-04-18T06:14:47.716Z,55.32
2018-04-18T06:15:47.692Z,55.26
2018-04-18T06:16:47.661Z,55.54
2018-04-18T06:17:47.643Z,56.02
2018-04-18T06:18:47.616Z,56.40
2018-04-18T06:19:47.612Z,56.21
2018-04-18T06:20:47.561Z,56.88
2018-04-18T06:21:47.532Z,57.26
2018-04-18T06:22:47.516Z,56.88
2018-04-18T06:23:47.498Z,56.69
2018-04-18T06:24:47.493Z,57.65
2018-04-18T06:25:47.433Z,56.02
2018-04-18T06:26:47.400Z,57.26
2018-04-18T06:27:47.369Z,57.65
2018-04-18T06:28:47.364Z,57.55
2018-04-18T06:29:47.323Z,58.15
2018-04-18T06:30:47.296Z,59.11
2018-04-18T06:31:47.275Z,58.83
2018-04-18T06:32:47.244Z,59.30
2018-04-18T06:33:47.213Z,60.55
2018-04-18T06:34:47.184Z,62.65
2018-04-18T06:35:47.170Z,62.55
2018-04-18T06:36:47.133Z,63.99
2018-04-18T06:37:47.134Z,64.22
2018-04-18T06:38:47.084Z,64.79
2018-04-18T06:39:47.056Z,65.65
2018-04-18T06:40:47.033Z,66.41
2018-04-18T06:41:47.001Z,67.94
2018-04-18T06:42:46.975Z,69.95
2018-04-18T06:43:46.944Z,69.76
2018-04-18T06:44:46.916Z,70.53
2018-04-18T06:45:46.961Z,71.20
2018-04-18T06:46:46.873Z,75.51
2018-04-18T06:47:46.843Z,76.02
2018-04-18T06:48:46.861Z,75.73
2018-04-18T06:49:46.792Z,75.35
2018-04-18T06:50:46.763Z,76.12
2018-04-18T06:51:46.750Z,76.40
2018-04-18T06:52:46.714Z,78.27
2018-04-18T06:53:46.687Z,77.40
2018-04-18T06:54:46.680Z,78.93
2018-04-18T06:55:46.634Z,79.99
2018-04-18T06:56:48.255Z,78.84
2018-04-18T06:57:46.582Z,78.07
2018-04-18T06:58:46.602Z,78.27
2018-04-18T06:59:46.531Z,75.23
2018-04-18T07:00:46.509Z,75.52
2018-04-18T07:01:46.842Z,76.67
2018-04-18T07:02:46.467Z,77.15
2018-04-18T07:03:46.438Z,77.34
2018-04-18T07:04:46.404Z,77.06
2018-04-18T07:05:46.370Z,77.06
2018-04-18T07:06:46.363Z,76.48
2018-04-18T07:07:46.341Z,76.86
2018-04-18T07:08:46.301Z,78.02
2018-04-18T07:09:46.277Z,79.55
2018-04-18T07:10:46.250Z,76.62
2018-04-18T07:11:46.279Z,77.95
2018-04-18T07:12:46.197Z,77.58
2018-04-18T07:13:46.174Z,81.22
2018-04-18T07:14:46.164Z,79.68
2018-04-18T07:15:47.737Z,80.16
2018-04-18T07:16:46.105Z,79.97
2018-04-18T07:17:46.079Z,80.93
2018-04-18T07:18:46.050Z,80.68
2018-04-18T07:19:46.021Z,80.07
2018-04-18T07:20:46.021Z,80.83
2018-04-18T07:21:45.975Z,80.74
2018-04-18T07:22:45.945Z,81.60
2018-04-18T07:23:45.922Z,82.03
2018-04-18T07:24:45.886Z,81.07
2018-04-18T07:25:48.793Z,83.18
2018-04-18T07:26:45.839Z,82.21
2018-04-18T07:27:45.836Z,82.89
2018-04-18T07:28:45.788Z,83.47
2018-04-18T07:29:46.232Z,84.33
2018-04-18T07:30:45.748Z,84.52
2018-04-18T07:31:45.711Z,85.14
2018-04-18T07:32:47.231Z,84.66
2018-04-18T07:33:45.661Z,83.98
2018-04-18T07:34:45.652Z,85.52
2018-04-18T07:35:45.617Z,86.10
2018-04-18T07:36:45.594Z,86.29
2018-04-18T07:37:45.559Z,86.38
2018-04-18T07:38:45.537Z,86.77
2018-04-18T07:39:45.512Z,86.48
2018-04-18T07:40:45.490Z,86.87
2018-04-18T07:41:45.465Z,87.25
2018-04-18T07:42:45.437Z,86.77
2018-04-18T07:43:45.404Z,87.49
2018-04-18T07:44:45.392Z,87.19
2018-04-18T07:45:45.356Z,86.58
2018-04-18T07:46:45.338Z,86.72
2018-04-18T07:47:45.313Z,87.01
2018-04-18T07:48:45.353Z,87.29
2018-04-18T07:49:45.287Z,87.58
2018-04-18T07:50:45.300Z,88.54
2018-04-18T07:51:45.239Z,87.68
2018-04-18T07:52:45.190Z,88.25
2018-04-18T07:53:45.162Z,88.25
2018-04-18T07:54:45.153Z,89.16
2018-04-18T07:55:45.116Z,88.59
2018-04-18T07:56:45.132Z,88.59
2018-04-18T07:57:45.085Z,88.87
2018-04-18T07:58:45.038Z,90.70
2018-04-18T07:59:45.022Z,88.78
2018-04-18T08:00:44.991Z,90.55
2018-04-18T08:01:44.960Z,89.88
2018-04-18T08:02:44.936Z,88.24
2018-04-18T08:03:44.916Z,87.38
2018-04-18T08:04:44.900Z,84.78
2018-04-18T08:05:44.868Z,85.94
2018-04-18T08:06:44.863Z,85.50
2018-04-18T08:07:46.547Z,84.50
2018-04-18T08:08:44.800Z,83.34
2018-04-18T08:09:44.779Z,81.65
2018-04-18T08:10:44.747Z,81.65
2018-04-18T08:11:44.736Z,81.46
2018-04-18T08:12:44.700Z,80.69
2018-04-18T08:13:44.673Z,80.30
2018-04-18T08:14:44.646Z,80.02
2018-04-18T08:15:44.630Z,80.11
2018-04-18T08:16:44.645Z,80.02
2018-04-18T08:17:44.577Z,78.61
2018-04-18T08:18:44.551Z,77.17
2018-04-18T08:19:44.524Z,76.40
2018-04-18T08:20:46.906Z,75.44
2018-04-18T08:21:46.278Z,74.09
2018-04-18T08:22:44.453Z,73.03
2018-04-18T08:23:44.436Z,71.40
2018-04-18T08:24:44.408Z,70.53
2018-04-18T08:25:44.414Z,68.22
2018-04-18T08:26:44.365Z,69.02
2018-04-18T08:27:44.362Z,68.64
2018-04-18T08:28:44.320Z,66.91
2018-04-18T08:29:44.289Z,67.58
2018-04-18T08:30:44.353Z,67.00
2018-04-18T08:31:44.255Z,65.94
2018-04-18T08:32:44.223Z,65.08
2018-04-18T08:33:44.195Z,64.98
2018-04-18T08:34:44.257Z,64.98
2018-04-18T08:35:44.144Z,65.75
2018-04-18T08:36:44.127Z,65.56
2018-04-18T08:37:44.095Z,65.37
2018-04-18T08:38:44.103Z,65.08
2018-04-18T08:39:44.053Z,64.59
2018-04-18T08:40:44.030Z,64.73
2018-04-18T08:41:44.007Z,63.95
2018-04-18T08:42:43.982Z,63.28
2018-04-18T08:43:43.973Z,63.28
2018-04-18T08:44:43.938Z,62.51
2018-04-18T08:45:44.010Z,61.25
2018-04-18T08:46:43.898Z,61.83
2018-04-18T08:47:43.876Z,61.25
2018-04-18T08:48:43.910Z,61.96
2018-04-18T08:49:43.826Z,61.87
2018-04-18T08:50:43.805Z,61.68
2018-04-18T08:51:46.806Z,61.19
2018-04-18T08:52:46.680Z,61.10
2018-04-18T08:53:43.866Z,59.84
2018-04-18T08:54:43.705Z,58.40
2018-04-18T08:55:43.695Z,58.01
2018-04-18T08:56:43.710Z,58.30
2018-04-18T08:59:26.306Z,58.01
2018-04-18T09:00:25.380Z,58.23
2018-04-18T09:02:28.851Z,57.27
2018-04-18T09:03:28.921Z,57.85
2018-04-18T09:05:25.827Z,57.27
2018-04-18T09:06:24.612Z,57.78
2018-04-18T09:08:27.737Z,56.43
2018-04-18T09:09:28.592Z,55.66
2018-04-18T09:11:36.808Z,55.56
2018-04-18T09:12:30.291Z,55.46
2018-04-18T09:14:33.265Z,55.27
2018-04-18T09:15:33.425Z,55.18
2018-04-18T09:20:02.327Z,54.69
2018-04-18T09:23:02.777Z,54.82
2018-04-18T09:24:04.345Z,54.24
2018-04-18T09:26:11.943Z,53.88
2018-04-18T09:27:11.570Z,55.04
2018-04-18T09:28:11.656Z,54.17
2018-04-18T09:29:12.013Z,53.49
2018-04-18T09:30:11.449Z,52.91
2018-04-18T09:31:11.470Z,52.33
2018-04-18T09:32:11.352Z,52.91
2018-04-18T09:33:11.351Z,53.39
2018-04-18T09:34:11.315Z,53.39
2018-04-18T09:35:11.344Z,53.42
2018-04-18T09:36:11.220Z,53.52
2018-04-18T09:37:11.460Z,52.55
2018-04-18T09:38:11.172Z,52.75
2018-04-18T09:39:11.171Z,52.36
2018-04-18T09:40:11.146Z,52.26
2018-04-18T09:41:11.236Z,52.45
2018-04-18T09:42:11.096Z,52.65
2018-04-18T09:43:11.172Z,52.94
2018-04-18T09:44:11.047Z,52.45
2018-04-18T09:45:11.131Z,51.97
2018-04-18T09:46:11.005Z,51.78
2018-04-18T09:47:11.114Z,52.87
2018-04-18T09:48:10.961Z,52.75
2018-04-18T09:49:11.057Z,52.07
2018-04-18T09:50:10.911Z,51.90
2018-04-18T09:51:10.973Z,52.19
2018-04-18T09:52:10.952Z,52.67
2018-04-18T09:53:10.938Z,52.29
2018-04-18T09:54:10.840Z,52.58
2018-04-18T09:55:10.936Z,51.03
2018-04-18T09:56:10.789Z,52.39
2018-04-18T09:57:12.410Z,51.23
2018-04-18T09:58:11.005Z,50.93
2018-04-18T09:59:10.800Z,50.74
2018-04-18T10:00:10.753Z,50.76
2018-04-18T10:01:10.744Z,51.23
2018-04-18T10:02:10.666Z,52.22
2018-04-18T10:03:10.644Z,52.61
2018-04-18T10:04:10.637Z,51.64
2018-04-18T10:05:10.656Z,51.44
2018-04-18T10:06:10.577Z,50.38
2018-04-18T10:07:10.616Z,50.50
2018-04-18T10:08:10.544Z,50.09
2018-04-18T10:09:10.617Z,50.18
2018-04-18T10:10:10.503Z,49.70
2018-04-18T10:11:10.591Z,50.40
2018-04-18T10:12:10.496Z,50.31
2018-04-18T10:13:10.436Z,49.73
2018-04-18T10:14:12.321Z,49.82
2018-04-18T10:15:10.396Z,50.02
2018-04-18T10:16:11.310Z,49.54
2018-04-18T10:17:10.373Z,49.27
2018-04-18T10:18:10.330Z,48.30
2018-04-18T10:19:10.316Z,48.69
2018-04-18T10:20:10.291Z,48.69
2018-04-18T10:21:10.275Z,47.43
2018-04-18T10:22:10.299Z,48.01
2018-04-18T10:23:10.231Z,48.20
2018-04-18T10:24:10.257Z,48.59
2018-04-18T10:25:10.896Z,47.14
2018-04-18T10:26:10.170Z,47.45
2018-04-18T10:27:10.208Z,47.04
2018-04-18T10:28:10.135Z,46.77
2018-04-18T10:29:10.186Z,48.13
2018-04-18T10:30:10.101Z,46.97
2018-04-18T10:31:10.113Z,46.67
2018-04-18T10:32:10.048Z,46.67
2018-04-18T10:33:10.111Z,47.16
2018-04-18T10:34:10.048Z,48.42
2018-04-18T10:35:10.123Z,47.84
2018-04-18T10:36:09.994Z,48.32
2018-04-18T10:37:10.082Z,47.55
2018-04-18T10:38:09.995Z,48.13
2018-04-18T10:39:10.035Z,47.38
2018-04-18T10:40:09.898Z,47.19
2018-04-18T10:41:10.626Z,47.38
2018-04-18T10:42:09.857Z,47.57
2018-04-18T10:43:09.943Z,48.25
2018-04-18T10:44:09.817Z,47.67
2018-04-18T10:45:10.016Z,47.38
2018-04-18T10:46:09.825Z,47.57
2018-04-18T10:47:09.850Z,47.47
2018-04-18T10:48:09.748Z,47.69
2018-04-18T10:49:09.888Z,48.57
2018-04-18T10:50:09.700Z,46.43
2018-04-18T10:51:09.747Z,46.22
2018-04-18T10:52:09.710Z,46.41
2018-04-18T10:53:09.722Z,46.39
2018-04-18T10:54:09.622Z,46.39
2018-04-18T10:55:09.661Z,47.26
2018-04-18T10:56:09.585Z,46.09
2018-04-18T10:57:09.710Z,46.19
2018-04-18T10:58:09.551Z,46.97
2018-04-18T10:59:09.639Z,46.22
2018-04-18T11:00:09.511Z,46.70
2018-04-18T11:01:09.598Z,46.80
2018-04-18T11:02:09.494Z,46.14
2018-04-18T11:03:09.451Z,46.33
2018-04-18T11:04:09.428Z,45.07
2018-04-18T11:05:09.416Z,45.56
2018-04-18T11:06:09.384Z,45.10
2018-04-18T11:07:09.388Z,44.61
2018-04-18T11:08:09.400Z,44.42
2018-04-18T11:09:09.332Z,43.72
2018-04-18T11:10:09.367Z,43.82
2018-04-18T11:11:09.294Z,43.43
2018-04-18T11:12:09.287Z,44.68
2018-04-18T11:13:09.411Z,44.30
2018-04-18T11:14:09.234Z,43.13
2018-04-18T11:15:09.331Z,43.23
2018-04-18T11:16:24.329Z,43.54
2018-04-18T11:18:12.706Z,43.45
2018-04-18T11:19:12.710Z,43.08
2018-04-18T11:21:18.698Z,43.18
2018-04-18T11:22:18.643Z,42.52
2018-04-18T11:24:21.519Z,41.86
2018-04-18T11:25:21.788Z,40.99
2018-04-18T11:27:22.081Z,40.27
2018-04-18T11:28:21.717Z,39.92
2018-04-18T11:30:24.594Z,38.69
2018-04-18T11:31:25.157Z,38.17
2018-04-18T11:32:24.725Z,38.07
2018-04-18T11:33:24.569Z,38.09
2018-04-18T11:34:24.432Z,37.99
2018-04-18T11:35:24.470Z,37.00
2018-04-18T11:36:24.399Z,36.92
2018-04-18T11:37:24.423Z,36.27
2018-04-18T11:38:24.426Z,35.88
2018-04-18T11:39:24.499Z,34.83
2018-04-18T11:40:24.325Z,34.65
2018-04-18T11:41:24.326Z,33.11
2018-04-18T11:42:24.297Z,33.48
2018-04-18T11:43:24.322Z,32.23
2018-04-18T11:44:24.267Z,33.50
2018-04-18T11:45:24.407Z,33.90
2018-04-18T11:46:24.275Z,33.51
2018-04-18T11:47:24.266Z,32.43
2018-04-18T11:48:24.198Z,31.96
2018-04-18T11:49:24.206Z,31.87
2018-04-18T11:50:24.179Z,31.20
2018-04-18T11:51:24.179Z,30.71
2018-04-18T11:52:24.139Z,30.88
2018-04-18T11:53:24.128Z,31.48
2018-04-18T11:54:24.105Z,31.28
2018-04-18T11:55:24.165Z,31.64
2018-04-18T11:56:24.112Z,33.50
2018-04-18T11:57:24.060Z,33.11
2018-04-18T11:58:24.049Z,31.95
2018-04-18T11:59:24.042Z,31.59
2018-04-18T12:00:24.022Z,30.62
2018-04-18T12:01:24.000Z,30.54
2018-04-18T12:02:23.992Z,30.13
2018-04-18T12:03:23.984Z,29.46
2018-04-18T12:04:23.966Z,29.17
2018-04-18T12:05:23.960Z,29.18
2018-04-18T12:06:23.962Z,30.02
2018-04-18T12:07:24.035Z,30.59
2018-04-18T12:08:23.903Z,31.18
2018-04-18T12:09:24.019Z,31.48
2018-04-18T12:10:23.904Z,32.17
2018-04-18T12:11:23.937Z,31.51
2018-04-18T12:12:23.875Z,30.05
2018-04-18T12:13:23.991Z,29.85
2018-04-18T12:14:23.821Z,30.43
2018-04-18T12:15:23.903Z,30.23
2018-04-18T12:16:23.792Z,30.52
2018-04-18T12:17:23.823Z,30.59
2018-04-18T12:18:23.760Z,30.69
2018-04-18T12:19:23.820Z,31.18
2018-04-18T12:20:23.757Z,31.48
2018-04-18T12:21:23.926Z,31.75
2018-04-18T12:22:23.728Z,31.95
2018-04-18T12:23:23.856Z,31.67
2018-04-18T12:24:23.691Z,32.23
2018-04-18T12:25:23.763Z,32.24
2018-04-18T12:26:23.718Z,31.84
2018-04-18T12:27:23.774Z,32.60
2018-04-18T12:28:23.816Z,32.28
2018-04-18T12:29:23.833Z,32.11
2018-04-18T12:30:24.019Z,31.45
2018-04-18T12:31:23.597Z,30.96
2018-04-18T12:32:23.641Z,31.10
2018-04-18T12:33:23.947Z,30.25
2018-04-18T12:34:23.567Z,29.55
2018-04-18T12:35:23.716Z,29.27
2018-04-18T12:36:23.555Z,28.00
2018-04-18T12:37:23.526Z,28.49
2018-04-18T12:38:23.571Z,28.01
2018-04-18T12:39:23.772Z,27.35
2018-04-18T12:40:23.650Z,27.45
2018-04-18T12:41:23.615Z,28.69
2018-04-18T12:42:23.504Z,28.86
2018-04-18T12:43:23.570Z,30.15
2018-04-18T12:44:23.447Z,29.08
2018-04-18T12:45:23.481Z,29.18
2018-04-18T12:46:23.487Z,29.07
2018-04-18T12:47:23.465Z,30.43
2018-04-18T12:48:23.465Z,31.03
2018-04-18T12:49:23.597Z,30.44
2018-04-18T12:50:24.015Z,30.54
2018-04-18T12:51:23.408Z,30.64
2018-04-18T12:52:23.362Z,30.54
2018-04-18T12:53:23.473Z,30.64
2018-04-18T12:54:23.349Z,30.29
2018-04-18T12:55:24.131Z,30.49
2018-04-18T12:56:23.331Z,30.10
2018-04-18T12:57:23.367Z,30.01
2018-04-18T12:58:23.299Z,28.36
2018-04-18T12:59:23.305Z,27.97
2018-04-18T13:00:23.285Z,27.69
2018-04-18T13:01:23.350Z,28.45
2018-04-18T13:02:23.258Z,27.88
2018-04-18T13:03:23.282Z,26.31
2018-04-18T13:04:23.238Z,27.47
2018-04-18T13:05:23.292Z,27.35
2018-04-18T13:06:23.250Z,27.36
2018-04-18T13:07:23.307Z,26.21
2018-04-18T13:08:23.203Z,26.69
2018-04-18T13:09:23.243Z,26.80
2018-04-18T13:10:23.193Z,28.26
2018-04-18T13:11:23.325Z,27.55