createdAt,value
2022-08-11T00:00:48.383Z,65.62
2022-08-11T00:01:48.703Z,65.62
2022-08-11T00:02:49.083Z,65.42
2022-08-11T00:03:49.293Z,65.52
2022-08-11T00:04:49.594Z,65.52
2022-08-11T00:05:49.916Z,65.01
2022-08-11T00:06:50.223Z,65.12
2022-08-11T00:07:50.537Z,65.12
2022-08-11T00:08:50.850Z,64.92
2022-08-11T00:09:51.165Z,65.01
2022-08-11T00:10:51.466Z,64.92
2022-08-11T00:11:51.727Z,65.01
2022-08-11T00:12:52.058Z,64.92
2022-08-11T00:13:52.369Z,65.12
2022-08-11T00:14:52.676Z,65.45
2022-08-11T00:15:52.986Z,65.15
2022-08-11T00:16:53.317Z,65.35
2022-08-11T00:17:53.626Z,65.55
2022-08-11T00:18:53.931Z,65.72
2022-08-11T00:20:14.326Z,65.82
2022-08-11T00:20:55.531Z,65.72
2022-08-11T00:22:04.116Z,65.72
2022-08-11T00:22:56.100Z,65.65
2022-08-11T00:23:55.431Z,65.75
2022-08-11T00:24:59.965Z,65.75
2022-08-11T00:25:56.942Z,65.75
2022-08-11T00:26:56.194Z,65.85
2022-08-11T00:27:56.510Z,65.85
2022-08-11T00:28:56.812Z,65.95
2022-08-11T00:29:57.129Z,65.95
2022-08-11T00:30:57.432Z,65.75
2022-08-11T00:31:57.753Z,65.75
2022-08-11T00:32:58.066Z,65.65
2022-08-11T00:33:58.375Z,65.95
2022-08-11T00:35:54.680Z,65.75
2022-08-11T00:35:59.967Z,65.85
2022-08-11T00:36:59.229Z,65.88
2022-08-11T00:37:59.537Z,65.88
2022-08-11T00:38:59.868Z,66.08
2022-08-11T00:40:00.326Z,66.19
2022-08-11T00:41:00.416Z,66.29
2022-08-11T00:42:00.738Z,66.29
2022-08-11T00:43:01.040Z,66.08
2022-08-11T00:44:01.349Z,65.99
2022-08-11T00:45:01.669Z,66.29
2022-08-11T00:46:02.048Z,66.39
2022-08-11T00:47:02.250Z,66.08
2022-08-11T00:48:02.569Z,66.19
2022-08-11T00:49:02.949Z,66.29
2022-08-11T00:50:03.130Z,66.19
2022-08-11T00:51:03.431Z,66.39
2022-08-11T00:52:05.825Z,66.49
2022-08-11T00:53:04.068Z,66.49
2022-08-11T00:54:04.380Z,66.59
2022-08-11T00:55:04.691Z,66.49
2022-08-11T00:56:05.011Z,66.59
2022-08-11T00:57:36.093Z,66.29
2022-08-11T00:58:06.619Z,66.29
2022-08-11T00:59:05.862Z,66.39
2022-08-11T01:00:07.145Z,66.42
2022-08-11T01:01:06.441Z,66.39
2022-08-11T01:02:06.643Z,66.52
2022-08-11T01:03:06.944Z,66.42
2022-08-11T01:04:07.265Z,66.02
2022-08-11T01:05:07.562Z,66.32
2022-08-11T01:06:08.206Z,66.72
2022-08-11T01:07:08.225Z,66.93
2022-08-11T01:08:08.529Z,66.93
2022-08-11T01:09:08.828Z,66.93
2022-08-11T01:10:09.139Z,66.82
2022-08-11T01:11:09.471Z,67.02
2022-08-11T01:12:09.787Z,67.02
2022-08-11T01:13:10.101Z,67.13
2022-08-11T01:14:10.402Z,67.13
2022-08-11T01:15:10.709Z,67.16
2022-08-11T01:16:11.011Z,67.16
2022-08-11T01:17:11.340Z,67.26
2022-08-11T01:18:11.609Z,67.36
2022-08-11T01:19:11.902Z,67.46
2022-08-11T01:20:46.043Z,67.36
2022-08-11T01:21:13.488Z,67.26
2022-08-11T01:22:12.742Z,67.26
2022-08-11T01:23:13.032Z,67.06
2022-08-11T01:24:13.391Z,67.06
2022-08-11T01:25:13.697Z,67.06
2022-08-11T01:26:14.007Z,67.16
2022-08-11T01:27:19.056Z,67.36
2022-08-11T01:28:15.608Z,67.46
2022-08-11T01:29:14.843Z,67.36
2022-08-11T01:30:15.150Z,67.56
2022-08-11T01:31:15.455Z,67.56
2022-08-11T01:32:15.785Z,67.46
2022-08-11T01:33:16.093Z,67.56
2022-08-11T01:34:16.408Z,67.46
2022-08-11T01:35:16.717Z,67.26
2022-08-11T01:36:17.022Z,67.26
2022-08-11T01:37:17.347Z,67.16
2022-08-11T01:38:17.655Z,67.29
2022-08-11T01:39:18.488Z,67.29
2022-08-11T01:40:18.307Z,67.39
2022-08-11T01:41:18.622Z,67.60
2022-08-11T01:42:18.946Z,67.60
2022-08-11T01:43:19.239Z,67.80
2022-08-11T01:44:19.543Z,67.90
2022-08-11T01:45:19.864Z,68.00
2022-08-11T01:46:20.186Z,68.00
2022-08-11T01:47:20.504Z,68.00
2022-08-11T01:48:20.754Z,68.10
2022-08-11T01:50:06.896Z,67.90
2022-08-11T01:50:22.333Z,67.80
2022-08-11T01:51:21.577Z,67.80
2022-08-11T01:52:40.025Z,67.80
2022-08-11T01:53:23.185Z,67.60
2022-08-11T01:54:22.433Z,67.60
2022-08-11T01:55:22.733Z,67.60
2022-08-11T01:56:23.043Z,67.60
2022-08-11T01:57:23.366Z,67.60
2022-08-11T01:58:40.644Z,67.69
2022-08-11T01:59:24.967Z,67.69
2022-08-11T02:00:24.205Z,67.60
2022-08-11T02:01:24.607Z,67.80
2022-08-11T02:02:24.849Z,67.69
2022-08-11T02:03:25.156Z,67.90
2022-08-11T02:04:25.484Z,68.10
2022-08-11T02:05:25.778Z,68.00
2022-08-11T02:06:26.096Z,67.72
2022-08-11T02:07:26.409Z,67.90
2022-08-11T02:08:33.160Z,68.00
2022-08-11T02:09:27.998Z,68.03
2022-08-11T02:10:35.219Z,68.03
2022-08-11T02:11:28.588Z,68.13
2022-08-11T02:12:28.010Z,68.13
2022-08-11T02:13:35.375Z,68.03
2022-08-11T02:14:29.432Z,68.23
2022-08-11T02:15:28.665Z,68.23
2022-08-11T02:16:28.993Z,68.33
2022-08-11T02:17:29.311Z,68.43
2022-08-11T02:18:29.641Z,68.33
2022-08-11T02:19:29.944Z,68.33
2022-08-11T02:20:30.255Z,68.23
2022-08-11T02:21:30.563Z,68.43
2022-08-11T02:22:30.908Z,68.54
2022-08-11T02:24:05.578Z,68.74
2022-08-11T02:24:32.507Z,68.84
2022-08-11T02:25:31.734Z,68.94
2022-08-11T02:26:32.053Z,69.04
2022-08-11T02:27:32.368Z,69.04
2022-08-11T02:28:35.818Z,68.84
2022-08-11T02:29:33.956Z,68.87
2022-08-11T02:30:33.197Z,68.67
2022-08-11T02:32:15.409Z,68.87
2022-08-11T02:32:34.897Z,68.97
2022-08-11T02:33:34.089Z,69.18
2022-08-11T02:34:34.413Z,68.87
2022-08-11T02:35:34.712Z,68.97
2022-08-11T02:36:41.921Z,68.97
2022-08-11T02:37:35.345Z,69.07
2022-08-11T02:38:35.802Z,69.07
2022-08-11T02:39:36.021Z,69.07
2022-08-11T02:40:36.211Z,69.27
2022-08-11T02:41:36.520Z,69.38
2022-08-11T02:42:36.840Z,69.38
2022-08-11T02:43:37.139Z,69.48
2022-08-11T02:44:37.433Z,69.38
2022-08-11T02:45:37.749Z,69.48
2022-08-11T02:46:38.061Z,69.58
2022-08-11T02:47:38.394Z,69.58
2022-08-11T02:48:38.683Z,69.48
2022-08-11T02:49:38.989Z,69.58
2022-08-11T02:50:39.317Z,69.58
2022-08-11T02:51:39.623Z,69.58
2022-08-11T02:52:39.946Z,69.38
2022-08-11T02:53:40.264Z,69.38
2022-08-11T02:54:40.578Z,69.27
2022-08-11T02:55:48.960Z,69.27
2022-08-11T02:56:42.185Z,69.31
2022-08-11T02:57:41.433Z,69.51
2022-08-11T02:58:41.770Z,69.61
2022-08-11T02:59:49.769Z,69.71
2022-08-11T03:00:42.332Z,69.81
2022-08-11T03:01:42.731Z,69.81
2022-08-11T03:02:43.007Z,69.61
2022-08-11T03:03:43.232Z,69.81
2022-08-11T03:04:43.441Z,69.92
2022-08-11T03:05:43.781Z,70.02
2022-08-11T03:06:44.132Z,69.92
2022-08-11T03:07:44.343Z,70.02
2022-08-11T03:08:44.696Z,70.22
2022-08-11T03:09:45.044Z,70.22
2022-08-11T03:10:45.264Z,70.12
2022-08-11T03:11:45.573Z,70.12
2022-08-11T03:12:48.053Z,70.12
2022-08-11T03:13:47.253Z,70.12
2022-08-11T03:14:46.540Z,70.12
2022-08-11T03:15:46.787Z,70.22
2022-08-11T03:16:47.038Z,70.12
2022-08-11T03:17:47.266Z,70.12
2022-08-11T03:18:47.492Z,69.92
2022-08-11T03:19:47.826Z,70.02
2022-08-11T03:20:48.036Z,69.92
2022-08-11T03:22:02.985Z,69.95
2022-08-11T03:22:49.737Z,69.95
2022-08-11T03:23:49.010Z,70.05
2022-08-11T03:24:49.381Z,70.15
2022-08-11T03:25:49.599Z,69.95
2022-08-11T03:26:49.949Z,70.15
2022-08-11T03:27:50.304Z,70.45
2022-08-11T03:28:50.647Z,70.56
2022-08-11T03:29:50.869Z,70.45
2022-08-11T03:30:51.119Z,70.45
2022-08-11T03:31:51.366Z,70.56
2022-08-11T03:32:51.631Z,70.36
2022-08-11T03:33:51.895Z,70.45
2022-08-11T03:34:52.183Z,70.56
2022-08-11T03:35:52.451Z,70.76
2022-08-11T03:37:15.714Z,70.65
2022-08-11T03:37:53.931Z,70.65
2022-08-11T03:38:53.232Z,70.76
2022-08-11T03:39:56.680Z,70.65
2022-08-11T03:40:53.814Z,70.76
2022-08-11T03:42:03.116Z,70.65
2022-08-11T03:42:55.337Z,70.65
2022-08-11T03:43:58.269Z,70.56
2022-08-11T03:44:54.884Z,70.65
2022-08-11T03:45:55.147Z,70.59
2022-08-11T03:46:55.415Z,70.79
2022-08-11T03:47:55.918Z,70.89
2022-08-11T03:48:56.003Z,71.00
2022-08-11T03:49:56.247Z,70.89
2022-08-11T03:50:56.507Z,70.86
2022-08-11T03:51:56.746Z,70.89
2022-08-11T03:52:57.023Z,70.76
2022-08-11T03:53:57.275Z,70.76
2022-08-11T03:54:57.588Z,70.76
2022-08-11T03:55:57.807Z,70.76
2022-08-11T03:56:58.229Z,70.76
2022-08-11T03:57:58.497Z,70.65
2022-08-11T03:58:58.736Z,70.65
2022-08-11T03:59:58.990Z,70.65
2022-08-11T04:00:59.248Z,70.76
2022-08-11T04:01:59.675Z,70.65
2022-08-11T04:02:59.811Z,70.56
2022-08-11T04:04:00.085Z,70.45
2022-08-11T04:05:00.336Z,70.36
2022-08-11T04:06:00.569Z,70.45
2022-08-11T04:07:00.936Z,70.65
2022-08-11T04:08:01.187Z,70.45
2022-08-11T04:09:01.472Z,70.36
2022-08-11T04:10:01.730Z,70.45
2022-08-11T04:11:02.001Z,70.56
2022-08-11T04:12:02.290Z,70.56
2022-08-11T04:13:02.560Z,70.76
2022-08-11T04:14:02.803Z,70.76
2022-08-11T04:15:03.074Z,70.76
2022-08-11T04:16:12.009Z,70.65
2022-08-11T04:17:04.672Z,70.45
2022-08-11T04:18:04.001Z,70.25
2022-08-11T04:19:04.255Z,70.36
2022-08-11T04:20:04.532Z,70.45
2022-08-11T04:21:04.831Z,70.65
2022-08-11T04:22:05.135Z,70.65
2022-08-11T04:23:05.377Z,70.65
2022-08-11T04:24:36.542Z,70.65
2022-08-11T04:25:06.983Z,70.45
2022-08-11T04:26:16.122Z,70.45
2022-08-11T04:27:08.209Z,70.45
2022-08-11T04:28:07.887Z,70.56
2022-08-11T04:29:09.589Z,70.42
2022-08-11T04:30:09.018Z,70.52
2022-08-11T04:31:07.768Z,70.52
2022-08-11T04:32:08.070Z,70.42
2022-08-11T04:33:08.349Z,70.52
2022-08-11T04:34:08.628Z,70.32
2022-08-11T04:35:08.968Z,70.42
2022-08-11T04:36:09.248Z,70.52
2022-08-11T04:37:09.527Z,70.62
2022-08-11T04:38:09.780Z,70.42
2022-08-11T04:39:10.056Z,70.52
2022-08-11T04:40:10.318Z,70.62
2022-08-11T04:41:10.580Z,70.52
2022-08-11T04:42:10.942Z,70.52
2022-08-11T04:43:11.202Z,70.52
2022-08-11T04:44:11.471Z,70.39
2022-08-11T04:45:11.715Z,70.49
2022-08-11T04:46:11.986Z,70.59
2022-08-11T04:47:12.256Z,70.29
2022-08-11T04:48:12.536Z,70.29
2022-08-11T04:49:12.785Z,70.49
2022-08-11T04:50:14.137Z,70.39
2022-08-11T04:51:16.881Z,70.09
2022-08-11T04:52:13.774Z,70.09
2022-08-11T04:53:14.033Z,70.15
2022-08-11T04:54:14.526Z,70.05
2022-08-11T04:55:14.516Z,70.25
2022-08-11T04:56:14.785Z,69.95
2022-08-11T04:57:15.135Z,69.65
2022-08-11T04:58:15.276Z,69.65
2022-08-11T04:59:15.529Z,69.75
2022-08-11T05:00:15.789Z,69.75
2022-08-11T05:01:16.124Z,69.82
2022-08-11T05:02:16.910Z,69.82
2022-08-11T05:03:16.651Z,69.92
2022-08-11T05:04:16.890Z,70.02
2022-08-11T05:05:17.149Z,69.82
2022-08-11T05:06:17.438Z,69.92
2022-08-11T05:07:17.708Z,69.71
2022-08-11T05:08:21.882Z,69.62
2022-08-11T05:09:19.292Z,69.71
2022-08-11T05:10:18.592Z,69.71
2022-08-11T05:11:18.839Z,69.82
2022-08-11T05:12:19.101Z,69.58
2022-08-11T05:13:19.362Z,69.24
2022-08-11T05:14:19.653Z,68.07
2022-08-11T05:15:19.961Z,66.50
2022-08-11T05:16:20.475Z,64.79
2022-08-11T05:17:20.564Z,63.53
2022-08-11T05:18:20.743Z,62.06
2022-08-11T05:19:21.152Z,60.93
2022-08-11T05:20:21.373Z,59.96
2022-08-11T05:21:21.697Z,58.94
2022-08-11T05:22:22.037Z,58.61
2022-08-11T05:23:22.358Z,58.07
2022-08-11T05:24:22.637Z,57.35
2022-08-11T05:26:08.864Z,56.62
2022-08-11T05:26:47.473Z,56.09
2022-08-11T05:27:24.377Z,55.59
2022-08-11T05:28:23.731Z,55.79
2022-08-11T05:29:24.084Z,55.77
2022-08-11T05:30:24.379Z,55.14
2022-08-11T05:31:24.676Z,54.54
2022-08-11T05:32:24.983Z,54.24
2022-08-11T05:33:25.301Z,54.44
2022-08-11T05:34:25.614Z,54.32
2022-08-11T05:36:00.537Z,53.61
2022-08-11T05:36:27.132Z,54.14
2022-08-11T05:37:27.659Z,54.02
2022-08-11T05:38:26.726Z,54.32
2022-08-11T05:39:33.837Z,53.81
2022-08-11T05:40:28.241Z,54.22
2022-08-11T05:41:27.605Z,53.92
2022-08-11T05:42:30.306Z,53.94
2022-08-11T05:43:28.144Z,53.84
2022-08-11T05:44:28.472Z,54.24
2022-08-11T05:45:28.745Z,54.44
2022-08-11T05:46:30.034Z,54.04
2022-08-11T05:47:29.249Z,54.24
2022-08-11T05:48:29.561Z,54.67
2022-08-11T05:49:31.876Z,54.86
2022-08-11T05:50:32.777Z,54.97
2022-08-11T05:51:30.821Z,54.94
2022-08-11T05:52:31.890Z,55.04
2022-08-11T05:53:30.960Z,54.09
2022-08-11T05:54:32.318Z,53.59
2022-08-11T05:55:31.691Z,53.47
2022-08-11T05:56:32.023Z,53.17
2022-08-11T05:57:50.461Z,53.49
2022-08-11T05:58:35.863Z,53.29
2022-08-11T05:59:33.765Z,53.39
2022-08-11T06:00:33.082Z,53.49
2022-08-11T06:01:33.477Z,53.99
2022-08-11T06:02:33.614Z,53.69
2022-08-11T06:03:33.864Z,53.92
2022-08-11T06:04:34.128Z,54.22
2022-08-11T06:05:38.560Z,54.41
2022-08-11T06:06:35.766Z,54.32
2022-08-11T06:07:48.521Z,54.49
2022-08-11T06:08:36.307Z,53.36
2022-08-11T06:09:35.616Z,53.27
2022-08-11T06:10:35.899Z,53.86
2022-08-11T06:11:43.735Z,53.24
2022-08-11T06:12:37.617Z,53.06
2022-08-11T06:13:36.731Z,52.94
2022-08-11T06:14:37.000Z,53.14
2022-08-11T06:15:37.271Z,52.72
2022-08-11T06:16:37.553Z,51.92
2022-08-11T06:17:38.416Z,52.74
2022-08-11T06:18:38.182Z,52.84
2022-08-11T06:19:38.402Z,53.54
2022-08-11T06:20:38.707Z,53.24
2022-08-11T06:21:39.013Z,53.34
2022-08-11T06:22:39.505Z,52.47
2022-08-11T06:23:39.628Z,52.79
2022-08-11T06:24:39.766Z,53.39
2022-08-11T06:25:40.037Z,53.59
2022-08-11T06:26:55.200Z,53.49
2022-08-11T06:27:41.651Z,53.59
2022-08-11T06:28:41.006Z,53.99
2022-08-11T06:29:47.822Z,54.29
2022-08-11T06:30:43.399Z,53.42
2022-08-11T06:33:02.642Z,53.59
2022-08-11T06:34:02.544Z,53.69
2022-08-11T06:35:03.006Z,53.59
2022-08-11T06:36:02.858Z,53.49
2022-08-11T06:37:04.801Z,53.59
2022-08-11T06:38:03.409Z,53.29
2022-08-11T06:39:03.713Z,52.99
2022-08-11T06:40:04.016Z,52.76
2022-08-11T06:41:04.389Z,53.27
2022-08-11T06:42:04.609Z,52.74
2022-08-11T06:43:04.904Z,52.55
2022-08-11T06:44:05.633Z,53.31
2022-08-11T06:45:05.540Z,52.22
2022-08-11T06:46:05.805Z,52.14
2022-08-11T06:47:06.084Z,52.64
2022-08-11T06:48:06.331Z,52.76
2022-08-11T06:49:06.613Z,52.87
2022-08-11T06:50:06.895Z,53.22
2022-08-11T06:51:07.148Z,54.24
2022-08-11T06:52:07.404Z,55.19
2022-08-11T06:53:08.755Z,57.09
2022-08-11T06:54:08.066Z,56.52
2022-08-11T06:55:12.610Z,56.45
2022-08-11T06:56:09.664Z,57.37
2022-08-11T06:58:10.316Z,58.20
2022-08-11T06:59:09.555Z,57.93
2022-08-11T07:00:09.888Z,58.33
2022-08-11T07:01:10.177Z,59.53
2022-08-11T07:02:10.431Z,59.03
2022-08-11T07:03:10.669Z,58.23
2022-08-11T07:04:10.910Z,59.23
2022-08-11T07:05:11.180Z,60.33
2022-08-11T07:06:11.431Z,60.33
2022-08-11T07:07:11.682Z,59.33
2022-08-11T07:08:35.271Z,58.63
2022-08-11T07:09:13.285Z,59.23
2022-08-11T07:10:12.612Z,58.73
2022-08-11T07:11:12.886Z,58.73
2022-08-11T07:12:13.143Z,58.23
2022-08-11T07:13:44.382Z,57.73
2022-08-11T07:14:14.754Z,57.53
2022-08-11T07:15:14.074Z,57.63
2022-08-11T07:16:14.349Z,57.53
2022-08-11T07:17:14.608Z,58.53
2022-08-11T07:18:14.858Z,58.53
2022-08-11T07:19:16.547Z,58.94
2022-08-11T07:20:15.428Z,59.41
2022-08-11T07:22:00.191Z,59.20
2022-08-11T07:22:17.008Z,58.70
2022-08-11T07:23:16.318Z,59.50
2022-08-11T07:24:16.596Z,58.81
2022-08-11T07:25:16.869Z,58.00
2022-08-11T07:26:17.171Z,57.20
2022-08-11T07:27:17.480Z,57.10
2022-08-11T07:28:17.704Z,57.10
2022-08-11T07:29:17.961Z,56.77
2022-08-11T07:30:18.222Z,57.48
2022-08-11T07:31:18.477Z,56.67
2022-08-11T07:32:18.731Z,56.48
2022-08-11T07:34:06.342Z,57.07
2022-08-11T07:34:20.333Z,57.78
2022-08-11T07:35:19.667Z,57.87
2022-08-11T07:36:19.935Z,57.95
2022-08-11T07:37:20.193Z,56.74
2022-08-11T07:38:22.817Z,56.85
2022-08-11T07:39:20.746Z,56.45
2022-08-11T07:40:21.031Z,56.85
2022-08-11T07:41:21.296Z,56.85
2022-08-11T07:42:21.563Z,56.45
2022-08-11T07:43:21.797Z,56.45
2022-08-11T07:44:22.056Z,56.15
2022-08-11T07:45:22.319Z,56.62
2022-08-11T07:46:22.580Z,57.82
2022-08-11T07:47:22.841Z,56.42
2022-08-11T07:48:23.118Z,56.52
2022-08-11T07:49:23.391Z,56.42
2022-08-11T07:50:23.641Z,56.52
2022-08-11T07:51:23.893Z,55.92
2022-08-11T07:52:24.159Z,56.12
2022-08-11T07:53:24.462Z,56.12
2022-08-11T07:54:24.723Z,57.52
2022-08-11T07:55:49.149Z,56.92
2022-08-11T07:56:37.835Z,56.92
2022-08-11T07:58:13.888Z,56.29
2022-08-11T07:58:26.986Z,56.79
2022-08-11T07:59:59.928Z,56.20
2022-08-11T08:00:29.839Z,56.29
2022-08-11T08:01:26.613Z,56.70
2022-08-11T08:02:26.894Z,56.79
2022-08-11T08:03:27.214Z,56.49
2022-08-11T08:04:27.479Z,56.99
2022-08-11T08:05:27.727Z,56.49
2022-08-11T08:06:36.471Z,56.89
2022-08-11T08:07:29.320Z,56.87
2022-08-11T08:08:28.599Z,55.87
2022-08-11T08:09:28.873Z,55.97
2022-08-11T08:10:29.126Z,56.27
2022-08-11T08:11:29.390Z,55.87
2022-08-11T08:12:29.694Z,56.87
2022-08-11T08:13:29.940Z,55.66
2022-08-11T08:14:30.201Z,55.27
2022-08-11T08:15:30.463Z,55.74
2022-08-11T08:16:30.723Z,56.34
2022-08-11T08:17:30.982Z,56.04
2022-08-11T08:18:31.240Z,56.84
2022-08-11T08:19:31.501Z,56.44
2022-08-11T08:20:31.765Z,55.74
2022-08-11T08:21:32.006Z,57.04
2022-08-11T08:22:38.454Z,56.04
2022-08-11T08:23:34.163Z,56.04
2022-08-11T08:24:32.836Z,55.24
2022-08-11T08:25:33.094Z,55.62
2022-08-11T08:26:33.351Z,56.21
2022-08-11T08:27:33.600Z,55.02
2022-08-11T08:28:33.859Z,54.61
2022-08-11T08:29:34.127Z,54.22
2022-08-11T08:30:34.406Z,54.71
2022-08-11T08:31:34.672Z,55.32
2022-08-11T08:32:34.937Z,53.61
2022-08-11T08:33:35.208Z,54.22
2022-08-11T08:34:35.509Z,53.92
2022-08-11T08:35:35.749Z,54.59
2022-08-11T08:36:37.092Z,54.69
2022-08-11T08:37:46.134Z,54.89
2022-08-11T08:38:37.828Z,54.49
2022-08-11T08:39:37.079Z,54.99
2022-08-11T08:40:37.322Z,53.19
2022-08-11T08:41:37.593Z,52.99
2022-08-11T08:42:40.664Z,53.09
2022-08-11T08:43:49.387Z,53.86
2022-08-11T08:44:41.390Z,52.37
2022-08-11T08:45:38.605Z,53.66
2022-08-11T08:46:38.914Z,52.97
2022-08-11T08:47:41.933Z,53.66
2022-08-11T08:48:39.396Z,53.77
2022-08-11T08:49:40.202Z,54.36
2022-08-11T08:50:39.989Z,54.27
2022-08-11T08:52:01.516Z,52.27
2022-08-11T08:52:43.932Z,51.67
2022-08-11T08:53:52.402Z,52.67
2022-08-11T08:54:42.187Z,52.94
2022-08-11T08:55:45.478Z,52.55
2022-08-11T08:56:41.838Z,51.75
2022-08-11T08:57:42.218Z,51.35
2022-08-11T08:58:42.341Z,52.34
2022-08-11T08:59:51.775Z,51.84
2022-08-11T09:00:42.830Z,51.95
2022-08-11T09:01:43.123Z,51.84
2022-08-11T09:02:43.354Z,52.22
2022-08-11T09:04:05.053Z,52.72
2022-08-11T09:04:44.906Z,53.02
2022-08-11T09:05:44.196Z,52.22
2022-08-11T09:06:44.428Z,53.61
2022-08-11T09:07:45.747Z,52.72
2022-08-11T09:08:45.021Z,53.61
2022-08-11T09:09:45.258Z,52.51
2022-08-11T09:10:45.499Z,52.12
2022-08-11T09:11:45.720Z,52.62
2022-08-11T09:12:46.302Z,53.31
2022-08-11T09:13:46.420Z,53.52
2022-08-11T09:14:47.805Z,52.81
2022-08-11T09:15:46.961Z,53.31
2022-08-11T09:16:47.226Z,52.81
2022-08-11T09:17:47.442Z,53.02
2022-08-11T09:18:49.425Z,53.02
2022-08-11T09:19:49.496Z,49.53
2022-08-11T09:20:49.486Z,49.63
2022-08-11T09:21:49.871Z,49.43
2022-08-11T09:22:57.418Z,51.92
2022-08-11T09:24:08.756Z,52.42
2022-08-11T09:24:51.086Z,52.62
2022-08-11T09:25:49.876Z,52.22
2022-08-11T09:26:50.139Z,51.92
2022-08-11T09:27:50.751Z,52.02
2022-08-11T09:28:50.643Z,49.73
2022-08-11T09:29:50.870Z,50.62
2022-08-11T09:30:51.110Z,51.03
2022-08-11T09:31:51.339Z,51.20
2022-08-11T09:32:51.601Z,49.43
2022-08-11T09:33:51.977Z,50.13
2022-08-11T09:34:52.137Z,50.43
2022-08-11T09:35:52.403Z,50.30
2022-08-11T09:36:52.642Z,50.90
2022-08-11T09:37:55.706Z,50.30
2022-08-11T09:38:53.499Z,49.80
2022-08-11T09:39:53.545Z,51.00
2022-08-11T09:40:56.319Z,50.30
2022-08-11T09:42:23.617Z,50.40
2022-08-11T09:42:55.437Z,49.21
2022-08-11T09:43:54.725Z,49.30
2022-08-11T09:44:55.005Z,49.30
2022-08-11T09:45:55.280Z,48.50
2022-08-11T09:46:55.567Z,48.31
2022-08-11T09:47:55.838Z,48.58
2022-08-11T09:48:56.153Z,48.68
2022-08-11T09:49:56.399Z,46.69
2022-08-11T09:50:56.671Z,47.99
2022-08-11T09:52:02.288Z,48.19
2022-08-11T09:53:37.331Z,49.26
2022-08-11T09:54:03.454Z,48.46
2022-08-11T09:54:58.799Z,49.46
2022-08-11T09:55:58.157Z,48.46
2022-08-11T09:57:02.037Z,48.56
2022-08-11T09:57:59.693Z,49.26
2022-08-11T09:58:58.993Z,48.07
2022-08-11T10:00:12.688Z,49.26
2022-08-11T10:01:00.635Z,49.18
2022-08-11T10:01:59.795Z,49.18
2022-08-11T10:03:00.026Z,49.18
2022-08-11T10:04:00.279Z,49.68
2022-08-11T10:05:00.514Z,48.88
2022-08-11T10:06:05.837Z,48.58
2022-08-11T10:07:04.290Z,49.38
2022-08-11T10:08:01.463Z,48.79
2022-08-11T10:09:01.721Z,48.08
2022-08-11T10:10:01.960Z,47.39
2022-08-11T10:11:02.187Z,46.79
2022-08-11T10:12:02.421Z,45.48
2022-08-11T10:13:03.610Z,46.67
2022-08-11T10:14:31.040Z,46.37
2022-08-11T10:15:04.223Z,45.67
2022-08-11T10:16:16.252Z,47.44
2022-08-11T10:17:04.813Z,47.74
2022-08-11T10:18:04.116Z,48.04
2022-08-11T10:19:04.351Z,46.15
2022-08-11T10:20:06.078Z,46.65
2022-08-11T10:21:04.903Z,46.75
2022-08-11T10:22:05.154Z,46.75
2022-08-11T10:23:05.386Z,44.96
2022-08-11T10:24:06.170Z,43.37
2022-08-11T10:25:05.983Z,45.75
2022-08-11T10:26:06.216Z,43.76
2022-08-11T10:27:06.471Z,46.45
2022-08-11T10:28:28.238Z,43.57
2022-08-11T10:29:13.520Z,43.76
2022-08-11T10:30:08.256Z,43.57
2022-08-11T10:31:12.501Z,45.06
2022-08-11T10:32:08.900Z,44.56
2022-08-11T10:33:08.226Z,44.24
2022-08-11T10:34:08.471Z,43.94
2022-08-11T10:35:08.743Z,43.52
2022-08-11T10:36:16.440Z,42.93
2022-08-11T10:37:15.162Z,43.52
2022-08-11T10:38:10.567Z,42.63
2022-08-11T10:39:09.882Z,42.61
2022-08-11T10:40:10.124Z,42.41
2022-08-11T10:41:11.262Z,43.01
2022-08-11T10:42:20.859Z,44.59
2022-08-11T10:43:11.984Z,44.40
2022-08-11T10:44:11.362Z,44.10
2022-08-11T10:45:11.573Z,45.39
2022-08-11T10:46:11.794Z,45.41
2022-08-11T10:47:12.147Z,45.41
2022-08-11T10:48:15.478Z,45.31
2022-08-11T10:49:12.635Z,45.01
2022-08-11T10:50:12.889Z,43.52
2022-08-11T10:51:13.141Z,43.02
2022-08-11T10:52:13.395Z,43.23
2022-08-11T10:53:13.602Z,42.93
2022-08-11T10:54:13.878Z,43.92
2022-08-11T10:55:14.160Z,43.32
2022-08-11T10:56:14.390Z,44.52
2022-08-11T10:57:14.631Z,44.32
2022-08-11T10:58:14.851Z,42.03
2022-08-11T10:59:15.481Z,43.13
2022-08-11T11:00:15.432Z,43.30
2022-08-11T11:01:15.698Z,43.10
2022-08-11T11:02:15.952Z,41.63
2022-08-11T11:03:23.113Z,42.53
2022-08-11T11:04:17.513Z,41.53
2022-08-11T11:05:16.796Z,41.42
2022-08-11T11:06:29.442Z,43.80
2022-08-11T11:07:18.416Z,41.91
2022-08-11T11:08:17.586Z,43.10
2022-08-11T11:09:17.824Z,44.59
2022-08-11T11:10:18.058Z,44.79
2022-08-11T11:11:18.567Z,45.71
2022-08-11T11:12:18.628Z,44.62
2022-08-11T11:13:18.886Z,44.81
2022-08-11T11:14:19.127Z,41.93
2022-08-11T11:15:19.398Z,42.53
2022-08-11T11:16:19.639Z,41.34
2022-08-11T11:17:19.884Z,40.72
2022-08-11T11:18:20.137Z,40.03
2022-08-11T11:19:20.368Z,40.41
2022-08-11T11:20:36.918Z,41.39
2022-08-11T11:21:22.045Z,42.19
2022-08-11T11:22:21.321Z,43.08
2022-08-11T11:23:21.579Z,43.88
2022-08-11T11:24:21.820Z,43.58
2022-08-11T11:25:22.065Z,43.78
2022-08-11T11:26:27.591Z,44.29
2022-08-11T11:27:23.535Z,44.99
2022-08-11T11:28:22.853Z,44.49
2022-08-11T11:29:23.100Z,44.29
2022-08-11T11:30:23.326Z,45.09
2022-08-11T11:31:23.585Z,45.79
2022-08-11T11:32:23.841Z,45.51
2022-08-11T11:33:24.088Z,42.72
2022-08-11T11:34:24.328Z,42.33
2022-08-11T11:35:24.560Z,40.54
2022-08-11T11:36:24.800Z,41.02
2022-08-11T11:37:25.030Z,42.19
2022-08-11T11:38:25.289Z,43.18
2022-08-11T11:39:25.626Z,44.07
2022-08-11T11:40:28.698Z,42.09
2022-08-11T11:41:27.202Z,43.08
2022-08-11T11:42:26.490Z,43.38
2022-08-11T11:43:26.752Z,42.39
2022-08-11T11:44:27.001Z,44.67
2022-08-11T11:45:27.265Z,39.90
2022-08-11T11:46:30.182Z,40.80
2022-08-11T11:47:27.873Z,42.69
2022-08-11T11:48:28.123Z,43.78
2022-08-11T11:49:28.397Z,44.37
2022-08-11T11:50:32.892Z,41.69
2022-08-11T11:51:28.946Z,41.22
2022-08-11T11:52:29.249Z,39.81
2022-08-11T11:53:29.518Z,39.90
2022-08-11T11:54:29.775Z,42.39
2022-08-11T11:55:30.045Z,42.29
2022-08-11T11:56:30.296Z,42.39
2022-08-11T11:57:30.698Z,44.48
2022-08-11T11:58:30.999Z,40.80
2022-08-11T11:59:31.229Z,43.48
2022-08-11T12:00:33.539Z,44.57
2022-08-11T12:01:31.849Z,41.00
2022-08-11T12:02:32.100Z,41.20
2022-08-11T12:03:32.583Z,42.88
2022-08-11T12:04:32.674Z,43.08
2022-08-11T12:05:32.916Z,40.50
2022-08-11T12:06:33.171Z,40.80
2022-08-11T12:07:33.444Z,39.81
2022-08-11T12:08:33.743Z,39.41
2022-08-11T12:09:33.974Z,39.01
2022-08-11T12:10:34.223Z,39.29
2022-08-11T12:11:34.456Z,40.48
2022-08-11T12:12:34.727Z,42.96
2022-08-11T12:13:34.971Z,43.26
2022-08-11T12:14:35.257Z,43.58
2022-08-11T12:16:31.897Z,40.01
2022-08-11T12:16:36.967Z,40.70
2022-08-11T12:17:36.178Z,39.98
2022-08-11T12:18:36.419Z,41.77
2022-08-11T12:19:36.658Z,42.77
2022-08-11T12:20:36.959Z,39.09
2022-08-11T12:21:37.238Z,38.40
2022-08-11T12:22:37.492Z,38.20
2022-08-11T12:23:37.700Z,38.40
2022-08-11T12:24:37.931Z,38.88
2022-08-11T12:25:38.162Z,42.55
2022-08-11T12:26:38.417Z,42.55
2022-08-11T12:27:39.030Z,42.77
2022-08-11T12:28:38.906Z,41.17
2022-08-11T12:29:41.480Z,41.47
2022-08-11T12:30:39.467Z,39.89
2022-08-11T12:31:39.685Z,41.97
2022-08-11T12:32:40.174Z,39.98
2022-08-11T12:33:40.255Z,39.79
2022-08-11T12:34:40.533Z,38.60
2022-08-11T12:35:40.776Z,38.70
2022-08-11T12:36:42.089Z,38.88
2022-08-11T12:37:41.767Z,39.28
2022-08-11T12:38:41.699Z,39.15
2022-08-11T12:40:16.374Z,40.25
2022-08-11T12:41:11.664Z,37.87
2022-08-11T12:41:43.620Z,38.66
2022-08-11T12:42:42.842Z,38.26
2022-08-11T12:43:43.074Z,40.74
2022-08-11T12:44:43.301Z,38.36
2022-08-11T12:45:43.541Z,37.67
2022-08-11T12:46:43.772Z,36.88
2022-08-11T12:47:44.483Z,36.48
2022-08-11T12:48:58.999Z,36.26
2022-08-11T12:49:45.803Z,36.16
2022-08-11T12:50:44.835Z,37.65
2022-08-11T12:52:11.887Z,39.43
2022-08-11T12:52:46.396Z,36.56
2022-08-11T12:53:45.686Z,36.56
2022-08-11T12:54:45.928Z,36.26
2022-08-11T12:56:03.634Z,37.13
2022-08-11T12:56:47.469Z,36.74
2022-08-11T12:57:46.935Z,36.24
2022-08-11T12:58:47.009Z,35.35