createdAt,value
2023-02-01T00:02:59.143Z,96104.78
2023-02-01T00:08:02.788Z,96102.94
2023-02-01T00:13:13.249Z,96099.13
2023-02-01T00:18:24.684Z,96103.41
2023-02-01T00:23:29.980Z,96109.25
2023-02-01T00:28:42.695Z,96108.25
2023-02-01T00:33:53.125Z,96102.84
2023-02-01T00:38:59.367Z,96081.56
2023-02-01T00:44:06.114Z,96107.94
2023-02-01T00:49:09.976Z,96094.75
2023-02-01T00:54:16.209Z,96075.56
2023-02-01T00:59:22.096Z,96083.00
2023-02-01T01:04:26.045Z,96089.09
2023-02-01T01:09:27.590Z,96094.19
2023-02-01T01:14:31.378Z,96104.78
2023-02-01T01:19:32.969Z,96093.19
2023-02-01T01:24:36.897Z,96096.44
2023-02-01T01:29:44.091Z,96094.59
2023-02-01T01:34:45.831Z,96089.75
2023-02-01T01:39:47.500Z,96093.50
2023-02-01T01:45:04.526Z,96096.28
2023-02-01T01:50:25.389Z,96089.41
2023-02-01T01:55:32.611Z,96072.72
2023-02-01T02:00:36.727Z,96057.41
2023-02-01T02:05:46.061Z,96058.31
2023-02-01T02:11:01.952Z,96046.34
2023-02-01T02:16:19.874Z,96056.38
2023-02-01T02:21:52.454Z,96046.25
2023-02-01T02:27:30.058Z,96040.28
2023-02-01T02:33:01.788Z,96052.22
2023-02-01T02:38:19.306Z,96045.25
2023-02-01T02:43:53.584Z,96056.50
2023-02-01T02:49:19.579Z,96048.63
2023-02-01T02:54:45.895Z,96038.16
2023-02-01T03:00:10.690Z,96034.00
2023-02-01T03:10:41.568Z,96022.81
2023-02-01T03:15:57.377Z,96029.13
2023-02-01T03:21:10.723Z,96003.06
2023-02-01T03:26:20.514Z,96001.84
2023-02-01T03:31:24.146Z,96010.28
2023-02-01T03:36:41.580Z,95993.03
2023-02-01T03:41:56.315Z,95992.50
2023-02-01T03:47:13.367Z,95971.56
2023-02-01T03:52:29.641Z,95982.47
2023-02-01T03:57:38.914Z,95998.22
2023-02-01T04:02:43.516Z,95983.59
2023-02-01T04:07:46.638Z,95990.03
2023-02-01T04:13:00.977Z,95991.59
2023-02-01T04:18:04.699Z,96002.53
2023-02-01T04:23:10.984Z,96004.44
2023-02-01T04:28:24.579Z,95998.69
2023-02-01T04:33:30.263Z,95994.41
2023-02-01T04:38:38.998Z,95988.56
2023-02-01T04:43:40.531Z,95980.88
2023-02-01T04:48:45.405Z,95961.97
2023-02-01T04:53:52.993Z,95962.03
2023-02-01T04:58:54.683Z,95950.91
2023-02-01T05:04:00.931Z,95950.91
2023-02-01T05:09:12.956Z,95946.34
2023-02-01T05:14:17.680Z,95941.38
2023-02-01T05:19:21.211Z,95951.75
2023-02-01T05:24:24.513Z,95918.53
2023-02-01T05:29:28.355Z,95934.41
2023-02-01T05:34:34.459Z,95924.38
2023-02-01T05:39:41.979Z,95925.53
2023-02-01T05:44:50.555Z,95898.09
2023-02-01T05:49:54.416Z,95901.25
2023-02-01T05:54:58.507Z,95894.63
2023-02-01T06:00:04.182Z,95900.56
2023-02-01T06:05:16.095Z,95899.44
2023-02-01T06:10:19.371Z,95888.63
2023-02-01T06:15:23.001Z,95896.03
2023-02-01T06:20:25.237Z,95887.19
2023-02-01T06:25:31.603Z,95888.75
2023-02-01T06:30:35.704Z,95878.97
2023-02-01T06:35:50.625Z,95877.34
2023-02-01T06:40:58.795Z,95870.09
2023-02-01T06:46:16.495Z,95881.69
2023-02-01T06:51:31.336Z,95876.72
2023-02-01T06:56:33.663Z,95887.78
2023-02-01T07:01:40.084Z,95902.66
2023-02-01T07:06:43.904Z,95910.84
2023-02-01T07:11:48.003Z,95921.34
2023-02-01T07:16:52.082Z,95935.38
2023-02-01T07:21:53.621Z,95950.19
2023-02-01T07:26:59.447Z,95949.66
2023-02-01T07:32:06.390Z,95948.78
2023-02-01T07:37:10.201Z,95949.56
2023-02-01T07:42:16.696Z,95946.19
2023-02-01T07:47:22.391Z,95947.03
2023-02-01T07:52:29.575Z,95938.06
2023-02-01T07:57:31.048Z,95963.19
2023-02-01T08:02:38.223Z,95948.06
2023-02-01T08:07:40.401Z,95955.84
2023-02-01T08:12:52.793Z,95949.31
2023-02-01T08:17:58.349Z,95948.53
2023-02-01T08:23:03.700Z,95957.09
2023-02-01T08:28:12.193Z,95954.13
2023-02-01T08:33:13.771Z,95956.50
2023-02-01T08:38:17.599Z,95959.22
2023-02-01T08:43:24.628Z,95957.72
2023-02-01T08:48:28.534Z,95957.28
2023-02-01T08:53:35.578Z,95939.91
2023-02-01T08:58:39.878Z,95953.63
2023-02-01T09:03:44.353Z,95967.69
2023-02-01T09:08:48.403Z,95955.56
2023-02-01T09:13:52.991Z,95945.19
2023-02-01T09:19:14.854Z,95976.06
2023-02-01T09:24:23.567Z,95964.81
2023-02-01T09:29:25.094Z,95965.22
2023-02-01T09:34:40.421Z,95969.00
2023-02-01T09:39:44.423Z,95964.69
2023-02-01T09:45:19.029Z,95974.75
2023-02-01T09:50:50.723Z,95969.53
2023-02-01T09:56:01.379Z,95981.66
2023-02-01T10:01:04.457Z,95980.09
2023-02-01T10:06:20.704Z,95975.47
2023-02-01T10:11:53.988Z,95973.53
2023-02-01T10:17:13.457Z,95979.91
2023-02-01T10:23:00.005Z,95972.22
2023-02-01T10:28:07.106Z,95979.91
2023-02-01T10:33:22.056Z,95990.53
2023-02-01T10:38:30.026Z,95967.66
2023-02-01T10:43:32.399Z,96031.91
2023-02-01T10:48:37.498Z,96069.16
2023-02-01T10:53:44.296Z,96022.16
2023-02-01T10:58:49.037Z,96032.78
2023-02-01T11:04:09.593Z,96015.44
2023-02-01T11:09:15.983Z,96042.34
2023-02-01T11:14:29.419Z,96014.38
2023-02-01T11:19:40.024Z,96009.00
2023-02-01T11:24:47.131Z,95999.38
2023-02-01T11:29:54.602Z,95987.19
2023-02-01T11:35:08.164Z,96004.94
2023-02-01T11:40:22.749Z,95970.28
2023-02-01T11:45:30.591Z,95958.50
2023-02-01T11:50:54.788Z,95933.44
2023-02-01T11:56:22.553Z,95932.03
2023-02-01T12:01:40.592Z,95936.06
2023-02-01T12:06:52.316Z,95926.16
2023-02-01T12:12:16.784Z,95933.94
2023-02-01T12:17:54.660Z,95944.06
2023-02-01T12:23:20.641Z,95945.66
2023-02-01T12:28:54.316Z,95949.19
2023-02-01T12:33:58.758Z,95945.81
2023-02-01T12:39:13.056Z,95953.28
2023-02-01T12:44:45.419Z,95939.41
2023-02-01T12:50:01.760Z,95958.66
2023-02-01T12:55:25.977Z,95966.19
2023-02-01T13:00:30.685Z,95990.38
2023-02-01T13:05:55.961Z,95962.72
2023-02-01T13:11:15.961Z,95979.72
2023-02-01T13:16:42.244Z,95962.53
2023-02-01T13:21:57.082Z,95954.41
2023-02-01T13:27:01.800Z,95954.47
2023-02-01T13:32:18.269Z,95946.81
2023-02-01T13:37:40.474Z,95938.34
2023-02-01T13:42:53.852Z,95937.47
2023-02-01T13:48:02.667Z,95930.91
2023-02-01T13:53:17.910Z,95933.72
2023-02-01T13:58:36.971Z,95927.84
2023-02-01T14:03:58.972Z,95944.16
2023-02-01T14:09:15.181Z,95922.97
2023-02-01T14:14:18.087Z,95928.56
2023-02-01T14:19:31.669Z,95923.47
2023-02-01T14:24:35.917Z,95918.84
2023-02-01T14:29:43.376Z,95911.53
2023-02-01T14:34:47.996Z,95915.03
2023-02-01T14:40:09.080Z,95934.06
2023-02-01T14:45:25.949Z,95920.84
2023-02-01T14:50:44.310Z,95913.19
2023-02-01T14:56:14.257Z,95933.63
2023-02-01T15:01:34.654Z,95934.50
2023-02-01T15:06:41.519Z,95920.06
2023-02-01T15:12:24.734Z,95920.00
2023-02-01T15:17:35.221Z,95913.19
2023-02-01T15:22:44.136Z,95908.41
2023-02-01T15:27:51.546Z,95889.31
2023-02-01T15:33:21.684Z,95886.88
2023-02-01T15:38:32.907Z,95890.19
2023-02-01T15:43:38.381Z,95884.53
2023-02-01T15:48:57.415Z,95883.59
2023-02-01T15:54:20.459Z,95888.69
2023-02-01T15:59:31.670Z,95887.47
2023-02-01T16:04:34.951Z,95908.22
2023-02-01T16:09:54.269Z,95875.69
2023-02-01T16:14:55.753Z,95863.75
2023-02-01T16:20:02.233Z,95864.72
2023-02-01T16:25:04.170Z,95882.88
2023-02-01T16:30:09.900Z,95879.22
2023-02-01T16:35:22.188Z,95880.00
2023-02-01T16:40:26.269Z,95884.38
2023-02-01T16:45:37.951Z,95896.69
2023-02-01T16:50:48.313Z,95905.59
2023-02-01T16:55:50.439Z,95911.94
2023-02-01T17:00:56.664Z,95892.31
2023-02-01T17:05:58.699Z,95885.91
2023-02-01T17:11:02.607Z,95889.16
2023-02-01T17:16:22.460Z,95878.00
2023-02-01T17:21:33.032Z,95883.66
2023-02-01T17:26:39.635Z,95884.69
2023-02-01T17:31:49.712Z,95883.53
2023-02-01T17:36:53.922Z,95872.31
2023-02-01T17:41:55.401Z,95864.09
2023-02-01T17:46:59.901Z,95880.06
2023-02-01T17:52:10.551Z,95851.78
2023-02-01T17:57:14.595Z,95864.09
2023-02-01T18:02:21.614Z,95854.22
2023-02-01T18:07:30.030Z,95842.88
2023-02-01T18:12:37.169Z,95847.78
2023-02-01T18:17:40.701Z,95872.97
2023-02-01T18:22:52.467Z,95850.47
2023-02-01T18:27:58.522Z,95855.81
2023-02-01T18:33:02.685Z,95842.03
2023-02-01T18:38:11.520Z,95820.81
2023-02-01T18:43:23.081Z,95871.81
2023-02-01T18:48:51.382Z,95870.56
2023-02-01T18:54:00.851Z,95851.28
2023-02-01T18:59:05.253Z,95835.22
2023-02-01T19:04:20.759Z,95808.31
2023-02-01T19:09:35.255Z,95865.22
2023-02-01T19:14:44.564Z,95835.28
2023-02-01T19:20:01.580Z,95839.72
2023-02-01T19:25:07.209Z,95839.03
2023-02-01T19:30:17.716Z,95846.63
2023-02-01T19:35:23.983Z,95842.53
2023-02-01T19:40:35.370Z,95853.88
2023-02-01T19:45:40.834Z,95840.25
2023-02-01T19:50:42.367Z,95843.66
2023-02-01T19:55:45.702Z,95847.31
2023-02-01T20:01:00.023Z,95860.78
2023-02-01T20:06:02.156Z,95856.78
2023-02-01T20:11:15.843Z,95844.53
2023-02-01T20:16:21.104Z,95849.16
2023-02-01T20:21:25.389Z,95835.38
2023-02-01T20:26:30.079Z,95859.84
2023-02-01T20:31:34.102Z,95865.22
2023-02-01T20:36:35.753Z,95870.75
2023-02-01T20:41:44.787Z,95851.69
2023-02-01T20:46:56.054Z,95869.16
2023-02-01T20:52:03.080Z,95874.41
2023-02-01T20:57:25.041Z,95849.53
2023-02-01T21:02:26.896Z,95845.84
2023-02-01T21:07:37.068Z,95834.94
2023-02-01T21:12:41.183Z,95857.38
2023-02-01T21:17:48.376Z,95838.53
2023-02-01T21:22:51.775Z,95853.63
2023-02-01T21:27:58.927Z,95844.63
2023-02-01T21:33:02.870Z,95849.00
2023-02-01T21:38:16.115Z,95845.00
2023-02-01T21:43:29.056Z,95845.25
2023-02-01T21:49:03.904Z,95865.59
2023-02-01T21:53:56.889Z,95861.38
2023-02-01T21:59:00.913Z,95872.03
2023-02-01T22:04:07.573Z,95856.16
2023-02-01T22:09:18.808Z,95868.28
2023-02-01T22:14:25.404Z,95848.69
2023-02-01T22:19:33.950Z,95838.09
2023-02-01T22:24:46.619Z,95868.78
2023-02-01T22:29:53.038Z,95859.19
2023-02-01T22:34:57.582Z,95832.69
2023-02-01T22:40:09.080Z,95877.34
2023-02-01T22:45:15.471Z,95858.94
2023-02-01T22:50:17.397Z,95864.25
2023-02-01T22:55:21.490Z,95872.94
2023-02-01T23:00:27.761Z,95872.94
2023-02-01T23:05:29.424Z,95856.94
2023-02-01T23:10:32.723Z,95848.31
2023-02-01T23:15:34.364Z,95861.94
2023-02-01T23:20:37.538Z,95838.69
2023-02-01T23:25:51.716Z,95897.91
2023-02-01T23:31:06.630Z,95824.22
2023-02-01T23:36:12.023Z,95862.28
2023-02-01T23:41:20.702Z,95814.63
2023-02-01T23:46:51.459Z,95809.31
2023-02-01T23:51:53.452Z,95822.63
2023-02-01T23:57:03.768Z,95824.06
