createdAt,value
2023-04-08T00:01:30.354Z,-66
2023-04-08T00:06:31.803Z,-66
2023-04-08T00:11:32.951Z,-66
2023-04-08T00:16:34.152Z,-66
2023-04-08T00:21:35.401Z,-66
2023-04-08T00:26:36.775Z,-66
2023-04-08T00:31:37.918Z,-66
2023-04-08T00:36:39.236Z,-66
2023-04-08T00:41:40.406Z,-66
2023-04-08T00:46:41.688Z,-66
2023-04-08T00:51:42.871Z,-66
2023-04-08T00:56:44.097Z,-66
2023-04-08T01:01:45.444Z,-66
2023-04-08T01:06:46.943Z,-66
2023-04-08T01:11:48.148Z,-67
2023-04-08T01:16:49.284Z,-67
2023-04-08T01:21:50.507Z,-67
2023-04-08T01:26:51.720Z,-67
2023-04-08T01:31:52.951Z,-66
2023-04-08T01:36:54.130Z,-66
2023-04-08T01:41:55.302Z,-66
2023-04-08T01:46:56.558Z,-66
2023-04-08T01:51:58.949Z,-66
2023-04-08T01:57:01.568Z,-66
2023-04-08T02:02:02.905Z,-66
2023-04-08T02:07:04.227Z,-70
2023-04-08T02:12:05.387Z,-66
2023-04-08T02:17:06.635Z,-66
2023-04-08T02:22:07.884Z,-66
2023-04-08T02:27:09.281Z,-66
2023-04-08T02:32:10.437Z,-66
2023-04-08T02:37:11.640Z,-66
2023-04-08T02:42:12.783Z,-66
2023-04-08T02:47:13.953Z,-66
2023-04-08T02:52:15.498Z,-66
2023-04-08T02:57:17.054Z,-66
2023-04-08T03:02:18.328Z,-66
2023-04-08T03:07:19.554Z,-66
2023-04-08T03:12:21.128Z,-66
2023-04-08T03:17:22.334Z,-66
2023-04-08T03:22:24.362Z,-66
2023-04-08T03:27:25.740Z,-66
2023-04-08T03:32:26.945Z,-66
2023-04-08T03:37:28.170Z,-66
2023-04-08T03:42:29.335Z,-66
2023-04-08T03:47:30.602Z,-66
2023-04-08T03:52:31.963Z,-65
2023-04-08T03:57:33.148Z,-66
2023-04-08T04:02:34.499Z,-66
2023-04-08T04:07:35.860Z,-66
2023-04-08T04:12:37.036Z,-66
2023-04-08T04:17:38.214Z,-66
2023-04-08T04:22:39.401Z,-66
2023-04-08T04:27:40.533Z,-66
2023-04-08T04:32:42.754Z,-66
2023-04-08T04:37:43.950Z,-66
2023-04-08T04:42:45.352Z,-66
2023-04-08T04:47:46.584Z,-66
2023-04-08T04:52:47.821Z,-66
2023-04-08T04:57:49.031Z,-66
2023-04-08T05:02:50.367Z,-66
2023-04-08T05:07:51.720Z,-66
2023-04-08T05:12:52.878Z,-66
2023-04-08T05:17:54.065Z,-66
2023-04-08T05:22:55.310Z,-66
2023-04-08T05:27:56.590Z,-66
2023-04-08T05:33:00.174Z,-66
2023-04-08T05:38:01.904Z,-66
2023-04-08T05:43:03.100Z,-66
2023-04-08T05:48:04.278Z,-66
2023-04-08T05:53:05.911Z,-66
2023-04-08T05:58:07.088Z,-66
2023-04-08T06:03:08.367Z,-66
2023-04-08T06:08:09.655Z,-67
2023-04-08T06:13:10.919Z,-66
2023-04-08T06:18:12.161Z,-66
2023-04-08T06:23:13.317Z,-66
2023-04-08T06:28:14.556Z,-66
2023-04-08T06:33:15.958Z,-66
2023-04-08T06:38:17.113Z,-66
2023-04-08T06:43:18.254Z,-66
2023-04-08T06:48:19.453Z,-66
2023-04-08T06:53:20.689Z,-66
2023-04-08T06:58:21.958Z,-66
2023-04-08T07:03:23.294Z,-66
2023-04-08T07:08:24.552Z,-66
2023-04-08T07:13:25.791Z,-66
2023-04-08T07:18:26.985Z,-68
2023-04-08T07:23:28.130Z,-70
2023-04-08T07:28:29.279Z,-67
2023-04-08T07:33:30.517Z,-66
2023-04-08T07:38:31.737Z,-66
2023-04-08T07:43:34.310Z,-67
2023-04-08T07:48:35.639Z,-66
2023-04-08T07:53:36.814Z,-68
2023-04-08T07:58:38.479Z,-66
2023-04-08T08:03:39.990Z,-66
2023-04-08T08:08:41.255Z,-66
2023-04-08T08:13:42.502Z,-66
2023-04-08T08:18:43.886Z,-66
2023-04-08T08:23:45.111Z,-67
2023-04-08T08:28:46.432Z,-68
2023-04-08T08:33:47.590Z,-66
2023-04-08T08:38:48.950Z,-66
2023-04-08T08:43:50.472Z,-67
2023-04-08T08:48:51.852Z,-66
2023-04-08T08:53:53.203Z,-66
2023-04-08T08:58:54.703Z,-66
2023-04-08T09:03:56.130Z,-66
2023-04-08T09:08:57.343Z,-67
2023-04-08T09:13:58.535Z,-66
2023-04-08T09:18:59.735Z,-66
2023-04-08T09:24:00.994Z,-66
2023-04-08T09:29:10.954Z,-66
2023-04-08T09:34:21.806Z,-69
2023-04-08T09:39:23.037Z,-72
2023-04-08T09:44:24.990Z,-68
2023-04-08T09:49:27.048Z,-66
2023-04-08T09:54:28.270Z,-66
2023-04-08T09:59:29.446Z,-66
2023-04-08T10:04:30.763Z,-65
2023-04-08T10:09:32.664Z,-66
2023-04-08T10:14:34.134Z,-65
2023-04-08T10:19:35.324Z,-66
2023-04-08T10:24:37.057Z,-66
2023-04-08T10:29:38.294Z,-65
2023-04-08T10:34:39.458Z,-66
2023-04-08T10:39:40.654Z,-66
2023-04-08T10:44:41.832Z,-66
2023-04-08T10:49:43.651Z,-66
2023-04-08T10:54:44.868Z,-67
2023-04-08T10:59:46.436Z,-66
2023-04-08T11:04:48.382Z,-66
2023-04-08T11:09:49.666Z,-68
2023-04-08T11:14:52.504Z,-69
2023-04-08T11:19:53.706Z,-67
2023-04-08T11:24:54.945Z,-69
2023-04-08T11:29:56.340Z,-71
2023-04-08T11:34:57.558Z,-69
2023-04-08T11:39:58.764Z,-69
2023-04-08T11:44:59.964Z,-67
2023-04-08T11:50:01.675Z,-69
2023-04-08T11:55:03.006Z,-70
2023-04-08T12:00:05.682Z,-68
2023-04-08T12:05:07.826Z,-69
2023-04-08T12:10:09.213Z,-69
2023-04-08T12:15:11.088Z,-68
2023-04-08T12:20:12.264Z,-69
2023-04-08T12:25:13.462Z,-70
2023-04-08T12:30:16.418Z,-72
2023-04-08T12:35:17.933Z,-70
2023-04-08T12:40:19.224Z,-71
2023-04-08T12:45:20.436Z,-70
2023-04-08T12:50:21.656Z,-69
2023-04-08T12:55:25.000Z,-70
2023-04-08T13:00:26.653Z,-70
2023-04-08T13:05:41.910Z,-71
2023-04-08T13:10:44.217Z,-69
2023-04-08T13:15:45.410Z,-69
2023-04-08T13:20:46.876Z,-70
2023-04-08T13:25:48.333Z,-70
2023-04-08T13:30:49.789Z,-72
2023-04-08T13:35:50.981Z,-73
2023-04-08T13:40:52.182Z,-74
2023-04-08T13:45:53.403Z,-71
2023-04-08T13:50:54.653Z,-73
2023-04-08T13:55:57.099Z,-70
2023-04-08T14:00:58.375Z,-71
2023-04-08T14:06:01.568Z,-70
2023-04-08T14:11:03.061Z,-70
2023-04-08T14:16:04.353Z,-72
2023-04-08T14:21:07.275Z,-71
2023-04-08T14:26:08.443Z,-70
2023-04-08T14:31:09.732Z,-70
2023-04-08T14:36:11.050Z,-70
2023-04-08T14:41:12.313Z,-71
2023-04-08T14:46:13.563Z,-70
2023-04-08T14:51:14.837Z,-70
2023-04-08T14:56:16.308Z,-70
2023-04-08T15:01:17.610Z,-71
2023-04-08T15:06:22.640Z,-70
2023-04-08T15:11:23.882Z,-70
2023-04-08T15:16:25.317Z,-70
2023-04-08T15:21:26.828Z,-71
2023-04-08T15:26:28.004Z,-71
2023-04-08T15:31:29.216Z,-72
2023-04-08T15:36:30.414Z,-71
2023-04-08T15:41:32.395Z,-72
2023-04-08T15:46:35.030Z,-72
2023-04-08T15:51:38.136Z,-72
2023-04-08T15:56:39.733Z,-71
2023-04-08T16:01:40.974Z,-71
2023-04-08T16:06:42.183Z,-71
2023-04-08T16:11:43.592Z,-69
2023-04-08T16:16:44.857Z,-69
2023-04-08T16:21:46.154Z,-69
2023-04-08T16:26:47.351Z,-69
2023-04-08T16:31:49.517Z,-71
2023-04-08T16:36:51.771Z,-69
2023-04-08T16:41:52.969Z,-71
2023-04-08T16:46:54.137Z,-69
2023-04-08T16:51:55.489Z,-69
2023-04-08T16:56:56.935Z,-68
2023-04-08T17:01:58.246Z,-68
2023-04-08T17:06:59.741Z,-70
2023-04-08T17:12:02.044Z,-70
2023-04-08T17:17:03.300Z,-70
2023-04-08T17:22:04.540Z,-70
2023-04-08T17:27:06.020Z,-69
2023-04-08T17:32:07.590Z,-70
2023-04-08T17:37:10.147Z,-71
2023-04-08T17:42:11.424Z,-69
2023-04-08T17:47:12.634Z,-68
2023-04-08T17:52:14.364Z,-68
2023-04-08T17:57:15.584Z,-68
2023-04-08T18:02:16.843Z,-68
2023-04-08T18:07:18.118Z,-69
2023-04-08T18:12:19.712Z,-69
2023-04-08T18:17:20.940Z,-69
2023-04-08T18:22:22.571Z,-68
2023-04-08T18:27:23.775Z,-69
2023-04-08T18:32:25.063Z,-68
2023-04-08T18:37:26.640Z,-68
2023-04-08T18:42:27.819Z,-71
2023-04-08T18:47:29.032Z,-71
2023-04-08T18:52:32.070Z,-70
2023-04-08T18:57:34.440Z,-70
2023-04-08T19:02:35.685Z,-71
2023-04-08T19:07:36.874Z,-70
2023-04-08T19:12:38.080Z,-70
2023-04-08T19:17:39.242Z,-70
2023-04-08T19:22:40.860Z,-71
2023-04-08T19:27:42.039Z,-71
2023-04-08T19:32:43.377Z,-70
2023-04-08T19:37:44.596Z,-70
2023-04-08T19:42:46.119Z,-71
2023-04-08T19:47:47.501Z,-71
2023-04-08T19:52:48.772Z,-72
2023-04-08T19:57:51.758Z,-71
2023-04-08T20:02:53.068Z,-71
2023-04-08T20:07:54.273Z,-70
2023-04-08T20:12:55.639Z,-69
2023-04-08T20:17:56.927Z,-72
2023-04-08T20:22:58.108Z,-68
2023-04-08T20:27:59.304Z,-69
2023-04-08T20:33:00.961Z,-69
2023-04-08T20:38:02.508Z,-69
2023-04-08T20:43:03.714Z,-69
2023-04-08T20:48:05.578Z,-69
2023-04-08T20:53:09.252Z,-73
2023-04-08T20:58:10.990Z,-69
2023-04-08T21:03:12.996Z,-69
2023-04-08T21:08:14.201Z,-69
2023-04-08T21:13:15.444Z,-69
2023-04-08T21:18:16.640Z,-69
2023-04-08T21:23:17.799Z,-68
2023-04-08T21:28:19.116Z,-71
2023-04-08T21:33:20.353Z,-68
2023-04-08T21:38:21.575Z,-68
2023-04-08T21:43:22.761Z,-69
2023-04-08T21:48:23.927Z,-68
2023-04-08T21:53:25.102Z,-68
2023-04-08T21:58:28.039Z,-68
2023-04-08T22:03:29.237Z,-68
2023-04-08T22:08:32.344Z,-68
2023-04-08T22:13:33.500Z,-68
2023-04-08T22:18:34.639Z,-68
2023-04-08T22:23:35.798Z,-68
2023-04-08T22:28:37.579Z,-68
2023-04-08T22:33:38.761Z,-68
2023-04-08T22:38:39.916Z,-67
2023-04-08T22:43:41.246Z,-68
2023-04-08T22:48:42.440Z,-68
2023-04-08T22:53:43.767Z,-68
2023-04-08T22:58:44.934Z,-68
2023-04-08T23:03:46.329Z,-68
2023-04-08T23:08:47.482Z,-68
2023-04-08T23:13:48.736Z,-68
2023-04-08T23:18:49.998Z,-68
2023-04-08T23:23:51.345Z,-68
2023-04-08T23:28:52.992Z,-68
2023-04-08T23:33:54.516Z,-67
2023-04-08T23:38:55.727Z,-68
2023-04-08T23:43:56.965Z,-68
2023-04-08T23:48:58.151Z,-68
2023-04-08T23:53:59.322Z,-68
2023-04-08T23:59:00.497Z,-68
