createdAt,value
2018-02-27T00:00:40.312Z,0.00
2018-02-27T00:01:40.310Z,0.00
2018-02-27T00:02:40.176Z,0.00
2018-02-27T00:03:40.104Z,0.00
2018-02-27T00:04:40.035Z,0.00
2018-02-27T00:05:39.964Z,0.00
2018-02-27T00:06:39.893Z,0.00
2018-02-27T00:07:39.824Z,0.00
2018-02-27T00:08:39.755Z,0.00
2018-02-27T00:09:39.685Z,0.00
2018-02-27T00:10:39.613Z,0.00
2018-02-27T00:11:39.545Z,0.00
2018-02-27T00:12:39.478Z,0.00
2018-02-27T00:13:39.408Z,0.00
2018-02-27T00:14:39.336Z,0.00
2018-02-27T00:15:39.265Z,0.00
2018-02-27T00:16:39.198Z,0.00
2018-02-27T00:17:39.127Z,0.00
2018-02-27T00:18:39.057Z,0.00
2018-02-27T00:19:38.988Z,0.00
2018-02-27T00:20:38.916Z,0.00
2018-02-27T00:21:38.846Z,0.00
2018-02-27T00:22:38.779Z,0.00
2018-02-27T00:23:38.708Z,0.00
2018-02-27T00:24:38.638Z,0.00
2018-02-27T00:25:38.573Z,0.00
2018-02-27T00:26:38.497Z,0.00
2018-02-27T00:27:38.425Z,0.00
2018-02-27T00:28:38.357Z,0.00
2018-02-27T00:29:38.286Z,0.00
2018-02-27T00:30:38.217Z,0.00
2018-02-27T00:31:38.147Z,0.00
2018-02-27T00:32:38.080Z,0.00
2018-02-27T00:33:38.007Z,0.00
2018-02-27T00:34:37.938Z,0.00
2018-02-27T00:35:37.872Z,0.00
2018-02-27T00:36:37.797Z,0.00
2018-02-27T00:37:37.730Z,0.00
2018-02-27T00:38:37.659Z,0.00
2018-02-27T00:39:37.588Z,0.00
2018-02-27T00:40:37.518Z,0.00
2018-02-27T00:41:37.447Z,0.00
2018-02-27T00:42:37.378Z,0.00
2018-02-27T00:43:37.309Z,0.00
2018-02-27T00:44:37.237Z,0.00
2018-02-27T00:45:37.168Z,0.00
2018-02-27T00:46:37.101Z,0.00
2018-02-27T00:47:37.034Z,0.00
2018-02-27T00:48:36.960Z,0.00
2018-02-27T00:49:36.892Z,0.00
2018-02-27T00:50:36.821Z,0.00
2018-02-27T00:51:36.748Z,0.00
2018-02-27T00:52:36.680Z,0.00
2018-02-27T00:53:36.614Z,0.00
2018-02-27T00:54:36.539Z,0.00
2018-02-27T00:55:36.470Z,0.00
2018-02-27T00:56:36.402Z,0.00
2018-02-27T00:57:36.330Z,0.00
2018-02-27T00:58:36.265Z,0.00
2018-02-27T00:59:36.197Z,0.00
2018-02-27T01:00:36.125Z,0.00
2018-02-27T01:01:36.050Z,0.00
2018-02-27T01:02:35.981Z,0.00
2018-02-27T01:03:35.913Z,0.00
2018-02-27T01:04:35.842Z,0.00
2018-02-27T01:05:35.775Z,0.00
2018-02-27T01:06:35.703Z,0.00
2018-02-27T01:07:35.633Z,0.00
2018-02-27T01:08:35.564Z,0.00
2018-02-27T01:09:35.494Z,0.00
2018-02-27T01:10:35.422Z,0.00
2018-02-27T01:11:35.357Z,0.00
2018-02-27T01:12:35.285Z,0.00
2018-02-27T01:13:35.217Z,0.00
2018-02-27T01:14:35.145Z,0.00
2018-02-27T01:15:35.075Z,0.00
2018-02-27T01:16:35.007Z,0.00
2018-02-27T01:17:34.937Z,0.00
2018-02-27T01:18:34.867Z,0.00
2018-02-27T01:19:34.796Z,0.00
2018-02-27T01:20:34.732Z,0.00
2018-02-27T01:21:34.659Z,0.00
2018-02-27T01:22:34.587Z,0.00
2018-02-27T01:23:34.520Z,0.00
2018-02-27T01:24:34.448Z,0.00
2018-02-27T01:25:34.378Z,0.00
2018-02-27T01:26:34.308Z,0.00
2018-02-27T01:27:34.239Z,0.00
2018-02-27T01:28:34.170Z,0.00
2018-02-27T01:29:34.100Z,0.00
2018-02-27T01:30:34.030Z,0.00
2018-02-27T01:31:33.960Z,0.00
2018-02-27T01:32:33.890Z,0.00
2018-02-27T01:33:33.821Z,0.00
2018-02-27T01:34:33.752Z,0.00
2018-02-27T01:35:33.685Z,0.00
2018-02-27T01:36:33.613Z,0.00
2018-02-27T01:37:33.543Z,0.00
2018-02-27T01:38:33.472Z,0.00
2018-02-27T01:39:33.404Z,0.00
2018-02-27T01:40:33.333Z,0.00
2018-02-27T01:41:33.265Z,0.00
2018-02-27T01:42:33.195Z,0.00
2018-02-27T01:43:33.125Z,0.00
2018-02-27T01:44:33.055Z,0.00
2018-02-27T01:45:32.984Z,0.00
2018-02-27T01:46:32.917Z,0.00
2018-02-27T01:47:32.849Z,0.00
2018-02-27T01:48:32.776Z,0.00
2018-02-27T01:49:32.709Z,0.00
2018-02-27T01:50:32.635Z,0.00
2018-02-27T01:51:32.570Z,0.00
2018-02-27T01:52:32.498Z,0.00
2018-02-27T01:53:32.427Z,0.00
2018-02-27T01:54:32.357Z,0.00
2018-02-27T01:55:32.289Z,0.00
2018-02-27T01:56:32.222Z,0.00
2018-02-27T01:57:32.149Z,0.00
2018-02-27T01:58:32.088Z,0.00
2018-02-27T01:59:32.010Z,0.00
2018-02-27T02:00:31.940Z,0.00
2018-02-27T02:01:31.871Z,0.00
2018-02-27T02:02:31.804Z,0.00
2018-02-27T02:03:31.730Z,0.00
2018-02-27T02:04:31.660Z,0.00
2018-02-27T02:05:31.591Z,0.00
2018-02-27T02:06:31.523Z,0.00
2018-02-27T02:07:31.452Z,0.00
2018-02-27T02:08:31.383Z,0.00
2018-02-27T02:09:31.313Z,0.00
2018-02-27T02:10:31.241Z,0.00
2018-02-27T02:11:31.174Z,0.00
2018-02-27T02:12:31.105Z,0.00
2018-02-27T02:13:31.033Z,0.00
2018-02-27T02:14:30.964Z,0.00
2018-02-27T02:15:30.895Z,0.00
2018-02-27T02:16:30.825Z,0.00
2018-02-27T02:17:30.758Z,0.00
2018-02-27T02:18:30.687Z,0.00
2018-02-27T02:19:30.616Z,0.00
2018-02-27T02:20:30.547Z,0.00
2018-02-27T02:21:30.476Z,0.00
2018-02-27T02:22:30.406Z,0.00
2018-02-27T02:23:30.337Z,0.00
2018-02-27T02:24:30.267Z,0.00
2018-02-27T02:25:30.249Z,0.00
2018-02-27T02:26:30.126Z,0.00
2018-02-27T02:27:30.057Z,0.00
2018-02-27T02:28:29.989Z,0.00
2018-02-27T02:29:29.919Z,0.00
2018-02-27T02:30:29.870Z,0.00
2018-02-27T02:31:29.779Z,0.00
2018-02-27T02:32:29.711Z,0.00
2018-02-27T02:33:29.640Z,0.00
2018-02-27T02:34:29.568Z,0.00
2018-02-27T02:35:29.502Z,0.00
2018-02-27T02:36:29.432Z,0.00
2018-02-27T02:37:29.361Z,0.00
2018-02-27T02:38:29.290Z,0.00
2018-02-27T02:39:29.222Z,0.00
2018-02-27T02:40:29.154Z,0.00
2018-02-27T02:41:29.080Z,0.00
2018-02-27T02:42:29.019Z,0.00
2018-02-27T02:43:28.943Z,0.00
2018-02-27T02:44:28.870Z,0.00
2018-02-27T02:45:28.801Z,0.00
2018-02-27T02:46:28.732Z,0.00
2018-02-27T02:47:28.660Z,0.00
2018-02-27T02:48:28.592Z,0.00
2018-02-27T02:49:28.523Z,0.00
2018-02-27T02:50:28.452Z,0.00
2018-02-27T02:51:28.381Z,0.00
2018-02-27T02:52:28.312Z,0.00
2018-02-27T02:53:28.243Z,0.00
2018-02-27T02:54:28.172Z,0.00
2018-02-27T02:55:28.102Z,0.00
2018-02-27T02:56:28.031Z,0.00
2018-02-27T02:57:27.962Z,0.00
2018-02-27T02:58:27.891Z,0.00
2018-02-27T02:59:27.822Z,0.00
2018-02-27T03:00:27.755Z,0.00
2018-02-27T03:01:27.685Z,0.00
2018-02-27T03:02:27.612Z,0.00
2018-02-27T03:03:27.542Z,0.00
2018-02-27T03:04:27.473Z,0.00
2018-02-27T03:05:27.407Z,0.00
2018-02-27T03:06:27.333Z,0.00
2018-02-27T03:07:27.268Z,0.00
2018-02-27T03:08:27.194Z,0.00
2018-02-27T03:09:27.131Z,0.00
2018-02-27T03:10:27.055Z,0.00
2018-02-27T03:11:26.986Z,0.00
2018-02-27T03:12:26.915Z,0.00
2018-02-27T03:13:26.846Z,0.00
2018-02-27T03:14:26.777Z,0.00
2018-02-27T03:15:26.707Z,0.00
2018-02-27T03:16:26.635Z,0.00
2018-02-27T03:17:26.569Z,0.00
2018-02-27T03:18:26.497Z,0.00
2018-02-27T03:19:26.428Z,0.00
2018-02-27T03:20:26.360Z,0.00
2018-02-27T03:21:26.294Z,0.00
2018-02-27T03:22:26.218Z,0.00
2018-02-27T03:23:26.148Z,0.00
2018-02-27T03:24:26.080Z,0.00
2018-02-27T03:25:26.009Z,0.00
2018-02-27T03:26:25.941Z,0.00
2018-02-27T03:27:25.871Z,0.00
2018-02-27T03:28:25.800Z,0.00
2018-02-27T03:29:25.730Z,0.00
2018-02-27T03:30:25.666Z,0.00
2018-02-27T03:31:25.593Z,0.00
2018-02-27T03:32:25.521Z,0.00
2018-02-27T03:33:25.453Z,0.00
2018-02-27T03:34:25.383Z,0.00
2018-02-27T03:35:25.314Z,0.00
2018-02-27T03:36:25.245Z,0.00
2018-02-27T03:37:25.174Z,0.00
2018-02-27T03:38:25.105Z,0.00
2018-02-27T03:39:25.036Z,0.00
2018-02-27T03:40:24.967Z,0.00
2018-02-27T03:41:24.896Z,0.00
2018-02-27T03:42:24.827Z,0.00
2018-02-27T03:43:24.760Z,0.00
2018-02-27T03:44:24.692Z,0.00
2018-02-27T03:45:24.622Z,0.00
2018-02-27T03:46:24.548Z,0.00
2018-02-27T03:47:24.481Z,0.00
2018-02-27T03:48:24.412Z,0.00
2018-02-27T03:49:24.343Z,0.00
2018-02-27T03:50:24.274Z,0.00
2018-02-27T03:51:24.203Z,0.00
2018-02-27T03:52:24.136Z,0.00
2018-02-27T03:53:24.063Z,0.00
2018-02-27T03:54:24.001Z,0.00
2018-02-27T03:55:23.925Z,0.00
2018-02-27T03:56:23.856Z,0.00
2018-02-27T03:57:23.785Z,0.00
2018-02-27T03:58:23.716Z,0.00
2018-02-27T03:59:23.649Z,0.00
2018-02-27T04:00:23.582Z,0.00
2018-02-27T04:01:23.509Z,0.00
2018-02-27T04:02:23.439Z,0.00
2018-02-27T04:03:23.372Z,0.00
2018-02-27T04:04:23.299Z,0.00
2018-02-27T04:05:23.231Z,0.00
2018-02-27T04:06:23.160Z,0.00
2018-02-27T04:07:23.091Z,0.00
2018-02-27T04:08:23.021Z,0.00
2018-02-27T04:09:22.953Z,0.00
2018-02-27T04:10:22.883Z,0.00
2018-02-27T04:11:22.815Z,0.00
2018-02-27T04:12:22.743Z,0.00
2018-02-27T04:13:22.674Z,0.00
2018-02-27T04:14:22.606Z,0.00
2018-02-27T04:15:22.539Z,0.00
2018-02-27T04:16:22.466Z,0.00
2018-02-27T04:17:22.400Z,0.00
2018-02-27T04:18:22.327Z,0.00
2018-02-27T04:19:22.256Z,0.00
2018-02-27T04:20:22.189Z,0.00
2018-02-27T04:21:22.120Z,0.00
2018-02-27T04:22:22.049Z,0.00
2018-02-27T04:23:21.980Z,0.00
2018-02-27T04:24:21.911Z,0.00
2018-02-27T04:25:21.840Z,0.00
2018-02-27T04:26:21.774Z,0.00
2018-02-27T04:27:21.701Z,0.00
2018-02-27T04:28:21.635Z,0.00
2018-02-27T04:29:21.563Z,0.00
2018-02-27T04:30:21.495Z,0.00
2018-02-27T04:31:21.427Z,0.00
2018-02-27T04:32:21.361Z,0.00
2018-02-27T04:33:21.290Z,0.00
2018-02-27T04:34:21.220Z,0.00
2018-02-27T04:35:21.151Z,0.00
2018-02-27T04:36:21.078Z,0.00
2018-02-27T04:37:21.008Z,0.00
2018-02-27T04:38:20.940Z,0.00
2018-02-27T04:39:20.870Z,0.00
2018-02-27T04:40:20.801Z,0.00
2018-02-27T04:41:20.732Z,0.00
2018-02-27T04:42:20.674Z,0.00
2018-02-27T04:43:20.591Z,0.00
2018-02-27T04:44:20.524Z,0.00
2018-02-27T04:45:20.452Z,0.00
2018-02-27T04:46:20.381Z,0.00
2018-02-27T04:47:20.313Z,0.00
2018-02-27T04:48:20.245Z,0.00
2018-02-27T04:49:20.173Z,0.00
2018-02-27T04:50:20.102Z,0.00
2018-02-27T04:51:20.041Z,0.00
2018-02-27T04:52:19.966Z,0.00
2018-02-27T04:53:19.898Z,0.00
2018-02-27T04:54:19.825Z,0.00
2018-02-27T04:55:19.755Z,0.00
2018-02-27T04:56:19.688Z,0.00
2018-02-27T04:57:19.620Z,0.00
2018-02-27T04:58:19.547Z,0.00
2018-02-27T04:59:19.482Z,0.00
2018-02-27T05:00:19.410Z,0.00
2018-02-27T05:01:19.341Z,0.00
2018-02-27T05:02:19.269Z,0.00
2018-02-27T05:03:19.203Z,0.00
2018-02-27T05:04:19.131Z,0.00
2018-02-27T05:05:19.062Z,0.00
2018-02-27T05:06:18.991Z,0.00
2018-02-27T05:07:18.919Z,0.00
2018-02-27T05:08:18.854Z,0.00
2018-02-27T05:09:18.782Z,0.00
2018-02-27T05:10:18.712Z,0.00
2018-02-27T05:11:18.644Z,0.00
2018-02-27T05:12:18.576Z,0.00
2018-02-27T05:13:18.506Z,0.00
2018-02-27T05:14:18.435Z,0.00
2018-02-27T05:15:18.362Z,0.00
2018-02-27T05:16:18.356Z,0.00
2018-02-27T05:17:18.227Z,0.00
2018-02-27T05:18:18.155Z,0.00
2018-02-27T05:19:18.086Z,0.00
2018-02-27T05:20:18.019Z,0.00
2018-02-27T05:21:17.949Z,0.00
2018-02-27T05:22:17.877Z,0.00
2018-02-27T05:23:17.805Z,0.00
2018-02-27T05:24:17.869Z,0.00
2018-02-27T05:25:17.669Z,0.00
2018-02-27T05:26:17.604Z,0.00
2018-02-27T05:27:17.533Z,0.00
2018-02-27T05:28:17.461Z,0.00
2018-02-27T05:29:17.391Z,0.00
2018-02-27T05:30:17.322Z,0.00
2018-02-27T05:31:17.253Z,0.00
2018-02-27T05:32:17.182Z,0.00
2018-02-27T05:33:17.111Z,0.00
2018-02-27T05:34:17.042Z,0.00
2018-02-27T05:35:16.971Z,0.00
2018-02-27T05:36:16.904Z,0.00
2018-02-27T05:37:16.833Z,0.00
2018-02-27T05:38:16.765Z,0.00
2018-02-27T05:39:16.693Z,0.00
2018-02-27T05:40:16.625Z,0.00
2018-02-27T05:41:16.556Z,0.00
2018-02-27T05:42:16.498Z,0.00
2018-02-27T05:43:16.414Z,0.00
2018-02-27T05:44:16.347Z,0.00
2018-02-27T05:45:16.277Z,0.00
2018-02-27T05:46:16.206Z,0.00
2018-02-27T05:47:16.137Z,0.00
2018-02-27T05:48:16.075Z,0.00
2018-02-27T05:49:16.040Z,0.00
2018-02-27T05:50:15.932Z,0.00
2018-02-27T05:51:15.875Z,0.00
2018-02-27T05:52:15.789Z,0.00
2018-02-27T05:53:15.722Z,0.00
2018-02-27T05:54:15.651Z,0.00
2018-02-27T05:55:15.591Z,0.00
2018-02-27T05:56:15.514Z,0.00
2018-02-27T05:57:15.445Z,0.00
2018-02-27T05:58:15.373Z,0.00
2018-02-27T05:59:15.305Z,0.00
2018-02-27T06:00:15.233Z,0.00
2018-02-27T06:01:15.216Z,0.00
2018-02-27T06:02:15.096Z,0.00
2018-02-27T06:03:15.026Z,0.00
2018-02-27T06:04:14.958Z,0.00
2018-02-27T06:05:14.886Z,0.00
2018-02-27T06:06:14.818Z,0.00
2018-02-27T06:07:14.747Z,0.00
2018-02-27T06:08:14.677Z,0.00
2018-02-27T06:09:14.610Z,0.00
2018-02-27T06:10:14.540Z,0.00
2018-02-27T06:11:14.510Z,5.63
2018-02-27T06:12:14.404Z,5.63
2018-02-27T06:13:14.331Z,5.63
2018-02-27T06:14:14.254Z,5.63
2018-02-27T06:15:14.191Z,5.63
2018-02-27T06:16:14.124Z,5.63
2018-02-27T06:17:14.051Z,5.63
2018-02-27T06:18:13.981Z,11.25
2018-02-27T06:19:13.913Z,11.25
2018-02-27T06:20:13.842Z,11.25
2018-02-27T06:21:13.783Z,11.25
2018-02-27T06:22:13.703Z,16.88
2018-02-27T06:23:13.634Z,16.88
2018-02-27T06:24:13.565Z,16.88
2018-02-27T06:25:13.495Z,16.88
2018-02-27T06:26:13.431Z,16.88
2018-02-27T06:27:13.354Z,16.88
2018-02-27T06:28:13.287Z,16.88
2018-02-27T06:29:13.217Z,16.88
2018-02-27T06:30:13.146Z,16.88
2018-02-27T06:31:13.076Z,16.88
2018-02-27T06:32:13.009Z,16.88
2018-02-27T06:33:12.939Z,16.88
2018-02-27T06:34:12.867Z,16.88
2018-02-27T06:35:12.798Z,22.50
2018-02-27T06:36:12.730Z,22.50
2018-02-27T06:37:12.659Z,28.13
2018-02-27T06:38:12.592Z,28.13
2018-02-27T06:39:12.520Z,33.75
2018-02-27T06:40:12.448Z,33.75
2018-02-27T06:41:12.381Z,33.75
2018-02-27T06:42:12.311Z,33.75
2018-02-27T06:43:12.240Z,33.75
2018-02-27T06:44:12.171Z,33.75
2018-02-27T06:45:12.106Z,33.75
2018-02-27T06:46:12.031Z,39.38
2018-02-27T06:47:12.027Z,45.00
2018-02-27T06:48:11.894Z,45.00
2018-02-27T06:49:11.825Z,50.63
2018-02-27T06:50:11.754Z,50.63
2018-02-27T06:51:11.696Z,56.25
2018-02-27T06:52:11.616Z,56.25
2018-02-27T06:53:11.546Z,56.25
2018-02-27T06:54:11.476Z,56.25
2018-02-27T06:55:11.410Z,61.88
2018-02-27T06:56:11.340Z,61.88
2018-02-27T06:57:11.275Z,61.88
2018-02-27T06:58:11.199Z,61.88
2018-02-27T06:59:11.129Z,61.88
2018-02-27T07:00:11.065Z,67.50
2018-02-27T07:01:11.001Z,67.50
2018-02-27T07:02:10.923Z,67.50
2018-02-27T07:03:10.853Z,67.50
2018-02-27T07:04:10.782Z,73.13
2018-02-27T07:05:10.715Z,73.13
2018-02-27T07:06:10.647Z,78.75
2018-02-27T07:07:10.577Z,84.38
2018-02-27T07:08:10.507Z,90.00
2018-02-27T07:09:10.436Z,90.00
2018-02-27T07:10:10.366Z,95.63
2018-02-27T07:11:10.299Z,101.25
2018-02-27T07:12:10.228Z,106.88
2018-02-27T07:13:10.160Z,112.50
2018-02-27T07:14:10.094Z,118.13
2018-02-27T07:15:10.024Z,123.75
2018-02-27T07:16:09.951Z,123.75
2018-02-27T07:17:09.885Z,129.38
2018-02-27T07:18:09.816Z,135.00
2018-02-27T07:19:09.745Z,135.00
2018-02-27T07:20:09.677Z,140.63
2018-02-27T07:21:09.607Z,140.63
2018-02-27T07:22:09.537Z,140.63
2018-02-27T07:23:09.467Z,146.25
2018-02-27T07:24:09.397Z,146.25
2018-02-27T07:25:09.330Z,151.88
2018-02-27T07:26:09.262Z,157.50
2018-02-27T07:27:09.195Z,163.13
2018-02-27T07:28:09.121Z,163.13
2018-02-27T07:29:09.058Z,168.75
2018-02-27T07:30:09.019Z,174.38
2018-02-27T07:31:08.914Z,180.00
2018-02-27T07:32:08.872Z,180.00
2018-02-27T07:33:08.781Z,185.63
2018-02-27T07:34:08.708Z,191.25
2018-02-27T07:35:08.639Z,191.25
2018-02-27T07:36:08.568Z,191.25
2018-02-27T07:37:08.499Z,196.88
2018-02-27T07:38:08.429Z,196.88
2018-02-27T07:39:08.363Z,208.13
2018-02-27T07:40:08.292Z,208.13
2018-02-27T07:41:08.224Z,202.50
2018-02-27T07:42:08.155Z,202.50
2018-02-27T07:43:08.085Z,213.75
2018-02-27T07:44:08.018Z,213.75
2018-02-27T07:45:07.951Z,208.13
2018-02-27T07:46:07.878Z,202.50
2018-02-27T07:47:07.817Z,202.50
2018-02-27T07:48:07.741Z,202.50
2018-02-27T07:49:07.674Z,196.88
2018-02-27T07:50:07.603Z,196.88
2018-02-27T07:51:07.534Z,196.88
2018-02-27T07:52:07.468Z,196.88
2018-02-27T07:53:07.397Z,202.50
2018-02-27T07:54:07.330Z,202.50
2018-02-27T07:55:07.259Z,202.50
2018-02-27T07:56:07.190Z,208.13
2018-02-27T07:57:07.124Z,208.13
2018-02-27T07:58:07.052Z,213.75
2018-02-27T07:59:06.985Z,213.75
2018-02-27T08:00:06.915Z,213.75
2018-02-27T08:01:06.844Z,213.75
2018-02-27T08:02:06.776Z,213.75
2018-02-27T08:03:06.713Z,213.75
2018-02-27T08:04:06.692Z,208.13
2018-02-27T08:05:06.572Z,208.13
2018-02-27T08:06:06.502Z,213.75
2018-02-27T08:07:06.433Z,219.38
2018-02-27T08:08:06.364Z,219.38
2018-02-27T08:09:06.294Z,219.38
2018-02-27T08:10:06.253Z,225.00
2018-02-27T08:11:06.160Z,225.00
2018-02-27T08:12:06.088Z,219.38
2018-02-27T08:13:06.022Z,225.00
2018-02-27T08:14:05.949Z,225.00
2018-02-27T08:15:05.880Z,219.38
2018-02-27T08:16:05.811Z,219.38
2018-02-27T08:17:05.744Z,219.38
2018-02-27T08:18:05.672Z,225.00
2018-02-27T08:19:05.608Z,236.25
2018-02-27T08:20:05.540Z,247.50
2018-02-27T08:21:05.468Z,241.88
2018-02-27T08:22:05.400Z,236.25
2018-02-27T08:23:05.329Z,230.63
2018-02-27T08:24:05.263Z,225.00
2018-02-27T08:25:05.197Z,230.63
2018-02-27T08:26:05.124Z,236.25
2018-02-27T08:27:05.056Z,247.50
2018-02-27T08:28:04.990Z,253.13
2018-02-27T08:29:04.924Z,264.38
2018-02-27T08:30:04.851Z,270.00
2018-02-27T08:31:04.782Z,270.00
2018-02-27T08:32:04.714Z,264.38
2018-02-27T08:33:04.644Z,270.00
2018-02-27T08:34:04.577Z,275.63
2018-02-27T08:35:04.510Z,275.63
2018-02-27T08:36:04.438Z,281.25
2018-02-27T08:37:04.372Z,275.63
2018-02-27T08:38:04.304Z,270.00
2018-02-27T08:39:04.236Z,275.63
2018-02-27T08:40:04.195Z,292.50
2018-02-27T08:41:04.100Z,292.50
2018-02-27T08:42:04.032Z,292.50
2018-02-27T08:43:03.964Z,298.13
2018-02-27T08:44:03.898Z,326.25
2018-02-27T08:45:03.829Z,337.50
2018-02-27T08:46:03.759Z,354.38
2018-02-27T08:47:03.691Z,360.00
2018-02-27T08:48:03.622Z,354.38
2018-02-27T08:49:03.556Z,348.75
2018-02-27T08:50:03.489Z,337.50
2018-02-27T08:51:03.420Z,315.00
2018-02-27T08:52:03.352Z,298.13
2018-02-27T08:53:03.282Z,315.00
2018-02-27T08:54:03.215Z,326.25
2018-02-27T08:55:03.147Z,326.25
2018-02-27T08:56:03.080Z,315.00
2018-02-27T08:57:03.013Z,326.25
2018-02-27T08:58:02.944Z,320.63
2018-02-27T08:59:02.877Z,298.13
2018-02-27T09:00:02.809Z,309.38
2018-02-27T09:01:02.741Z,303.75
2018-02-27T09:02:02.673Z,303.75
2018-02-27T09:03:02.604Z,303.75
2018-02-27T09:04:02.537Z,309.38
2018-02-27T09:05:02.471Z,303.75
2018-02-27T09:06:02.402Z,298.13
2018-02-27T09:07:02.334Z,286.88
2018-02-27T09:08:02.268Z,270.00
2018-02-27T09:09:02.204Z,264.38
2018-02-27T09:10:02.135Z,264.38
2018-02-27T09:11:02.063Z,270.00
2018-02-27T09:12:01.995Z,270.00
2018-02-27T09:13:01.928Z,270.00
2018-02-27T09:14:01.861Z,275.63
2018-02-27T09:15:01.798Z,292.50
2018-02-27T09:16:01.729Z,309.38
2018-02-27T09:17:01.656Z,331.88
2018-02-27T09:18:01.592Z,331.88
2018-02-27T09:19:01.538Z,343.13
2018-02-27T09:20:01.455Z,348.75
2018-02-27T09:21:01.389Z,348.75
2018-02-27T09:22:01.318Z,354.38
2018-02-27T09:23:01.253Z,360.00
2018-02-27T09:24:01.184Z,365.63
2018-02-27T09:25:01.116Z,360.00
2018-02-27T09:26:01.049Z,331.88
2018-02-27T09:27:00.984Z,326.25
2018-02-27T09:28:00.914Z,315.00
2018-02-27T09:29:00.846Z,331.88
2018-02-27T09:30:00.778Z,360.00
2018-02-27T09:31:00.711Z,360.00
2018-02-27T09:32:00.645Z,371.25
2018-02-27T09:33:00.578Z,371.25
2018-02-27T09:34:00.510Z,354.38
2018-02-27T09:35:00.515Z,343.13
2018-02-27T09:36:00.377Z,371.25
2018-02-27T09:37:00.309Z,382.50
2018-02-27T09:38:00.247Z,382.50
2018-02-27T09:39:00.172Z,371.25
2018-02-27T09:40:00.106Z,354.38
2018-02-27T09:41:00.040Z,360.00
2018-02-27T09:41:59.971Z,371.25
2018-02-27T09:42:59.904Z,371.25
2018-02-27T09:43:59.838Z,376.88
2018-02-27T09:44:59.772Z,365.63
2018-02-27T09:45:59.702Z,360.00
2018-02-27T09:46:59.636Z,343.13
2018-02-27T09:47:59.569Z,348.75
2018-02-27T09:48:59.502Z,354.38
2018-02-27T09:49:59.434Z,360.00
2018-02-27T09:50:59.368Z,371.25
2018-02-27T09:51:59.299Z,393.75
2018-02-27T09:52:59.232Z,399.38
2018-02-27T09:53:59.167Z,399.38
2018-02-27T09:54:59.099Z,393.75
2018-02-27T09:55:59.031Z,371.25
2018-02-27T09:56:58.967Z,371.25
2018-02-27T09:57:58.899Z,382.50
2018-02-27T09:58:58.831Z,382.50
2018-02-27T09:59:58.766Z,399.38
2018-02-27T10:00:58.697Z,421.88
2018-02-27T10:01:58.630Z,444.38
2018-02-27T10:02:58.564Z,444.38
2018-02-27T10:03:58.494Z,438.75
2018-02-27T10:04:58.429Z,450.00
2018-02-27T10:05:58.361Z,455.63
2018-02-27T10:06:58.295Z,455.63
2018-02-27T10:07:58.231Z,466.88
2018-02-27T10:08:58.163Z,466.88
2018-02-27T10:09:58.096Z,466.88
2018-02-27T10:10:58.029Z,466.88
2018-02-27T10:11:57.962Z,472.50
2018-02-27T10:12:57.896Z,472.50
2018-02-27T10:13:57.829Z,472.50
2018-02-27T10:14:57.763Z,472.50
2018-02-27T10:15:57.696Z,466.88
2018-02-27T10:16:57.631Z,466.88
2018-02-27T10:17:57.568Z,466.88
2018-02-27T10:18:57.513Z,472.50
2018-02-27T10:19:57.432Z,472.50
2018-02-27T10:20:57.366Z,472.50
2018-02-27T10:21:57.298Z,478.13
2018-02-27T10:22:57.235Z,483.75
2018-02-27T10:23:57.168Z,483.75
2018-02-27T10:24:57.102Z,483.75
2018-02-27T10:25:57.032Z,489.38
2018-02-27T10:26:56.969Z,489.38
2018-02-27T10:27:56.902Z,483.75
2018-02-27T10:28:56.837Z,489.38
2018-02-27T10:29:56.772Z,478.13
2018-02-27T10:30:56.705Z,472.50
2018-02-27T10:31:56.639Z,466.88
2018-02-27T10:32:56.573Z,461.25
2018-02-27T10:33:56.508Z,461.25
2018-02-27T10:34:56.442Z,461.25
2018-02-27T10:35:56.430Z,461.25
2018-02-27T10:36:56.310Z,461.25
2018-02-27T10:37:56.245Z,450.00
2018-02-27T10:38:56.177Z,461.25
2018-02-27T10:39:56.115Z,466.88
2018-02-27T10:40:56.051Z,478.13
2018-02-27T10:41:55.981Z,455.63
2018-02-27T10:42:55.997Z,450.00
2018-02-27T10:43:55.880Z,438.75
2018-02-27T10:44:55.802Z,438.75
2018-02-27T10:45:55.726Z,438.75
2018-02-27T10:46:55.644Z,416.25
2018-02-27T10:47:55.588Z,405.00
2018-02-27T10:48:55.524Z,376.88
2018-02-27T10:49:55.458Z,365.63
2018-02-27T10:50:55.392Z,371.25
2018-02-27T10:51:55.326Z,393.75
2018-02-27T10:52:55.262Z,421.88
2018-02-27T10:53:55.198Z,455.63
2018-02-27T10:54:55.159Z,438.75
2018-02-27T10:55:55.065Z,438.75
2018-02-27T10:56:55.005Z,461.25
2018-02-27T10:57:54.932Z,466.88
2018-02-27T10:58:54.875Z,444.38
2018-02-27T10:59:54.803Z,444.38
2018-02-27T11:00:54.739Z,438.75
2018-02-27T11:01:54.698Z,427.50
2018-02-27T11:02:54.606Z,421.88
2018-02-27T11:03:54.557Z,427.50
2018-02-27T11:04:54.483Z,410.63
2018-02-27T11:05:54.416Z,388.13
2018-02-27T11:06:54.352Z,399.38
2018-02-27T11:07:54.272Z,433.13
2018-02-27T11:08:54.246Z,455.63
2018-02-27T11:09:54.170Z,433.13
2018-02-27T11:10:54.114Z,405.00
2018-02-27T11:11:54.076Z,393.75
2018-02-27T11:12:53.955Z,416.25
2018-02-27T11:13:53.886Z,450.00
2018-02-27T11:14:53.836Z,455.63
2018-02-27T11:15:53.787Z,438.75
2018-02-27T11:16:53.727Z,433.13
2018-02-27T11:17:53.713Z,427.50
2018-02-27T11:18:53.609Z,405.00
2018-02-27T11:19:53.503Z,393.75
2018-02-27T11:20:53.472Z,382.50
2018-02-27T11:21:53.366Z,399.38
2018-02-27T11:22:53.305Z,416.25
2018-02-27T11:23:53.239Z,427.50
2018-02-27T11:24:53.191Z,405.00
2018-02-27T11:25:53.117Z,388.13
2018-02-27T11:26:53.051Z,388.13
2018-02-27T11:27:52.976Z,376.88
2018-02-27T11:28:52.936Z,376.88
2018-02-27T11:29:52.870Z,388.13
2018-02-27T11:30:52.836Z,371.25
2018-02-27T11:31:52.726Z,348.75
2018-02-27T11:32:52.675Z,337.50
2018-02-27T11:33:52.603Z,326.25
2018-02-27T11:34:52.536Z,326.25
2018-02-27T11:35:52.466Z,309.38
2018-02-27T11:36:52.545Z,303.75
2018-02-27T11:37:52.346Z,292.50
2018-02-27T11:38:52.275Z,292.50
2018-02-27T11:39:52.200Z,281.25
2018-02-27T11:40:52.132Z,253.13
2018-02-27T11:41:52.062Z,247.50
2018-02-27T11:42:52.053Z,247.50
2018-02-27T11:43:51.944Z,264.38
2018-02-27T11:44:51.869Z,275.63
2018-02-27T11:45:51.964Z,286.88
2018-02-27T11:46:51.739Z,292.50
2018-02-27T11:47:51.670Z,275.63
2018-02-27T11:48:51.604Z,275.63
2018-02-27T11:49:51.528Z,286.88
2018-02-27T11:50:51.474Z,292.50
2018-02-27T11:51:51.410Z,298.13
2018-02-27T11:52:51.342Z,298.13
2018-02-27T11:53:51.277Z,286.88
2018-02-27T11:54:51.211Z,275.63
2018-02-27T11:55:51.146Z,275.63
2018-02-27T11:56:51.083Z,281.25
2018-02-27T11:57:51.019Z,286.88
2018-02-27T11:58:50.974Z,298.13
2018-02-27T11:59:50.880Z,315.00
2018-02-27T12:00:50.816Z,326.25
2018-02-27T12:01:50.749Z,348.75
2018-02-27T12:02:50.682Z,371.25
2018-02-27T12:03:50.637Z,393.75
2018-02-27T12:04:50.748Z,410.63
2018-02-27T12:05:50.589Z,405.00
2018-02-27T12:06:50.420Z,388.13
2018-02-27T12:07:50.368Z,371.25
2018-02-27T12:08:50.311Z,360.00
2018-02-27T12:09:50.240Z,343.13
2018-02-27T12:10:50.172Z,320.63
2018-02-27T12:11:50.096Z,286.88
2018-02-27T12:12:50.032Z,264.38
2018-02-27T12:13:49.983Z,264.38
2018-02-27T12:14:49.887Z,275.63
2018-02-27T12:15:49.842Z,292.50
2018-02-27T12:16:49.764Z,315.00
2018-02-27T12:17:49.698Z,348.75
2018-02-27T12:18:49.660Z,371.25
2018-02-27T12:19:49.569Z,376.88
2018-02-27T12:20:49.507Z,382.50
2018-02-27T12:21:49.455Z,393.75
2018-02-27T12:22:49.372Z,393.75
2018-02-27T12:23:49.321Z,376.88
2018-02-27T12:24:49.236Z,354.38
2018-02-27T12:25:49.193Z,348.75
2018-02-27T12:26:49.141Z,343.13
2018-02-27T12:27:49.047Z,348.75
2018-02-27T12:28:48.976Z,365.63
2018-02-27T12:29:48.908Z,393.75
2018-02-27T12:30:48.841Z,416.25
2018-02-27T12:31:48.826Z,427.50
2018-02-27T12:32:48.720Z,416.25
2018-02-27T12:33:48.660Z,421.88
2018-02-27T12:34:48.593Z,416.25
2018-02-27T12:35:48.536Z,399.38
2018-02-27T12:36:48.499Z,382.50
2018-02-27T12:37:48.466Z,376.88
2018-02-27T12:38:48.323Z,371.25
2018-02-27T12:39:48.306Z,354.38
2018-02-27T12:40:48.250Z,337.50
2018-02-27T12:41:48.135Z,320.63
2018-02-27T12:42:48.090Z,315.00
2018-02-27T12:43:48.044Z,315.00
2018-02-27T12:44:47.944Z,320.63
2018-02-27T12:45:47.856Z,331.88
2018-02-27T12:46:47.789Z,337.50
2018-02-27T12:47:47.733Z,348.75
2018-02-27T12:48:47.678Z,354.38
2018-02-27T12:49:47.592Z,360.00
2018-02-27T12:50:47.541Z,348.75
2018-02-27T12:51:47.480Z,354.38
2018-02-27T12:52:47.410Z,360.00