createdAt,value
2023-08-12T00:00:12.334Z,16.43
2023-08-12T00:02:45.735Z,16.10
2023-08-12T00:05:15.320Z,18.90
2023-08-12T00:07:44.966Z,16.43
2023-08-12T00:10:14.620Z,24.43
2023-08-12T00:12:43.575Z,19.90
2023-08-12T00:15:12.574Z,17.57
2023-08-12T00:17:42.813Z,17.10
2023-08-12T00:20:14.197Z,21.93
2023-08-12T00:22:42.937Z,17.87
2023-08-12T00:25:11.413Z,23.33
2023-08-12T00:27:40.076Z,17.77
2023-08-12T00:30:10.040Z,21.10
2023-08-12T00:32:38.438Z,19.67
2023-08-12T00:35:07.688Z,18.00
2023-08-12T00:37:37.682Z,24.27
2023-08-12T00:40:07.986Z,17.60
2023-08-12T00:42:36.298Z,23.70
2023-08-12T00:45:05.434Z,27.50
2023-08-12T00:47:34.240Z,21.17
2023-08-12T00:50:04.134Z,21.50
2023-08-12T00:52:32.448Z,19.60
2023-08-12T00:55:02.246Z,17.10
2023-08-12T00:57:30.700Z,19.23
2023-08-12T00:59:59.145Z,20.20
2023-08-12T01:02:27.981Z,23.27
2023-08-12T01:04:56.344Z,25.03
2023-08-12T01:07:24.728Z,26.00
2023-08-12T01:09:53.414Z,25.43
2023-08-12T01:12:29.343Z,24.03
2023-08-12T01:15:13.441Z,29.97
2023-08-12T01:17:45.889Z,25.20
2023-08-12T01:20:15.327Z,23.17
2023-08-12T01:22:47.924Z,27.37
2023-08-12T01:25:18.283Z,27.63
2023-08-12T01:27:46.730Z,25.27
2023-08-12T01:30:17.409Z,32.83
2023-08-12T01:32:56.165Z,25.87
2023-08-12T01:35:31.222Z,25.70
2023-08-12T01:38:04.244Z,27.50
2023-08-12T01:40:34.008Z,25.70
2023-08-12T01:43:04.261Z,25.63
2023-08-12T01:45:34.047Z,26.53
2023-08-12T01:48:04.305Z,29.43
2023-08-12T01:50:32.598Z,28.00
2023-08-12T01:53:01.069Z,31.17
2023-08-12T01:55:33.287Z,28.70
2023-08-12T01:58:01.515Z,30.67
2023-08-12T02:00:29.802Z,29.07
2023-08-12T02:02:58.234Z,27.80
2023-08-12T02:05:27.570Z,29.10
2023-08-12T02:07:55.878Z,26.53
2023-08-12T02:10:24.141Z,28.43
2023-08-12T02:12:53.722Z,28.90
2023-08-12T02:15:22.063Z,25.27
2023-08-12T02:17:50.460Z,27.63
2023-08-12T02:20:20.024Z,24.20
2023-08-12T02:22:48.297Z,32.27
2023-08-12T02:25:17.925Z,26.03
2023-08-12T02:27:46.435Z,29.93
2023-08-12T02:30:16.335Z,23.53
2023-08-12T02:32:45.408Z,26.30
2023-08-12T02:35:13.856Z,24.10
2023-08-12T02:37:42.129Z,26.67
2023-08-12T02:40:12.011Z,27.00
2023-08-12T02:42:40.326Z,23.27
2023-08-12T02:45:09.211Z,32.33
2023-08-12T02:47:38.943Z,24.53
2023-08-12T02:50:09.641Z,24.40
2023-08-12T02:52:37.918Z,26.80
2023-08-12T02:55:07.140Z,23.60
2023-08-12T02:57:35.486Z,23.90
2023-08-12T03:00:05.404Z,26.10
2023-08-12T03:02:34.151Z,27.97
2023-08-12T03:05:03.918Z,29.90
2023-08-12T03:07:32.320Z,32.60
2023-08-12T03:10:01.282Z,42.03
2023-08-12T03:12:29.548Z,32.77
2023-08-12T03:14:57.965Z,27.20
2023-08-12T03:17:26.604Z,25.50
2023-08-12T03:19:55.619Z,36.10
2023-08-12T03:22:25.443Z,35.90
2023-08-12T03:24:54.393Z,35.60
2023-08-12T03:27:22.612Z,31.80
2023-08-12T03:29:52.209Z,31.70
2023-08-12T03:32:20.879Z,37.47
2023-08-12T03:34:49.434Z,35.90
2023-08-12T03:37:18.094Z,28.90
2023-08-12T03:39:48.366Z,32.30
2023-08-12T03:42:18.021Z,37.03
2023-08-12T03:44:46.705Z,33.63
2023-08-12T03:47:15.267Z,32.80
2023-08-12T03:49:43.510Z,37.33
2023-08-12T03:52:12.082Z,31.20
2023-08-12T03:54:40.342Z,34.70
2023-08-12T03:57:10.451Z,28.30
2023-08-12T03:59:39.968Z,26.53
2023-08-12T04:02:08.500Z,33.53
2023-08-12T04:04:36.713Z,25.97
2023-08-12T04:07:05.050Z,26.03
2023-08-12T04:09:33.396Z,24.87
2023-08-12T04:12:01.675Z,29.57
2023-08-12T04:14:31.769Z,25.40
2023-08-12T04:17:00.088Z,29.00
2023-08-12T04:19:28.808Z,30.13
2023-08-12T04:21:57.244Z,27.13
2023-08-12T04:24:25.782Z,25.87
2023-08-12T04:26:54.401Z,22.70
2023-08-12T04:29:22.724Z,23.63
2023-08-12T04:31:53.758Z,26.60
2023-08-12T04:34:22.416Z,33.90
2023-08-12T04:36:52.046Z,26.40
2023-08-12T04:39:20.343Z,29.27
2023-08-12T04:41:49.071Z,28.97
2023-08-12T04:44:17.626Z,28.23
2023-08-12T04:46:46.032Z,26.47
2023-08-12T04:49:15.725Z,25.53
2023-08-12T04:51:44.995Z,40.90
2023-08-12T04:54:15.790Z,34.40
2023-08-12T04:56:44.741Z,27.33
2023-08-12T04:59:13.168Z,27.60
2023-08-12T05:01:54.545Z,25.60
2023-08-12T05:04:30.949Z,28.00
2023-08-12T05:06:59.222Z,33.57
2023-08-12T05:09:27.804Z,29.13
2023-08-12T05:11:56.176Z,28.80
2023-08-12T05:14:24.755Z,34.43
2023-08-12T05:16:53.075Z,26.93
2023-08-12T05:19:21.403Z,25.17
2023-08-12T05:21:51.104Z,27.53
2023-08-12T05:24:19.569Z,29.97
2023-08-12T05:26:48.503Z,27.17
2023-08-12T05:29:16.804Z,22.97
2023-08-12T05:31:45.253Z,28.00
2023-08-12T05:34:13.610Z,27.40
2023-08-12T05:36:42.164Z,22.90
2023-08-12T05:39:12.220Z,24.87
2023-08-12T05:41:40.662Z,32.30
2023-08-12T05:44:09.603Z,25.20
2023-08-12T05:46:37.801Z,31.40
2023-08-12T05:49:07.505Z,29.67
2023-08-12T05:51:36.199Z,30.30
2023-08-12T05:54:04.681Z,27.07
2023-08-12T05:56:36.606Z,25.37
2023-08-12T05:59:06.269Z,32.83
2023-08-12T06:01:34.814Z,25.20
2023-08-12T06:04:03.396Z,23.27
2023-08-12T06:06:31.915Z,27.00
2023-08-12T06:09:00.210Z,24.73
2023-08-12T06:11:28.481Z,36.60
2023-08-12T06:13:58.082Z,26.77
2023-08-12T06:16:26.426Z,25.10
2023-08-12T06:18:54.878Z,15.20
2023-08-12T06:21:23.159Z,13.40
2023-08-12T06:23:51.442Z,12.83
2023-08-12T06:26:19.655Z,14.40
2023-08-12T06:28:47.920Z,14.50
2023-08-12T06:31:17.539Z,11.47
2023-08-12T06:33:45.810Z,12.03
2023-08-12T06:36:14.180Z,15.07
2023-08-12T06:38:42.488Z,14.50
2023-08-12T06:41:10.762Z,9.70
2023-08-12T06:43:39.251Z,13.17
2023-08-12T06:46:07.760Z,11.90
2023-08-12T06:48:37.513Z,14.30
2023-08-12T06:51:11.385Z,15.43
2023-08-12T06:53:40.769Z,15.43
2023-08-12T06:56:09.143Z,13.20
2023-08-12T06:58:37.391Z,11.33
2023-08-12T07:01:05.776Z,8.93
2023-08-12T07:03:34.720Z,10.73
2023-08-12T07:06:04.484Z,11.37
2023-08-12T07:08:33.312Z,11.77
2023-08-12T07:11:01.654Z,11.20
2023-08-12T07:13:30.025Z,8.93
2023-08-12T07:15:58.408Z,9.90
2023-08-12T07:18:26.753Z,8.93
2023-08-12T07:20:54.983Z,7.73
2023-08-12T07:23:24.701Z,7.10
2023-08-12T07:25:53.420Z,9.40
2023-08-12T07:28:21.710Z,8.73
2023-08-12T07:30:51.260Z,9.50
2023-08-12T07:33:19.563Z,8.90
2023-08-12T07:35:47.862Z,8.53
2023-08-12T07:38:16.087Z,6.90
2023-08-12T07:40:45.656Z,3.80
2023-08-12T07:43:13.973Z,5.30
2023-08-12T07:45:42.247Z,5.27
2023-08-12T07:48:10.642Z,6.00
2023-08-12T07:50:39.034Z,7.07
2023-08-12T07:53:07.372Z,7.00
2023-08-12T07:55:37.145Z,8.70
2023-08-12T07:58:06.773Z,8.00
2023-08-12T08:00:35.821Z,6.50
2023-08-12T08:03:04.237Z,3.50
2023-08-12T08:05:32.894Z,3.73
2023-08-12T08:08:01.545Z,6.30
2023-08-12T08:10:29.760Z,5.47
2023-08-12T08:12:58.167Z,4.83
2023-08-12T08:15:27.862Z,5.00
2023-08-12T08:17:57.081Z,3.70
2023-08-12T08:20:25.556Z,6.30
2023-08-12T08:22:56.302Z,6.57
2023-08-12T08:25:26.982Z,3.87
2023-08-12T08:27:55.841Z,7.33
2023-08-12T08:30:25.436Z,9.70
2023-08-12T08:32:55.100Z,2.87
2023-08-12T08:35:23.753Z,5.80
2023-08-12T08:37:52.077Z,6.40
2023-08-12T08:40:22.004Z,10.13
2023-08-12T08:42:55.148Z,4.27
2023-08-12T08:45:24.856Z,7.50
2023-08-12T08:47:59.042Z,9.23
2023-08-12T08:50:28.040Z,6.33
2023-08-12T08:52:58.398Z,9.13
2023-08-12T08:55:27.051Z,6.60
2023-08-12T08:58:02.229Z,9.90
2023-08-12T09:00:31.030Z,12.07
2023-08-12T09:03:01.547Z,9.63
2023-08-12T09:05:31.458Z,6.13
2023-08-12T09:08:01.849Z,8.60
2023-08-12T09:10:32.134Z,12.27
2023-08-12T09:13:00.472Z,9.93
2023-08-12T09:15:28.874Z,6.47
2023-08-12T09:17:58.188Z,6.70
2023-08-12T09:20:28.620Z,5.63
2023-08-12T09:23:01.891Z,7.00
2023-08-12T09:25:31.251Z,8.27
2023-08-12T09:28:01.911Z,10.13
2023-08-12T09:30:32.533Z,11.53
2023-08-12T09:33:05.628Z,8.50
2023-08-12T09:35:37.778Z,6.50
2023-08-12T09:38:08.928Z,9.97
2023-08-12T09:40:38.857Z,8.57
2023-08-12T09:43:07.969Z,8.63
2023-08-12T09:45:37.967Z,5.80
2023-08-12T09:48:09.095Z,6.23
2023-08-12T09:50:39.203Z,7.43
2023-08-12T09:53:07.988Z,6.30
2023-08-12T09:55:38.586Z,5.43
2023-08-12T09:58:12.176Z,7.20
2023-08-12T10:00:42.586Z,4.23
2023-08-12T10:03:15.412Z,6.93
2023-08-12T10:05:46.098Z,6.47
2023-08-12T10:08:16.186Z,6.07
2023-08-12T10:10:56.062Z,8.47
2023-08-12T10:13:31.974Z,12.87
2023-08-12T10:16:00.710Z,11.73
2023-08-12T10:18:30.989Z,8.27
2023-08-12T10:21:02.660Z,5.73
2023-08-12T10:23:31.920Z,6.40
2023-08-12T10:26:02.060Z,10.23
2023-08-12T10:28:32.782Z,5.00
2023-08-12T10:31:01.207Z,5.50
2023-08-12T10:33:29.900Z,7.63
2023-08-12T10:36:00.001Z,10.43
2023-08-12T10:38:28.723Z,5.60
2023-08-12T10:41:18.887Z,7.37
2023-08-12T10:44:07.383Z,14.03
2023-08-12T10:46:37.563Z,4.57
2023-08-12T10:49:08.819Z,9.50
2023-08-12T10:51:48.309Z,5.83
2023-08-12T10:54:18.547Z,7.80
2023-08-12T10:57:16.014Z,8.30
2023-08-12T10:59:59.581Z,10.33
2023-08-12T11:02:33.938Z,6.67
2023-08-12T11:05:05.241Z,7.20
2023-08-12T11:07:44.233Z,9.80
2023-08-12T11:10:15.776Z,8.27
2023-08-12T11:12:50.972Z,6.90
2023-08-12T11:15:20.839Z,8.80
2023-08-12T11:17:50.771Z,6.60
2023-08-12T11:20:19.956Z,9.23
2023-08-12T11:22:49.814Z,6.20
2023-08-12T11:25:20.534Z,12.20
2023-08-12T11:27:50.296Z,12.30
2023-08-12T11:30:21.417Z,6.50
2023-08-12T11:32:52.289Z,9.33
2023-08-12T11:35:22.150Z,10.77
2023-08-12T11:37:54.316Z,9.10
2023-08-12T11:40:23.228Z,10.47
2023-08-12T11:42:53.470Z,9.03
2023-08-12T11:45:24.847Z,9.70
2023-08-12T11:47:55.371Z,9.07
2023-08-12T11:50:26.486Z,11.30
2023-08-12T11:52:58.336Z,11.40
2023-08-12T11:55:27.666Z,7.70
2023-08-12T11:57:56.046Z,10.10
2023-08-12T12:00:27.411Z,6.53
2023-08-12T12:02:58.685Z,10.23
2023-08-12T12:05:31.231Z,6.20
2023-08-12T12:08:02.277Z,8.20
2023-08-12T12:10:34.880Z,10.37
2023-08-12T12:13:06.107Z,8.37
2023-08-12T12:15:40.603Z,8.07
2023-08-12T12:18:13.686Z,8.23
2023-08-12T12:20:56.804Z,11.63
2023-08-12T12:23:30.113Z,10.43
2023-08-12T12:26:03.206Z,9.40
2023-08-12T12:28:33.042Z,10.23
2023-08-12T12:31:01.419Z,7.67
2023-08-12T12:33:29.824Z,8.20
2023-08-12T12:36:01.030Z,11.47
2023-08-12T12:38:32.285Z,13.43
2023-08-12T12:41:00.552Z,6.67
2023-08-12T12:43:28.822Z,8.63
2023-08-12T12:45:57.292Z,5.60
2023-08-12T12:48:25.627Z,11.60
2023-08-12T12:50:53.881Z,13.47
2023-08-12T12:53:22.165Z,7.97
2023-08-12T12:55:52.074Z,10.53
2023-08-12T12:58:20.502Z,9.40
2023-08-12T13:00:48.767Z,9.83
2023-08-12T13:03:17.417Z,9.17
2023-08-12T13:05:45.775Z,14.17
2023-08-12T13:08:14.132Z,13.00
2023-08-12T13:10:42.498Z,8.90
2023-08-12T13:13:12.413Z,5.93
2023-08-12T13:15:40.945Z,6.97
2023-08-12T13:18:09.584Z,8.03
2023-08-12T13:20:38.502Z,6.77
2023-08-12T13:23:07.289Z,5.53
2023-08-12T13:25:36.492Z,11.63
2023-08-12T13:28:06.282Z,5.90
2023-08-12T13:30:36.665Z,12.07
2023-08-12T13:33:06.047Z,7.77
2023-08-12T13:35:34.651Z,9.53
2023-08-12T13:38:02.956Z,9.50
2023-08-12T13:40:32.280Z,10.00
2023-08-12T13:43:00.996Z,6.00
2023-08-12T13:45:29.635Z,7.67
2023-08-12T13:47:59.324Z,6.67
2023-08-12T13:50:27.846Z,10.17
2023-08-12T13:52:56.377Z,10.10
2023-08-12T13:55:24.962Z,10.57
2023-08-12T13:57:53.655Z,9.73
2023-08-12T14:00:22.052Z,12.60
2023-08-12T14:02:50.561Z,10.70
2023-08-12T14:05:21.048Z,10.80
2023-08-12T14:07:49.470Z,8.70
2023-08-12T14:10:17.975Z,7.70
2023-08-12T14:12:46.206Z,7.27
2023-08-12T14:15:14.593Z,10.57
2023-08-12T14:17:44.378Z,11.63
2023-08-12T14:20:16.300Z,10.30
2023-08-12T14:22:46.295Z,9.93
2023-08-12T14:25:14.907Z,9.80
2023-08-12T14:27:43.786Z,11.03
2023-08-12T14:30:13.892Z,11.50
2023-08-12T14:32:42.224Z,15.23
2023-08-12T14:35:11.174Z,12.97
2023-08-12T14:37:39.395Z,9.47
2023-08-12T14:40:10.869Z,7.20
2023-08-12T14:42:39.214Z,14.20
2023-08-12T14:45:09.438Z,11.37
2023-08-12T14:47:37.618Z,17.77
2023-08-12T14:50:07.146Z,9.80
2023-08-12T14:52:35.625Z,13.77
2023-08-12T14:55:04.327Z,10.17
2023-08-12T14:57:34.159Z,13.33
2023-08-12T15:00:02.550Z,10.20
2023-08-12T15:02:33.092Z,13.37
2023-08-12T15:05:03.033Z,17.43
2023-08-12T15:07:31.282Z,11.43
2023-08-12T15:10:00.444Z,12.30
2023-08-12T15:12:29.252Z,12.60
2023-08-12T15:14:59.532Z,14.20
2023-08-12T15:17:27.871Z,13.80
2023-08-12T15:19:56.497Z,11.20
2023-08-12T15:22:25.111Z,15.17
2023-08-12T15:24:54.233Z,12.33
2023-08-12T15:27:22.714Z,14.23
2023-08-12T15:29:51.006Z,14.57
2023-08-12T15:32:20.605Z,14.63
2023-08-12T15:34:48.904Z,14.50
2023-08-12T15:37:17.153Z,13.97
2023-08-12T15:39:45.718Z,7.60
2023-08-12T15:42:13.949Z,13.17
2023-08-12T15:44:43.003Z,9.13
2023-08-12T15:47:11.722Z,11.87
2023-08-12T15:49:41.697Z,11.93
2023-08-12T15:52:10.080Z,16.33
2023-08-12T15:54:38.353Z,12.20
2023-08-12T15:57:08.948Z,8.47
2023-08-12T15:59:37.272Z,12.60
2023-08-12T16:02:05.806Z,9.90
2023-08-12T16:04:34.216Z,14.17
2023-08-12T16:07:03.892Z,15.93
2023-08-12T16:09:32.221Z,9.40
2023-08-12T16:12:00.494Z,7.70
2023-08-12T16:14:28.665Z,10.00
2023-08-12T16:16:56.849Z,17.83
2023-08-12T16:19:25.325Z,10.00
2023-08-12T16:21:53.548Z,7.73
2023-08-12T16:24:23.502Z,9.10
2023-08-12T16:26:51.743Z,8.20
2023-08-12T16:29:20.047Z,7.53
2023-08-12T16:31:48.441Z,8.27
2023-08-12T16:34:16.693Z,9.27
2023-08-12T16:36:45.077Z,6.87
2023-08-12T16:39:13.281Z,10.53
2023-08-12T16:41:43.347Z,10.90
2023-08-12T16:44:11.660Z,11.67
2023-08-12T16:46:40.909Z,8.63
2023-08-12T16:49:09.200Z,11.23
2023-08-12T16:51:37.404Z,9.63
2023-08-12T16:54:06.043Z,9.23
2023-08-12T16:56:34.231Z,11.73
2023-08-12T16:59:04.353Z,9.03
2023-08-12T17:01:32.931Z,6.90
2023-08-12T17:04:02.649Z,6.30
2023-08-12T17:06:30.946Z,6.67
2023-08-12T17:08:59.223Z,9.20
2023-08-12T17:11:27.597Z,7.63
2023-08-12T17:13:56.059Z,8.37
2023-08-12T17:16:25.867Z,9.00
2023-08-12T17:18:54.238Z,7.77
2023-08-12T17:21:22.578Z,8.47
2023-08-12T17:23:51.060Z,9.90
2023-08-12T17:26:19.443Z,9.43
2023-08-12T17:28:47.663Z,9.60
2023-08-12T17:31:17.450Z,14.23
2023-08-12T17:33:47.792Z,9.97
2023-08-12T17:36:16.022Z,4.90
2023-08-12T17:38:43.205Z,9.10
2023-08-12T17:41:11.417Z,7.60
2023-08-12T17:43:42.480Z,8.53
2023-08-12T17:46:13.401Z,8.00
2023-08-12T17:48:42.015Z,7.53
2023-08-12T17:51:13.927Z,9.27
2023-08-12T17:53:42.438Z,7.20
2023-08-12T17:56:10.884Z,11.10
2023-08-12T17:58:39.338Z,8.90
2023-08-12T18:01:08.037Z,9.63
2023-08-12T18:03:36.464Z,10.00
2023-08-12T18:06:06.015Z,10.80
2023-08-12T18:08:35.849Z,10.87
2023-08-12T18:11:04.959Z,7.23
2023-08-12T18:13:33.283Z,8.00
2023-08-12T18:16:01.760Z,8.17
2023-08-12T18:18:31.264Z,11.87
2023-08-12T18:20:59.699Z,10.43
2023-08-12T18:23:30.004Z,9.30
2023-08-12T18:25:59.698Z,9.13
2023-08-12T18:28:28.119Z,13.17
2023-08-12T18:30:56.482Z,7.10
2023-08-12T18:33:24.688Z,13.80
2023-08-12T18:35:52.973Z,14.60
2023-08-12T18:38:21.280Z,16.73
2023-08-12T18:40:49.524Z,11.77
2023-08-12T18:43:19.236Z,8.27
2023-08-12T18:45:47.479Z,10.53
2023-08-12T18:48:15.936Z,11.73
2023-08-12T18:50:44.393Z,16.80
2023-08-12T18:53:13.186Z,11.77
2023-08-12T18:55:41.452Z,10.40
2023-08-12T18:58:09.879Z,17.87
2023-08-12T19:00:39.471Z,13.93
2023-08-12T19:03:08.436Z,16.53
2023-08-12T19:05:37.658Z,18.83
2023-08-12T19:08:06.733Z,16.60
2023-08-12T19:10:35.159Z,16.40
2023-08-12T19:13:03.453Z,11.63
2023-08-12T19:15:31.811Z,13.30
2023-08-12T19:18:01.471Z,14.37
2023-08-12T19:20:29.786Z,15.73
2023-08-12T19:22:58.051Z,10.77
2023-08-12T19:25:26.301Z,19.50
2023-08-12T19:27:54.621Z,14.00
2023-08-12T19:30:23.017Z,13.03
2023-08-12T19:32:53.552Z,15.03
2023-08-12T19:35:23.914Z,15.27
2023-08-12T19:37:52.973Z,20.20
2023-08-12T19:40:21.895Z,21.03
2023-08-12T19:42:50.144Z,18.73
2023-08-12T19:45:18.587Z,16.10
2023-08-12T19:47:47.019Z,18.13
2023-08-12T19:50:15.387Z,21.50
2023-08-12T19:52:44.976Z,13.03
2023-08-12T19:55:13.224Z,15.80
2023-08-12T19:57:41.884Z,17.27
2023-08-12T20:00:11.841Z,14.87
2023-08-12T20:02:42.524Z,13.00
2023-08-12T20:05:16.315Z,13.27
2023-08-12T20:07:47.994Z,10.70
2023-08-12T20:10:18.028Z,16.30
2023-08-12T20:12:47.455Z,15.57
2023-08-12T20:15:16.236Z,21.13
2023-08-12T20:17:45.650Z,16.57
2023-08-12T20:20:18.282Z,20.77
2023-08-12T20:25:21.828Z,17.40
2023-08-12T20:27:50.036Z,22.20
2023-08-12T20:30:18.306Z,21.50
2023-08-12T20:32:46.600Z,20.27
2023-08-12T20:35:14.978Z,18.97
2023-08-12T20:37:43.300Z,18.03
2023-08-12T20:40:14.743Z,19.40
2023-08-12T20:42:43.001Z,23.47
2023-08-12T20:45:13.305Z,14.80
2023-08-12T20:47:42.429Z,16.33
2023-08-12T20:50:12.628Z,16.27
2023-08-12T20:52:40.904Z,14.33
2023-08-12T20:55:10.326Z,15.47
2023-08-12T20:57:39.926Z,16.60
2023-08-12T21:00:12.997Z,12.83
2023-08-12T21:02:43.851Z,13.33
2023-08-12T21:05:12.153Z,18.77
2023-08-12T21:07:40.590Z,14.40
2023-08-12T21:10:11.288Z,15.07
2023-08-12T21:12:41.381Z,14.07
2023-08-12T21:15:10.605Z,15.53
2023-08-12T21:17:38.990Z,21.90
2023-08-12T21:20:09.923Z,12.00
2023-08-12T21:22:38.080Z,15.70
2023-08-12T21:25:08.076Z,20.17
2023-08-12T21:27:36.296Z,16.20
2023-08-12T21:30:07.380Z,17.70
2023-08-12T21:32:35.721Z,10.53
2023-08-12T21:35:04.048Z,14.43
2023-08-12T21:37:32.263Z,14.47
2023-08-12T21:40:00.717Z,13.00
2023-08-12T21:42:28.995Z,12.87
2023-08-12T21:44:57.329Z,12.93
2023-08-12T21:47:27.252Z,14.03
2023-08-12T21:49:55.597Z,9.47
2023-08-12T21:52:23.815Z,11.80
2023-08-12T21:54:52.037Z,11.50
2023-08-12T21:57:20.659Z,10.47
2023-08-12T21:59:48.964Z,10.83
2023-08-12T22:02:26.080Z,11.33
2023-08-12T22:04:55.077Z,9.80
2023-08-12T22:07:24.016Z,10.60
2023-08-12T22:09:52.474Z,15.60
2023-08-12T22:12:20.898Z,18.67
2023-08-12T22:14:49.253Z,12.67
2023-08-12T22:17:17.597Z,11.90
2023-08-12T22:19:48.880Z,10.27
2023-08-12T22:22:19.633Z,10.00
2023-08-12T22:24:48.693Z,9.80
2023-08-12T22:27:17.047Z,9.47
2023-08-12T22:29:45.514Z,9.10
2023-08-12T22:32:14.181Z,9.20
2023-08-12T22:34:42.610Z,11.20
2023-08-12T22:37:12.335Z,12.40
2023-08-12T22:39:40.575Z,10.80
2023-08-12T22:42:09.198Z,9.50
2023-08-12T22:44:37.511Z,9.00
2023-08-12T22:47:06.850Z,15.03
2023-08-12T22:49:35.104Z,11.13
2023-08-12T22:52:03.308Z,10.77
2023-08-12T22:54:35.002Z,12.13
2023-08-12T22:57:03.195Z,9.27
2023-08-12T22:59:31.356Z,8.40
2023-08-12T23:01:59.683Z,9.90
2023-08-12T23:04:27.938Z,6.67
2023-08-12T23:06:56.125Z,6.50
2023-08-12T23:09:24.779Z,13.27
2023-08-12T23:11:54.404Z,13.33
2023-08-12T23:14:22.705Z,11.60
2023-08-12T23:16:51.291Z,9.20
2023-08-12T23:19:19.823Z,13.97
2023-08-12T23:21:48.237Z,11.43
2023-08-12T23:24:16.498Z,8.67
2023-08-12T23:26:47.433Z,10.83
2023-08-12T23:29:17.247Z,13.33
2023-08-12T23:31:45.577Z,10.97
2023-08-12T23:34:13.938Z,14.87
2023-08-12T23:36:42.201Z,15.57
2023-08-12T23:39:11.695Z,10.93
2023-08-12T23:41:40.151Z,6.50
2023-08-12T23:44:08.826Z,8.60
2023-08-12T23:46:38.682Z,12.60
2023-08-12T23:49:07.565Z,14.83
2023-08-12T23:51:35.945Z,16.17
2023-08-12T23:54:04.259Z,9.10
2023-08-12T23:56:32.479Z,9.40
2023-08-12T23:59:00.681Z,8.20
