createdAt,value
2023-04-01T00:01:30.066Z,100.00
2023-04-01T00:03:58.951Z,100.00
2023-04-01T00:06:27.993Z,100.00
2023-04-01T00:08:56.857Z,100.00
2023-04-01T00:11:27.608Z,100.00
2023-04-01T00:13:56.620Z,100.00
2023-04-01T00:16:25.756Z,100.00
2023-04-01T00:18:55.923Z,100.00
2023-04-01T00:21:25.009Z,100.00
2023-04-01T00:23:53.889Z,100.00
2023-04-01T00:26:23.472Z,100.00
2023-04-01T00:28:52.950Z,100.00
2023-04-01T00:31:22.269Z,100.00
2023-04-01T00:33:51.673Z,100.00
2023-04-01T00:36:24.421Z,100.00
2023-04-01T00:38:53.729Z,100.00
2023-04-01T00:41:22.939Z,100.00
2023-04-01T00:43:53.844Z,100.00
2023-04-01T00:46:23.021Z,100.00
2023-04-01T00:48:57.219Z,100.00
2023-04-01T00:51:32.534Z,100.00
2023-04-01T00:54:04.778Z,100.00
2023-04-01T00:56:40.676Z,100.00
2023-04-01T00:59:16.405Z,100.00
2023-04-01T01:01:45.533Z,100.00
2023-04-01T01:04:26.665Z,100.00
2023-04-01T01:07:14.316Z,100.00
2023-04-01T01:09:55.433Z,100.00
2023-04-01T01:12:31.083Z,100.00
2023-04-01T01:15:13.018Z,100.00
2023-04-01T01:17:55.610Z,100.00
2023-04-01T01:20:59.075Z,100.00
2023-04-01T01:24:24.847Z,100.00
2023-04-01T01:27:05.697Z,100.00
2023-04-01T01:30:11.509Z,100.00
2023-04-01T01:33:31.471Z,100.00
2023-04-01T01:36:07.107Z,100.00
2023-04-01T01:38:38.638Z,100.00
2023-04-01T01:41:12.145Z,100.00
2023-04-01T01:43:46.730Z,100.00
2023-04-01T01:46:22.674Z,100.00
2023-04-01T01:48:54.044Z,100.00
2023-04-01T01:51:25.856Z,100.00
2023-04-01T01:53:54.850Z,100.00
2023-04-01T01:56:31.364Z,100.00
2023-04-01T01:59:05.804Z,100.00
2023-04-01T02:01:41.847Z,100.00
2023-04-01T02:04:17.997Z,100.00
2023-04-01T02:06:58.174Z,100.00
2023-04-01T02:09:27.248Z,100.00
2023-04-01T02:12:01.900Z,100.00
2023-04-01T02:14:43.819Z,100.00
2023-04-01T02:17:18.109Z,100.00
2023-04-01T02:19:55.832Z,100.00
2023-04-01T02:22:33.659Z,100.00
2023-04-01T02:25:08.201Z,100.00
2023-04-01T02:27:38.237Z,100.00
2023-04-01T02:30:09.379Z,100.00
2023-04-01T02:32:41.307Z,100.00
2023-04-01T02:35:13.736Z,100.00
2023-04-01T02:37:46.266Z,100.00
2023-04-01T02:40:17.913Z,100.00
2023-04-01T02:42:48.061Z,100.00
2023-04-01T02:45:17.192Z,100.00
2023-04-01T02:47:46.249Z,100.00
2023-04-01T02:50:15.330Z,100.00
2023-04-01T02:52:45.986Z,100.00
2023-04-01T02:55:15.540Z,100.00
2023-04-01T02:57:44.584Z,100.00
2023-04-01T03:00:15.564Z,100.00
2023-04-01T03:02:45.358Z,100.00
2023-04-01T03:05:14.272Z,100.00
2023-04-01T03:07:43.372Z,100.00
2023-04-01T03:10:13.806Z,100.00
2023-04-01T03:12:43.236Z,100.00
2023-04-01T03:15:15.217Z,100.00
2023-04-01T03:17:45.558Z,100.00
2023-04-01T03:20:15.994Z,100.00
2023-04-01T03:22:45.169Z,100.00
2023-04-01T03:25:15.618Z,100.00
2023-04-01T03:27:44.638Z,100.00
2023-04-01T03:30:13.863Z,100.00
2023-04-01T03:32:51.647Z,100.00
2023-04-01T03:35:21.352Z,100.00
2023-04-01T03:37:50.546Z,100.00
2023-04-01T03:40:21.309Z,100.00
2023-04-01T03:42:51.021Z,100.00
2023-04-01T03:45:20.176Z,100.00
2023-04-01T03:47:49.259Z,100.00
2023-04-01T03:50:18.449Z,100.00
2023-04-01T03:52:47.500Z,100.00
2023-04-01T03:55:16.600Z,100.00
2023-04-01T03:57:47.368Z,100.00
2023-04-01T04:00:21.237Z,100.00
2023-04-01T04:02:56.825Z,100.00
2023-04-01T04:05:32.353Z,100.00
2023-04-01T04:08:01.617Z,100.00
2023-04-01T04:10:30.971Z,100.00
2023-04-01T04:13:01.397Z,100.00
2023-04-01T04:15:33.079Z,100.00
2023-04-01T04:18:02.392Z,100.00
2023-04-01T04:20:31.380Z,100.00
2023-04-01T04:23:02.134Z,100.00
2023-04-01T04:25:31.128Z,100.00
2023-04-01T04:28:01.811Z,100.00
2023-04-01T04:30:30.882Z,100.00
2023-04-01T04:33:00.082Z,100.00
2023-04-01T04:35:30.209Z,100.00
2023-04-01T04:37:59.521Z,100.00
2023-04-01T04:40:28.381Z,100.00
2023-04-01T04:42:57.623Z,100.00
2023-04-01T04:45:27.926Z,100.00
2023-04-01T04:47:59.116Z,100.00
2023-04-01T04:50:28.365Z,100.00
2023-04-01T04:52:57.737Z,100.00
2023-04-01T04:55:26.555Z,100.00
2023-04-01T04:58:16.143Z,100.00
2023-04-01T05:00:48.658Z,100.00
2023-04-01T05:03:28.926Z,100.00
2023-04-01T05:05:57.914Z,100.00
2023-04-01T05:08:27.054Z,100.00
2023-04-01T05:10:55.938Z,100.00
2023-04-01T05:13:25.007Z,100.00
2023-04-01T05:15:57.499Z,100.00
2023-04-01T05:18:26.740Z,100.00
2023-04-01T05:20:57.422Z,100.00
2023-04-01T05:23:26.603Z,100.00
2023-04-01T05:25:55.455Z,100.00
2023-04-01T05:28:24.996Z,100.00
2023-04-01T05:30:56.016Z,100.00
2023-04-01T05:33:27.920Z,100.00
2023-04-01T05:35:57.129Z,100.00
2023-04-01T05:38:26.294Z,100.00
2023-04-01T05:41:01.670Z,100.00
2023-04-01T05:43:31.867Z,100.00
2023-04-01T05:46:09.104Z,100.00
2023-04-01T05:48:43.890Z,100.00
2023-04-01T05:51:15.743Z,100.00
2023-04-01T05:53:45.208Z,100.00
2023-04-01T05:56:15.264Z,100.00
2023-04-01T05:58:55.234Z,100.00
2023-04-01T06:01:27.325Z,100.00
2023-04-01T06:03:56.714Z,100.00
2023-04-01T06:06:30.892Z,100.00
2023-04-01T06:09:17.258Z,100.00
2023-04-01T06:12:34.861Z,100.00
2023-04-01T06:15:22.538Z,100.00
2023-04-01T06:18:37.645Z,100.00
2023-04-01T06:21:31.996Z,100.00
2023-04-01T06:24:30.630Z,100.00
2023-04-01T06:27:14.736Z,100.00
2023-04-01T06:30:04.636Z,100.00
2023-04-01T06:33:02.897Z,100.00
2023-04-01T06:35:55.447Z,100.00
2023-04-01T06:39:17.602Z,99.85
2023-04-01T06:42:22.185Z,100.00
2023-04-01T06:45:07.426Z,100.00
2023-04-01T06:48:22.224Z,100.00
2023-04-01T06:51:26.756Z,100.00
2023-04-01T06:54:20.817Z,99.54
2023-04-01T06:57:26.141Z,99.40
2023-04-01T06:59:59.623Z,99.89
2023-04-01T07:02:41.334Z,99.15
2023-04-01T07:05:16.032Z,98.83
2023-04-01T07:07:50.408Z,99.61
2023-04-01T07:10:29.081Z,99.88
2023-04-01T07:13:29.818Z,99.44
2023-04-01T07:16:14.767Z,98.84
2023-04-01T07:18:52.134Z,99.17
2023-04-01T07:21:35.832Z,99.21
2023-04-01T07:24:21.128Z,99.25
2023-04-01T07:26:59.959Z,99.80
2023-04-01T07:29:33.713Z,99.71
2023-04-01T07:32:33.740Z,99.93
2023-04-01T07:35:24.950Z,99.46
2023-04-01T07:38:17.077Z,99.86
2023-04-01T07:40:57.723Z,100.00
2023-04-01T07:43:52.368Z,100.00
2023-04-01T07:46:55.220Z,99.13
2023-04-01T07:49:40.648Z,98.90
2023-04-01T07:52:21.237Z,99.30
2023-04-01T07:55:07.499Z,99.12
2023-04-01T07:57:46.268Z,99.54
2023-04-01T08:00:24.796Z,99.39
2023-04-01T08:03:36.049Z,99.24
2023-04-01T08:06:19.073Z,100.00
2023-04-01T08:09:02.164Z,100.00
2023-04-01T08:11:59.224Z,99.69
2023-04-01T08:15:04.169Z,99.26
2023-04-01T08:18:10.452Z,99.32
2023-04-01T08:20:49.475Z,99.01
2023-04-01T08:23:23.468Z,98.45
2023-04-01T08:26:01.198Z,97.46
2023-04-01T08:28:43.554Z,97.05
2023-04-01T08:31:21.100Z,97.13
2023-04-01T08:33:55.100Z,96.74
2023-04-01T08:36:33.738Z,95.93
2023-04-01T08:39:23.921Z,95.98
2023-04-01T08:42:34.098Z,96.66
2023-04-01T08:45:28.341Z,95.73
2023-04-01T08:48:59.561Z,95.43
2023-04-01T08:52:22.591Z,95.44
2023-04-01T08:55:29.922Z,95.34
2023-04-01T08:59:08.299Z,95.21
2023-04-01T09:02:42.457Z,94.77
2023-04-01T09:06:07.285Z,95.02
2023-04-01T09:09:02.534Z,95.35
2023-04-01T09:11:58.922Z,95.01
2023-04-01T09:15:10.170Z,95.22
2023-04-01T09:18:20.342Z,94.86
2023-04-01T09:21:21.826Z,94.09
2023-04-01T09:24:41.174Z,93.69
2023-04-01T09:27:27.859Z,92.70
2023-04-01T09:30:44.557Z,93.83
2023-04-01T09:34:18.964Z,93.99
2023-04-01T09:37:22.950Z,94.72
2023-04-01T09:40:19.861Z,95.14
2023-04-01T09:43:24.989Z,94.89
2023-04-01T09:46:20.389Z,95.18
2023-04-01T09:49:33.609Z,96.17
2023-04-01T09:52:26.202Z,96.60
2023-04-01T09:55:19.044Z,95.91
2023-04-01T09:58:43.888Z,95.28
2023-04-01T10:02:28.464Z,94.00
2023-04-01T10:05:44.668Z,94.51
2023-04-01T10:09:19.459Z,94.90
2023-04-01T10:12:36.729Z,94.19
2023-04-01T10:15:39.232Z,92.09
2023-04-01T10:19:02.372Z,92.00
2023-04-01T10:22:26.602Z,91.26
2023-04-01T10:25:35.427Z,92.24
2023-04-01T10:28:53.619Z,92.19
2023-04-01T10:32:59.078Z,92.68
2023-04-01T10:36:26.615Z,93.00
2023-04-01T10:39:47.105Z,93.59
2023-04-01T10:43:29.822Z,93.66
2023-04-01T10:47:13.472Z,93.45
2023-04-01T10:50:24.895Z,93.79
2023-04-01T10:53:40.671Z,91.00
2023-04-01T10:56:41.985Z,90.02
2023-04-01T11:00:27.380Z,90.61
2023-04-01T11:03:55.979Z,90.68
2023-04-01T11:08:06.757Z,89.65
2023-04-01T11:11:28.909Z,89.82
2023-04-01T11:14:45.789Z,89.74
2023-04-01T11:17:59.516Z,89.96
2023-04-01T11:21:09.701Z,90.20
2023-04-01T11:24:05.094Z,90.86
2023-04-01T11:26:59.481Z,90.38
2023-04-01T11:30:14.748Z,92.11
2023-04-01T11:33:00.249Z,93.93
2023-04-01T11:36:08.922Z,94.25
2023-04-01T11:39:21.745Z,92.89
2023-04-01T11:42:30.889Z,92.20
2023-04-01T11:45:38.728Z,93.87
2023-04-01T11:48:38.374Z,93.89
2023-04-01T11:51:38.907Z,93.33
2023-04-01T11:54:29.927Z,92.22
2023-04-01T11:57:37.755Z,88.45
2023-04-01T12:00:35.284Z,90.45
2023-04-01T12:03:32.031Z,92.59
2023-04-01T12:06:10.951Z,91.73
2023-04-01T12:08:55.770Z,89.44
2023-04-01T12:11:37.251Z,89.53
2023-04-01T12:14:20.248Z,88.09
2023-04-01T12:17:11.866Z,88.54
2023-04-01T12:19:53.825Z,87.21
2023-04-01T12:22:51.811Z,86.94
2023-04-01T12:25:51.242Z,85.53
2023-04-01T12:28:32.851Z,85.12
2023-04-01T12:31:25.049Z,83.47
2023-04-01T12:34:31.823Z,83.71
2023-04-01T12:37:15.823Z,81.67
2023-04-01T12:40:04.415Z,77.45
2023-04-01T12:42:59.256Z,75.10
2023-04-01T12:45:34.712Z,75.72
2023-04-01T12:48:33.919Z,75.74
2023-04-01T12:51:39.955Z,75.49
2023-04-01T12:54:54.357Z,75.70
2023-04-01T12:58:08.329Z,75.17
2023-04-01T13:01:09.440Z,74.89
2023-04-01T13:04:08.086Z,71.56
2023-04-01T13:07:20.048Z,73.02
2023-04-01T13:10:03.592Z,74.81
2023-04-01T13:12:58.384Z,74.23
2023-04-01T13:15:37.756Z,73.10
2023-04-01T13:18:24.151Z,73.36
2023-04-01T13:21:07.764Z,74.85
2023-04-01T13:23:58.130Z,74.37
2023-04-01T13:26:39.635Z,75.77
2023-04-01T13:29:18.955Z,77.82
2023-04-01T13:32:08.148Z,79.61
2023-04-01T13:35:01.965Z,83.05
2023-04-01T13:37:51.940Z,85.00
2023-04-01T13:40:42.753Z,86.32
2023-04-01T13:43:24.564Z,86.72
2023-04-01T13:46:19.640Z,86.47
2023-04-01T13:49:30.956Z,86.71
2023-04-01T13:52:33.338Z,85.16
2023-04-01T13:55:43.083Z,82.96
2023-04-01T13:58:48.263Z,81.39
2023-04-01T14:01:28.800Z,81.88
2023-04-01T14:04:50.403Z,83.15
2023-04-01T14:07:49.610Z,84.10
2023-04-01T14:10:30.188Z,85.75
2023-04-01T14:13:09.854Z,87.00
2023-04-01T14:16:28.108Z,88.69
2023-04-01T14:19:17.602Z,90.86
2023-04-01T14:21:54.402Z,91.61
2023-04-01T14:24:52.758Z,94.27
2023-04-01T14:27:44.245Z,95.22
2023-04-01T14:30:53.965Z,95.10
2023-04-01T14:33:40.489Z,95.83
2023-04-01T14:36:38.393Z,95.86
2023-04-01T14:39:36.294Z,95.94
2023-04-01T14:42:26.101Z,95.45
2023-04-01T14:45:38.737Z,95.61
2023-04-01T14:48:25.971Z,93.59
2023-04-01T14:51:05.190Z,93.05
2023-04-01T14:53:42.787Z,91.06
2023-04-01T14:56:11.815Z,90.69
2023-04-01T14:58:47.843Z,92.13
2023-04-01T15:01:43.444Z,91.51
2023-04-01T15:04:51.643Z,91.70
2023-04-01T15:07:52.555Z,91.10
2023-04-01T15:10:49.357Z,92.10
2023-04-01T15:13:38.555Z,92.59
2023-04-01T15:16:25.236Z,93.61
2023-04-01T15:19:14.937Z,93.28
2023-04-01T15:22:21.281Z,92.41
2023-04-01T15:25:08.704Z,92.47
2023-04-01T15:27:47.208Z,93.50
2023-04-01T15:30:36.317Z,92.04
2023-04-01T15:33:53.246Z,91.48
2023-04-01T15:36:41.438Z,91.53
2023-04-01T15:39:19.540Z,91.34
2023-04-01T15:42:14.991Z,91.14
2023-04-01T15:45:09.139Z,90.48
2023-04-01T15:47:44.466Z,90.26
2023-04-01T15:51:01.011Z,89.57
2023-04-01T15:54:40.316Z,88.49
2023-04-01T15:57:27.842Z,88.33
2023-04-01T16:00:23.379Z,88.25
2023-04-01T16:03:11.874Z,87.76
2023-04-01T16:05:57.722Z,86.51
2023-04-01T16:09:02.278Z,86.33
2023-04-01T16:11:46.111Z,85.46
2023-04-01T16:14:33.918Z,85.38
2023-04-01T16:17:24.481Z,85.54
2023-04-01T16:19:58.126Z,85.44
2023-04-01T16:22:36.296Z,85.68
2023-04-01T16:25:30.253Z,86.24
2023-04-01T16:28:21.722Z,86.51
2023-04-01T16:31:01.963Z,87.05
2023-04-01T16:33:47.891Z,87.37
2023-04-01T16:36:30.545Z,86.24
2023-04-01T16:39:24.615Z,86.28
2023-04-01T16:42:19.081Z,87.07
2023-04-01T16:44:57.915Z,87.13
2023-04-01T16:47:34.289Z,87.11
2023-04-01T16:50:17.482Z,86.94
2023-04-01T16:53:02.737Z,87.48
2023-04-01T16:55:51.013Z,87.59
2023-04-01T16:58:29.505Z,87.60
2023-04-01T17:01:07.994Z,87.35
2023-04-01T17:03:44.644Z,86.40
2023-04-01T17:06:32.021Z,86.40
2023-04-01T17:09:35.454Z,86.66
2023-04-01T17:12:16.599Z,86.06
2023-04-01T17:14:56.730Z,86.01
2023-04-01T17:17:47.856Z,85.15
2023-04-01T17:20:41.753Z,86.68
2023-04-01T17:23:23.462Z,87.17
2023-04-01T17:26:22.895Z,86.91
2023-04-01T17:28:59.494Z,86.61
2023-04-01T17:31:48.742Z,86.46
2023-04-01T17:34:56.006Z,86.22
2023-04-01T17:37:43.864Z,86.54
2023-04-01T17:40:34.125Z,87.18
2023-04-01T17:43:18.778Z,87.53
2023-04-01T17:45:56.539Z,86.71
2023-04-01T17:48:43.951Z,86.90
2023-04-01T17:51:33.245Z,86.83
2023-04-01T17:54:23.438Z,86.50
2023-04-01T17:57:16.528Z,86.20
2023-04-01T18:00:02.469Z,86.45
2023-04-01T18:02:54.476Z,86.12
2023-04-01T18:06:02.554Z,86.22
2023-04-01T18:09:01.932Z,85.54
2023-04-01T18:11:46.667Z,84.84
2023-04-01T18:14:45.120Z,85.07
2023-04-01T18:17:27.744Z,84.90
2023-04-01T18:20:32.488Z,84.25
2023-04-01T18:23:12.385Z,84.78
2023-04-01T18:25:49.146Z,85.24
2023-04-01T18:28:28.635Z,85.53
2023-04-01T18:31:06.933Z,85.59
2023-04-01T18:33:50.213Z,85.51
2023-04-01T18:36:28.723Z,85.65
2023-04-01T18:39:06.869Z,85.80
2023-04-01T18:41:50.915Z,85.68
2023-04-01T18:44:38.931Z,85.51
2023-04-01T18:47:27.706Z,86.08
2023-04-01T18:50:04.054Z,84.82
2023-04-01T18:52:39.898Z,84.91
2023-04-01T18:55:39.555Z,85.46
2023-04-01T18:58:25.072Z,85.93
2023-04-01T19:01:15.134Z,86.20
2023-04-01T19:03:58.868Z,86.16
2023-04-01T19:06:35.738Z,85.23
2023-04-01T19:09:28.198Z,86.09
2023-04-01T19:12:40.337Z,85.93
2023-04-01T19:15:29.671Z,86.09
2023-04-01T19:18:28.864Z,85.80
2023-04-01T19:21:07.531Z,86.01
2023-04-01T19:24:08.531Z,86.36
2023-04-01T19:26:46.261Z,86.18
2023-04-01T19:29:36.266Z,86.57
2023-04-01T19:32:21.049Z,86.67
2023-04-01T19:35:05.704Z,86.58
2023-04-01T19:37:41.486Z,86.37
2023-04-01T19:40:50.505Z,86.36
2023-04-01T19:43:49.893Z,87.05
2023-04-01T19:46:32.307Z,87.44
2023-04-01T19:49:43.219Z,87.67
2023-04-01T19:52:20.349Z,87.51
2023-04-01T19:54:59.529Z,87.29
2023-04-01T19:57:48.197Z,87.59
2023-04-01T20:00:28.506Z,86.78
2023-04-01T20:03:20.834Z,86.87
2023-04-01T20:06:09.088Z,86.96
2023-04-01T20:08:47.731Z,87.33
2023-04-01T20:11:32.853Z,86.65
2023-04-01T20:14:17.997Z,86.51
2023-04-01T20:17:01.361Z,87.37
2023-04-01T20:19:41.229Z,87.43
2023-04-01T20:22:31.844Z,87.29
2023-04-01T20:25:08.882Z,87.32
2023-04-01T20:27:47.610Z,86.77
2023-04-01T20:30:47.479Z,87.23
2023-04-01T20:33:55.970Z,87.36
2023-04-01T20:36:37.193Z,88.19
2023-04-01T20:39:42.093Z,88.17
2023-04-01T20:42:36.407Z,88.39
2023-04-01T20:45:33.614Z,88.89
2023-04-01T20:49:07.222Z,89.01
2023-04-01T20:51:41.830Z,88.63
2023-04-01T20:54:35.773Z,88.76
2023-04-01T20:57:13.692Z,89.25
2023-04-01T21:00:18.247Z,88.97
2023-04-01T21:03:08.246Z,88.95
2023-04-01T21:06:12.497Z,88.76
2023-04-01T21:09:11.259Z,88.31
2023-04-01T21:11:53.843Z,88.52
2023-04-01T21:14:53.783Z,89.13
2023-04-01T21:17:41.652Z,88.60
2023-04-01T21:20:49.177Z,88.91
2023-04-01T21:23:59.290Z,88.62
2023-04-01T21:26:48.255Z,88.70
2023-04-01T21:29:55.348Z,87.70
2023-04-01T21:32:48.734Z,87.87
2023-04-01T21:35:33.574Z,87.71
2023-04-01T21:38:32.128Z,86.99
2023-04-01T21:41:34.012Z,86.23
2023-04-01T21:44:50.887Z,86.04
2023-04-01T21:48:21.175Z,86.31
2023-04-01T21:51:43.647Z,87.36
2023-04-01T21:55:24.064Z,87.89
2023-04-01T21:59:14.799Z,88.05
2023-04-01T22:02:16.649Z,88.91
2023-04-01T22:05:00.170Z,88.53
2023-04-01T22:07:39.688Z,88.78
2023-04-01T22:10:28.351Z,88.69
2023-04-01T22:13:09.345Z,88.64
2023-04-01T22:16:03.131Z,89.19
2023-04-01T22:18:38.185Z,88.35
2023-04-01T22:21:22.214Z,88.11
2023-04-01T22:24:02.593Z,87.76
2023-04-01T22:26:40.115Z,87.32
2023-04-01T22:29:19.471Z,86.89
2023-04-01T22:31:56.165Z,86.17
2023-04-01T22:34:39.895Z,86.69
2023-04-01T22:37:19.141Z,86.12
2023-04-01T22:40:12.932Z,86.31
2023-04-01T22:42:46.705Z,86.01
2023-04-01T22:45:55.604Z,85.90
