createdAt,value
2023-05-03T00:01:19.147Z,97696.13
2023-05-03T00:03:45.947Z,97689.31
2023-05-03T00:06:16.271Z,97688.53
2023-05-03T00:08:43.282Z,97684.41
2023-05-03T00:11:10.358Z,97682.72
2023-05-03T00:13:37.778Z,97678.44
2023-05-03T00:16:04.779Z,97684.81
2023-05-03T00:18:32.056Z,97684.00
2023-05-03T00:20:59.746Z,97685.50
2023-05-03T00:23:27.910Z,97680.44
2023-05-03T00:25:56.846Z,97686.34
2023-05-03T00:28:29.105Z,97681.94
2023-05-03T00:31:09.617Z,97685.66
2023-05-03T00:33:37.539Z,97679.72
2023-05-03T00:36:09.126Z,97681.94
2023-05-03T00:38:35.989Z,97677.81
2023-05-03T00:41:03.274Z,97675.44
2023-05-03T00:43:29.963Z,97683.28
2023-05-03T00:46:12.428Z,97676.69
2023-05-03T00:48:43.115Z,97669.81
2023-05-03T00:51:14.279Z,97662.66
2023-05-03T00:53:42.181Z,97656.00
2023-05-03T00:56:09.641Z,97662.59
2023-05-03T00:58:40.029Z,97666.31
2023-05-03T01:01:10.298Z,97668.41
2023-05-03T01:03:41.413Z,97668.69
2023-05-03T01:06:34.531Z,97669.09
2023-05-03T01:09:03.696Z,97667.84
2023-05-03T01:11:32.879Z,97671.72
2023-05-03T01:14:08.949Z,97670.03
2023-05-03T01:16:47.807Z,97664.94
2023-05-03T01:19:26.515Z,97663.72
2023-05-03T01:22:03.131Z,97657.25
2023-05-03T01:24:32.105Z,97660.38
2023-05-03T01:26:59.336Z,97666.84
2023-05-03T01:29:25.804Z,97664.50
2023-05-03T01:32:01.885Z,97669.63
2023-05-03T01:34:38.001Z,97657.56
2023-05-03T01:37:05.555Z,97663.09
2023-05-03T01:39:42.033Z,97664.19
2023-05-03T01:42:08.590Z,97666.41
2023-05-03T01:44:36.546Z,97663.69
2023-05-03T01:47:04.023Z,97666.41
2023-05-03T01:49:31.111Z,97666.41
2023-05-03T01:51:57.618Z,97655.09
2023-05-03T01:54:24.106Z,97670.94
2023-05-03T01:56:50.655Z,97662.00
2023-05-03T01:59:17.230Z,97668.16
2023-05-03T02:01:43.733Z,97662.25
2023-05-03T02:04:11.163Z,97661.78
2023-05-03T02:06:37.777Z,97671.44
2023-05-03T02:09:04.318Z,97667.47
2023-05-03T02:11:32.847Z,97664.28
2023-05-03T02:13:59.292Z,97667.66
2023-05-03T02:16:26.396Z,97666.72
2023-05-03T02:18:54.416Z,97662.19
2023-05-03T02:21:20.933Z,97668.88
2023-05-03T02:23:47.381Z,97670.75
2023-05-03T02:26:13.860Z,97665.78
2023-05-03T02:28:41.355Z,97660.13
2023-05-03T02:31:07.996Z,97666.06
2023-05-03T02:33:34.622Z,97664.28
2023-05-03T02:36:01.303Z,97672.28
2023-05-03T02:38:29.829Z,97671.66
2023-05-03T02:40:56.331Z,97666.56
2023-05-03T02:43:28.054Z,97669.91
2023-05-03T02:45:54.540Z,97658.47
2023-05-03T02:48:21.042Z,97668.53
2023-05-03T02:50:47.496Z,97657.38
2023-05-03T02:53:14.078Z,97652.75
2023-05-03T02:55:40.772Z,97658.41
2023-05-03T02:58:07.670Z,97654.63
2023-05-03T03:00:34.516Z,97657.97
2023-05-03T03:03:01.194Z,97660.44
2023-05-03T03:05:27.870Z,97659.72
2023-05-03T03:07:56.334Z,97654.19
2023-05-03T03:10:22.997Z,97668.25
2023-05-03T03:12:49.632Z,97657.97
2023-05-03T03:15:16.112Z,97663.78
2023-05-03T03:17:42.833Z,97658.84
2023-05-03T03:20:13.365Z,97670.47
2023-05-03T03:22:40.114Z,97665.78
2023-05-03T03:25:07.269Z,97665.25
2023-05-03T03:27:33.851Z,97670.69
2023-05-03T03:30:00.691Z,97663.94
2023-05-03T03:32:27.584Z,97661.97
2023-05-03T03:34:54.177Z,97666.97
2023-05-03T03:37:23.213Z,97672.56
2023-05-03T03:39:49.959Z,97660.72
2023-05-03T03:42:18.470Z,97672.44
2023-05-03T03:44:50.061Z,97678.50
2023-05-03T03:47:16.957Z,97675.28
2023-05-03T03:49:44.906Z,97663.31
2023-05-03T03:52:11.758Z,97681.22
2023-05-03T03:54:38.252Z,97676.22
2023-05-03T03:57:05.088Z,97682.41
2023-05-03T03:59:31.582Z,97678.63
2023-05-03T04:01:58.128Z,97676.63
2023-05-03T04:04:24.890Z,97684.50
2023-05-03T04:06:51.715Z,97687.00
2023-05-03T04:09:18.374Z,97682.44
2023-05-03T04:11:51.900Z,97688.38
2023-05-03T04:14:18.476Z,97692.63
2023-05-03T04:16:45.034Z,97694.16
2023-05-03T04:19:11.557Z,97702.47
2023-05-03T04:21:38.041Z,97701.16
2023-05-03T04:24:06.211Z,97703.03
2023-05-03T04:26:33.551Z,97705.75
2023-05-03T04:29:00.075Z,97713.69
2023-05-03T04:31:27.065Z,97704.31
2023-05-03T04:33:53.728Z,97713.34
2023-05-03T04:36:25.572Z,97708.69
2023-05-03T04:38:53.025Z,97720.88
2023-05-03T04:41:19.756Z,97707.63
2023-05-03T04:43:46.208Z,97706.97
2023-05-03T04:46:13.835Z,97717.84
2023-05-03T04:48:40.326Z,97713.63
2023-05-03T04:51:10.955Z,97720.66
2023-05-03T04:53:37.448Z,97715.41
2023-05-03T04:56:04.182Z,97726.56
2023-05-03T04:58:44.480Z,97719.09
2023-05-03T05:01:11.119Z,97733.09
2023-05-03T05:03:42.802Z,97732.59
2023-05-03T05:06:11.596Z,97736.34
2023-05-03T05:08:40.256Z,97732.72
2023-05-03T05:11:06.727Z,97728.53
2023-05-03T05:13:33.264Z,97734.53
2023-05-03T05:15:59.735Z,97729.34
2023-05-03T05:18:26.518Z,97730.69
2023-05-03T05:20:54.300Z,97733.63
2023-05-03T05:23:20.781Z,97737.31
2023-05-03T05:25:47.365Z,97743.78
2023-05-03T05:28:13.839Z,97737.38
2023-05-03T05:30:40.360Z,97743.28
2023-05-03T05:33:07.046Z,97747.16
2023-05-03T05:35:33.763Z,97744.16
2023-05-03T05:38:02.416Z,97745.56
2023-05-03T05:40:28.962Z,97752.03
2023-05-03T05:43:33.015Z,97758.78
2023-05-03T05:45:59.673Z,97752.69
2023-05-03T05:48:27.260Z,97754.16
2023-05-03T05:50:53.700Z,97751.19
2023-05-03T05:53:20.557Z,97757.13
2023-05-03T05:55:47.143Z,97755.88
2023-05-03T05:58:13.947Z,97755.69
2023-05-03T06:00:41.158Z,97765.72
2023-05-03T06:03:07.990Z,97767.16
2023-05-03T06:05:34.547Z,97770.00
2023-05-03T06:08:01.230Z,97773.50
2023-05-03T06:10:27.805Z,97780.78
2023-05-03T06:12:54.312Z,97772.06
2023-05-03T06:15:30.124Z,97767.56
2023-05-03T06:17:56.636Z,97767.31
2023-05-03T06:20:24.445Z,97777.84
2023-05-03T06:22:52.452Z,97777.44
2023-05-03T06:25:19.072Z,97772.75
2023-05-03T06:27:45.728Z,97775.94
2023-05-03T06:30:12.886Z,97786.31
2023-05-03T06:32:42.017Z,97783.84
2023-05-03T06:35:09.432Z,97779.22
2023-05-03T06:37:36.515Z,97781.56
2023-05-03T06:40:03.406Z,97771.38
2023-05-03T06:42:30.187Z,97786.81
2023-05-03T06:44:58.772Z,97772.34
2023-05-03T06:47:25.238Z,97784.59
2023-05-03T06:49:52.756Z,97767.03
2023-05-03T06:52:19.244Z,97762.06
2023-05-03T06:54:45.835Z,97755.81
2023-05-03T06:57:12.396Z,97753.47
2023-05-03T06:59:38.907Z,97751.56
2023-05-03T07:02:07.289Z,97743.31
2023-05-03T07:04:33.842Z,97738.97
2023-05-03T07:07:01.849Z,97742.13
2023-05-03T07:09:42.018Z,97739.13
2023-05-03T07:12:11.528Z,97743.06
2023-05-03T07:14:39.642Z,97746.53
2023-05-03T07:17:06.368Z,97740.84
2023-05-03T07:20:06.689Z,97742.38
2023-05-03T07:22:33.168Z,97739.13
2023-05-03T07:24:59.982Z,97732.31
2023-05-03T07:27:26.932Z,97728.22
2023-05-03T07:29:53.586Z,97730.38
2023-05-03T07:32:20.235Z,97727.78
2023-05-03T07:34:46.745Z,97729.34
2023-05-03T07:37:13.241Z,97730.22
2023-05-03T07:39:42.143Z,97730.41
2023-05-03T07:42:08.689Z,97719.31
2023-05-03T07:44:35.301Z,97717.00
2023-05-03T07:47:01.764Z,97715.28
2023-05-03T07:49:28.431Z,97718.84
2023-05-03T07:51:54.935Z,97722.91
2023-05-03T07:54:21.461Z,97718.00
2023-05-03T07:56:47.977Z,97720.03
2023-05-03T07:59:20.455Z,97724.91
2023-05-03T08:01:47.024Z,97714.91
2023-05-03T08:04:14.288Z,97704.66
2023-05-03T08:06:42.670Z,97714.09
2023-05-03T08:09:09.449Z,97717.34
2023-05-03T08:11:35.998Z,97720.97
2023-05-03T08:14:02.827Z,97713.09
2023-05-03T08:16:29.427Z,97708.47
2023-05-03T08:19:02.697Z,97704.34
2023-05-03T08:21:30.357Z,97700.97
2023-05-03T08:23:56.938Z,97697.22
2023-05-03T08:26:24.320Z,97701.50
2023-05-03T08:28:51.054Z,97700.50
2023-05-03T08:31:18.035Z,97696.19
2023-05-03T08:33:44.593Z,97706.91
2023-05-03T08:36:11.122Z,97710.09
2023-05-03T08:38:41.154Z,97718.13
2023-05-03T08:41:33.794Z,97718.31
2023-05-03T08:44:01.345Z,97707.81
2023-05-03T08:46:28.996Z,97711.19
2023-05-03T08:48:56.125Z,97711.13
2023-05-03T08:51:24.404Z,97705.66
2023-05-03T08:53:51.386Z,97705.72
2023-05-03T08:56:42.639Z,97704.25
2023-05-03T08:59:11.679Z,97705.19
2023-05-03T09:01:42.039Z,97711.88
2023-05-03T09:04:11.799Z,97711.19
2023-05-03T09:06:39.048Z,97705.06
2023-05-03T09:09:08.028Z,97709.69
2023-05-03T09:11:37.872Z,97708.41
2023-05-03T09:14:18.779Z,97697.88
2023-05-03T09:16:46.712Z,97714.66
2023-05-03T09:19:15.805Z,97710.63
2023-05-03T09:21:44.545Z,97696.13
2023-05-03T09:24:16.423Z,97720.50
2023-05-03T09:26:44.141Z,97718.84
2023-05-03T09:29:10.799Z,97722.88
2023-05-03T09:31:37.810Z,97719.88
2023-05-03T09:34:22.715Z,97721.06
2023-05-03T09:36:49.264Z,97717.50
2023-05-03T09:39:19.863Z,97716.22
2023-05-03T09:41:46.866Z,97717.25
2023-05-03T09:44:13.622Z,97707.25
2023-05-03T09:46:40.308Z,97715.84
2023-05-03T09:49:07.238Z,97709.09
2023-05-03T09:51:35.698Z,97710.56
2023-05-03T09:54:03.571Z,97712.03
2023-05-03T09:56:31.165Z,97710.16
2023-05-03T09:59:14.060Z,97699.31
2023-05-03T10:01:40.635Z,97698.56
2023-05-03T10:04:08.144Z,97696.69
2023-05-03T10:06:44.045Z,97697.09
2023-05-03T10:09:31.330Z,97697.63
2023-05-03T10:12:00.355Z,97681.97
2023-05-03T10:14:28.316Z,97696.03
2023-05-03T10:17:01.180Z,97684.84
2023-05-03T10:19:42.140Z,97692.72
2023-05-03T10:22:10.906Z,97683.94
2023-05-03T10:24:59.926Z,97690.59
2023-05-03T10:27:41.408Z,97685.47
2023-05-03T10:30:09.443Z,97685.38
2023-05-03T10:32:43.320Z,97675.28
2023-05-03T10:35:13.981Z,97683.28
2023-05-03T10:37:42.749Z,97686.63
2023-05-03T10:40:14.162Z,97680.81
2023-05-03T10:42:44.391Z,97677.13
2023-05-03T10:45:26.668Z,97669.19
2023-05-03T10:48:16.629Z,97670.72
2023-05-03T10:50:43.287Z,97677.94
2023-05-03T10:53:37.247Z,97665.50
2023-05-03T10:56:12.289Z,97667.09
2023-05-03T10:58:44.186Z,97666.66
2023-05-03T11:01:13.192Z,97667.19
2023-05-03T11:03:54.432Z,97670.91
2023-05-03T11:06:28.095Z,97659.28
2023-05-03T11:08:54.838Z,97663.38
2023-05-03T11:11:22.407Z,97656.63
2023-05-03T11:13:50.846Z,97662.00
2023-05-03T11:16:17.669Z,97657.25
2023-05-03T11:18:45.390Z,97651.56
2023-05-03T11:21:12.727Z,97649.91
2023-05-03T11:23:39.794Z,97645.84
2023-05-03T11:26:06.950Z,97634.78
2023-05-03T11:28:33.472Z,97635.91
2023-05-03T11:31:09.385Z,97639.94
2023-05-03T11:33:40.252Z,97643.59
2023-05-03T11:36:09.522Z,97642.94
2023-05-03T11:38:39.513Z,97628.81
2023-05-03T11:41:16.655Z,97632.22
2023-05-03T11:43:45.533Z,97633.28
2023-05-03T11:46:17.892Z,97627.53
2023-05-03T11:48:45.271Z,97638.22
2023-05-03T11:51:13.806Z,97624.94
2023-05-03T11:53:42.823Z,97630.88
2023-05-03T11:56:18.913Z,97638.47
2023-05-03T11:59:00.300Z,97637.22
2023-05-03T12:01:31.044Z,97622.91
2023-05-03T12:04:00.203Z,97623.41
2023-05-03T12:06:28.850Z,97631.91
2023-05-03T12:08:56.822Z,97617.75
2023-05-03T12:11:26.889Z,97620.34
2023-05-03T12:13:59.202Z,97631.44
2023-05-03T12:16:26.346Z,97627.78
2023-05-03T12:19:02.731Z,97628.03
2023-05-03T12:24:20.658Z,97625.75
2023-05-03T12:27:02.795Z,97624.50
2023-05-03T12:29:34.602Z,97615.13
2023-05-03T12:32:03.453Z,97624.97
2023-05-03T12:34:35.088Z,97610.84
2023-05-03T12:37:04.748Z,97612.22
2023-05-03T12:39:33.441Z,97608.56
2023-05-03T12:44:35.189Z,97609.19
2023-05-03T12:47:02.754Z,97597.34
2023-05-03T12:49:33.169Z,97600.19
2023-05-03T12:54:33.381Z,97598.28
2023-05-03T12:57:08.252Z,97597.06
2023-05-03T12:59:42.399Z,97591.50
2023-05-03T13:07:16.965Z,97578.22
2023-05-03T13:12:20.658Z,97577.88
2023-05-03T13:14:54.900Z,97586.44
2023-05-03T13:17:22.795Z,97584.63
2023-05-03T13:19:51.407Z,97574.56
2023-05-03T13:22:19.107Z,97581.13
2023-05-03T13:24:47.052Z,97573.25
2023-05-03T13:27:13.996Z,97575.41
2023-05-03T13:29:40.934Z,97572.13
2023-05-03T13:32:08.548Z,97565.59
2023-05-03T13:34:35.577Z,97565.81
2023-05-03T13:37:02.893Z,97569.69
2023-05-03T13:39:29.572Z,97561.94
2023-05-03T13:41:58.052Z,97558.66
2023-05-03T13:44:25.543Z,97537.41
2023-05-03T13:46:54.344Z,97536.38
2023-05-03T13:49:21.492Z,97534.53
2023-05-03T13:51:48.271Z,97527.47
2023-05-03T13:54:14.840Z,97527.69
2023-05-03T13:56:42.929Z,97536.63
2023-05-03T13:59:14.020Z,97536.81
2023-05-03T14:01:43.043Z,97529.06
2023-05-03T14:04:10.211Z,97529.31
2023-05-03T14:06:40.061Z,97536.47
2023-05-03T14:09:07.689Z,97519.22
2023-05-03T14:11:34.296Z,97526.63
2023-05-03T14:14:10.100Z,97521.44
2023-05-03T14:16:41.548Z,97528.19
2023-05-03T14:19:10.792Z,97518.97
2023-05-03T14:21:38.165Z,97510.28
2023-05-03T14:24:11.564Z,97516.66
2023-05-03T14:26:39.120Z,97508.28
2023-05-03T14:29:07.811Z,97505.78
2023-05-03T14:31:43.463Z,97516.06
2023-05-03T14:34:12.242Z,97510.66
2023-05-03T14:36:43.633Z,97511.31
2023-05-03T14:39:10.951Z,97530.44
2023-05-03T14:41:37.438Z,97519.94
2023-05-03T14:44:04.044Z,97516.84
2023-05-03T14:46:32.570Z,97516.88
2023-05-03T14:48:59.441Z,97510.28
2023-05-03T14:51:25.977Z,97509.41
2023-05-03T14:53:52.662Z,97510.22
2023-05-03T14:56:19.285Z,97505.75
2023-05-03T14:58:48.963Z,97504.34
2023-05-03T15:01:20.356Z,97496.72
2023-05-03T15:03:46.970Z,97507.44
2023-05-03T15:06:13.525Z,97505.56
2023-05-03T15:08:41.372Z,97505.31
2023-05-03T15:11:08.152Z,97500.06
2023-05-03T15:13:35.107Z,97504.94
2023-05-03T15:16:01.783Z,97507.41
2023-05-03T15:18:28.441Z,97514.03
2023-05-03T15:20:54.882Z,97506.66
2023-05-03T15:23:23.439Z,97496.75
2023-05-03T15:25:56.352Z,97499.44
2023-05-03T15:28:29.010Z,97500.47
2023-05-03T15:31:02.475Z,97490.28
2023-05-03T15:33:29.007Z,97497.47
2023-05-03T15:36:02.915Z,97496.22
2023-05-03T15:38:31.399Z,97494.50
2023-05-03T15:40:57.935Z,97496.75
2023-05-03T15:43:25.635Z,97497.97
2023-05-03T15:45:53.382Z,97495.50
2023-05-03T15:48:19.904Z,97491.44
2023-05-03T15:50:47.697Z,97492.31
2023-05-03T15:53:22.476Z,97487.75
2023-05-03T15:55:57.529Z,97501.25
2023-05-03T15:58:26.436Z,97487.88
2023-05-03T16:00:55.513Z,97497.63
2023-05-03T16:03:29.854Z,97496.03
2023-05-03T16:05:56.925Z,97488.69
2023-05-03T16:08:23.414Z,97483.13
2023-05-03T16:11:08.092Z,97482.44
2023-05-03T16:13:35.021Z,97491.28
2023-05-03T16:16:03.130Z,97493.13
2023-05-03T16:18:31.966Z,97486.38
2023-05-03T16:20:58.562Z,97482.91
2023-05-03T16:23:30.221Z,97485.13
2023-05-03T16:25:58.764Z,97471.59
2023-05-03T16:28:25.296Z,97475.72
2023-05-03T16:30:51.856Z,97475.19
2023-05-03T16:33:21.570Z,97481.50
2023-05-03T16:35:48.070Z,97478.47
2023-05-03T16:38:14.568Z,97478.41
2023-05-03T16:41:00.785Z,97478.81
2023-05-03T16:43:27.317Z,97471.00
2023-05-03T16:46:00.893Z,97468.78
2023-05-03T16:48:38.539Z,97470.03
2023-05-03T16:51:05.068Z,97464.75
2023-05-03T16:53:31.600Z,97470.88
2023-05-03T16:55:58.334Z,97462.91
2023-05-03T16:58:24.782Z,97463.59
2023-05-03T17:00:51.357Z,97471.78
2023-05-03T17:03:18.183Z,97470.34
2023-05-03T17:05:44.803Z,97476.47
2023-05-03T17:08:12.019Z,97471.56
2023-05-03T17:10:39.228Z,97458.44
2023-05-03T17:13:09.337Z,97454.75
2023-05-03T17:15:36.693Z,97477.66
2023-05-03T17:18:09.259Z,97470.69
2023-05-03T17:20:36.909Z,97469.25
2023-05-03T17:23:04.823Z,97478.06
2023-05-03T17:25:31.486Z,97480.69
2023-05-03T17:27:58.027Z,97468.81
2023-05-03T17:30:26.650Z,97465.31
2023-05-03T17:33:02.463Z,97475.97
2023-05-03T17:35:28.975Z,97479.78
2023-05-03T17:37:57.048Z,97489.47
2023-05-03T17:40:23.584Z,97481.06
2023-05-03T17:42:50.116Z,97475.91
2023-05-03T17:45:20.816Z,97485.09
2023-05-03T17:47:47.633Z,97495.28
2023-05-03T17:50:20.894Z,97486.22
2023-05-03T17:52:57.918Z,97495.19
2023-05-03T17:55:30.600Z,97495.31
2023-05-03T17:57:58.162Z,97494.44
2023-05-03T18:00:25.570Z,97492.97
2023-05-03T18:02:52.288Z,97498.41
2023-05-03T18:05:18.878Z,97503.06
2023-05-03T18:07:45.373Z,97509.13
2023-05-03T18:10:15.654Z,97504.03
2023-05-03T18:12:42.503Z,97501.88
2023-05-03T18:15:09.785Z,97509.00
2023-05-03T18:17:36.418Z,97497.41
2023-05-03T18:20:05.472Z,97505.53
2023-05-03T18:22:32.732Z,97509.94
2023-05-03T18:25:02.258Z,97503.94
2023-05-03T18:27:28.925Z,97503.28
2023-05-03T18:29:55.497Z,97507.06
2023-05-03T18:32:23.746Z,97514.34
2023-05-03T18:34:50.322Z,97509.19
2023-05-03T18:37:16.850Z,97513.31
2023-05-03T18:39:43.434Z,97513.22
2023-05-03T18:42:10.593Z,97524.44
2023-05-03T18:44:39.697Z,97526.34
2023-05-03T18:47:10.139Z,97520.47
2023-05-03T18:49:36.977Z,97524.03
2023-05-03T18:52:05.236Z,97519.94
2023-05-03T18:54:32.388Z,97523.50
2023-05-03T18:57:02.787Z,97521.25
2023-05-03T18:59:29.549Z,97531.72
2023-05-03T19:01:58.178Z,97521.28
2023-05-03T19:04:26.040Z,97538.81
2023-05-03T19:06:54.639Z,97532.03
2023-05-03T19:09:21.297Z,97539.28
2023-05-03T19:11:49.161Z,97546.84
2023-05-03T19:14:22.065Z,97540.28
2023-05-03T19:16:48.639Z,97544.31
2023-05-03T19:19:15.620Z,97548.94
2023-05-03T19:21:43.745Z,97548.34
2023-05-03T19:24:14.124Z,97539.78
2023-05-03T19:26:44.654Z,97558.63
2023-05-03T19:29:17.175Z,97565.25
2023-05-03T19:31:43.845Z,97557.38
2023-05-03T19:34:11.423Z,97564.50
2023-05-03T19:36:39.104Z,97550.72
2023-05-03T19:39:06.775Z,97562.72
2023-05-03T19:41:34.555Z,97569.00
2023-05-03T19:44:01.043Z,97563.13
2023-05-03T19:46:28.785Z,97566.44
2023-05-03T19:49:01.688Z,97566.59
2023-05-03T19:51:30.307Z,97569.38
2023-05-03T19:53:57.493Z,97575.16
2023-05-03T19:56:25.105Z,97568.09
2023-05-03T19:58:54.423Z,97585.84
2023-05-03T20:01:21.153Z,97584.38
2023-05-03T20:03:47.838Z,97584.53
2023-05-03T20:06:14.484Z,97584.03
2023-05-03T20:08:41.078Z,97582.50
2023-05-03T20:11:07.627Z,97576.66
2023-05-03T20:13:35.200Z,97584.78
2023-05-03T20:16:08.406Z,97571.63
2023-05-03T20:18:35.160Z,97584.47
2023-05-03T20:21:05.157Z,97585.41
2023-05-03T20:23:37.772Z,97589.00
2023-05-03T20:26:04.279Z,97581.56
2023-05-03T20:28:32.561Z,97585.50
2023-05-03T20:30:59.308Z,97579.88
2023-05-03T20:33:25.870Z,97582.69
2023-05-03T20:35:52.557Z,97577.75
2023-05-03T20:38:21.792Z,97582.50
2023-05-03T20:40:48.407Z,97579.88
2023-05-03T20:43:14.966Z,97576.25
2023-05-03T20:45:41.526Z,97571.59
2023-05-03T20:48:08.041Z,97578.69
2023-05-03T20:50:34.859Z,97580.97
2023-05-03T20:53:06.626Z,97577.91
2023-05-03T20:55:33.122Z,97575.41
2023-05-03T20:57:59.591Z,97579.75
2023-05-03T21:00:26.319Z,97578.91
2023-05-03T21:02:54.767Z,97572.75
2023-05-03T21:05:24.324Z,97577.06
2023-05-03T21:07:51.662Z,97584.59
2023-05-03T21:10:20.171Z,97580.78
2023-05-03T21:12:46.783Z,97589.28
2023-05-03T21:15:13.306Z,97585.97
2023-05-03T21:17:39.913Z,97577.78
2023-05-03T21:20:08.153Z,97586.38
2023-05-03T21:22:34.648Z,97581.31
2023-05-03T21:25:02.341Z,97577.00
2023-05-03T21:27:28.959Z,97572.66
2023-05-03T21:29:59.530Z,97579.38
2023-05-03T21:32:27.239Z,97583.59
2023-05-03T21:34:53.889Z,97582.44
2023-05-03T21:37:22.350Z,97567.59
2023-05-03T21:40:00.609Z,97578.66
2023-05-03T21:42:29.247Z,97568.56
2023-05-03T21:44:57.751Z,97568.69
2023-05-03T21:47:24.351Z,97581.97
2023-05-03T21:49:51.568Z,97574.97
2023-05-03T21:52:18.066Z,97566.19
2023-05-03T21:54:44.564Z,97562.53
2023-05-03T21:57:11.193Z,97570.28
2023-05-03T21:59:37.700Z,97565.44
2023-05-03T22:02:04.727Z,97572.53
2023-05-03T22:04:31.196Z,97570.19
2023-05-03T22:06:57.696Z,97552.44
2023-05-03T22:09:24.826Z,97571.28
2023-05-03T22:11:55.364Z,97551.63
2023-05-03T22:14:21.935Z,97565.00
2023-05-03T22:16:48.408Z,97564.06
2023-05-03T22:19:15.112Z,97566.72
2023-05-03T22:21:41.808Z,97569.53
2023-05-03T22:24:08.581Z,97582.97
2023-05-03T22:26:35.803Z,97579.50
2023-05-03T22:29:02.398Z,97583.75
2023-05-03T22:31:32.084Z,97583.94
2023-05-03T22:34:00.714Z,97571.28
2023-05-03T22:36:27.269Z,97572.06
2023-05-03T22:38:55.430Z,97569.72
2023-05-03T22:41:22.164Z,97573.75
2023-05-03T22:43:48.639Z,97576.94
2023-05-03T22:46:15.166Z,97578.31
2023-05-03T22:48:41.760Z,97582.28
2023-05-03T22:51:08.226Z,97564.41
2023-05-03T22:53:34.729Z,97569.78
2023-05-03T22:56:06.305Z,97563.19
2023-05-03T22:58:34.420Z,97558.13
2023-05-03T23:01:00.992Z,97557.94
2023-05-03T23:03:27.612Z,97551.06
2023-05-03T23:06:05.213Z,97558.25
2023-05-03T23:08:31.640Z,97547.47
2023-05-03T23:10:59.428Z,97545.13
2023-05-03T23:13:32.705Z,97548.59
2023-05-03T23:15:59.296Z,97551.47
2023-05-03T23:18:26.139Z,97556.59
2023-05-03T23:20:53.555Z,97547.22
2023-05-03T23:23:20.557Z,97552.19
2023-05-03T23:25:47.135Z,97541.44
2023-05-03T23:28:23.616Z,97541.97
2023-05-03T23:30:50.943Z,97536.88
2023-05-03T23:33:17.923Z,97547.41
2023-05-03T23:35:44.911Z,97539.56
2023-05-03T23:38:11.592Z,97544.16
2023-05-03T23:40:38.037Z,97541.66
2023-05-03T23:43:05.655Z,97534.13
2023-05-03T23:45:32.193Z,97538.91
2023-05-03T23:47:58.818Z,97535.81
2023-05-03T23:50:25.461Z,97534.81
2023-05-03T23:52:51.968Z,97535.69
2023-05-03T23:55:18.532Z,97528.53
2023-05-03T23:57:45.067Z,97528.94
