createdAt,value
2023-02-09T00:01:24.195Z,48.43
2023-02-09T00:03:51.962Z,48.60
2023-02-09T00:06:21.115Z,48.51
2023-02-09T00:08:48.836Z,48.09
2023-02-09T00:11:45.336Z,48.28
2023-02-09T00:14:12.704Z,48.39
2023-02-09T00:16:40.474Z,48.62
2023-02-09T00:19:08.193Z,48.57
2023-02-09T00:21:35.850Z,48.50
2023-02-09T00:24:03.511Z,48.28
2023-02-09T00:26:33.196Z,48.54
2023-02-09T00:29:00.898Z,48.52
2023-02-09T00:31:28.610Z,48.37
2023-02-09T00:33:56.385Z,48.39
2023-02-09T00:36:24.039Z,48.38
2023-02-09T00:38:51.699Z,48.44
2023-02-09T00:41:39.487Z,48.38
2023-02-09T00:44:08.536Z,48.48
2023-02-09T00:46:36.202Z,48.33
2023-02-09T00:49:03.924Z,48.69
2023-02-09T00:51:31.610Z,48.70
2023-02-09T00:53:59.269Z,48.59
2023-02-09T00:56:27.060Z,48.80
2023-02-09T00:58:54.730Z,48.62
2023-02-09T01:01:23.763Z,48.88
2023-02-09T01:03:51.521Z,48.55
2023-02-09T01:06:19.176Z,48.61
2023-02-09T01:08:46.843Z,49.06
2023-02-09T01:11:15.670Z,48.96
2023-02-09T01:13:43.576Z,48.90
2023-02-09T01:16:12.469Z,48.91
2023-02-09T01:18:41.567Z,48.96
2023-02-09T01:21:11.259Z,48.99
2023-02-09T01:23:38.945Z,48.80
2023-02-09T01:26:07.722Z,49.57
2023-02-09T01:28:35.538Z,50.00
2023-02-09T01:31:03.344Z,50.11
2023-02-09T01:33:31.059Z,50.28
2023-02-09T01:36:00.260Z,49.55
2023-02-09T01:38:27.929Z,49.45
2023-02-09T01:40:55.588Z,49.77
2023-02-09T01:43:23.251Z,49.89
2023-02-09T01:45:51.160Z,49.95
2023-02-09T01:48:19.446Z,49.59
2023-02-09T01:50:48.325Z,49.63
2023-02-09T01:53:17.339Z,49.73
2023-02-09T01:55:46.677Z,49.81
2023-02-09T01:58:16.047Z,49.94
2023-02-09T02:00:44.049Z,50.06
2023-02-09T02:03:13.043Z,49.89
2023-02-09T02:05:41.289Z,50.20
2023-02-09T02:08:10.273Z,50.14
2023-02-09T02:10:39.302Z,50.20
2023-02-09T02:13:06.968Z,49.79
2023-02-09T02:15:37.971Z,49.97
2023-02-09T02:18:12.432Z,49.88
2023-02-09T02:21:14.830Z,51.34
2023-02-09T02:23:48.278Z,51.42
2023-02-09T02:26:48.593Z,52.06
2023-02-09T02:29:55.547Z,51.47
2023-02-09T02:32:29.015Z,51.13
2023-02-09T02:34:59.911Z,50.96
2023-02-09T02:37:32.830Z,50.56
2023-02-09T02:40:04.296Z,50.46
2023-02-09T02:42:49.941Z,50.69
2023-02-09T02:45:23.342Z,50.70
2023-02-09T02:47:56.300Z,50.48
2023-02-09T02:50:25.092Z,50.60
2023-02-09T02:52:52.958Z,50.74
2023-02-09T02:55:21.507Z,50.60
2023-02-09T02:57:50.719Z,50.51
2023-02-09T03:00:19.553Z,50.82
2023-02-09T03:02:49.465Z,51.93
2023-02-09T03:05:18.866Z,52.15
2023-02-09T03:07:46.547Z,51.81
2023-02-09T03:10:28.480Z,51.51
2023-02-09T03:13:08.845Z,51.44
2023-02-09T03:15:43.185Z,51.30
2023-02-09T03:18:13.394Z,51.30
2023-02-09T03:20:43.679Z,51.51
2023-02-09T03:23:15.488Z,51.26
2023-02-09T03:25:44.812Z,51.70
2023-02-09T03:28:14.232Z,51.17
2023-02-09T03:30:42.323Z,51.23
2023-02-09T03:33:19.428Z,51.22
2023-02-09T03:35:49.804Z,51.31
2023-02-09T03:38:17.483Z,51.48
2023-02-09T03:40:45.411Z,51.52
2023-02-09T03:43:13.302Z,51.88
2023-02-09T03:45:40.962Z,52.33
2023-02-09T03:48:08.622Z,52.16
2023-02-09T03:50:36.436Z,51.80
2023-02-09T03:53:06.462Z,51.68
2023-02-09T03:55:34.155Z,51.64
2023-02-09T03:58:02.207Z,51.31
2023-02-09T04:00:29.894Z,51.56
2023-02-09T04:02:59.265Z,51.48
2023-02-09T04:05:27.111Z,51.77
2023-02-09T04:07:54.772Z,54.42
2023-02-09T04:10:23.772Z,54.46
2023-02-09T04:12:51.584Z,52.96
2023-02-09T04:15:19.373Z,52.39
2023-02-09T04:17:47.900Z,52.19
2023-02-09T04:20:16.604Z,52.12
2023-02-09T04:22:44.263Z,51.77
2023-02-09T04:25:11.946Z,51.65
2023-02-09T04:27:40.975Z,51.56
2023-02-09T04:30:10.299Z,51.63
2023-02-09T04:32:38.007Z,51.69
2023-02-09T04:35:06.098Z,51.50
2023-02-09T04:37:33.763Z,51.70
2023-02-09T04:40:01.470Z,51.38
2023-02-09T04:42:29.136Z,51.42
2023-02-09T04:44:58.538Z,51.72
2023-02-09T04:47:26.249Z,51.73
2023-02-09T04:49:53.915Z,51.61
2023-02-09T04:52:21.582Z,51.46
2023-02-09T04:54:49.252Z,51.26
2023-02-09T04:57:34.480Z,51.30
2023-02-09T05:00:03.520Z,51.51
2023-02-09T05:02:31.196Z,51.39
2023-02-09T05:04:58.969Z,51.21
2023-02-09T05:07:26.720Z,51.34
2023-02-09T05:09:54.392Z,51.50
2023-02-09T05:12:22.052Z,51.03
2023-02-09T05:14:49.859Z,51.33
2023-02-09T05:17:21.022Z,51.37
2023-02-09T05:19:48.762Z,51.49
2023-02-09T05:22:16.620Z,51.66
2023-02-09T05:24:44.298Z,51.27
2023-02-09T05:27:11.979Z,51.53
2023-02-09T05:29:39.667Z,51.37
2023-02-09T05:32:07.405Z,51.48
2023-02-09T05:34:36.512Z,51.76
2023-02-09T05:37:04.254Z,51.66
2023-02-09T05:39:32.035Z,51.22
2023-02-09T05:42:17.588Z,51.40
2023-02-09T05:44:45.611Z,51.29
2023-02-09T05:47:13.367Z,52.54
2023-02-09T05:49:42.421Z,51.63
2023-02-09T05:52:10.230Z,52.30
2023-02-09T05:54:37.983Z,51.94
2023-02-09T05:57:05.714Z,52.01
2023-02-09T05:59:33.437Z,51.74
2023-02-09T06:02:01.254Z,51.81
2023-02-09T06:04:28.982Z,51.57
2023-02-09T06:06:58.005Z,51.85
2023-02-09T06:09:25.760Z,51.89
2023-02-09T06:11:53.452Z,51.53
2023-02-09T06:14:21.288Z,51.80
2023-02-09T06:16:48.998Z,51.75
2023-02-09T06:19:17.271Z,51.52
2023-02-09T06:21:44.948Z,51.12
2023-02-09T06:24:14.701Z,50.86
2023-02-09T06:26:42.398Z,50.61
2023-02-09T06:29:10.289Z,50.69
2023-02-09T06:31:38.119Z,50.47
2023-02-09T06:34:06.713Z,51.92
2023-02-09T06:36:34.371Z,51.96
2023-02-09T06:39:02.135Z,51.95
2023-02-09T06:41:31.158Z,51.84
2023-02-09T06:43:58.820Z,51.66
2023-02-09T06:46:26.543Z,51.66
2023-02-09T06:48:54.222Z,51.89
2023-02-09T06:51:22.149Z,52.07
2023-02-09T06:53:49.925Z,51.96
2023-02-09T06:56:17.742Z,51.93
2023-02-09T06:58:46.793Z,51.89
2023-02-09T07:01:16.574Z,51.59
2023-02-09T07:03:44.338Z,51.51
2023-02-09T07:06:13.289Z,50.87
2023-02-09T07:08:41.241Z,50.99
2023-02-09T07:11:09.914Z,50.69
2023-02-09T07:13:37.628Z,50.57
2023-02-09T07:16:07.898Z,50.93
2023-02-09T07:18:35.861Z,50.75
2023-02-09T07:21:05.134Z,51.07
2023-02-09T07:23:32.852Z,50.96
2023-02-09T07:26:03.188Z,50.72
2023-02-09T07:28:30.917Z,51.03
2023-02-09T07:31:03.009Z,50.66
2023-02-09T07:33:32.332Z,50.62
2023-02-09T07:36:00.086Z,50.41
2023-02-09T07:38:27.952Z,50.10
2023-02-09T07:40:55.656Z,50.19
2023-02-09T07:43:23.328Z,50.12
2023-02-09T07:45:50.991Z,49.84
2023-02-09T07:48:18.736Z,49.82
2023-02-09T07:50:50.969Z,49.75
2023-02-09T07:53:18.664Z,49.50
2023-02-09T07:55:46.543Z,49.55
2023-02-09T07:58:14.801Z,49.31
2023-02-09T08:00:42.580Z,49.63
2023-02-09T08:03:10.250Z,49.38
2023-02-09T08:05:39.808Z,49.33
2023-02-09T08:08:08.825Z,49.25
2023-02-09T08:10:36.548Z,49.08
2023-02-09T08:13:04.245Z,49.09
2023-02-09T08:15:35.807Z,49.12
2023-02-09T08:18:04.454Z,48.88
2023-02-09T08:20:32.251Z,48.84
2023-02-09T08:23:03.895Z,48.93
2023-02-09T08:25:33.068Z,48.86
2023-02-09T08:28:01.165Z,48.90
2023-02-09T08:30:28.903Z,48.81
2023-02-09T08:32:56.807Z,48.48
2023-02-09T08:35:24.483Z,48.71
2023-02-09T08:37:52.152Z,48.70
2023-02-09T08:40:19.900Z,48.54
2023-02-09T08:42:48.921Z,48.56
2023-02-09T08:45:16.823Z,48.58
2023-02-09T08:47:44.503Z,48.20
2023-02-09T08:50:12.166Z,48.42
2023-02-09T08:52:39.862Z,48.27
2023-02-09T08:55:08.283Z,48.38
2023-02-09T08:57:44.105Z,48.52
2023-02-09T09:00:15.268Z,47.92
2023-02-09T09:02:42.936Z,48.05
2023-02-09T09:05:10.596Z,47.93
2023-02-09T09:07:38.651Z,47.83
2023-02-09T09:10:08.800Z,47.84
2023-02-09T09:12:36.614Z,47.84
2023-02-09T09:15:04.444Z,47.79
2023-02-09T09:17:33.535Z,47.94
2023-02-09T09:20:01.186Z,47.85
2023-02-09T09:22:28.855Z,47.89
2023-02-09T09:24:56.511Z,47.86
2023-02-09T09:27:26.092Z,47.55
2023-02-09T09:29:54.730Z,47.77
2023-02-09T09:32:24.962Z,47.51
2023-02-09T09:34:54.948Z,47.73
2023-02-09T09:37:22.774Z,47.40
2023-02-09T09:39:50.503Z,47.34
2023-02-09T09:42:23.442Z,47.33
2023-02-09T09:44:51.123Z,47.68
2023-02-09T09:47:20.393Z,47.37
2023-02-09T09:49:48.070Z,47.03
2023-02-09T09:52:20.703Z,46.87
2023-02-09T09:54:48.403Z,46.96
2023-02-09T09:57:20.232Z,46.80
2023-02-09T09:59:47.928Z,47.13
2023-02-09T10:02:19.377Z,47.00
2023-02-09T10:04:47.612Z,47.02
2023-02-09T10:07:19.825Z,47.21
2023-02-09T10:09:50.043Z,46.83
2023-02-09T10:12:39.950Z,47.03
2023-02-09T10:15:19.112Z,46.91
2023-02-09T10:17:46.851Z,46.66
2023-02-09T10:20:14.505Z,46.64
2023-02-09T10:22:46.361Z,46.62
2023-02-09T10:25:37.427Z,47.06
2023-02-09T10:28:06.431Z,47.12
2023-02-09T10:30:34.359Z,46.91
2023-02-09T10:33:02.068Z,46.84
2023-02-09T10:35:30.776Z,46.82
2023-02-09T10:38:01.942Z,46.62
2023-02-09T10:40:30.900Z,46.53
2023-02-09T10:42:59.505Z,46.43
2023-02-09T10:45:28.516Z,46.53
2023-02-09T10:48:00.061Z,46.67
2023-02-09T10:50:27.747Z,46.30
2023-02-09T10:52:57.730Z,46.21
2023-02-09T10:55:29.324Z,46.33
2023-02-09T10:58:08.067Z,46.30
2023-02-09T11:00:38.143Z,46.26
2023-02-09T11:03:08.290Z,46.04
2023-02-09T11:05:36.226Z,46.24
2023-02-09T11:08:18.850Z,46.28
2023-02-09T11:10:52.427Z,46.06
2023-02-09T11:13:22.490Z,46.12
2023-02-09T11:16:28.702Z,46.10
2023-02-09T11:19:01.449Z,46.03
2023-02-09T11:21:37.249Z,46.08
2023-02-09T11:24:08.132Z,46.31
2023-02-09T11:26:40.291Z,45.94
2023-02-09T11:29:10.478Z,45.86
2023-02-09T11:31:46.968Z,45.72
2023-02-09T11:34:21.942Z,46.15
2023-02-09T11:36:55.574Z,46.19
2023-02-09T11:39:26.138Z,46.31
2023-02-09T11:42:14.943Z,46.13
2023-02-09T11:44:45.514Z,46.50
2023-02-09T11:47:15.613Z,46.39
2023-02-09T11:49:45.162Z,46.06
2023-02-09T11:52:14.916Z,46.40
2023-02-09T11:54:45.460Z,45.83
2023-02-09T11:57:17.136Z,46.05
2023-02-09T11:59:46.589Z,46.01
2023-02-09T12:02:23.733Z,45.97
2023-02-09T12:04:54.427Z,46.60
2023-02-09T12:07:24.671Z,46.18
2023-02-09T12:09:53.730Z,46.33
2023-02-09T12:12:25.115Z,46.08
2023-02-09T12:15:05.431Z,46.03
2023-02-09T12:17:40.120Z,46.02
2023-02-09T12:20:23.876Z,46.33
2023-02-09T12:23:02.267Z,46.04
2023-02-09T12:26:00.576Z,45.97
2023-02-09T12:28:45.367Z,45.81
2023-02-09T12:31:20.882Z,45.73
2023-02-09T12:34:13.613Z,45.47
2023-02-09T12:37:17.979Z,45.43
2023-02-09T12:40:30.163Z,45.42
2023-02-09T12:43:25.991Z,45.84
2023-02-09T12:46:20.112Z,45.81
2023-02-09T12:48:52.353Z,45.60
2023-02-09T12:51:42.968Z,45.68
2023-02-09T12:54:29.499Z,45.45
2023-02-09T12:56:57.216Z,45.62
2023-02-09T12:59:27.784Z,45.75
2023-02-09T13:02:26.767Z,45.25
2023-02-09T13:05:00.853Z,45.34
2023-02-09T13:07:38.623Z,45.63
2023-02-09T13:10:14.835Z,45.42
2023-02-09T13:12:44.264Z,45.22
2023-02-09T13:15:14.143Z,45.40
2023-02-09T13:17:44.337Z,45.33
2023-02-09T13:20:31.367Z,44.90
2023-02-09T13:23:10.587Z,45.22
2023-02-09T13:25:39.610Z,45.00
2023-02-09T13:28:13.734Z,44.96
2023-02-09T13:30:41.644Z,45.40
2023-02-09T13:33:20.494Z,45.04
2023-02-09T13:35:55.915Z,45.36
2023-02-09T13:38:24.881Z,45.43
2023-02-09T13:40:52.535Z,45.26
2023-02-09T13:43:26.251Z,45.48
2023-02-09T13:45:55.140Z,45.27
2023-02-09T13:48:25.353Z,45.27
2023-02-09T13:50:53.520Z,45.35
2023-02-09T13:53:24.435Z,45.33
2023-02-09T13:55:52.605Z,45.51
2023-02-09T13:58:21.766Z,45.75
2023-02-09T14:00:50.609Z,45.30
2023-02-09T14:03:19.490Z,45.46
2023-02-09T14:05:50.647Z,45.68
2023-02-09T14:08:18.421Z,45.64
2023-02-09T14:10:48.168Z,45.88
2023-02-09T14:13:18.386Z,45.62
2023-02-09T14:16:05.211Z,45.37
2023-02-09T14:18:41.560Z,45.62
2023-02-09T14:21:27.213Z,45.58
2023-02-09T14:24:14.441Z,45.64
2023-02-09T14:26:44.258Z,45.65
2023-02-09T14:29:16.895Z,45.49
2023-02-09T14:31:46.501Z,45.77
2023-02-09T14:34:28.017Z,45.73
2023-02-09T14:36:58.384Z,45.81
2023-02-09T14:39:26.237Z,45.34
2023-02-09T14:42:01.027Z,45.26
2023-02-09T14:44:28.747Z,45.73
2023-02-09T14:46:57.204Z,45.50
2023-02-09T14:49:25.302Z,45.76
2023-02-09T14:52:01.225Z,45.48
2023-02-09T14:54:29.485Z,45.52
2023-02-09T14:56:58.720Z,45.44
2023-02-09T14:59:26.484Z,45.58
2023-02-09T15:01:54.686Z,45.51
2023-02-09T15:04:22.481Z,45.46
2023-02-09T15:06:55.414Z,45.52
2023-02-09T15:09:27.239Z,45.39
2023-02-09T15:12:06.757Z,45.26
2023-02-09T15:14:41.208Z,45.66
2023-02-09T15:17:16.981Z,45.33
2023-02-09T15:19:44.695Z,45.65
2023-02-09T15:22:15.045Z,45.60
2023-02-09T15:24:44.401Z,45.66
2023-02-09T15:27:26.044Z,45.53
2023-02-09T15:29:53.751Z,45.28
2023-02-09T15:32:22.713Z,45.49
2023-02-09T15:34:51.753Z,45.59
2023-02-09T15:37:21.918Z,45.68
2023-02-09T15:39:51.505Z,45.60
2023-02-09T15:42:37.220Z,45.52
2023-02-09T15:45:39.761Z,45.69
2023-02-09T15:48:07.530Z,45.08
2023-02-09T15:50:36.119Z,45.60
2023-02-09T15:53:04.473Z,45.32
2023-02-09T15:55:34.714Z,45.62
2023-02-09T15:58:02.384Z,45.24
2023-02-09T16:00:30.371Z,45.63
2023-02-09T16:03:00.040Z,45.25
2023-02-09T16:05:29.284Z,45.15
2023-02-09T16:07:56.998Z,45.26
2023-02-09T16:10:25.764Z,45.54
2023-02-09T16:12:54.871Z,45.40
2023-02-09T16:15:23.911Z,45.21
2023-02-09T16:17:52.082Z,45.55
2023-02-09T16:20:20.316Z,45.31
2023-02-09T16:22:48.876Z,45.52
2023-02-09T16:25:20.559Z,45.79
2023-02-09T16:27:48.306Z,45.54
2023-02-09T16:30:19.004Z,45.36
2023-02-09T16:32:46.999Z,45.24
2023-02-09T16:35:17.172Z,45.58
2023-02-09T16:37:45.546Z,45.65
2023-02-09T16:40:24.617Z,45.55
2023-02-09T16:42:52.307Z,45.63
2023-02-09T16:45:21.418Z,45.43
2023-02-09T16:47:50.363Z,45.43
2023-02-09T16:50:25.479Z,45.68
2023-02-09T16:52:53.682Z,45.63
2023-02-09T16:55:24.367Z,45.20
2023-02-09T16:57:54.949Z,45.21
2023-02-09T17:00:25.289Z,45.20
2023-02-09T17:02:54.813Z,45.33
2023-02-09T17:05:23.563Z,45.68
2023-02-09T17:07:55.160Z,45.32
2023-02-09T17:10:24.976Z,45.34
2023-02-09T17:12:53.733Z,45.45
2023-02-09T17:15:30.228Z,45.33
2023-02-09T17:18:02.892Z,45.40
2023-02-09T17:20:33.653Z,45.53
2023-02-09T17:23:01.312Z,45.41
2023-02-09T17:25:29.021Z,45.69
2023-02-09T17:27:56.728Z,45.49
2023-02-09T17:30:24.395Z,45.25
2023-02-09T17:32:55.442Z,45.23
2023-02-09T17:35:48.761Z,45.70
2023-02-09T17:38:13.357Z,45.29
2023-02-09T17:40:41.030Z,45.41
2023-02-09T17:43:09.922Z,45.59
2023-02-09T17:45:37.682Z,45.19
2023-02-09T17:48:06.371Z,45.38
2023-02-09T17:50:35.428Z,45.28
2023-02-09T17:53:03.110Z,45.34
2023-02-09T17:55:31.564Z,45.47
2023-02-09T17:57:59.866Z,45.44
2023-02-09T18:00:28.716Z,45.71
2023-02-09T18:02:56.444Z,45.91
2023-02-09T18:05:25.065Z,45.61
2023-02-09T18:07:54.091Z,45.94
2023-02-09T18:10:22.584Z,46.13
2023-02-09T18:12:50.248Z,45.92
2023-02-09T18:15:27.551Z,45.92
2023-02-09T18:17:55.298Z,45.99
2023-02-09T18:20:24.036Z,46.38
2023-02-09T18:22:51.832Z,46.23
2023-02-09T18:25:22.838Z,46.40
2023-02-09T18:27:51.404Z,46.51
2023-02-09T18:30:20.101Z,45.98
2023-02-09T18:32:47.838Z,46.32
2023-02-09T18:35:19.351Z,46.10
2023-02-09T18:37:47.240Z,46.14
2023-02-09T18:40:14.957Z,46.43
2023-02-09T18:42:46.387Z,46.60
2023-02-09T18:45:14.106Z,46.20
2023-02-09T18:47:43.134Z,46.01
2023-02-09T18:50:11.827Z,45.95
2023-02-09T18:52:45.286Z,45.80
2023-02-09T18:55:12.998Z,45.61
2023-02-09T18:57:41.075Z,45.84
2023-02-09T19:00:11.923Z,45.88
2023-02-09T19:02:39.757Z,46.07
2023-02-09T19:05:07.925Z,45.98
2023-02-09T19:07:36.114Z,46.26
2023-02-09T19:10:03.893Z,46.02
2023-02-09T19:12:31.556Z,45.99
2023-02-09T19:14:59.235Z,46.15
2023-02-09T19:17:28.256Z,46.23
2023-02-09T19:19:57.929Z,45.97
2023-02-09T19:22:25.739Z,45.94
2023-02-09T19:24:55.518Z,46.43
2023-02-09T19:27:23.769Z,46.29
2023-02-09T19:29:53.584Z,46.91
2023-02-09T19:32:21.301Z,46.69
2023-02-09T19:34:50.786Z,46.95
2023-02-09T19:37:19.776Z,46.97
2023-02-09T19:39:53.359Z,46.50
2023-02-09T19:42:21.643Z,46.76
2023-02-09T19:44:49.539Z,46.70
2023-02-09T19:47:17.257Z,46.76
2023-02-09T19:49:46.377Z,46.44
2023-02-09T19:52:15.392Z,46.39
2023-02-09T19:54:43.116Z,46.54
2023-02-09T19:57:10.802Z,46.26
2023-02-09T19:59:39.046Z,46.25
2023-02-09T20:02:06.762Z,46.14
2023-02-09T20:04:34.528Z,46.61
2023-02-09T20:07:03.495Z,46.59
2023-02-09T20:09:32.508Z,46.04
2023-02-09T20:12:00.343Z,46.45
2023-02-09T20:14:30.098Z,46.60
2023-02-09T20:16:59.345Z,46.50
2023-02-09T20:19:27.267Z,46.67
2023-02-09T20:21:54.923Z,46.73
2023-02-09T20:24:23.477Z,46.81
2023-02-09T20:26:52.538Z,46.85
2023-02-09T20:29:22.486Z,46.37
2023-02-09T20:31:50.267Z,46.40
2023-02-09T20:34:18.044Z,46.46
2023-02-09T20:36:45.848Z,46.67
2023-02-09T20:39:15.924Z,46.62
2023-02-09T20:42:05.484Z,46.62
2023-02-09T20:45:06.629Z,46.16
2023-02-09T20:47:34.289Z,46.20
2023-02-09T20:50:01.989Z,46.49
2023-02-09T20:52:30.311Z,46.27
2023-02-09T20:54:58.146Z,46.43
2023-02-09T20:57:29.465Z,46.48
2023-02-09T20:59:58.767Z,46.56
2023-02-09T21:02:26.681Z,46.23
2023-02-09T21:04:55.478Z,46.29
2023-02-09T21:07:23.159Z,46.59
2023-02-09T21:09:51.728Z,46.36
2023-02-09T21:12:19.864Z,46.56
2023-02-09T21:14:47.714Z,46.61
2023-02-09T21:17:16.863Z,46.43
2023-02-09T21:19:44.629Z,46.93
2023-02-09T21:22:12.307Z,46.57
2023-02-09T21:24:40.079Z,46.67
2023-02-09T21:27:07.843Z,47.21
2023-02-09T21:29:35.571Z,46.96
2023-02-09T21:32:03.385Z,46.89
2023-02-09T21:34:32.591Z,46.86
2023-02-09T21:37:00.243Z,47.21
2023-02-09T21:39:27.902Z,47.25
2023-02-09T21:42:12.930Z,47.24
2023-02-09T21:44:40.608Z,47.41
2023-02-09T21:47:08.540Z,47.55
2023-02-09T21:49:37.570Z,47.02
2023-02-09T21:52:05.596Z,47.38
2023-02-09T21:54:33.918Z,47.08
2023-02-09T21:57:01.739Z,47.01
2023-02-09T21:59:29.446Z,47.13
2023-02-09T22:01:57.128Z,46.90
2023-02-09T22:04:25.715Z,47.30
2023-02-09T22:06:54.794Z,47.04
2023-02-09T22:09:23.937Z,46.50
2023-02-09T22:11:51.634Z,46.83
2023-02-09T22:14:19.298Z,46.93
2023-02-09T22:16:47.061Z,46.91
2023-02-09T22:19:14.780Z,47.18
2023-02-09T22:21:42.458Z,46.95
2023-02-09T22:24:13.097Z,46.88
2023-02-09T22:26:40.992Z,46.86
2023-02-09T22:29:09.301Z,46.96
2023-02-09T22:31:37.018Z,47.07
2023-02-09T22:34:05.992Z,47.18
2023-02-09T22:36:33.789Z,47.27
2023-02-09T22:39:01.896Z,46.88
2023-02-09T22:41:30.970Z,47.03
2023-02-09T22:43:59.799Z,47.30
2023-02-09T22:46:28.462Z,47.14
2023-02-09T22:48:57.184Z,47.45
2023-02-09T22:51:25.186Z,47.33
2023-02-09T22:53:52.883Z,47.36
2023-02-09T22:56:20.556Z,47.21
2023-02-09T22:58:49.574Z,47.20
2023-02-09T23:01:17.776Z,47.20
2023-02-09T23:03:45.877Z,47.25
2023-02-09T23:06:15.369Z,47.17
2023-02-09T23:08:43.037Z,47.53
2023-02-09T23:11:12.089Z,46.98
2023-02-09T23:13:39.940Z,47.42
2023-02-09T23:16:10.333Z,47.06
2023-02-09T23:18:38.086Z,47.09
2023-02-09T23:21:06.190Z,47.34
2023-02-09T23:23:33.855Z,47.55
2023-02-09T23:26:01.550Z,47.19
2023-02-09T23:28:29.455Z,47.72
2023-02-09T23:30:57.188Z,47.36
2023-02-09T23:33:26.241Z,47.72
2023-02-09T23:35:53.907Z,47.44
2023-02-09T23:38:21.563Z,47.86
2023-02-09T23:40:49.250Z,47.81
2023-02-09T23:43:16.891Z,47.75
2023-02-09T23:45:44.575Z,47.75
2023-02-09T23:48:12.263Z,47.74
2023-02-09T23:50:41.271Z,47.97
2023-02-09T23:53:09.018Z,48.33
2023-02-09T23:55:36.714Z,48.59
2023-02-09T23:58:04.388Z,49.37
